createdAt,value
2019-01-02T00:00:09.926Z,22.53
2019-01-02T00:02:38.795Z,11.63
2019-01-02T00:05:07.833Z,19.67
2019-01-02T00:07:36.905Z,22.80
2019-01-02T00:10:06.939Z,14.40
2019-01-02T00:12:35.979Z,13.60
2019-01-02T00:15:06.476Z,17.67
2019-01-02T00:17:35.115Z,19.07
2019-01-02T00:20:13.661Z,20.97
2019-01-02T00:22:42.161Z,14.90
2019-01-02T00:25:10.712Z,27.30
2019-01-02T00:27:39.328Z,19.73
2019-01-02T00:30:09.670Z,19.07
2019-01-02T00:32:38.613Z,16.57
2019-01-02T00:35:08.132Z,21.37
2019-01-02T00:37:37.181Z,18.10
2019-01-02T00:40:09.886Z,22.87
2019-01-02T00:42:38.954Z,24.67
2019-01-02T00:45:09.652Z,29.43
2019-01-02T00:47:38.687Z,22.77
2019-01-02T00:50:10.489Z,28.53
2019-01-02T00:52:39.829Z,25.43
2019-01-02T00:55:08.756Z,27.33
2019-01-02T00:57:38.084Z,29.60
2019-01-02T01:00:15.841Z,22.83
2019-01-02T01:02:44.517Z,24.80
2019-01-02T01:05:13.145Z,20.13
2019-01-02T01:07:42.445Z,22.13
2019-01-02T01:10:16.554Z,25.73
2019-01-02T01:12:45.584Z,21.50
2019-01-02T01:15:14.220Z,26.50
2019-01-02T01:17:43.230Z,12.87
2019-01-02T01:20:15.459Z,25.70
2019-01-02T01:22:44.200Z,18.37
2019-01-02T01:25:12.868Z,26.03
2019-01-02T01:27:41.499Z,21.13
2019-01-02T01:30:11.035Z,30.47
2019-01-02T01:32:39.646Z,17.10
2019-01-02T01:35:10.578Z,21.57
2019-01-02T01:37:41.338Z,13.80
2019-01-02T01:40:11.753Z,16.17
2019-01-02T01:42:40.318Z,21.63
2019-01-02T01:45:10.666Z,21.13
2019-01-02T01:47:39.335Z,20.97
2019-01-02T01:50:09.784Z,15.70
2019-01-02T01:52:38.446Z,24.03
2019-01-02T01:55:07.772Z,13.00
2019-01-02T01:57:36.795Z,17.53
2019-01-02T02:00:14.142Z,17.50
2019-01-02T02:02:42.830Z,29.27
2019-01-02T02:05:11.467Z,18.80
2019-01-02T02:07:40.137Z,22.33
2019-01-02T02:10:14.764Z,16.10
2019-01-02T02:12:43.806Z,24.90
2019-01-02T02:15:12.486Z,16.37
2019-01-02T02:17:41.524Z,14.87
2019-01-02T02:20:11.945Z,22.17
2019-01-02T02:22:40.557Z,16.60
2019-01-02T02:25:14.883Z,12.93
2019-01-02T02:27:44.277Z,15.90
2019-01-02T02:30:14.873Z,19.90
2019-01-02T02:32:44.597Z,9.83
2019-01-02T02:35:14.473Z,20.53
2019-01-02T02:37:43.104Z,15.33
2019-01-02T02:40:14.044Z,12.20
2019-01-02T02:42:42.648Z,17.90
2019-01-02T02:45:12.643Z,15.77
2019-01-02T02:47:41.609Z,10.80
2019-01-02T02:50:12.726Z,17.20
2019-01-02T02:52:41.298Z,23.20
2019-01-02T02:55:12.572Z,17.90
2019-01-02T02:57:41.173Z,12.90
2019-01-02T03:00:12.339Z,15.30
2019-01-02T03:02:40.907Z,14.97
2019-01-02T03:05:12.784Z,23.33
2019-01-02T03:07:41.740Z,20.60
2019-01-02T03:10:13.011Z,11.63
2019-01-02T03:12:41.981Z,16.33
2019-01-02T03:15:11.636Z,17.77
2019-01-02T03:17:40.201Z,13.63
2019-01-02T03:20:15.883Z,15.47
2019-01-02T03:22:44.655Z,13.97
2019-01-02T03:25:15.791Z,28.07
2019-01-02T03:27:44.779Z,13.77
2019-01-02T03:30:19.114Z,11.07
2019-01-02T03:32:48.040Z,14.30
2019-01-02T03:35:19.028Z,10.40
2019-01-02T03:37:47.251Z,12.13
2019-01-02T03:40:16.152Z,15.50
2019-01-02T03:42:45.110Z,8.63
2019-01-02T03:45:16.564Z,17.57
2019-01-02T03:47:45.171Z,11.77
2019-01-02T03:50:15.915Z,10.47
2019-01-02T03:52:44.486Z,16.57
2019-01-02T03:55:13.252Z,12.57
2019-01-02T03:57:41.887Z,21.27
2019-01-02T04:00:15.482Z,14.43
2019-01-02T04:02:44.096Z,15.03
2019-01-02T04:05:15.035Z,9.27
2019-01-02T04:07:46.113Z,14.40
2019-01-02T04:10:14.733Z,15.83
2019-01-02T04:12:43.296Z,13.63
2019-01-02T04:15:11.937Z,10.50
2019-01-02T04:17:40.794Z,16.77
2019-01-02T04:20:09.365Z,10.43
2019-01-02T04:22:37.940Z,10.63
2019-01-02T04:25:09.290Z,11.23
2019-01-02T04:27:37.791Z,15.53
2019-01-02T04:30:12.237Z,26.50
2019-01-02T04:32:40.799Z,10.00
2019-01-02T04:35:09.697Z,8.67
2019-01-02T04:37:38.296Z,6.67
2019-01-02T04:40:10.528Z,19.70
2019-01-02T04:42:40.800Z,15.77
2019-01-02T04:45:10.702Z,9.63
2019-01-02T04:47:40.207Z,18.17
2019-01-02T04:50:11.282Z,18.37
2019-01-02T04:52:39.821Z,12.97
2019-01-02T04:55:08.386Z,11.17
2019-01-02T04:57:37.251Z,10.63
2019-01-02T05:00:11.423Z,9.47
2019-01-02T05:02:39.992Z,15.73
2019-01-02T05:05:08.491Z,14.13
2019-01-02T05:07:37.103Z,18.10
2019-01-02T05:10:11.288Z,14.93
2019-01-02T05:12:39.775Z,16.73
2019-01-02T05:15:10.542Z,14.83
2019-01-02T05:17:39.211Z,21.57
2019-01-02T05:20:10.461Z,18.00
2019-01-02T05:22:39.076Z,32.83
2019-01-02T05:25:08.711Z,30.77
2019-01-02T05:27:38.555Z,24.60
2019-01-02T05:30:17.031Z,33.50
2019-01-02T05:32:45.702Z,18.30
2019-01-02T05:35:14.286Z,30.17
2019-01-02T05:37:42.959Z,27.57
2019-01-02T05:40:14.100Z,27.83
2019-01-02T05:42:42.594Z,26.60
2019-01-02T05:45:11.204Z,19.63
2019-01-02T05:47:39.759Z,21.93
2019-01-02T05:50:09.638Z,150.87
2019-01-02T05:52:38.455Z,163.93
2019-01-02T05:55:08.997Z,148.50
2019-01-02T05:57:37.634Z,148.17
2019-01-02T06:00:11.724Z,141.80
2019-01-02T06:02:40.049Z,135.03
2019-01-02T06:05:08.920Z,135.87
2019-01-02T06:07:37.617Z,139.37
2019-01-02T06:10:09.151Z,144.87
2019-01-02T06:12:37.723Z,287.93
2019-01-02T06:15:12.244Z,143.53
2019-01-02T06:17:40.826Z,148.37
2019-01-02T06:20:12.205Z,203.43
2019-01-02T06:22:41.140Z,154.83
2019-01-02T06:25:09.716Z,180.37
2019-01-02T06:27:37.955Z,133.83
2019-01-02T06:30:12.087Z,124.17
2019-01-02T06:32:40.652Z,138.13
2019-01-02T06:35:09.699Z,144.73
2019-01-02T06:37:38.244Z,137.57
2019-01-02T06:40:09.392Z,139.70
2019-01-02T06:42:37.951Z,157.53
2019-01-02T06:45:12.219Z,143.10
2019-01-02T06:47:40.857Z,140.10
2019-01-02T06:50:13.019Z,169.53
2019-01-02T06:52:41.629Z,140.97
2019-01-02T06:55:10.206Z,133.90
2019-01-02T06:57:38.838Z,137.30
2019-01-02T07:00:17.026Z,134.30
2019-01-02T07:02:45.608Z,134.67
2019-01-02T07:05:17.362Z,168.20
2019-01-02T07:07:45.681Z,140.30
2019-01-02T07:10:14.314Z,141.30
2019-01-02T07:12:43.824Z,143.23
2019-01-02T07:15:16.095Z,150.90
2019-01-02T07:17:44.737Z,155.53
2019-01-02T07:20:15.652Z,156.80
2019-01-02T07:22:44.502Z,152.23
2019-01-02T07:25:13.134Z,149.10
2019-01-02T07:27:41.769Z,143.50
2019-01-02T07:37:04.120Z,160.83
2019-01-02T07:43:07.321Z,400.83
2019-01-02T07:45:44.504Z,503.57
2019-01-02T07:48:34.509Z,281.27
2019-01-02T07:51:11.937Z,264.37
2019-01-02T07:54:05.997Z,256.43
2019-01-02T07:56:52.309Z,150.97
2019-01-02T07:59:23.065Z,132.73
2019-01-02T08:02:09.272Z,155.87
2019-01-02T08:05:14.323Z,84.13
2019-01-02T08:07:56.169Z,121.33
2019-01-02T08:10:42.759Z,14.20
2019-01-02T08:13:29.367Z,8.30
2019-01-02T08:16:01.089Z,17.63
2019-01-02T08:18:35.631Z,11.20
2019-01-02T08:21:19.568Z,123.57
2019-01-02T08:24:09.118Z,42.80
2019-01-02T08:26:46.727Z,60.83
2019-01-02T08:29:21.326Z,105.03
2019-01-02T08:32:11.234Z,94.70
2019-01-02T08:34:59.269Z,142.03
2019-01-02T08:37:42.602Z,88.77
2019-01-02T08:40:25.127Z,99.03
2019-01-02T08:42:59.607Z,95.17
2019-01-02T08:45:43.375Z,143.57
2019-01-02T08:48:21.231Z,129.20
2019-01-02T08:51:09.313Z,136.37
2019-01-02T08:54:02.140Z,131.87
2019-01-02T08:56:39.846Z,129.87
2019-01-02T08:59:14.581Z,163.27
2019-01-02T09:02:07.685Z,133.93
2019-01-02T09:04:56.182Z,140.07
2019-01-02T09:07:33.660Z,248.00
2019-01-02T09:10:19.806Z,130.30
2019-01-02T09:13:03.552Z,129.60
2019-01-02T09:15:41.111Z,153.60
2019-01-02T09:18:25.100Z,77.80
2019-01-02T09:21:05.686Z,104.50
2019-01-02T09:23:37.387Z,95.23
2019-01-02T09:26:12.339Z,160.17
2019-01-02T09:29:06.795Z,146.60
2019-01-02T09:31:44.359Z,163.70
2019-01-02T09:34:18.841Z,159.27
2019-01-02T09:37:08.786Z,156.70
2019-01-02T09:39:49.299Z,157.60
2019-01-02T09:42:37.444Z,146.80
2019-01-02T09:45:24.459Z,140.90
2019-01-02T09:47:58.940Z,146.57
2019-01-02T09:51:00.370Z,139.50
2019-01-02T09:53:37.833Z,141.83
2019-01-02T09:56:12.320Z,156.57
2019-01-02T09:58:46.749Z,76.87
2019-01-02T10:01:21.337Z,74.30
2019-01-02T10:03:55.829Z,40.07
2019-01-02T10:06:45.577Z,21.57
2019-01-02T10:09:26.427Z,32.33
2019-01-02T10:12:17.575Z,97.53
2019-01-02T10:14:55.135Z,67.47
2019-01-02T10:17:35.499Z,47.90
2019-01-02T10:20:16.391Z,57.33
2019-01-02T10:23:15.393Z,119.23
2019-01-02T10:26:13.507Z,78.63
2019-01-02T10:29:00.592Z,70.10
2019-01-02T10:31:44.527Z,131.47
2019-01-02T10:34:16.229Z,139.60
2019-01-02T10:37:07.371Z,91.53
2019-01-02T10:39:50.887Z,82.67
2019-01-02T10:42:56.043Z,91.20
2019-01-02T10:45:34.979Z,14.50
2019-01-02T10:48:23.586Z,22.53
2019-01-02T10:51:13.600Z,136.30
2019-01-02T10:53:53.471Z,15.47
2019-01-02T10:56:25.550Z,10.73
2019-01-02T10:59:12.479Z,9.73
2019-01-02T11:01:52.786Z,15.57
2019-01-02T11:04:41.472Z,13.80
2019-01-02T11:07:15.818Z,19.47
2019-01-02T11:10:04.148Z,129.30
2019-01-02T11:12:39.027Z,129.47
2019-01-02T11:15:13.952Z,84.90
2019-01-02T11:17:54.767Z,79.83
2019-01-02T11:20:58.374Z,136.73
2019-01-02T11:23:55.758Z,125.90
2019-01-02T11:26:33.604Z,101.63
2019-01-02T11:29:14.062Z,95.63
2019-01-02T11:32:14.772Z,70.73
2019-01-02T11:34:58.330Z,118.70
2019-01-02T11:37:42.241Z,103.70
2019-01-02T11:40:48.984Z,56.93
2019-01-02T11:43:44.893Z,70.97
2019-01-02T11:46:13.521Z,91.53
2019-01-02T11:48:42.168Z,63.27
2019-01-02T11:51:10.774Z,78.50
2019-01-02T11:53:40.044Z,53.33
2019-01-02T11:56:08.527Z,84.90
2019-01-02T11:58:37.143Z,98.73
2019-01-02T12:01:06.001Z,115.30
2019-01-02T12:03:34.763Z,54.30
2019-01-02T12:06:03.836Z,70.30
2019-01-02T12:08:32.475Z,115.23
2019-01-02T12:11:01.126Z,109.23
2019-01-02T12:13:29.874Z,93.50
2019-01-02T12:15:58.801Z,91.80
2019-01-02T12:18:27.351Z,60.83
2019-01-02T12:20:56.051Z,98.57
2019-01-02T12:23:24.690Z,121.87
2019-01-02T12:25:53.327Z,142.00
2019-01-02T12:28:22.149Z,118.13
2019-01-02T12:30:50.768Z,76.53
2019-01-02T12:33:19.398Z,88.20
2019-01-02T12:35:48.012Z,90.27
2019-01-02T12:38:36.630Z,114.60
2019-01-02T12:41:05.826Z,107.80
2019-01-02T12:43:34.428Z,124.40
2019-01-02T12:46:03.149Z,136.37
2019-01-02T12:48:31.855Z,154.03
2019-01-02T12:51:00.479Z,157.23
2019-01-02T12:53:29.057Z,134.00
2019-01-02T12:55:57.672Z,129.93
2019-01-02T12:58:27.231Z,133.50
2019-01-02T13:00:57.761Z,156.67
2019-01-02T13:03:32.718Z,154.57
2019-01-02T13:06:25.527Z,133.20
2019-01-02T13:09:17.212Z,136.27
2019-01-02T13:11:58.087Z,137.43
2019-01-02T13:14:41.781Z,139.13
2019-01-02T13:17:13.477Z,142.30
2019-01-02T13:19:48.306Z,130.87
2019-01-02T13:22:38.044Z,146.07
2019-01-02T13:25:21.514Z,135.97
2019-01-02T13:27:59.195Z,142.63
2019-01-02T13:30:36.776Z,127.63
2019-01-02T13:33:35.960Z,151.43
2019-01-02T13:36:07.780Z,72.57
2019-01-02T13:38:42.335Z,49.80
2019-01-02T13:41:22.936Z,98.57
2019-01-02T13:44:03.592Z,65.37
2019-01-02T13:47:00.414Z,98.60
2019-01-02T13:49:47.289Z,148.33
2019-01-02T13:52:15.586Z,258.80
2019-01-02T13:54:44.227Z,122.90
2019-01-02T13:57:12.805Z,111.80
2019-01-02T13:59:42.347Z,127.83
2019-01-02T14:02:10.998Z,178.73
2019-01-02T14:04:39.722Z,91.80
2019-01-02T14:07:08.728Z,113.67
2019-01-02T14:09:37.322Z,108.80
2019-01-02T14:12:05.651Z,130.57
2019-01-02T14:14:34.336Z,103.70
2019-01-02T14:17:02.588Z,102.67
2019-01-02T14:19:30.938Z,117.03
2019-01-02T14:21:59.253Z,108.77
2019-01-02T14:24:27.508Z,383.30
2019-01-02T14:26:56.167Z,353.73
2019-01-02T14:29:24.462Z,464.60
2019-01-02T14:31:53.027Z,423.43
2019-01-02T14:34:21.679Z,174.77
2019-01-02T14:36:50.286Z,15.60
2019-01-02T14:39:18.852Z,4.67
2019-01-02T14:41:47.411Z,8.10
2019-01-02T14:44:18.152Z,6.33
2019-01-02T14:46:50.374Z,14.47
2019-01-02T14:49:17.451Z,4.40
2019-01-02T14:51:46.076Z,2.47
2019-01-02T14:54:14.656Z,3.57
2019-01-02T14:56:43.630Z,5.13
2019-01-02T14:59:12.230Z,2.23
2019-01-02T15:01:40.794Z,5.83
2019-01-02T15:04:09.363Z,4.30
2019-01-02T15:06:38.413Z,15.57
2019-01-02T15:09:07.686Z,4.33
2019-01-02T15:11:36.255Z,5.57
2019-01-02T15:14:05.864Z,3.00
2019-01-02T15:16:34.296Z,3.47
2019-01-02T15:19:02.932Z,5.10
2019-01-02T15:21:31.610Z,9.83
2019-01-02T15:24:00.171Z,4.67
2019-01-02T15:26:28.686Z,3.20
2019-01-02T15:28:57.670Z,3.60
2019-01-02T15:31:26.227Z,2.67
2019-01-02T15:33:55.629Z,6.00
2019-01-02T15:36:24.677Z,2.97
2019-01-02T15:38:53.163Z,2.60
2019-01-02T15:41:21.436Z,112.73
2019-01-02T15:43:50.065Z,108.33
2019-01-02T15:46:18.562Z,131.37
2019-01-02T15:48:47.524Z,133.73
2019-01-02T15:51:15.824Z,124.10
2019-01-02T15:53:44.454Z,115.93
2019-01-02T15:56:13.020Z,133.73
2019-01-02T15:58:41.643Z,118.93
2019-01-02T16:01:09.973Z,114.30
2019-01-02T16:03:39.473Z,130.23
2019-01-02T16:06:08.071Z,129.27
2019-01-02T16:08:36.654Z,116.30
2019-01-02T16:11:04.974Z,120.67
2019-01-02T16:13:33.275Z,138.47
2019-01-02T16:16:01.925Z,119.00
2019-01-02T16:18:30.561Z,120.47
2019-01-02T16:20:59.248Z,152.37
2019-01-02T16:23:27.889Z,128.87
2019-01-02T16:25:56.531Z,130.30
2019-01-02T16:28:25.218Z,130.00
2019-01-02T16:30:54.306Z,119.43
2019-01-02T16:33:22.940Z,134.23
2019-01-02T16:35:51.625Z,140.93
2019-01-02T16:38:20.257Z,145.00
2019-01-02T16:40:48.841Z,132.50
2019-01-02T16:43:17.444Z,128.27
2019-01-02T16:45:46.004Z,137.00
2019-01-02T16:48:14.650Z,133.20
2019-01-02T16:50:43.272Z,131.70
2019-01-02T16:53:11.913Z,133.37
2019-01-02T16:55:46.876Z,149.80
2019-01-02T16:58:15.512Z,154.27
2019-01-02T17:00:44.162Z,139.57
2019-01-02T17:03:12.861Z,131.83
2019-01-02T17:05:41.429Z,147.33
2019-01-02T17:08:11.980Z,124.63
2019-01-02T17:10:40.621Z,148.30
2019-01-02T17:13:09.486Z,139.90
2019-01-02T17:15:38.137Z,129.53
2019-01-02T17:18:07.110Z,128.50
2019-01-02T17:20:35.758Z,24.47
2019-01-02T17:23:04.313Z,72.60
2019-01-02T17:25:33.578Z,47.37
2019-01-02T17:28:02.064Z,60.80
2019-01-02T17:30:30.638Z,31.13
2019-01-02T17:32:59.314Z,64.07
2019-01-02T17:35:27.960Z,54.60
2019-01-02T17:37:56.549Z,26.90
2019-01-02T17:40:25.138Z,16.03
2019-01-02T17:42:53.705Z,14.80
2019-01-02T17:45:22.266Z,10.13
2019-01-02T17:47:51.298Z,26.27
2019-01-02T17:50:20.241Z,14.40
2019-01-02T17:52:49.187Z,88.03
2019-01-02T17:55:18.103Z,21.03
2019-01-02T17:57:46.985Z,13.53
2019-01-02T18:00:15.855Z,13.77
2019-01-02T18:02:44.739Z,24.67
2019-01-02T18:05:13.393Z,16.17
2019-01-02T18:07:42.023Z,22.07
2019-01-02T18:10:10.628Z,13.27
2019-01-02T18:12:39.275Z,11.70
2019-01-02T18:15:09.488Z,46.00
2019-01-02T18:17:38.162Z,95.53
2019-01-02T18:20:11.144Z,98.40
2019-01-02T18:22:39.796Z,155.90
2019-01-02T18:25:10.335Z,127.30
2019-01-02T18:27:39.895Z,136.70
2019-01-02T18:30:11.229Z,123.50
2019-01-02T18:32:39.802Z,135.37
2019-01-02T18:35:08.746Z,149.83
2019-01-02T18:37:37.509Z,20.03
2019-01-02T18:40:07.826Z,16.10
2019-01-02T18:42:36.873Z,16.77
2019-01-02T18:45:05.544Z,17.43
2019-01-02T18:47:34.300Z,19.77
2019-01-02T18:50:02.908Z,19.53
2019-01-02T18:52:31.521Z,16.97
2019-01-02T18:55:00.170Z,92.30
2019-01-02T18:57:28.835Z,98.00
2019-01-02T18:59:57.561Z,9.60
2019-01-02T19:02:26.208Z,109.90
2019-01-02T19:04:54.846Z,91.67
2019-01-02T19:07:24.426Z,155.70
2019-01-02T19:09:53.439Z,80.77
2019-01-02T19:12:22.083Z,150.73
2019-01-02T19:14:50.780Z,110.93
2019-01-02T19:17:19.940Z,74.87
2019-01-02T19:19:48.533Z,19.33
2019-01-02T19:22:19.426Z,34.47
2019-01-02T19:24:47.773Z,122.70
2019-01-02T19:27:16.476Z,115.05
2019-01-02T19:29:45.204Z,127.57
2019-01-02T19:32:13.572Z,206.03
2019-01-02T19:34:42.269Z,128.33
2019-01-02T19:37:10.974Z,126.80
2019-01-02T19:39:39.665Z,140.00
2019-01-02T19:42:08.285Z,114.80
2019-01-02T19:44:37.117Z,107.20
2019-01-02T19:47:05.748Z,105.83
2019-01-02T19:49:34.390Z,101.70
2019-01-02T19:52:03.144Z,109.50
2019-01-02T19:54:31.826Z,97.95
2019-01-02T19:57:00.474Z,107.57
2019-01-02T19:59:29.287Z,97.82
2019-01-02T20:01:57.941Z,122.03
2019-01-02T20:04:27.084Z,96.75
2019-01-02T20:06:55.767Z,123.02
2019-01-02T20:09:25.397Z,163.55
2019-01-02T20:11:54.227Z,113.55
2019-01-02T20:14:22.569Z,101.12
2019-01-02T20:16:50.908Z,100.92
2019-01-02T20:19:24.148Z,102.47
2019-01-02T20:21:52.913Z,116.20
2019-01-02T20:24:21.223Z,115.65
2019-01-02T20:26:55.353Z,138.52
2019-01-02T20:29:22.847Z,135.48
2019-01-02T20:31:51.520Z,137.97
2019-01-02T20:34:19.789Z,105.97
2019-01-02T20:36:48.998Z,129.82
2019-01-02T20:39:17.479Z,116.12
2019-01-02T20:41:46.157Z,104.38
2019-01-02T20:44:15.508Z,113.32
2019-01-02T20:46:43.846Z,116.50
2019-01-02T20:49:12.180Z,118.15
2019-01-02T20:51:40.570Z,99.05
2019-01-02T20:54:09.194Z,106.55
2019-01-02T20:56:38.818Z,113.00
2019-01-02T20:59:07.734Z,109.48
2019-01-02T21:01:36.097Z,105.37
2019-01-02T21:04:05.021Z,111.80
2019-01-02T21:06:33.711Z,125.02
2019-01-02T21:09:02.048Z,110.85
2019-01-02T21:11:30.330Z,106.65
2019-01-02T21:13:59.025Z,111.12
2019-01-02T21:16:27.368Z,109.85
2019-01-02T21:18:55.712Z,98.58
2019-01-02T21:21:24.742Z,112.83
2019-01-02T21:23:53.072Z,99.90
2019-01-02T21:26:21.394Z,102.87
2019-01-02T21:28:49.774Z,119.87
2019-01-02T21:31:19.148Z,141.95
2019-01-02T21:33:47.482Z,101.22
2019-01-02T21:36:15.867Z,123.92
2019-01-02T21:38:44.206Z,144.90
2019-01-02T21:41:12.539Z,107.52
2019-01-02T21:43:40.942Z,133.10
2019-01-02T21:46:09.221Z,132.37
2019-01-02T21:48:41.301Z,107.37
2019-01-02T21:51:08.201Z,118.10
2019-01-02T21:53:36.857Z,112.53
2019-01-02T21:56:05.196Z,114.03
2019-01-02T21:58:33.927Z,116.30
2019-01-02T22:01:02.551Z,116.60
2019-01-02T22:03:31.161Z,129.63
2019-01-02T22:06:00.147Z,133.53
2019-01-02T22:08:28.716Z,152.70
2019-01-02T22:10:57.088Z,170.43
2019-01-02T22:13:25.637Z,124.93
2019-01-02T22:15:54.217Z,127.33
2019-01-02T22:18:22.869Z,146.33
2019-01-02T22:20:52.415Z,146.63
2019-01-02T22:23:22.146Z,144.80
2019-01-02T22:25:50.946Z,150.43
2019-01-02T22:28:19.341Z,140.43
2019-01-02T22:30:47.921Z,163.33
2019-01-02T22:33:16.264Z,153.93
2019-01-02T22:35:44.953Z,130.13
2019-01-02T22:38:13.553Z,113.73
2019-01-02T22:40:42.322Z,109.27
2019-01-02T22:43:11.230Z,112.33
2019-01-02T22:45:39.792Z,121.43
2019-01-02T22:48:08.128Z,121.80
2019-01-02T22:50:36.755Z,114.17
2019-01-02T22:53:05.404Z,102.00
2019-01-02T22:55:33.748Z,111.07
2019-01-02T22:58:02.348Z,112.73
2019-01-02T23:00:48.988Z,112.23
2019-01-02T23:03:21.963Z,122.30
2019-01-02T23:06:00.347Z,113.37
2019-01-02T23:08:42.577Z,101.87
2019-01-02T23:11:12.501Z,115.80
2019-01-02T23:13:58.139Z,117.77
2019-01-02T23:16:31.567Z,130.53
2019-01-02T23:19:01.835Z,156.47
2019-01-02T23:21:34.598Z,145.70
2019-01-02T23:24:06.981Z,113.73
2019-01-02T23:26:37.195Z,119.83
2019-01-02T23:29:07.335Z,124.70
2019-01-02T23:31:43.593Z,119.37
2019-01-02T23:34:13.496Z,126.83
2019-01-02T23:36:58.448Z,118.93
2019-01-02T23:39:43.682Z,131.53
2019-01-02T23:42:17.326Z,114.43
2019-01-02T23:44:53.484Z,116.83
2019-01-02T23:47:23.754Z,120.73
2019-01-02T23:50:02.827Z,117.27
2019-01-02T23:52:41.649Z,119.03
2019-01-02T23:55:17.727Z,109.53
2019-01-02T23:58:00.211Z,137.50
