createdAt,value
2022-11-29T00:03:01.657Z,86.54
2022-11-29T00:13:06.210Z,86.58
2022-11-29T00:23:09.768Z,86.65
2022-11-29T00:33:14.333Z,86.68
2022-11-29T00:43:18.790Z,86.78
2022-11-29T00:53:23.148Z,86.65
2022-11-29T01:03:26.085Z,86.46
2022-11-29T01:13:31.172Z,86.35
2022-11-29T01:23:35.191Z,86.24
2022-11-29T01:33:40.188Z,86.10
2022-11-29T01:44:00.828Z,86.21
2022-11-29T01:54:06.056Z,86.18
2022-11-29T02:04:09.153Z,86.18
2022-11-29T02:14:31.306Z,86.15
2022-11-29T02:24:58.195Z,86.16
2022-11-29T02:35:18.577Z,86.13
2022-11-29T02:45:47.022Z,86.04
2022-11-29T02:56:02.619Z,86.06
2022-11-29T03:06:16.172Z,86.14
2022-11-29T03:16:30.127Z,86.17
2022-11-29T03:26:40.479Z,86.16
2022-11-29T03:36:53.835Z,86.15
2022-11-29T03:47:02.522Z,86.05
2022-11-29T03:57:07.429Z,85.99
2022-11-29T04:07:31.362Z,86.08
2022-11-29T04:18:25.313Z,86.13
2022-11-29T04:28:57.795Z,86.21
2022-11-29T04:39:36.845Z,86.19
2022-11-29T04:50:03.723Z,86.17
2022-11-29T05:00:11.241Z,86.10
2022-11-29T05:10:25.702Z,86.17
2022-11-29T05:20:41.828Z,86.12
2022-11-29T05:31:08.854Z,85.98
2022-11-29T05:41:35.646Z,85.92
2022-11-29T05:51:46.463Z,85.48
2022-11-29T06:02:00.824Z,85.07
2022-11-29T06:12:07.304Z,84.32
2022-11-29T06:22:35.321Z,83.32
2022-11-29T06:32:46.772Z,83.33
2022-11-29T06:42:51.486Z,82.87
2022-11-29T06:53:03.011Z,82.41
2022-11-29T07:03:47.300Z,81.80
2022-11-29T07:13:55.035Z,81.93
2022-11-29T07:24:05.985Z,82.00
2022-11-29T07:34:22.722Z,81.34
2022-11-29T07:44:36.054Z,80.91
2022-11-29T07:54:43.437Z,80.46
2022-11-29T08:04:46.961Z,79.68
2022-11-29T08:14:52.206Z,79.06
2022-11-29T08:24:55.036Z,78.68
2022-11-29T08:34:59.433Z,77.95
2022-11-29T08:45:02.366Z,77.34
2022-11-29T08:55:09.827Z,77.10
2022-11-29T09:05:13.055Z,75.51
2022-11-29T09:15:17.822Z,76.92
2022-11-29T09:25:21.430Z,78.06
2022-11-29T09:35:25.835Z,77.57
2022-11-29T09:45:33.798Z,77.10
2022-11-29T09:55:53.179Z,76.86
2022-11-29T10:06:03.318Z,77.84
2022-11-29T10:16:14.650Z,78.63
2022-11-29T10:26:18.390Z,78.09
2022-11-29T10:36:41.979Z,78.48
2022-11-29T10:46:44.970Z,78.00
2022-11-29T10:56:49.569Z,77.28
2022-11-29T11:06:57.259Z,77.88
2022-11-29T11:17:16.229Z,79.07
2022-11-29T11:27:30.110Z,79.22
2022-11-29T11:37:38.229Z,79.41
2022-11-29T11:47:45.253Z,79.93
2022-11-29T11:57:58.981Z,80.77
2022-11-29T12:08:08.656Z,81.38
2022-11-29T12:18:21.773Z,81.97
2022-11-29T12:28:29.383Z,82.46
2022-11-29T12:38:56.098Z,82.93
2022-11-29T12:49:07.312Z,83.50
2022-11-29T12:59:28.568Z,84.21
2022-11-29T13:10:17.925Z,84.46
2022-11-29T13:20:33.025Z,84.67
2022-11-29T13:30:37.371Z,85.10
2022-11-29T13:40:53.472Z,85.49
2022-11-29T13:50:57.545Z,85.42
2022-11-29T14:01:08.189Z,85.11
2022-11-29T14:11:24.157Z,85.42
2022-11-29T14:22:06.976Z,85.62
2022-11-29T14:32:28.538Z,85.75
2022-11-29T14:42:47.582Z,85.60
2022-11-29T14:52:51.703Z,85.39
2022-11-29T15:03:02.411Z,85.28
2022-11-29T15:13:07.313Z,85.41
2022-11-29T15:23:15.779Z,85.49
2022-11-29T15:33:24.553Z,85.51
2022-11-29T15:43:35.644Z,85.46
2022-11-29T15:53:45.213Z,85.59
2022-11-29T16:03:54.818Z,85.61
2022-11-29T16:14:23.772Z,85.71
2022-11-29T16:24:28.764Z,85.74
2022-11-29T16:34:34.189Z,85.90
2022-11-29T16:45:06.053Z,85.86
2022-11-29T16:55:12.145Z,85.66
2022-11-29T17:05:16.623Z,85.51
2022-11-29T17:15:23.873Z,85.36
2022-11-29T17:25:28.823Z,85.37
2022-11-29T17:35:37.355Z,85.38
2022-11-29T17:45:42.168Z,85.37
2022-11-29T17:55:46.010Z,85.47
2022-11-29T18:05:52.079Z,85.61
2022-11-29T18:15:55.442Z,85.75
2022-11-29T18:26:02.217Z,85.84
2022-11-29T18:36:06.862Z,85.79
2022-11-29T18:46:14.083Z,85.92
2022-11-29T18:56:20.389Z,86.08
2022-11-29T19:06:27.308Z,86.15
2022-11-29T19:16:31.828Z,86.21
2022-11-29T19:26:36.862Z,86.26
2022-11-29T19:36:43.725Z,86.40
2022-11-29T19:46:49.080Z,86.48
2022-11-29T19:56:52.109Z,86.86
2022-11-29T20:07:07.092Z,86.59
2022-11-29T20:17:17.888Z,87.04
2022-11-29T20:27:28.989Z,87.69
2022-11-29T20:37:51.364Z,87.93
2022-11-29T20:48:00.732Z,88.08
2022-11-29T20:58:03.656Z,88.24
2022-11-29T21:08:08.301Z,88.57
2022-11-29T21:18:20.772Z,88.40
2022-11-29T21:28:33.129Z,88.37
2022-11-29T21:38:36.277Z,88.19
2022-11-29T21:48:42.684Z,88.20
2022-11-29T21:58:45.463Z,87.89
2022-11-29T22:08:50.592Z,87.71
2022-11-29T22:18:54.413Z,87.49
2022-11-29T22:29:01.417Z,87.32
2022-11-29T22:39:09.060Z,87.26
2022-11-29T22:49:13.938Z,87.21
2022-11-29T22:59:17.452Z,87.18
2022-11-29T23:09:22.686Z,87.27
2022-11-29T23:19:25.614Z,87.15
2022-11-29T23:29:30.239Z,87.12
2022-11-29T23:39:33.242Z,87.05
2022-11-29T23:49:40.087Z,86.85
2022-11-29T23:59:43.017Z,86.70
