createdAt,value
2022-11-14T10:45:48.912Z,92.80
2022-11-14T10:46:47.380Z,92.40
2022-11-14T10:47:44.737Z,93.50
2022-11-14T10:48:42.802Z,93.10
2022-11-14T10:49:36.519Z,92.10
2022-11-14T10:50:49.890Z,92.30
2022-11-14T10:51:46.410Z,92.50
2022-11-14T10:52:43.728Z,92.20
2022-11-14T10:53:53.995Z,92.50
2022-11-14T10:55:00.223Z,92.20
2022-11-14T10:56:08.708Z,92.30
2022-11-14T10:56:59.684Z,92.40
2022-11-14T10:57:49.993Z,92.30
2022-11-14T10:58:48.324Z,92.20
2022-11-14T10:59:40.090Z,92.50
2022-11-14T11:00:30.459Z,92.20
2022-11-14T11:01:40.788Z,92.20
2022-11-14T11:02:55.005Z,92.20
2022-11-14T11:03:45.592Z,92.20
2022-11-14T11:04:38.238Z,92.00
2022-11-14T11:05:30.921Z,92.20
2022-11-14T11:06:28.425Z,92.20
2022-11-14T11:07:43.666Z,92.50
2022-11-14T11:09:00.332Z,92.10
2022-11-14T11:10:18.811Z,92.10
2022-11-14T11:11:29.669Z,93.10
2022-11-14T11:12:23.746Z,92.10
2022-11-14T11:13:35.567Z,92.10
2022-11-14T11:14:26.074Z,92.10
2022-11-14T11:15:24.379Z,92.10
2022-11-14T11:16:14.794Z,92.20
2022-11-14T11:17:28.103Z,91.90
2022-11-14T11:18:36.160Z,92.40
2022-11-14T11:19:27.544Z,92.20
2022-11-14T11:20:28.486Z,92.20
2022-11-14T11:21:21.920Z,92.10
2022-11-14T11:22:27.575Z,92.10
2022-11-14T11:23:22.831Z,92.40
2022-11-14T11:24:34.122Z,92.10
2022-11-14T11:25:29.780Z,92.00
2022-11-14T11:26:26.429Z,92.90
2022-11-14T11:27:22.862Z,92.00
2022-11-14T11:28:14.752Z,92.00
2022-11-14T11:29:07.214Z,92.00
2022-11-14T11:30:18.364Z,92.10
2022-11-14T11:31:11.155Z,92.60
2022-11-14T11:32:01.858Z,92.00
2022-11-14T11:32:52.390Z,92.00
2022-11-14T11:33:43.133Z,91.80
2022-11-14T11:34:34.514Z,91.80
2022-11-14T11:35:24.914Z,92.00
2022-11-14T11:36:19.463Z,92.30
2022-11-14T11:37:21.882Z,92.20
2022-11-14T11:38:15.613Z,92.10
2022-11-14T11:39:16.322Z,92.00
2022-11-14T11:40:18.122Z,92.30
2022-11-14T11:41:20.662Z,92.00
2022-11-14T11:43:12.296Z,92.00
2022-11-14T11:43:59.314Z,91.90
2022-11-14T11:44:58.695Z,91.90
2022-11-14T11:45:53.573Z,92.00
2022-11-14T11:47:03.386Z,92.20
2022-11-14T11:48:05.447Z,91.90
2022-11-14T11:49:17.645Z,91.90
2022-11-14T11:50:17.839Z,91.90
2022-11-14T11:51:19.687Z,91.90
2022-11-14T11:52:26.403Z,92.10
2022-11-14T11:53:39.447Z,91.90
2022-11-14T11:54:56.095Z,91.90
2022-11-14T11:56:01.166Z,91.90
2022-11-14T11:56:58.576Z,92.00
2022-11-14T11:58:04.826Z,91.90
2022-11-14T11:59:33.354Z,91.80
2022-11-14T12:00:24.212Z,91.90
2022-11-14T12:01:16.109Z,91.90
2022-11-14T12:02:26.431Z,92.10
2022-11-14T12:03:20.739Z,91.90
2022-11-14T12:04:11.097Z,91.90
2022-11-14T12:05:01.626Z,92.10
2022-11-14T12:06:01.726Z,91.60
2022-11-14T12:07:11.220Z,91.90
2022-11-14T12:08:07.488Z,91.80
2022-11-14T12:09:29.484Z,91.60
2022-11-14T12:10:32.848Z,91.80
2022-11-14T12:11:27.478Z,91.80
2022-11-14T12:12:50.720Z,91.80
2022-11-14T12:13:56.350Z,91.80
2022-11-14T12:15:28.173Z,91.80
2022-11-14T12:16:46.691Z,91.70
2022-11-14T12:17:59.049Z,91.70
2022-11-14T12:19:23.993Z,91.70
2022-11-14T12:20:37.191Z,91.70
2022-11-14T12:21:30.532Z,91.70
2022-11-14T12:22:42.452Z,91.70
2022-11-14T12:23:56.005Z,91.70
2022-11-14T12:25:00.816Z,91.70
2022-11-14T12:26:08.866Z,91.60
2022-11-14T12:27:37.528Z,91.70
2022-11-14T12:28:49.596Z,91.60
2022-11-14T12:30:04.423Z,91.70
2022-11-14T12:31:01.307Z,91.70
2022-11-14T12:31:58.862Z,91.70
2022-11-14T12:33:01.785Z,92.70
2022-11-14T12:34:16.144Z,91.60
2022-11-14T12:35:34.144Z,91.90
2022-11-14T12:36:34.140Z,91.60
2022-11-14T12:37:36.088Z,92.00
2022-11-14T12:38:35.928Z,91.60
2022-11-14T12:39:30.213Z,91.60
2022-11-14T12:40:34.742Z,91.80
2022-11-14T12:41:32.254Z,91.60
2022-11-14T12:42:23.208Z,91.60
2022-11-14T12:43:36.812Z,91.60
2022-11-14T12:44:27.975Z,91.80
2022-11-14T12:45:36.640Z,91.90
2022-11-14T12:46:28.101Z,91.70
2022-11-14T12:47:24.310Z,91.60
2022-11-14T12:48:26.346Z,91.60
2022-11-14T12:49:48.802Z,91.60
2022-11-14T12:50:43.582Z,91.60
2022-11-14T12:51:36.582Z,91.40
2022-11-14T12:52:44.540Z,91.90
2022-11-14T12:53:40.385Z,91.40
2022-11-14T12:54:47.308Z,91.60
2022-11-14T12:55:43.765Z,91.40
2022-11-14T12:56:34.109Z,91.40
2022-11-14T12:58:06.473Z,91.80
2022-11-14T12:59:36.918Z,91.50
2022-11-14T13:00:28.488Z,91.50
2022-11-14T13:01:42.518Z,91.80
2022-11-14T13:02:50.891Z,91.50
2022-11-14T13:04:12.653Z,91.50
2022-11-14T13:05:33.915Z,91.50
2022-11-14T13:06:33.803Z,91.50
2022-11-14T13:07:42.586Z,91.50
2022-11-14T13:09:14.130Z,91.50
2022-11-14T13:10:31.621Z,91.50
2022-11-14T13:12:03.204Z,91.50
2022-11-14T13:13:34.484Z,91.50
2022-11-14T13:14:44.054Z,91.50
2022-11-14T13:16:08.627Z,91.60
2022-11-14T13:17:29.321Z,91.40
2022-11-14T13:18:43.895Z,91.50
2022-11-14T13:19:53.387Z,91.50
2022-11-14T13:21:02.353Z,91.20
2022-11-14T13:22:11.484Z,91.40
2022-11-14T13:23:02.023Z,91.40
2022-11-14T13:23:52.397Z,91.50
2022-11-14T13:25:01.123Z,91.50
2022-11-14T13:26:10.085Z,91.40
2022-11-14T13:27:39.120Z,91.20
2022-11-14T13:28:38.262Z,91.40
2022-11-14T13:29:48.479Z,91.50
2022-11-14T13:31:16.285Z,91.40
2022-11-14T13:32:13.392Z,91.40
2022-11-14T13:33:04.167Z,91.50
2022-11-14T13:34:01.748Z,91.50
2022-11-14T13:35:11.652Z,91.40
2022-11-14T13:36:05.710Z,91.40
2022-11-14T13:37:31.209Z,91.40
2022-11-14T13:38:33.524Z,91.40
2022-11-14T13:39:29.481Z,91.40
2022-11-14T13:40:53.594Z,91.40
2022-11-14T13:42:25.365Z,91.40
2022-11-14T13:43:21.863Z,91.40
2022-11-14T13:44:55.113Z,91.40
2022-11-14T13:45:54.127Z,91.40
2022-11-14T13:47:20.322Z,91.40
2022-11-14T13:48:34.688Z,91.40
2022-11-14T13:49:33.178Z,91.40
2022-11-14T13:50:32.763Z,92.00
2022-11-14T13:51:43.043Z,91.40
2022-11-14T13:52:40.550Z,91.70
2022-11-14T13:53:32.544Z,91.60
2022-11-14T13:54:23.583Z,91.50
2022-11-14T13:55:23.177Z,91.20
2022-11-14T13:56:26.439Z,91.40
2022-11-14T13:57:22.822Z,91.60
2022-11-14T13:58:39.572Z,91.40
2022-11-14T13:59:51.872Z,91.40
2022-11-14T14:01:04.997Z,91.40
2022-11-14T14:02:03.192Z,91.40
2022-11-14T14:03:05.812Z,91.40
2022-11-14T14:04:11.320Z,91.40
2022-11-14T14:05:28.449Z,91.40
2022-11-14T14:06:18.989Z,91.40
2022-11-14T14:07:33.671Z,91.20
2022-11-14T14:09:00.219Z,91.40
2022-11-14T14:10:13.771Z,91.40
2022-11-14T14:11:13.492Z,91.50
2022-11-14T14:12:27.910Z,91.40
2022-11-14T14:13:23.801Z,91.40
2022-11-14T14:14:42.215Z,91.40
2022-11-14T14:15:36.075Z,91.40
2022-11-14T14:16:54.602Z,92.60
2022-11-14T14:17:53.140Z,91.40
2022-11-14T14:19:06.346Z,91.40
2022-11-14T14:20:18.429Z,91.40
2022-11-14T14:21:30.643Z,91.70
2022-11-14T14:22:49.005Z,91.40
2022-11-14T14:23:49.691Z,91.70
2022-11-14T14:25:06.586Z,91.70
2022-11-14T14:26:04.820Z,91.50
2022-11-14T14:27:07.915Z,91.50
2022-11-14T14:28:35.849Z,91.40
2022-11-14T14:29:35.336Z,91.40
2022-11-14T14:30:25.908Z,91.40
2022-11-14T14:31:23.164Z,91.70
2022-11-14T14:32:16.465Z,91.60
2022-11-14T14:33:07.882Z,91.40
2022-11-14T14:33:58.242Z,91.20
2022-11-14T14:34:48.773Z,91.50
2022-11-14T14:35:48.661Z,91.60
2022-11-14T14:36:49.942Z,91.40
2022-11-14T14:37:54.653Z,91.50
2022-11-14T14:38:45.833Z,91.40
2022-11-14T14:39:36.536Z,91.50
2022-11-14T14:40:35.516Z,91.20
2022-11-14T14:41:30.462Z,91.40
2022-11-14T14:42:21.731Z,91.40
2022-11-14T14:43:42.585Z,91.50
2022-11-14T14:44:40.601Z,91.40
2022-11-14T14:45:48.284Z,92.30
2022-11-14T14:46:38.653Z,91.40
2022-11-14T14:47:32.368Z,91.40
2022-11-14T14:48:27.566Z,91.40
2022-11-14T14:49:24.220Z,91.60
2022-11-14T14:50:18.075Z,91.40
2022-11-14T14:51:14.231Z,91.60
2022-11-14T14:52:30.785Z,91.80
2022-11-14T14:53:30.597Z,91.40
2022-11-14T14:54:23.244Z,91.40
2022-11-14T14:55:26.490Z,91.40
2022-11-14T14:56:24.674Z,91.40
2022-11-14T14:57:23.033Z,91.40
2022-11-14T14:58:23.238Z,91.40
2022-11-14T14:59:19.018Z,91.20
2022-11-14T15:00:28.632Z,91.40
2022-11-14T15:01:23.540Z,91.40
2022-11-14T15:02:18.111Z,91.40
2022-11-14T15:03:10.721Z,91.80
2022-11-14T15:04:07.141Z,91.40
2022-11-14T15:04:59.828Z,91.70
2022-11-14T15:05:58.309Z,91.40
2022-11-14T15:06:48.769Z,91.40
2022-11-14T15:07:40.403Z,91.40
2022-11-14T15:08:36.975Z,91.40
2022-11-14T15:09:32.176Z,91.40
2022-11-14T15:10:32.758Z,91.40
2022-11-14T15:11:27.352Z,91.40
2022-11-14T15:12:24.959Z,91.90
2022-11-14T15:13:17.767Z,91.40
2022-11-14T15:14:15.774Z,91.40
2022-11-14T15:15:13.435Z,91.40
2022-11-14T15:16:05.452Z,91.40
2022-11-14T15:16:57.874Z,91.40
2022-11-14T15:17:54.597Z,91.40
2022-11-14T15:18:46.346Z,91.20
2022-11-14T15:19:46.476Z,91.30
2022-11-14T15:20:36.636Z,91.90
2022-11-14T15:21:30.233Z,92.30
2022-11-14T15:22:24.157Z,92.10
2022-11-14T15:23:14.771Z,92.10
2022-11-14T15:24:19.708Z,92.20
2022-11-14T15:25:12.998Z,92.10
2022-11-14T15:26:05.860Z,92.40
2022-11-14T15:26:56.345Z,92.40
2022-11-14T15:27:55.092Z,92.00
2022-11-14T15:28:45.727Z,92.30
2022-11-14T15:29:45.174Z,92.40
2022-11-14T15:30:35.541Z,92.40
2022-11-14T15:31:25.828Z,92.80
2022-11-14T15:32:20.563Z,92.30
2022-11-14T15:33:34.853Z,92.60
2022-11-14T15:34:32.703Z,92.30
2022-11-14T15:35:25.547Z,92.10
2022-11-14T15:36:17.811Z,92.00
2022-11-14T15:37:13.334Z,92.30
2022-11-14T15:39:28.728Z,92.40
2022-11-14T15:40:23.138Z,92.80
2022-11-14T15:41:20.464Z,92.70
2022-11-14T15:42:29.052Z,92.40
2022-11-14T15:43:49.296Z,92.70
2022-11-14T15:44:42.218Z,92.90
2022-11-14T15:45:40.410Z,92.10
2022-11-14T15:46:41.151Z,93.10
2022-11-14T15:47:39.154Z,93.00
2022-11-14T15:48:29.777Z,93.00
2022-11-14T15:49:26.789Z,93.30
2022-11-14T15:50:17.161Z,93.30
2022-11-14T15:51:07.727Z,93.40
2022-11-14T15:52:01.946Z,93.50
2022-11-14T15:53:01.511Z,93.60
2022-11-14T15:53:53.313Z,93.60
2022-11-14T15:54:43.772Z,93.60
2022-11-14T15:55:34.394Z,93.20
2022-11-14T15:56:24.928Z,93.50
2022-11-14T15:57:17.260Z,93.60
2022-11-14T15:58:27.905Z,93.20
2022-11-14T15:59:19.568Z,93.50
2022-11-14T16:00:14.666Z,93.40
2022-11-14T16:01:05.399Z,93.20
2022-11-14T16:02:02.077Z,93.00
2022-11-14T16:02:58.848Z,93.20
2022-11-14T16:03:51.505Z,93.10
2022-11-14T16:04:47.279Z,92.80
2022-11-14T16:05:38.264Z,93.60
2022-11-14T16:06:29.123Z,93.60
2022-11-14T16:07:20.127Z,93.60
2022-11-14T16:08:11.093Z,93.30
2022-11-14T16:09:01.410Z,93.30
2022-11-14T16:09:52.088Z,93.40
2022-11-14T16:10:42.553Z,93.20
2022-11-14T16:11:33.581Z,93.50
2022-11-14T16:12:24.017Z,93.30
2022-11-14T16:13:14.489Z,93.70
2022-11-14T16:14:05.089Z,93.50
2022-11-14T16:14:55.589Z,93.40
2022-11-14T16:15:46.036Z,93.30
2022-11-14T16:16:36.728Z,94.00
2022-11-14T16:17:27.397Z,93.40
2022-11-14T16:18:17.857Z,93.40
2022-11-14T16:19:08.335Z,93.60
2022-11-14T16:19:59.137Z,93.40
2022-11-14T16:20:51.448Z,93.30
2022-11-14T16:21:42.765Z,93.20
2022-11-14T16:22:32.931Z,93.40
2022-11-14T16:23:23.548Z,93.40
2022-11-14T16:24:19.997Z,93.90
2022-11-14T16:25:22.530Z,93.50
2022-11-14T16:26:12.783Z,93.40
2022-11-14T16:27:03.543Z,93.00
2022-11-14T16:27:54.397Z,93.10
2022-11-14T16:28:44.865Z,93.70
2022-11-14T16:29:35.398Z,93.20
2022-11-14T16:30:27.772Z,93.20
2022-11-14T16:31:18.346Z,93.60
2022-11-14T16:32:10.680Z,94.00
2022-11-14T16:33:00.980Z,93.60
2022-11-14T16:33:51.658Z,93.10
2022-11-14T16:34:41.953Z,92.70
2022-11-14T16:35:32.347Z,93.50
2022-11-14T16:36:22.881Z,94.00
2022-11-14T16:37:14.661Z,93.80
2022-11-14T16:38:05.245Z,93.60
2022-11-14T16:39:03.609Z,93.80
2022-11-14T16:39:54.021Z,93.80
2022-11-14T16:40:44.856Z,93.80
2022-11-14T16:41:35.304Z,93.60
2022-11-14T16:42:25.894Z,93.50
2022-11-14T16:43:16.388Z,93.50
2022-11-14T16:44:12.395Z,93.30
2022-11-14T16:45:03.448Z,93.90
2022-11-14T16:45:54.142Z,93.80
2022-11-14T16:46:45.224Z,93.40
2022-11-14T16:47:36.766Z,93.70
2022-11-14T16:48:26.968Z,93.90
2022-11-14T16:49:19.690Z,93.10
2022-11-14T16:50:10.796Z,93.50
2022-11-14T16:51:14.937Z,93.20
2022-11-14T16:52:16.996Z,93.20
2022-11-14T16:53:07.883Z,93.00
2022-11-14T16:53:58.356Z,92.60
2022-11-14T16:54:48.403Z,92.70
2022-11-14T16:55:43.434Z,92.40
2022-11-14T16:56:33.881Z,92.60
2022-11-14T16:57:25.767Z,92.50
2022-11-14T16:58:15.879Z,92.60
2022-11-14T16:59:07.022Z,92.40
2022-11-14T16:59:58.384Z,92.40
2022-11-14T17:00:49.288Z,92.10
2022-11-14T17:01:40.099Z,92.30
2022-11-14T17:02:30.322Z,92.30
2022-11-14T17:03:21.592Z,92.30
2022-11-14T17:04:11.753Z,92.30
2022-11-14T17:05:02.375Z,92.50
2022-11-14T17:05:53.079Z,92.30
2022-11-14T17:06:43.917Z,92.40
2022-11-14T17:07:34.502Z,92.60
2022-11-14T17:08:24.984Z,92.40
2022-11-14T17:09:15.724Z,92.00
2022-11-14T17:10:07.546Z,92.30
2022-11-14T17:10:58.172Z,92.20
2022-11-14T17:11:48.732Z,92.30
2022-11-14T17:12:39.374Z,92.50
2022-11-14T17:13:31.885Z,92.00
2022-11-14T17:14:22.300Z,92.30
2022-11-14T17:15:12.783Z,92.20
2022-11-14T17:16:05.005Z,92.50
2022-11-14T17:16:55.569Z,92.20
2022-11-14T17:17:50.093Z,92.30
2022-11-14T17:18:40.683Z,92.30
2022-11-14T17:19:31.368Z,92.40
2022-11-14T17:20:21.870Z,92.00
2022-11-14T17:21:13.391Z,92.20
2022-11-14T17:22:04.032Z,92.30
2022-11-14T17:22:55.177Z,92.30
2022-11-14T17:23:45.672Z,92.00
2022-11-14T17:24:36.060Z,92.20
2022-11-14T17:25:26.885Z,92.20
2022-11-14T17:26:17.236Z,92.20
2022-11-14T17:27:08.221Z,92.20
2022-11-14T17:27:58.859Z,91.90
2022-11-14T17:28:49.782Z,92.10
2022-11-14T17:29:40.139Z,92.20
2022-11-14T17:30:30.533Z,91.90
2022-11-14T17:31:21.229Z,92.10
2022-11-14T17:32:11.825Z,91.90
2022-11-14T17:33:02.174Z,92.30
2022-11-14T17:33:55.132Z,92.10
2022-11-14T17:34:45.812Z,92.10
2022-11-14T17:35:36.479Z,92.10
2022-11-14T17:36:28.566Z,92.10
2022-11-14T17:37:18.679Z,91.90
2022-11-14T17:38:09.210Z,92.10
2022-11-14T17:38:59.862Z,91.80
2022-11-14T17:39:50.056Z,92.10
2022-11-14T17:40:40.734Z,91.80
2022-11-14T17:41:33.555Z,92.30
2022-11-14T17:42:23.697Z,92.00
2022-11-14T17:43:17.287Z,92.00
2022-11-14T17:44:09.676Z,92.00
2022-11-14T17:45:01.742Z,92.10
2022-11-14T17:45:58.322Z,91.80
2022-11-14T17:46:48.764Z,92.00
2022-11-14T17:47:39.029Z,92.00
2022-11-14T17:48:29.804Z,92.10
2022-11-14T17:49:20.639Z,91.80
2022-11-14T17:50:11.116Z,92.40
2022-11-14T17:51:05.850Z,92.20
2022-11-14T17:51:56.450Z,92.00
2022-11-14T17:52:47.005Z,92.00
2022-11-14T17:53:38.189Z,92.00
2022-11-14T17:54:28.550Z,92.30
2022-11-14T17:55:19.163Z,92.00
2022-11-14T17:56:18.883Z,92.60
2022-11-14T17:57:09.428Z,92.00
2022-11-14T17:58:00.513Z,92.30
2022-11-14T17:58:52.702Z,91.80
2022-11-14T17:59:43.508Z,92.00
2022-11-14T18:00:34.446Z,92.00
2022-11-14T18:01:25.354Z,92.00
2022-11-14T18:02:17.506Z,92.30
2022-11-14T18:03:07.716Z,92.00
2022-11-14T18:04:03.043Z,92.10
2022-11-14T18:04:56.074Z,92.00
2022-11-14T18:05:47.382Z,92.00
2022-11-14T18:06:37.938Z,92.10
2022-11-14T18:07:30.185Z,92.00
2022-11-14T18:08:20.388Z,92.00
2022-11-14T18:09:14.374Z,92.10
2022-11-14T18:10:05.705Z,92.10
2022-11-14T18:11:01.242Z,92.00
2022-11-14T18:11:51.734Z,92.00
2022-11-14T18:12:42.188Z,92.00
2022-11-14T18:13:33.044Z,91.80
2022-11-14T18:14:23.607Z,91.80
2022-11-14T18:15:15.079Z,92.00
2022-11-14T18:16:15.472Z,92.00
2022-11-14T18:17:12.697Z,92.00
2022-11-14T18:18:04.058Z,91.80
2022-11-14T18:18:55.955Z,91.80
2022-11-14T18:19:46.148Z,92.00
2022-11-14T18:20:38.289Z,92.20
2022-11-14T18:21:28.834Z,92.10
2022-11-14T18:22:19.100Z,92.20
2022-11-14T18:23:10.511Z,91.80
2022-11-14T18:24:00.946Z,91.80
2022-11-14T18:24:51.361Z,92.10
2022-11-14T18:25:41.745Z,92.10
2022-11-14T18:26:32.285Z,92.00
2022-11-14T18:27:22.797Z,91.80
2022-11-14T18:28:13.202Z,92.20
2022-11-14T18:29:03.806Z,92.00
2022-11-14T18:29:54.258Z,92.30
2022-11-14T18:30:55.441Z,92.40
2022-11-14T18:31:46.263Z,92.00
2022-11-14T18:32:36.487Z,92.10
2022-11-14T18:33:27.002Z,92.00
2022-11-14T18:34:17.675Z,92.10
2022-11-14T18:35:09.405Z,91.80
2022-11-14T18:36:00.494Z,92.00
2022-11-14T18:36:51.027Z,92.00
2022-11-14T18:37:41.358Z,92.10
2022-11-14T18:38:33.224Z,92.00
2022-11-14T18:39:26.067Z,91.80
2022-11-14T18:40:17.093Z,92.00
2022-11-14T18:41:15.154Z,92.00
2022-11-14T18:42:05.510Z,91.80
2022-11-14T18:42:56.185Z,92.00
2022-11-14T18:43:47.179Z,91.80
2022-11-14T18:44:37.874Z,91.80
2022-11-14T18:45:28.290Z,92.30
2022-11-14T18:46:23.996Z,92.50
2022-11-14T18:47:14.664Z,92.00
2022-11-14T18:48:05.418Z,91.80
2022-11-14T18:48:59.610Z,92.10
2022-11-14T18:49:49.851Z,91.90
2022-11-14T18:50:40.280Z,92.40
2022-11-14T18:51:30.872Z,92.30
2022-11-14T18:52:21.202Z,92.20
2022-11-14T18:53:11.748Z,92.10
2022-11-14T18:54:02.261Z,91.80
2022-11-14T18:54:52.734Z,92.10
2022-11-14T18:55:43.440Z,91.80
2022-11-14T18:56:33.924Z,92.30
2022-11-14T18:57:24.397Z,92.50
2022-11-14T18:58:14.730Z,92.20
2022-11-14T18:59:06.006Z,92.30
2022-11-14T18:59:56.425Z,92.20
2022-11-14T19:00:47.003Z,92.20
2022-11-14T19:01:38.004Z,93.30
2022-11-14T19:02:28.627Z,91.90
2022-11-14T19:03:19.525Z,92.10
2022-11-14T19:04:11.749Z,92.30
2022-11-14T19:05:02.025Z,92.10
2022-11-14T19:05:52.556Z,92.10
2022-11-14T19:06:43.808Z,92.60
2022-11-14T19:07:34.277Z,92.00
2022-11-14T19:08:24.753Z,92.40
2022-11-14T19:09:18.182Z,92.30
2022-11-14T19:10:08.782Z,92.50
2022-11-14T19:11:08.147Z,92.40
2022-11-14T19:12:17.079Z,92.20
2022-11-14T19:13:07.510Z,92.40
2022-11-14T19:14:01.685Z,92.50
2022-11-14T19:14:52.915Z,92.50
2022-11-14T19:15:43.149Z,92.20
2022-11-14T19:16:35.069Z,92.30
2022-11-14T19:17:25.381Z,92.20
2022-11-14T19:18:15.971Z,92.50
2022-11-14T19:19:07.631Z,92.20
2022-11-14T19:19:57.865Z,92.20
2022-11-14T19:21:03.329Z,92.40
2022-11-14T19:21:54.077Z,92.20
2022-11-14T19:22:45.142Z,92.20
2022-11-14T19:23:35.691Z,92.20
2022-11-14T19:24:26.132Z,92.10
2022-11-14T19:25:16.728Z,91.90
2022-11-14T19:26:07.149Z,92.00
2022-11-14T19:26:57.746Z,92.20
2022-11-14T19:27:51.821Z,92.50
2022-11-14T19:28:41.928Z,92.20
2022-11-14T19:29:32.586Z,92.20
2022-11-14T19:30:23.252Z,91.70
2022-11-14T19:31:13.886Z,91.90
2022-11-14T19:32:05.314Z,92.20
2022-11-14T19:32:55.840Z,92.20
2022-11-14T19:33:46.988Z,92.20
2022-11-14T19:34:37.447Z,91.90
2022-11-14T19:35:27.930Z,92.20
2022-11-14T19:36:38.523Z,92.10
2022-11-14T19:37:31.389Z,92.20
2022-11-14T19:38:21.918Z,91.90
2022-11-14T19:39:12.469Z,91.90
2022-11-14T19:40:03.649Z,92.20
2022-11-14T19:40:53.875Z,92.20
2022-11-14T19:41:44.317Z,91.90
2022-11-14T19:42:34.744Z,92.10
2022-11-14T19:43:25.971Z,92.10
2022-11-14T19:44:16.322Z,92.10
2022-11-14T19:45:07.239Z,91.80
2022-11-14T19:46:03.270Z,92.00
2022-11-14T19:46:53.784Z,92.00
2022-11-14T19:47:44.188Z,92.10
2022-11-14T19:48:35.487Z,92.10
2022-11-14T19:49:25.747Z,92.10
2022-11-14T19:50:16.261Z,92.10
2022-11-14T19:51:11.088Z,92.10
2022-11-14T19:52:01.320Z,92.20
2022-11-14T19:52:52.408Z,92.10
2022-11-14T19:53:47.683Z,92.10
2022-11-14T19:54:38.059Z,91.90
2022-11-14T19:55:30.296Z,92.10
2022-11-14T19:56:22.323Z,92.10
2022-11-14T19:57:12.629Z,92.10
2022-11-14T19:58:03.085Z,92.10
2022-11-14T19:58:57.842Z,92.10
2022-11-14T19:59:48.293Z,92.10
2022-11-14T20:00:38.786Z,92.10
2022-11-14T20:01:29.767Z,92.10
2022-11-14T20:02:20.042Z,92.30
2022-11-14T20:03:11.735Z,92.10
2022-11-14T20:04:03.217Z,92.30
2022-11-14T20:04:53.401Z,92.10
2022-11-14T20:05:43.891Z,91.80
2022-11-14T20:06:36.380Z,92.10
2022-11-14T20:07:26.573Z,92.30
2022-11-14T20:08:16.873Z,92.10
2022-11-14T20:09:11.283Z,91.80
2022-11-14T20:10:07.426Z,92.00
2022-11-14T20:11:03.326Z,92.00
2022-11-14T20:11:53.585Z,92.10
2022-11-14T20:12:43.958Z,92.10
2022-11-14T20:13:37.589Z,92.30
2022-11-14T20:14:28.094Z,91.50
2022-11-14T20:15:18.505Z,92.10
2022-11-14T20:16:18.102Z,92.20
2022-11-14T20:17:08.574Z,92.00
2022-11-14T20:17:59.000Z,92.10
2022-11-14T20:18:57.425Z,91.80
2022-11-14T20:19:50.645Z,92.10
2022-11-14T20:20:40.965Z,92.10
2022-11-14T20:21:33.052Z,92.10
2022-11-14T20:22:23.255Z,92.10
2022-11-14T20:23:14.545Z,92.20
2022-11-14T20:24:05.358Z,91.90
2022-11-14T20:24:55.745Z,92.10
2022-11-14T20:25:51.641Z,91.90
2022-11-14T20:26:41.935Z,92.10
2022-11-14T20:27:32.384Z,91.90
2022-11-14T20:28:22.922Z,92.10
2022-11-14T20:29:13.475Z,92.20
2022-11-14T20:30:04.284Z,92.20
2022-11-14T20:30:54.663Z,92.10
2022-11-14T20:31:45.000Z,92.70
2022-11-14T20:32:35.599Z,92.30
2022-11-14T20:33:26.170Z,92.10
2022-11-14T20:34:16.799Z,92.10
2022-11-14T20:35:07.266Z,92.80
2022-11-14T20:36:08.767Z,92.10
2022-11-14T20:37:14.897Z,92.10
2022-11-14T20:38:06.335Z,92.40
2022-11-14T20:38:58.230Z,92.10
2022-11-14T20:39:48.458Z,92.10
2022-11-14T20:40:38.994Z,92.40
2022-11-14T20:41:29.423Z,92.20
2022-11-14T20:42:19.938Z,92.30
2022-11-14T20:43:10.312Z,92.10
2022-11-14T20:44:03.400Z,92.10
2022-11-14T20:44:54.042Z,91.90
2022-11-14T20:46:01.753Z,91.80
2022-11-14T20:46:51.818Z,92.10
2022-11-14T20:47:42.377Z,91.80
2022-11-14T20:48:34.196Z,92.40
2022-11-14T20:49:24.665Z,92.10
2022-11-14T20:50:15.346Z,92.30
2022-11-14T20:51:26.468Z,92.10
2022-11-14T20:52:17.029Z,92.30
2022-11-14T20:53:07.513Z,92.90
2022-11-14T20:53:58.146Z,92.10
2022-11-14T20:54:48.792Z,92.30
2022-11-14T20:55:38.965Z,92.10
2022-11-14T20:56:29.512Z,92.20
2022-11-14T20:57:19.846Z,92.10
2022-11-14T20:58:10.488Z,92.30
2022-11-14T20:59:01.075Z,91.90
2022-11-14T20:59:51.580Z,92.30
2022-11-14T21:00:41.816Z,91.80
2022-11-14T21:01:32.341Z,92.10
2022-11-14T21:02:23.025Z,92.00
2022-11-14T21:03:13.470Z,91.80
2022-11-14T21:04:04.062Z,92.20
2022-11-14T21:04:54.631Z,92.10
2022-11-14T21:05:45.934Z,92.10
2022-11-14T21:06:36.241Z,92.00
2022-11-14T21:07:27.219Z,92.10
2022-11-14T21:08:17.816Z,92.10
2022-11-14T21:09:09.247Z,92.00
2022-11-14T21:10:17.832Z,92.20
2022-11-14T21:11:13.074Z,92.00
2022-11-14T21:12:03.363Z,92.30
2022-11-14T21:13:13.852Z,91.80
2022-11-14T21:14:04.316Z,92.10
2022-11-14T21:14:54.608Z,92.10
2022-11-14T21:15:45.000Z,92.00
2022-11-14T21:16:38.706Z,91.80
2022-11-14T21:17:31.372Z,92.10
2022-11-14T21:18:21.788Z,92.10
2022-11-14T21:19:12.434Z,92.10
2022-11-14T21:20:03.010Z,91.80
2022-11-14T21:21:02.384Z,92.10
2022-11-14T21:21:52.661Z,92.10
2022-11-14T21:22:43.688Z,92.10
2022-11-14T21:23:34.282Z,92.10
2022-11-14T21:24:24.584Z,92.10
2022-11-14T21:25:15.078Z,91.90
2022-11-14T21:26:07.061Z,92.10
2022-11-14T21:26:57.235Z,92.10
2022-11-14T21:27:47.676Z,92.10
2022-11-14T21:28:41.303Z,92.10
2022-11-14T21:29:31.877Z,92.10
2022-11-14T21:30:22.468Z,92.30
2022-11-14T21:31:23.792Z,92.10
2022-11-14T21:32:14.315Z,92.50
2022-11-14T21:33:04.663Z,92.60
2022-11-14T21:33:59.128Z,92.30
2022-11-14T21:34:49.406Z,93.00
2022-11-14T21:35:39.835Z,92.40
2022-11-14T21:36:44.906Z,92.20
2022-11-14T21:37:36.620Z,91.80
2022-11-14T21:38:27.421Z,91.70
2022-11-14T21:39:18.162Z,92.60
2022-11-14T21:40:09.334Z,92.20
2022-11-14T21:40:59.982Z,92.20
2022-11-14T21:41:50.513Z,92.20
2022-11-14T21:42:41.964Z,92.30
2022-11-14T21:43:33.989Z,92.70
2022-11-14T21:44:24.608Z,92.60
2022-11-14T21:45:15.742Z,92.30
2022-11-14T21:46:08.130Z,92.30
2022-11-14T21:46:58.391Z,92.30
2022-11-14T21:47:48.931Z,92.10
2022-11-14T21:48:41.866Z,92.20
2022-11-14T21:49:32.037Z,92.30
2022-11-14T21:50:22.681Z,92.40
2022-11-14T21:51:18.381Z,92.70
2022-11-14T21:52:08.505Z,92.50
2022-11-14T21:52:58.866Z,92.60
2022-11-14T21:53:52.202Z,92.50
2022-11-14T21:54:42.620Z,92.70
2022-11-14T21:55:33.736Z,92.90
2022-11-14T21:56:26.684Z,93.00
2022-11-14T21:57:16.979Z,91.90
2022-11-14T21:58:07.466Z,92.70
2022-11-14T21:59:21.475Z,92.70
2022-11-14T22:00:12.900Z,92.70
2022-11-14T22:01:36.285Z,92.90
2022-11-14T22:02:45.074Z,92.90
2022-11-14T22:03:55.071Z,93.30
2022-11-14T22:04:46.033Z,92.40
2022-11-14T22:05:36.493Z,93.90
2022-11-14T22:06:28.251Z,93.00
2022-11-14T22:07:18.704Z,92.70
2022-11-14T22:08:09.038Z,92.70
2022-11-14T22:08:59.547Z,93.20
2022-11-14T22:09:49.958Z,92.70
2022-11-14T22:10:40.392Z,93.00
2022-11-14T22:11:30.886Z,93.00
2022-11-14T22:12:21.509Z,93.00
2022-11-14T22:13:12.055Z,92.90
2022-11-14T22:14:02.432Z,92.80
2022-11-14T22:14:53.026Z,92.90
2022-11-14T22:15:43.745Z,93.00
2022-11-14T22:16:34.775Z,93.00
2022-11-14T22:17:24.893Z,92.90
2022-11-14T22:18:15.518Z,92.80
2022-11-14T22:19:06.046Z,93.10
2022-11-14T22:19:56.360Z,92.80
2022-11-14T22:20:46.877Z,92.70
2022-11-14T22:21:37.580Z,92.80
2022-11-14T22:22:27.756Z,92.90
2022-11-14T22:23:18.437Z,93.00
2022-11-14T22:24:08.841Z,92.80
2022-11-14T22:24:59.609Z,92.40
2022-11-14T22:25:57.959Z,92.80
2022-11-14T22:26:48.137Z,92.70
2022-11-14T22:27:38.460Z,92.70
2022-11-14T22:28:29.712Z,92.60
2022-11-14T22:29:20.368Z,92.80
2022-11-14T22:30:11.340Z,92.60
2022-11-14T22:31:18.245Z,92.80
2022-11-14T22:32:08.791Z,92.70
2022-11-14T22:33:00.303Z,92.70
2022-11-14T22:33:53.564Z,92.70
2022-11-14T22:34:43.921Z,92.80
2022-11-14T22:35:37.439Z,93.00
2022-11-14T22:36:28.411Z,92.80
2022-11-14T22:37:18.946Z,92.00
2022-11-14T22:38:09.544Z,92.50
2022-11-14T22:39:00.272Z,92.90
2022-11-14T22:39:50.412Z,92.80
2022-11-14T22:40:41.064Z,92.80
2022-11-14T22:41:33.727Z,92.50
2022-11-14T22:42:24.762Z,93.00
2022-11-14T22:43:15.119Z,92.50
2022-11-14T22:44:05.629Z,92.80
2022-11-14T22:44:56.184Z,92.90
2022-11-14T22:45:54.097Z,92.90
2022-11-14T22:46:44.379Z,92.90
2022-11-14T22:47:35.056Z,92.90
2022-11-14T22:48:27.564Z,93.10
2022-11-14T22:49:21.053Z,92.90