createdAt,value
2023-04-12T00:00:13.606Z,31.30
2023-04-12T00:05:37.759Z,29.20
2023-04-12T00:10:40.889Z,28.50
2023-04-12T00:15:44.007Z,36.90
2023-04-12T00:20:47.115Z,33.00
2023-04-12T00:25:50.125Z,29.30
2023-04-12T00:30:53.210Z,30.40
2023-04-12T00:35:56.383Z,33.90
2023-04-12T00:41:00.718Z,116.30
2023-04-12T00:46:03.895Z,88.10
2023-04-12T00:51:07.794Z,61.90
2023-04-12T00:56:12.252Z,53.40
2023-04-12T01:01:17.430Z,67.60
2023-04-12T01:07:02.445Z,21.00
2023-04-12T01:12:30.392Z,21.70
2023-04-12T01:17:39.484Z,13.40
2023-04-12T01:23:17.364Z,20.00
2023-04-12T01:28:29.345Z,20.60
2023-04-12T01:33:36.918Z,24.90
2023-04-12T01:38:41.871Z,30.80
2023-04-12T01:43:46.144Z,21.50
2023-04-12T01:48:51.350Z,24.60
2023-04-12T01:54:04.082Z,23.70
2023-04-12T01:59:07.966Z,28.60
2023-04-12T02:04:12.416Z,34.30
2023-04-12T02:09:16.171Z,31.80
2023-04-12T02:14:19.394Z,36.30
2023-04-12T02:19:22.394Z,37.00
2023-04-12T02:24:25.599Z,38.50
2023-04-12T02:29:28.908Z,39.20
2023-04-12T02:34:34.481Z,36.70
2023-04-12T02:39:37.487Z,37.80
2023-04-12T02:44:41.309Z,34.20
2023-04-12T02:49:44.315Z,35.50
2023-04-12T02:54:50.338Z,31.40
2023-04-12T02:59:53.522Z,29.40
2023-04-12T03:04:57.237Z,27.80
2023-04-12T03:10:00.358Z,29.50
2023-04-12T03:15:03.836Z,29.60
2023-04-12T03:20:10.268Z,31.70
2023-04-12T03:25:13.349Z,33.30
2023-04-12T03:30:16.557Z,32.70
2023-04-12T03:35:19.690Z,33.50
2023-04-12T03:40:22.679Z,34.50
2023-04-12T03:45:25.890Z,37.30
2023-04-12T03:50:29.815Z,34.40
2023-04-12T03:55:32.742Z,39.70
2023-04-12T04:00:36.040Z,39.30
2023-04-12T04:05:39.350Z,45.00
2023-04-12T04:10:43.068Z,42.00
2023-04-12T04:15:46.277Z,41.50
2023-04-12T04:20:49.184Z,46.50
2023-04-12T04:25:53.725Z,46.10
2023-04-12T04:30:57.960Z,43.20
2023-04-12T04:36:01.717Z,47.60
2023-04-12T04:41:05.505Z,44.50
2023-04-12T04:46:08.786Z,38.70
2023-04-12T04:51:11.835Z,52.20
2023-04-12T04:56:14.775Z,57.00
2023-04-12T05:01:17.920Z,37.60
2023-04-12T05:06:21.521Z,41.10
2023-04-12T05:11:24.494Z,29.10
2023-04-12T05:16:27.706Z,24.70
2023-04-12T05:21:31.308Z,31.40
2023-04-12T05:26:34.618Z,35.80
2023-04-12T05:31:37.723Z,37.00
2023-04-12T05:36:41.265Z,31.60
2023-04-12T05:41:44.457Z,25.20
2023-04-12T05:46:47.763Z,30.90
2023-04-12T05:52:33.659Z,47.00
2023-04-12T05:57:36.799Z,32.00
2023-04-12T06:02:41.002Z,46.90
2023-04-12T06:07:48.509Z,43.00
2023-04-12T06:12:51.909Z,49.90
2023-04-12T06:17:55.153Z,39.70
2023-04-12T06:22:58.281Z,39.20
2023-04-12T06:28:01.218Z,36.50
2023-04-12T06:33:04.209Z,34.60
2023-04-12T06:38:07.403Z,37.00
2023-04-12T06:43:10.505Z,40.20
2023-04-12T06:48:13.716Z,33.70
2023-04-12T06:53:17.340Z,28.50
2023-04-12T06:58:20.726Z,29.30
2023-04-12T07:03:24.894Z,25.70
2023-04-12T07:08:37.237Z,26.30
2023-04-12T07:13:40.426Z,27.10
2023-04-12T07:18:43.638Z,25.60
2023-04-12T07:23:47.673Z,25.40
2023-04-12T07:28:50.881Z,22.70
2023-04-12T07:33:54.013Z,22.70
2023-04-12T07:38:57.401Z,24.60
2023-04-12T07:44:01.018Z,20.70
2023-04-12T07:49:04.032Z,21.20
2023-04-12T07:54:07.245Z,20.30
2023-04-12T07:59:10.459Z,19.40
2023-04-12T08:04:13.788Z,22.30
2023-04-12T08:09:17.086Z,23.20
2023-04-12T08:14:20.764Z,20.10
2023-04-12T08:19:24.197Z,18.90
2023-04-12T08:24:27.338Z,21.80
2023-04-12T08:29:30.711Z,19.50
2023-04-12T08:34:33.646Z,15.50
2023-04-12T08:39:37.777Z,20.50
2023-04-12T08:44:40.890Z,17.80
2023-04-12T08:49:44.404Z,19.90
2023-04-12T08:54:47.830Z,21.60
2023-04-12T08:59:53.801Z,22.20
2023-04-12T09:04:57.103Z,20.00
2023-04-12T09:10:00.368Z,20.90
2023-04-12T09:15:12.136Z,23.30
2023-04-12T09:20:18.263Z,22.60
2023-04-12T09:25:37.605Z,21.80
2023-04-12T09:30:43.478Z,20.00
2023-04-12T09:35:47.779Z,21.30
2023-04-12T09:40:51.257Z,20.30
2023-04-12T09:46:10.179Z,20.90
2023-04-12T09:51:14.032Z,22.00
2023-04-12T09:56:17.862Z,19.60
2023-04-12T10:01:23.420Z,23.00
2023-04-12T10:06:27.381Z,21.90
2023-04-12T10:11:30.774Z,20.20
2023-04-12T10:16:35.195Z,24.30
2023-04-12T10:21:38.424Z,19.80
2023-04-12T10:26:43.931Z,18.60
2023-04-12T10:31:47.696Z,20.10
2023-04-12T10:36:55.747Z,20.80
2023-04-12T10:42:27.532Z,19.60
2023-04-12T10:47:48.831Z,18.90
2023-04-12T10:53:12.853Z,18.60
2023-04-12T10:58:45.359Z,19.90
2023-04-12T11:04:07.362Z,20.40
2023-04-12T11:09:34.817Z,19.90
2023-04-12T11:14:47.480Z,22.70
2023-04-12T11:19:56.961Z,19.00
2023-04-12T11:25:01.900Z,19.90
2023-04-12T11:30:05.628Z,19.70
2023-04-12T11:35:09.326Z,19.10
2023-04-12T11:40:12.501Z,18.40
2023-04-12T11:45:20.367Z,20.70
2023-04-12T11:50:31.211Z,22.20
2023-04-12T11:55:34.410Z,23.00
2023-04-12T12:00:38.191Z,21.80
2023-04-12T12:05:42.698Z,21.30
2023-04-12T12:11:06.517Z,22.70
2023-04-12T12:16:12.483Z,24.10
2023-04-12T12:21:15.968Z,24.00
2023-04-12T12:26:28.795Z,22.80
2023-04-12T12:31:33.714Z,21.80
2023-04-12T12:36:39.087Z,22.60
2023-04-12T12:41:42.414Z,20.80
2023-04-12T12:46:55.317Z,23.70
2023-04-12T12:52:00.503Z,22.70
2023-04-12T12:57:04.637Z,20.70
2023-04-12T13:02:08.229Z,17.20
2023-04-12T13:07:11.898Z,22.50
2023-04-12T13:12:16.137Z,17.70
2023-04-12T13:17:19.551Z,18.20
2023-04-12T13:22:22.761Z,21.50
2023-04-12T13:27:25.669Z,20.70
2023-04-12T13:32:28.735Z,19.90
2023-04-12T13:37:32.604Z,24.40
2023-04-12T13:42:35.707Z,27.30
2023-04-12T13:47:39.025Z,18.10
2023-04-12T13:52:42.440Z,16.00
2023-04-12T13:57:45.550Z,18.60
2023-04-12T14:02:48.764Z,25.50
2023-04-12T14:07:52.731Z,17.70
2023-04-12T14:12:55.709Z,15.30
2023-04-12T14:17:58.755Z,17.20
2023-04-12T14:23:01.888Z,15.60
2023-04-12T14:28:04.921Z,15.80
2023-04-12T14:33:07.943Z,14.60
2023-04-12T14:38:11.218Z,15.00
2023-04-12T14:43:14.246Z,13.80
2023-04-12T14:48:17.269Z,13.70
2023-04-12T14:53:21.291Z,14.40
2023-04-12T14:58:24.310Z,14.30
2023-04-12T15:03:30.789Z,15.40
2023-04-12T15:08:41.365Z,14.60
2023-04-12T15:13:44.696Z,16.00
2023-04-12T15:18:47.985Z,17.30
2023-04-12T15:23:51.214Z,16.50
2023-04-12T15:28:54.205Z,16.10
2023-04-12T15:33:58.122Z,16.60
2023-04-12T15:39:02.270Z,17.70
2023-04-12T15:44:06.944Z,20.20
2023-04-12T15:49:11.047Z,26.80
2023-04-12T15:54:16.323Z,59.00
2023-04-12T15:59:19.930Z,22.90
2023-04-12T16:04:23.061Z,17.80
2023-04-12T16:09:26.559Z,15.20
2023-04-12T16:14:29.568Z,14.80
2023-04-12T16:19:32.670Z,18.50
2023-04-12T16:24:35.679Z,13.80
2023-04-12T16:29:38.995Z,13.00
2023-04-12T16:34:43.314Z,15.70
2023-04-12T16:39:46.341Z,14.40
2023-04-12T16:44:49.557Z,17.20
2023-04-12T16:49:52.662Z,15.60
2023-04-12T16:54:56.607Z,17.30
2023-04-12T16:59:59.619Z,17.90
2023-04-12T17:05:04.449Z,21.00
2023-04-12T17:10:08.456Z,20.60
2023-04-12T17:15:12.657Z,25.40
2023-04-12T17:20:23.351Z,26.50
2023-04-12T17:25:31.483Z,17.30
2023-04-12T17:30:34.643Z,14.80
2023-04-12T17:35:37.734Z,15.60
2023-04-12T17:40:40.949Z,13.30
2023-04-12T17:45:44.094Z,16.40
2023-04-12T17:50:47.371Z,16.80
2023-04-12T17:55:50.833Z,15.80
2023-04-12T18:00:54.001Z,16.10
2023-04-12T18:05:59.053Z,18.80
2023-04-12T18:11:02.466Z,20.70
2023-04-12T18:16:05.940Z,28.40
2023-04-12T18:21:09.098Z,20.80
2023-04-12T18:26:11.897Z,18.70
2023-04-12T18:31:15.038Z,16.10
2023-04-12T18:36:18.124Z,20.90
2023-04-12T18:41:21.228Z,17.10
2023-04-12T18:46:26.942Z,17.90
2023-04-12T18:51:31.558Z,18.30
2023-04-12T18:56:34.654Z,19.70
2023-04-12T19:01:37.775Z,17.90
2023-04-12T19:06:40.975Z,16.00
2023-04-12T19:11:44.187Z,20.70
2023-04-12T19:16:48.314Z,26.20
2023-04-12T19:21:51.421Z,20.50
2023-04-12T19:26:54.733Z,26.40
2023-04-12T19:31:58.418Z,26.60
2023-04-12T19:37:01.508Z,26.60
2023-04-12T19:42:05.111Z,26.80
2023-04-12T19:47:08.408Z,31.40
2023-04-12T19:52:11.616Z,34.30
2023-04-12T19:57:15.030Z,28.40
2023-04-12T20:02:19.572Z,25.50
2023-04-12T20:07:22.789Z,30.50
2023-04-12T20:12:26.303Z,29.00
2023-04-12T20:17:29.428Z,34.50
2023-04-12T20:22:32.717Z,34.60
2023-04-12T20:27:36.863Z,27.50
2023-04-12T20:32:40.009Z,28.50
2023-04-12T20:37:43.686Z,30.50
2023-04-12T20:42:47.115Z,34.00
2023-04-12T20:47:50.126Z,32.20
2023-04-12T20:52:56.389Z,31.30
2023-04-12T20:58:00.834Z,29.00
2023-04-12T21:03:05.000Z,29.90
2023-04-12T21:08:08.086Z,30.60
2023-04-12T21:13:12.731Z,34.90
2023-04-12T21:18:15.722Z,30.30
2023-04-12T21:23:18.752Z,29.40
2023-04-12T21:28:23.018Z,29.80
2023-04-12T21:33:26.409Z,27.60
2023-04-12T21:38:29.495Z,27.90
2023-04-12T21:43:32.502Z,30.50
2023-04-12T21:48:36.607Z,25.20
2023-04-12T21:53:39.636Z,25.90
2023-04-12T21:58:42.643Z,29.90
2023-04-12T22:03:45.802Z,26.60
2023-04-12T22:08:48.968Z,29.00
2023-04-12T22:13:51.869Z,26.30
2023-04-12T22:18:55.924Z,30.60
2023-04-12T22:23:59.768Z,26.00
2023-04-12T22:29:03.154Z,27.50
2023-04-12T22:34:06.210Z,28.40
2023-04-12T22:39:15.719Z,29.10
2023-04-12T22:44:22.539Z,21.90
2023-04-12T22:49:30.753Z,30.30
2023-04-12T22:54:34.149Z,25.40
2023-04-12T22:59:37.164Z,28.80
2023-04-12T23:04:40.610Z,23.40
2023-04-12T23:09:45.422Z,30.80
2023-04-12T23:14:48.527Z,32.90
2023-04-12T23:19:51.937Z,33.60
2023-04-12T23:24:54.848Z,34.00
2023-04-12T23:29:57.850Z,35.90
2023-04-12T23:35:02.392Z,34.10
2023-04-12T23:40:06.020Z,36.80
2023-04-12T23:45:10.795Z,31.80
2023-04-12T23:50:13.781Z,35.40
2023-04-12T23:55:17.392Z,38.10
