createdAt,value
2019-02-18T00:00:27.000Z,20.2
2019-02-18T00:01:40.040Z,22.6
2019-02-18T00:02:52.604Z,19.8
2019-02-18T00:04:04.799Z,22.4
2019-02-18T00:05:15.000Z,19.8
2019-02-18T00:06:29.194Z,20.4
2019-02-18T00:07:40.000Z,20.5
2019-02-18T00:08:52.000Z,20.7
2019-02-18T00:10:05.769Z,21.6
2019-02-18T00:11:17.000Z,20.1
2019-02-18T00:12:30.160Z,21.3
2019-02-18T00:13:41.000Z,21.6
2019-02-18T00:14:54.552Z,19.7
2019-02-18T00:16:06.770Z,20.4
2019-02-18T00:17:18.000Z,20
2019-02-18T00:18:31.134Z,20.1
2019-02-18T00:19:43.329Z,19.6
2019-02-18T00:20:55.515Z,22.6
2019-02-18T00:22:07.714Z,21.5
2019-02-18T00:23:19.910Z,21.7
2019-02-18T00:24:32.104Z,21
2019-02-18T00:25:43.000Z,19.4
2019-02-18T00:26:56.000Z,20.2
2019-02-18T00:28:07.000Z,21.2
2019-02-18T00:29:19.000Z,22.3
2019-02-18T00:30:32.000Z,22.1
2019-02-18T00:31:45.000Z,21.2
2019-02-18T00:32:57.000Z,20.2
2019-02-18T00:34:09.648Z,20.9
2019-02-18T00:35:20.000Z,21.7
2019-02-18T00:36:33.000Z,20.7
2019-02-18T00:37:45.000Z,24.6
2019-02-18T00:38:57.000Z,21.9
2019-02-18T00:40:10.627Z,19.9
2019-02-18T00:41:22.082Z,21.1
2019-02-18T00:42:33.000Z,19.6
2019-02-18T00:43:47.205Z,22.6
2019-02-18T00:44:58.000Z,19.7
2019-02-18T00:46:11.000Z,22.1
2019-02-18T00:47:22.000Z,22.9
2019-02-18T00:48:35.983Z,22.2
2019-02-18T00:49:47.000Z,23
2019-02-18T00:51:00.000Z,23
2019-02-18T00:52:12.005Z,20.4
2019-02-18T00:53:24.760Z,23.1
2019-02-18T00:54:36.956Z,21.3
2019-02-18T00:55:48.000Z,25.4
2019-02-18T00:57:00.000Z,21.4
2019-02-18T00:58:13.053Z,20.1
2019-02-18T00:59:24.000Z,20.5
2019-02-18T01:00:37.921Z,20.7
2019-02-18T01:01:49.000Z,21.6
2019-02-18T01:03:01.000Z,20.9
2019-02-18T01:04:14.500Z,21.5
2019-02-18T01:05:25.000Z,21.5
2019-02-18T01:06:37.000Z,22.4
2019-02-18T01:07:51.086Z,20.6
2019-02-18T01:09:02.000Z,22.8
2019-02-18T01:10:15.000Z,22
2019-02-18T01:11:26.000Z,20.9
2019-02-18T01:12:38.000Z,22.3
2019-02-18T01:15:03.000Z,21.2
2019-02-18T01:16:15.000Z,20.8
2019-02-18T01:17:27.000Z,24
2019-02-18T01:18:40.828Z,24.1
2019-02-18T01:19:53.002Z,23
2019-02-18T01:21:05.217Z,21.4
2019-02-18T01:22:17.041Z,24.5
2019-02-18T01:23:28.000Z,22.8
2019-02-18T01:24:41.000Z,23
2019-02-18T01:25:52.000Z,22.6
2019-02-18T01:27:05.000Z,22.1
2019-02-18T01:28:17.000Z,23.9
2019-02-18T01:29:30.574Z,22.5
2019-02-18T01:30:41.000Z,22.5
2019-02-18T01:31:54.096Z,25.2
2019-02-18T01:33:06.000Z,23.9
2019-02-18T01:34:19.035Z,23.5
2019-02-18T01:35:31.000Z,22.2
2019-02-18T01:36:42.000Z,21.9
2019-02-18T01:37:54.000Z,22.9
2019-02-18T01:39:08.124Z,22.9
2019-02-18T01:40:19.000Z,23.3
2019-02-18T01:41:31.000Z,20.9
2019-02-18T01:42:43.000Z,23.2
2019-02-18T01:43:56.903Z,22.6
2019-02-18T01:45:08.000Z,26.1
2019-02-18T01:46:21.292Z,24.3
2019-02-18T01:47:32.000Z,24.1
2019-02-18T01:48:45.678Z,21.5
2019-02-18T01:49:57.874Z,23.8
2019-02-18T01:51:09.000Z,23.5
2019-02-18T01:52:22.266Z,20.8
2019-02-18T01:53:33.000Z,22.4
2019-02-18T01:54:45.000Z,23.7
2019-02-18T01:55:58.000Z,24.8
2019-02-18T01:57:10.000Z,22.9
2019-02-18T01:58:22.000Z,22.3
2019-02-18T01:59:34.000Z,22.7
2019-02-18T02:00:47.620Z,24.6
2019-02-18T02:01:58.000Z,23
2019-02-18T02:03:12.007Z,21.8
2019-02-18T02:04:23.000Z,21.4
2019-02-18T02:05:36.000Z,23.1
2019-02-18T02:06:48.589Z,23.5
2019-02-18T02:08:00.794Z,23.4
2019-02-18T02:09:12.977Z,22.5
2019-02-18T02:10:25.173Z,22.1
2019-02-18T02:11:37.369Z,22.5
2019-02-18T02:12:49.560Z,21.1
2019-02-18T02:15:13.949Z,22
2019-02-18T02:16:26.145Z,22.3
2019-02-18T02:21:14.919Z,20.9
2019-02-18T02:22:27.112Z,22.5
2019-02-18T02:23:39.305Z,22.3
2019-02-18T02:27:15.089Z,23.3
2019-02-18T02:28:28.085Z,24.5
2019-02-18T02:29:40.279Z,22.9
2019-02-18T02:32:04.668Z,22.1
2019-02-18T02:33:16.853Z,22.5
2019-02-18T02:34:29.056Z,22.8
2019-02-18T02:35:41.246Z,22
2019-02-18T02:36:53.441Z,20.9
2019-02-18T02:40:30.024Z,21
2019-02-18T02:44:06.605Z,21.6
2019-02-18T02:45:18.793Z,21.6
2019-02-18T02:46:30.000Z,21.3
2019-02-18T02:47:43.000Z,20.2
2019-02-18T02:48:55.000Z,22.4
2019-02-18T02:50:06.000Z,23.9
2019-02-18T02:51:18.000Z,21.8
2019-02-18T02:52:31.958Z,22.4
2019-02-18T02:53:44.158Z,23.1
2019-02-18T02:54:55.000Z,20.4
2019-02-18T02:56:08.000Z,22
2019-02-18T02:57:19.000Z,22.9
2019-02-18T02:58:31.000Z,22.5
2019-02-18T02:59:44.000Z,21.2
2019-02-18T03:00:57.330Z,24.8
2019-02-18T03:02:08.000Z,22
2019-02-18T03:03:20.000Z,23.1
2019-02-18T03:04:32.000Z,23.1
2019-02-18T03:05:45.000Z,22.7
2019-02-18T03:06:57.000Z,22.5
2019-02-18T03:08:09.000Z,19.9
2019-02-18T03:09:21.000Z,23.2
2019-02-18T03:10:34.868Z,22.8
2019-02-18T03:11:46.000Z,23.3
2019-02-18T03:12:58.000Z,22.3
2019-02-18T03:14:11.455Z,22.2
2019-02-18T03:15:23.000Z,20.8
2019-02-18T03:16:35.838Z,21.4
2019-02-18T03:17:48.041Z,22.8
2019-02-18T03:19:00.023Z,23.3
2019-02-18T03:20:12.000Z,22.6
2019-02-18T03:21:23.000Z,22.7
2019-02-18T03:22:35.000Z,22.6
2019-02-18T03:23:47.000Z,24.1
2019-02-18T03:25:01.200Z,23.4
2019-02-18T03:26:12.000Z,20.5
2019-02-18T03:27:24.000Z,21.2
2019-02-18T03:28:36.000Z,23.2
2019-02-18T03:29:49.978Z,22.4
2019-02-18T03:31:01.000Z,21.5
2019-02-18T03:32:14.362Z,24.1
2019-02-18T03:33:25.000Z,22.6
2019-02-18T03:34:38.000Z,20.9
2019-02-18T03:35:49.000Z,22
2019-02-18T03:37:02.000Z,23.1
2019-02-18T03:38:14.000Z,21.8
2019-02-18T03:39:27.000Z,21.6
2019-02-18T03:40:39.718Z,21.6
2019-02-18T03:41:50.000Z,23.4
2019-02-18T03:43:03.000Z,24.3
2019-02-18T03:44:15.000Z,25.4
2019-02-18T03:45:28.496Z,22
2019-02-18T03:46:40.701Z,22.2
2019-02-18T03:47:52.000Z,23.7
2019-02-18T03:49:04.000Z,23.5
2019-02-18T03:50:16.000Z,22.3
2019-02-18T03:51:28.000Z,24.5
2019-02-18T03:52:40.000Z,25.3
2019-02-18T03:53:53.856Z,23.7
2019-02-18T03:55:05.000Z,22
2019-02-18T03:56:18.241Z,21.5
2019-02-18T03:57:30.000Z,23.1
2019-02-18T03:58:42.634Z,22.2
2019-02-18T03:59:53.000Z,24.2
2019-02-18T04:01:07.017Z,22.6
2019-02-18T04:02:18.000Z,24.1
2019-02-18T04:03:31.000Z,20.8
2019-02-18T04:04:43.606Z,22.4
2019-02-18T04:05:55.795Z,21
2019-02-18T04:07:06.000Z,22.3
2019-02-18T04:08:19.000Z,22.7
2019-02-18T04:09:31.000Z,23.5
2019-02-18T04:10:43.000Z,22.3
2019-02-18T04:11:55.000Z,23.4
2019-02-18T04:13:08.000Z,22.1
2019-02-18T04:14:21.159Z,21.1
2019-02-18T04:15:33.034Z,23.2
2019-02-18T04:16:45.544Z,24
2019-02-18T04:17:57.000Z,22.2
2019-02-18T04:19:08.000Z,21.5
2019-02-18T04:20:21.000Z,22.7
2019-02-18T04:21:33.000Z,22.6
2019-02-18T04:22:46.000Z,22.7
2019-02-18T04:23:57.000Z,21.3
2019-02-18T04:25:09.000Z,24.5
2019-02-18T04:26:22.000Z,25.4
2019-02-18T04:27:35.290Z,23.6
2019-02-18T04:28:47.481Z,26
2019-02-18T04:29:59.682Z,21.6
2019-02-18T04:31:10.000Z,23.6
2019-02-18T04:32:23.000Z,20.8
2019-02-18T04:33:35.000Z,23.2
2019-02-18T04:34:47.000Z,21.5
2019-02-18T04:35:59.000Z,21.5
2019-02-18T04:37:12.000Z,21.9
2019-02-18T04:38:24.000Z,21.2
2019-02-18T04:39:36.000Z,22.5
2019-02-18T04:40:49.428Z,23.7
2019-02-18T04:42:01.000Z,21.2
2019-02-18T04:43:13.814Z,24.7
2019-02-18T04:44:26.000Z,23.7
2019-02-18T04:45:37.000Z,21.7
2019-02-18T04:46:50.000Z,24.6
2019-02-18T04:48:01.000Z,21.1
2019-02-18T04:49:14.788Z,23.8
2019-02-18T04:50:26.980Z,20.5
2019-02-18T04:51:39.176Z,21.7
2019-02-18T04:52:50.000Z,21.9
2019-02-18T04:54:02.000Z,21.7
2019-02-18T04:55:14.000Z,21
2019-02-18T04:56:27.000Z,21.4
2019-02-18T04:57:39.000Z,23.8
2019-02-18T04:58:52.333Z,21.6
2019-02-18T05:00:03.000Z,21.7
2019-02-18T05:01:15.000Z,23.7
2019-02-18T05:02:27.000Z,21.5
2019-02-18T05:03:40.000Z,24.8
2019-02-18T05:04:52.000Z,23.9
2019-02-18T05:06:05.494Z,24.4
2019-02-18T05:07:17.692Z,23.3
2019-02-18T05:08:29.889Z,22.5
2019-02-18T05:09:41.000Z,20.3
2019-02-18T05:10:53.000Z,21.8
2019-02-18T05:12:05.000Z,23.6
2019-02-18T05:13:18.066Z,24
2019-02-18T05:14:29.000Z,24.2
2019-02-18T05:15:43.049Z,23.7
2019-02-18T05:16:54.000Z,22.3
2019-02-18T05:18:07.441Z,23.9
2019-02-18T05:19:18.000Z,21
2019-02-18T05:20:31.825Z,24.5
2019-02-18T05:21:42.000Z,21.5
2019-02-18T05:22:55.000Z,21.9
2019-02-18T05:24:07.000Z,23.3
2019-02-18T05:25:20.000Z,22.1
2019-02-18T05:26:31.000Z,23
2019-02-18T05:27:45.010Z,22.8
2019-02-18T05:28:56.000Z,22.4
2019-02-18T05:30:09.384Z,23.6
2019-02-18T05:31:20.000Z,22.7
2019-02-18T05:32:33.000Z,24.3
2019-02-18T05:33:44.000Z,22.2
2019-02-18T05:34:58.158Z,24.4
2019-02-18T05:36:09.000Z,24
2019-02-18T05:37:21.000Z,21.3
2019-02-18T05:38:33.000Z,23
2019-02-18T05:39:46.936Z,24.7
2019-02-18T05:40:58.000Z,24.2
2019-02-18T05:42:10.000Z,23.1
2019-02-18T05:43:22.000Z,21.9
2019-02-18T05:44:34.000Z,21.4
2019-02-18T05:45:47.907Z,23.7
2019-02-18T05:46:59.000Z,22.2
2019-02-18T05:48:11.000Z,24.6
2019-02-18T05:49:24.000Z,23.8
2019-02-18T05:50:35.000Z,21.8
2019-02-18T05:51:47.000Z,24.4
2019-02-18T05:53:00.000Z,22.8
2019-02-18T05:54:12.000Z,21.5
2019-02-18T05:55:24.000Z,24
2019-02-18T05:56:37.650Z,21.9
2019-02-18T05:57:48.000Z,22.9
2019-02-18T05:59:02.003Z,24.3
2019-02-18T06:00:13.000Z,24.3
2019-02-18T06:01:25.000Z,23.8
2019-02-18T06:02:37.000Z,22.6
2019-02-18T06:03:50.810Z,23.7
2019-02-18T06:05:01.000Z,24
2019-02-18T06:06:14.000Z,22.7
2019-02-18T06:07:26.000Z,21.4
2019-02-18T06:08:39.593Z,22.4
2019-02-18T06:09:51.000Z,22.9
2019-02-18T06:11:03.975Z,23.4
2019-02-18T06:12:15.000Z,24.7
2019-02-18T06:13:27.000Z,23.5
2019-02-18T06:14:39.000Z,20.5
2019-02-18T06:15:51.000Z,22.6
2019-02-18T06:17:04.947Z,22.9
2019-02-18T06:18:16.000Z,20.8
2019-02-18T06:19:29.336Z,24
2019-02-18T06:20:40.000Z,22.4
2019-02-18T06:21:53.731Z,22.5
2019-02-18T06:23:05.922Z,24.7
2019-02-18T06:24:17.000Z,23.4
2019-02-18T06:25:30.310Z,23.2
2019-02-18T06:26:44.000Z,23.4
2019-02-18T06:27:53.000Z,23.5
2019-02-18T06:29:06.889Z,23.3
2019-02-18T06:30:18.000Z,22.2
2019-02-18T06:31:30.000Z,24.1
2019-02-18T06:32:43.000Z,23.1
2019-02-18T06:33:55.000Z,22.3
2019-02-18T06:35:06.000Z,22.7
2019-02-18T06:36:19.000Z,23.1
2019-02-18T06:37:31.000Z,23.4
2019-02-18T06:38:43.000Z,23.8
2019-02-18T06:39:56.640Z,21.7
2019-02-18T06:41:08.842Z,22
2019-02-18T06:42:21.034Z,22.5
2019-02-18T06:43:32.000Z,21.6
2019-02-18T06:44:45.414Z,24.5
2019-02-18T06:45:56.000Z,25.6
2019-02-18T06:47:09.797Z,23.2
2019-02-18T06:48:21.000Z,25.3
2019-02-18T06:49:33.000Z,25.5
2019-02-18T06:50:45.000Z,25.2
2019-02-18T06:51:57.000Z,23.5
2019-02-18T06:53:09.000Z,24.7
2019-02-18T06:54:22.000Z,23.3
2019-02-18T06:55:34.000Z,23.4
2019-02-18T06:56:47.358Z,23.9
2019-02-18T06:57:58.000Z,22.4
2019-02-18T06:59:11.000Z,22.9
2019-02-18T07:00:22.000Z,21
2019-02-18T07:01:35.000Z,22
2019-02-18T07:02:47.000Z,22.4
2019-02-18T07:04:00.518Z,23.5
2019-02-18T07:05:12.714Z,22.5
2019-02-18T07:06:24.907Z,23.7
2019-02-18T07:07:36.000Z,22.4
2019-02-18T07:08:49.000Z,22.6
2019-02-18T07:10:00.000Z,21.6
2019-02-18T07:11:12.000Z,24.1
2019-02-18T07:12:24.000Z,21.3
2019-02-18T07:13:37.000Z,20.8
2019-02-18T07:14:49.000Z,21.7
2019-02-18T07:16:02.457Z,21.9
2019-02-18T07:17:14.707Z,22.8
2019-02-18T07:18:25.000Z,26
2019-02-18T07:19:38.000Z,22.1
2019-02-18T07:20:51.241Z,20.8
2019-02-18T07:22:02.000Z,23.2
2019-02-18T07:23:15.000Z,21.1
2019-02-18T07:24:26.000Z,24.6
2019-02-18T07:25:38.000Z,24.6
2019-02-18T07:26:51.000Z,21.8
2019-02-18T07:28:04.396Z,21.3
2019-02-18T07:29:15.000Z,21.7
2019-02-18T07:30:28.080Z,22
2019-02-18T07:31:40.982Z,23.9
2019-02-18T07:32:53.000Z,23.4
2019-02-18T07:34:04.000Z,20.5
2019-02-18T07:35:16.000Z,22.1
2019-02-18T07:36:28.000Z,21.6
2019-02-18T07:37:41.000Z,23.4
2019-02-18T07:38:53.000Z,23.8
2019-02-18T07:40:05.000Z,25.9
2019-02-18T07:41:17.000Z,24.9
2019-02-18T07:42:30.000Z,24.5
2019-02-18T07:43:42.092Z,23.4
2019-02-18T07:44:55.114Z,25.2
2019-02-18T07:46:06.000Z,24.6
2019-02-18T07:47:18.000Z,22.4
2019-02-18T07:48:31.000Z,22.9
2019-02-18T07:49:43.894Z,23.2
2019-02-18T07:50:55.000Z,21.8
2019-02-18T07:52:08.283Z,22.6
2019-02-18T07:53:19.000Z,23.4
2019-02-18T07:54:31.000Z,24.6
2019-02-18T07:55:43.000Z,21.6
2019-02-18T07:56:56.000Z,22
2019-02-18T07:58:09.000Z,20.4
2019-02-18T07:59:21.447Z,22.4
2019-02-18T08:00:32.000Z,23.4
2019-02-18T08:01:45.838Z,24.3
2019-02-18T08:02:57.000Z,20.3
2019-02-18T08:04:10.219Z,23.2
2019-02-18T08:05:21.000Z,23.1
2019-02-18T08:06:34.000Z,23.7
2019-02-18T08:07:45.000Z,23.8
2019-02-18T08:08:57.000Z,22.8
2019-02-18T08:10:10.000Z,24.5
2019-02-18T08:11:22.000Z,21.3
2019-02-18T08:12:34.000Z,20.1
2019-02-18T08:13:46.000Z,21.3
2019-02-18T08:14:58.000Z,20.8
2019-02-18T08:16:11.000Z,19.7
2019-02-18T08:17:23.000Z,20.4
2019-02-18T08:18:36.545Z,23.9
2019-02-18T08:19:47.000Z,22
2019-02-18T08:21:00.946Z,18.5
2019-02-18T08:22:12.000Z,21
2019-02-18T08:23:24.000Z,21.5
2019-02-18T08:24:36.000Z,20.1
2019-02-18T08:25:49.715Z,21.6
2019-02-18T08:27:00.000Z,22.9
2019-02-18T08:28:14.094Z,18
2019-02-18T08:29:25.000Z,20.8
2019-02-18T08:30:37.000Z,21.1
2019-02-18T08:31:50.673Z,19.9
2019-02-18T08:33:02.870Z,20.8
2019-02-18T08:34:14.000Z,20.7
2019-02-18T08:35:27.387Z,19.6
2019-02-18T08:36:38.000Z,18.6
2019-02-18T08:37:50.000Z,18.7
2019-02-18T08:39:02.000Z,19.6
2019-02-18T08:40:16.166Z,20.9
2019-02-18T08:41:27.000Z,21.2
2019-02-18T08:42:39.000Z,20
2019-02-18T08:43:51.000Z,18.9
2019-02-18T08:45:03.000Z,21.6
2019-02-18T08:46:16.000Z,18.4
2019-02-18T08:47:29.324Z,21
2019-02-18T08:48:40.000Z,20
2019-02-18T08:49:53.712Z,22.3
2019-02-18T08:51:04.883Z,17.7
2019-02-18T08:52:17.000Z,21.8
2019-02-18T08:53:29.000Z,18.8
2019-02-18T08:54:41.000Z,18
2019-02-18T08:55:53.000Z,18.1
2019-02-18T08:57:06.000Z,17.8
2019-02-18T08:58:18.000Z,20.2
2019-02-18T08:59:30.000Z,19.9
2019-02-18T09:00:42.000Z,19.6
2019-02-18T09:01:55.650Z,18.1
2019-02-18T09:03:06.000Z,18.3
2019-02-18T09:04:20.003Z,20.4
2019-02-18T09:05:31.000Z,20.2
2019-02-18T09:06:43.000Z,19.3
2019-02-18T09:07:55.000Z,21.6
2019-02-18T09:09:07.000Z,21.1
2019-02-18T09:10:19.000Z,21.2
2019-02-18T09:11:33.000Z,19.7
2019-02-18T09:12:44.000Z,19.8
2019-02-18T09:13:56.000Z,19.7
2019-02-18T09:15:09.785Z,19
2019-02-18T09:16:21.000Z,18.2
2019-02-18T09:17:33.000Z,17.8
2019-02-18T09:18:46.036Z,18.7
2019-02-18T09:19:57.000Z,21.7
2019-02-18T09:21:09.000Z,17.6
2019-02-18T09:22:21.000Z,18.9
2019-02-18T09:23:34.000Z,17.6
2019-02-18T09:24:46.000Z,19
2019-02-18T09:25:59.528Z,17.2
2019-02-18T09:27:11.719Z,20.1
2019-02-18T09:28:22.000Z,19
2019-02-18T09:29:35.000Z,18.8
2019-02-18T09:30:48.299Z,18
2019-02-18T09:31:59.000Z,18.4
2019-02-18T09:33:12.000Z,19.2
2019-02-18T09:34:23.000Z,18.8
2019-02-18T09:35:36.000Z,19.6
2019-02-18T09:36:48.000Z,18.6
2019-02-18T09:38:00.000Z,19.2
2019-02-18T09:39:12.000Z,20.6
2019-02-18T09:40:24.000Z,17.4
2019-02-18T09:41:37.000Z,17.5
2019-02-18T09:42:49.000Z,18.2
2019-02-18T09:45:13.000Z,16.6
2019-02-18T09:46:25.000Z,18.5
2019-02-18T09:47:39.022Z,16.8
2019-02-18T09:48:50.000Z,17.4
2019-02-18T09:50:02.000Z,17.3
2019-02-18T09:51:14.000Z,19.5
2019-02-18T09:52:27.796Z,18.3
2019-02-18T09:53:39.992Z,18.8
2019-02-18T09:54:51.000Z,18.4
2019-02-18T09:56:03.000Z,18
2019-02-18T09:57:15.000Z,16.6
2019-02-18T09:58:27.000Z,17.6
2019-02-18T09:59:40.965Z,17.9
2019-02-18T10:00:52.000Z,17.9
2019-02-18T10:02:04.000Z,16.2
2019-02-18T10:03:16.000Z,19.2
2019-02-18T10:04:29.754Z,18.2
2019-02-18T10:05:41.944Z,17.7
2019-02-18T10:06:54.140Z,18.5
2019-02-18T10:08:05.000Z,17
2019-02-18T10:09:17.000Z,17.1
2019-02-18T10:10:29.000Z,16.6
2019-02-18T10:11:41.000Z,19.6
2019-02-18T10:12:54.000Z,19.1
2019-02-18T10:14:06.000Z,20.6
2019-02-18T10:15:18.000Z,17.3
2019-02-18T10:16:30.000Z,18.6
2019-02-18T10:17:42.000Z,17.2
2019-02-18T10:18:55.000Z,19.8
2019-02-18T10:20:07.000Z,18
2019-02-18T10:21:19.000Z,17.7
2019-02-18T10:22:31.000Z,19.4
2019-02-18T10:23:43.000Z,15.7
2019-02-18T10:24:56.000Z,18.6
2019-02-18T10:26:08.000Z,18
2019-02-18T10:27:20.000Z,17
2019-02-18T10:28:33.000Z,15.7
2019-02-18T10:29:45.848Z,17.6
2019-02-18T10:30:57.000Z,17.5
2019-02-18T10:32:09.000Z,14.8
2019-02-18T10:33:21.000Z,15.4
2019-02-18T10:34:33.000Z,14.5
2019-02-18T10:35:46.828Z,16.2
2019-02-18T10:36:57.000Z,13.5
2019-02-18T10:38:10.000Z,13.8
2019-02-18T10:39:22.000Z,13.1
2019-02-18T10:40:34.000Z,12.8
2019-02-18T10:41:46.000Z,14.1
2019-02-18T10:42:58.000Z,12.5
2019-02-18T10:44:11.000Z,13.3
2019-02-18T10:45:23.000Z,13.8
2019-02-18T10:46:35.000Z,13.1
2019-02-18T10:47:47.000Z,13.9
2019-02-18T10:48:59.000Z,13.2
2019-02-18T10:50:13.195Z,13.7
2019-02-18T10:51:25.365Z,14
2019-02-18T10:52:37.000Z,12.9
2019-02-18T10:53:48.000Z,13.4
2019-02-18T10:55:00.000Z,12.7
2019-02-18T10:56:13.000Z,13.6
2019-02-18T10:57:26.348Z,14.2
2019-02-18T10:58:38.000Z,12.7
2019-02-18T10:59:50.746Z,14.8
2019-02-18T11:01:01.000Z,14.7
2019-02-18T11:02:14.000Z,15.3
2019-02-18T11:03:26.000Z,14.2
2019-02-18T11:04:39.514Z,12.6
2019-02-18T11:05:50.000Z,14.4
2019-02-18T11:07:03.000Z,13.3
2019-02-18T11:08:15.000Z,14.6
2019-02-18T11:09:27.000Z,15.4
2019-02-18T11:10:39.000Z,14.9
2019-02-18T11:11:52.685Z,14.8
2019-02-18T11:13:04.000Z,14.2
2019-02-18T11:14:16.000Z,13.6
2019-02-18T11:15:28.000Z,15.7
2019-02-18T11:16:40.000Z,14.7
2019-02-18T11:17:53.782Z,13.4
2019-02-18T11:19:05.976Z,12.3
2019-02-18T11:20:17.000Z,15.5
2019-02-18T11:21:30.512Z,14.9
2019-02-18T11:22:41.000Z,14.5
2019-02-18T11:23:53.000Z,15.4
2019-02-18T11:25:06.000Z,12.4
2019-02-18T11:26:18.000Z,14.5
2019-02-18T11:27:30.000Z,15.1
2019-02-18T11:28:42.000Z,13.4
2019-02-18T11:29:54.000Z,13.8
2019-02-18T11:31:07.000Z,13.8
2019-02-18T11:32:19.000Z,14.4
2019-02-18T11:33:31.000Z,14.5
2019-02-18T11:34:43.000Z,14.5
2019-02-18T11:35:56.000Z,14.9
2019-02-18T11:37:07.000Z,16.1
2019-02-18T11:38:21.221Z,13.1
2019-02-18T11:39:32.000Z,15.5
2019-02-18T11:40:44.000Z,17
2019-02-18T11:41:57.806Z,15.9
2019-02-18T11:43:09.999Z,16
2019-02-18T11:44:21.000Z,14.7
2019-02-18T11:45:33.000Z,17.5
2019-02-18T11:46:46.000Z,15
2019-02-18T11:47:57.000Z,14.6
2019-02-18T11:49:09.000Z,13.5
2019-02-18T11:50:23.165Z,14.3
2019-02-18T11:51:34.000Z,14.6
2019-02-18T11:52:46.000Z,14.5
2019-02-18T11:53:58.000Z,15
2019-02-18T11:55:10.000Z,14.8
2019-02-18T11:56:24.000Z,13.2
2019-02-18T11:57:36.003Z,15.2
2019-02-18T11:58:47.000Z,14.3
2019-02-18T11:59:59.000Z,16.6
2019-02-18T12:01:12.000Z,16
2019-02-18T12:02:25.120Z,17.8
2019-02-18T12:03:36.000Z,16.2
2019-02-18T12:04:49.516Z,15.8
2019-02-18T12:06:01.709Z,15.8
2019-02-18T12:07:12.000Z,15.2
2019-02-18T12:08:26.096Z,14.1
2019-02-18T12:09:37.000Z,14.6
2019-02-18T12:10:49.000Z,15
2019-02-18T12:12:02.680Z,15.7
2019-02-18T12:13:13.000Z,14.7
2019-02-18T12:14:26.000Z,14.7
2019-02-18T12:15:38.000Z,16
2019-02-18T12:16:50.000Z,15.1
2019-02-18T12:18:02.000Z,16.4
2019-02-18T12:19:15.085Z,14
2019-02-18T12:20:27.000Z,16.6
2019-02-18T12:21:39.000Z,14.6
2019-02-18T12:22:51.000Z,14.2
2019-02-18T12:24:04.000Z,13
2019-02-18T12:25:16.000Z,14.6
2019-02-18T12:26:28.000Z,16.8
2019-02-18T12:27:40.000Z,14.2
2019-02-18T12:28:53.429Z,12.8
2019-02-18T12:30:04.000Z,15.7
2019-02-18T12:31:17.000Z,13.6
2019-02-18T12:32:30.010Z,13.1
2019-02-18T12:33:42.203Z,15.2
2019-02-18T12:34:53.000Z,14.6
2019-02-18T12:36:06.000Z,14.1
2019-02-18T12:37:17.000Z,15.3
2019-02-18T12:38:31.103Z,13.8
2019-02-18T12:39:42.000Z,14.9
2019-02-18T12:40:55.000Z,14.7
2019-02-18T12:42:06.000Z,14.3
2019-02-18T12:43:18.000Z,13
2019-02-18T12:44:31.000Z,13.3
2019-02-18T12:45:43.000Z,12.8
2019-02-18T12:46:55.000Z,13.2
2019-02-18T12:48:08.665Z,13.9
2019-02-18T12:49:19.000Z,13.5
2019-02-18T12:50:32.000Z,14.5
2019-02-18T12:52:57.450Z,15.3
2019-02-18T12:54:08.000Z,15.4
2019-02-18T12:55:21.000Z,15.6
2019-02-18T12:56:33.000Z,15.3
2019-02-18T12:57:46.256Z,13.7
2019-02-18T12:58:57.000Z,14.6
2019-02-18T13:00:09.000Z,14.1
2019-02-18T13:01:21.000Z,15.6
2019-02-18T13:02:33.000Z,11.6
2019-02-18T13:03:46.000Z,13.6
2019-02-18T13:04:58.000Z,14.6
2019-02-18T13:06:10.000Z,14.7
2019-02-18T13:07:22.000Z,15.5
2019-02-18T13:08:34.000Z,14.9
2019-02-18T13:09:47.000Z,14.5
2019-02-18T13:10:59.000Z,16.8
2019-02-18T13:12:11.000Z,15.4
2019-02-18T13:13:24.000Z,15.4
2019-02-18T13:14:36.973Z,15.1
2019-02-18T13:15:48.000Z,14.4
2019-02-18T13:17:00.000Z,15.2
2019-02-18T13:18:13.551Z,17.4
2019-02-18T13:19:24.000Z,14.6
2019-02-18T13:20:36.000Z,16.5
2019-02-18T13:21:49.000Z,15.8
2019-02-18T13:23:01.000Z,15.9
2019-02-18T13:24:14.529Z,13.6
2019-02-18T13:25:25.000Z,15.8
2019-02-18T13:26:38.910Z,14.9
2019-02-18T13:27:51.011Z,14.1
2019-02-18T13:29:03.307Z,15.8
2019-02-18T13:30:14.000Z,16.5
2019-02-18T13:31:27.698Z,15.1
2019-02-18T13:32:38.000Z,17.6
2019-02-18T13:33:51.000Z,16.8
2019-02-18T13:35:03.000Z,16.1
2019-02-18T13:36:15.000Z,15.3
2019-02-18T13:37:27.000Z,18.5
2019-02-18T13:38:39.000Z,16.2
2019-02-18T13:39:52.000Z,15.3
2019-02-18T13:41:05.000Z,15.3
2019-02-18T13:42:17.465Z,15.6
2019-02-18T13:43:29.648Z,14.7
2019-02-18T13:44:40.000Z,15.7
2019-02-18T13:45:53.000Z,16.8
2019-02-18T13:47:06.236Z,15
2019-02-18T13:48:18.433Z,18.1
2019-02-18T13:49:29.000Z,15.3
2019-02-18T13:50:42.000Z,16.1
2019-02-18T13:51:53.000Z,16.2
2019-02-18T13:53:07.211Z,16
2019-02-18T13:54:18.000Z,15.4
2019-02-18T13:55:31.000Z,15.1
2019-02-18T13:56:42.000Z,17.1
2019-02-18T13:57:55.000Z,15.1
2019-02-18T13:59:08.195Z,14.1
2019-02-18T14:00:20.000Z,13.3
2019-02-18T14:01:32.579Z,15.9
2019-02-18T14:02:43.000Z,14.5
2019-02-18T14:03:56.976Z,17.1
2019-02-18T14:05:08.000Z,15.2
2019-02-18T14:06:20.000Z,15.2
2019-02-18T14:07:33.560Z,15.4
2019-02-18T14:08:44.000Z,13
2019-02-18T14:09:56.000Z,15.6
2019-02-18T14:11:09.000Z,15.1
2019-02-18T14:12:22.000Z,15.9
2019-02-18T14:13:34.000Z,14.5
2019-02-18T14:14:45.000Z,14.4
2019-02-18T14:15:57.000Z,12.9
2019-02-18T14:17:10.000Z,13.7
2019-02-18T14:18:23.313Z,13.2
2019-02-18T14:19:34.000Z,16.2
2019-02-18T14:20:47.000Z,17.4
2019-02-18T14:21:59.904Z,14.7
2019-02-18T14:23:12.099Z,14
2019-02-18T14:24:23.000Z,15.2
2019-02-18T14:25:36.486Z,14.2
2019-02-18T14:26:47.000Z,13.4
2019-02-18T14:28:00.881Z,16.3
2019-02-18T14:29:13.078Z,17.1
2019-02-18T14:30:25.275Z,13.7
2019-02-18T14:31:37.000Z,13.6
2019-02-18T14:32:49.000Z,14.9
2019-02-18T14:34:00.000Z,15.7
2019-02-18T14:35:13.000Z,16.5
2019-02-18T14:36:25.228Z,14.5
2019-02-18T14:37:38.000Z,14
2019-02-18T14:38:50.649Z,17.2
2019-02-18T14:40:01.000Z,15.7
2019-02-18T14:41:14.000Z,15.5
2019-02-18T14:42:26.000Z,16.3
2019-02-18T14:43:39.000Z,12.1
2019-02-18T14:44:50.000Z,15.7
2019-02-18T14:46:02.000Z,13.3
2019-02-18T14:47:14.000Z,13.8
2019-02-18T14:48:27.000Z,16.2
2019-02-18T14:49:39.000Z,14.3
2019-02-18T14:50:52.605Z,15.5
2019-02-18T14:52:03.000Z,13.9
2019-02-18T14:53:15.000Z,14.7
2019-02-18T14:54:29.018Z,15.3
2019-02-18T14:55:41.384Z,15.6
2019-02-18T14:56:52.000Z,14.1
2019-02-18T14:58:05.000Z,16.2
2019-02-18T14:59:16.000Z,16.2
2019-02-18T15:00:29.000Z,14.5
2019-02-18T15:01:41.000Z,14.6
2019-02-18T15:02:54.558Z,13.4
2019-02-18T15:04:05.000Z,16.7
2019-02-18T15:05:18.095Z,13.2
2019-02-18T15:06:31.001Z,13.8
2019-02-18T15:07:42.000Z,12.8
2019-02-18T15:08:54.000Z,15.1
2019-02-18T15:10:07.000Z,14.8
2019-02-18T15:11:18.000Z,14.6
2019-02-18T15:12:32.123Z,13.7
2019-02-18T15:13:44.000Z,14.6
2019-02-18T15:14:56.520Z,16.3
2019-02-18T15:16:07.000Z,13.8
2019-02-18T15:17:19.000Z,14.4
2019-02-18T15:18:32.000Z,14.3
2019-02-18T15:19:45.297Z,13.7
2019-02-18T15:20:56.000Z,15.6
2019-02-18T15:22:08.000Z,14.6
2019-02-18T15:23:20.000Z,13.9
2019-02-18T15:24:33.000Z,14.4
2019-02-18T15:25:45.000Z,13.8
2019-02-18T15:26:58.466Z,13.6
2019-02-18T15:28:09.000Z,14.5
2019-02-18T15:29:22.000Z,15.1
2019-02-18T15:30:35.006Z,15.1
2019-02-18T15:31:46.000Z,15.2
2019-02-18T15:32:58.000Z,14.8
2019-02-18T15:34:11.646Z,15.5
2019-02-18T15:35:22.000Z,16.2
2019-02-18T15:36:36.040Z,15.6
2019-02-18T15:37:47.000Z,15.2
2019-02-18T15:38:59.000Z,15.1
2019-02-18T15:40:11.000Z,16
2019-02-18T15:41:24.813Z,15.6
2019-02-18T15:42:35.000Z,13.9
2019-02-18T15:43:48.000Z,16.5
2019-02-18T15:45:00.000Z,12.7
2019-02-18T15:46:13.608Z,12.9
2019-02-18T15:47:25.799Z,13.7
2019-02-18T15:48:37.999Z,15.6
2019-02-18T15:49:49.000Z,16.2
2019-02-18T15:51:01.000Z,14.9
2019-02-18T15:52:13.000Z,17.2
2019-02-18T15:53:26.778Z,17
2019-02-18T15:54:37.000Z,17
2019-02-18T15:55:51.170Z,15.9
2019-02-18T15:57:02.000Z,15.2
2019-02-18T15:58:15.558Z,15.7
2019-02-18T15:59:27.755Z,14.6
2019-02-18T16:00:39.000Z,15.6
2019-02-18T16:01:51.000Z,15.9
2019-02-18T16:03:04.034Z,16.6
2019-02-18T16:04:16.534Z,16
2019-02-18T16:05:28.073Z,17.4
2019-02-18T16:06:39.000Z,16.5
2019-02-18T16:07:54.000Z,18.7
2019-02-18T16:09:04.000Z,16.7
2019-02-18T16:10:17.512Z,16.6
2019-02-18T16:11:29.706Z,16.6
2019-02-18T16:12:40.000Z,16.9
2019-02-18T16:13:53.000Z,16.4
2019-02-18T16:15:05.000Z,17.3
2019-02-18T16:16:17.000Z,18.2
2019-02-18T16:17:30.687Z,16.6
2019-02-18T16:18:41.000Z,17.1
2019-02-18T16:19:54.000Z,15.9
2019-02-18T16:21:06.000Z,15.2
2019-02-18T16:22:18.000Z,14.2
2019-02-18T16:23:30.000Z,14.2