createdAt,value
2019-03-26T00:02:08.000Z,36.298
2019-03-26T00:12:08.000Z,36.317
2019-03-26T00:22:08.000Z,36.335
2019-03-26T00:32:08.000Z,36.343
2019-03-26T00:42:08.000Z,36.265
2019-03-26T00:52:09.000Z,36.261
2019-03-26T01:02:08.000Z,36.355
2019-03-26T01:12:08.000Z,36.222
2019-03-26T01:22:08.000Z,36.306
2019-03-26T01:32:08.000Z,36.239
2019-03-26T01:42:08.000Z,36.074
2019-03-26T01:52:08.000Z,36.178
2019-03-26T02:02:08.000Z,35.82
2019-03-26T02:12:08.000Z,35.967
2019-03-26T02:22:08.000Z,35.739
2019-03-26T02:32:08.000Z,35.606
2019-03-26T02:42:09.000Z,35.765
2019-03-26T02:52:09.000Z,35.958
2019-03-26T03:02:09.000Z,35.578
2019-03-26T03:12:09.000Z,35.586
2019-03-26T03:22:09.000Z,35.616
2019-03-26T03:32:09.000Z,35.591
2019-03-26T03:42:09.000Z,35.622
2019-03-26T03:52:09.000Z,35.448
2019-03-26T04:02:09.000Z,34.982
2019-03-26T04:12:09.000Z,35.778
2019-03-26T04:22:09.000Z,35.939
2019-03-26T04:32:09.000Z,35.685
2019-03-26T04:42:09.000Z,35.575
2019-03-26T04:52:09.000Z,35.746
2019-03-26T05:12:09.000Z,35.744
2019-03-26T05:22:09.000Z,35.817
2019-03-26T05:32:09.000Z,35.849
2019-03-26T05:42:09.000Z,35.674
2019-03-26T05:52:09.000Z,35.621
2019-03-26T06:02:09.000Z,35.587
2019-03-26T06:12:09.000Z,35.63
2019-03-26T06:22:11.000Z,35.403
2019-03-26T06:32:09.000Z,34.945
2019-03-26T06:42:09.000Z,34.398
2019-03-26T06:52:10.000Z,33.982
2019-03-26T07:02:09.000Z,33.951
2019-03-26T07:12:09.000Z,33.767
2019-03-26T07:22:09.000Z,33.68
2019-03-26T07:32:09.000Z,33.778
2019-03-26T07:42:09.000Z,33.835
2019-03-26T08:02:09.000Z,33.727
2019-03-26T08:12:10.000Z,33.565
2019-03-26T08:22:09.000Z,33.284
2019-03-26T08:32:09.000Z,33.274
2019-03-26T08:42:09.000Z,33.132
2019-03-26T08:52:12.000Z,33.202
2019-03-26T09:02:09.000Z,32.92
2019-03-26T09:12:09.000Z,33.04
2019-03-26T09:22:12.000Z,32.955
2019-03-26T09:32:09.000Z,33.084
2019-03-26T09:42:09.000Z,33.031
2019-03-26T09:52:09.000Z,33.149
2019-03-26T10:02:09.000Z,33.074
2019-03-26T10:12:09.000Z,33.075
2019-03-26T10:22:09.000Z,33.021
2019-03-26T10:32:09.000Z,32.969
2019-03-26T10:42:09.000Z,33.002
2019-03-26T10:52:10.000Z,32.891
2019-03-26T11:02:10.000Z,32.789
2019-03-26T11:12:11.000Z,32.833
2019-03-26T11:22:10.000Z,32.714
2019-03-26T11:32:10.000Z,32.684
2019-03-26T11:42:10.000Z,32.641
2019-03-26T11:52:10.000Z,32.457
2019-03-26T12:02:10.000Z,32.455
2019-03-26T12:12:10.000Z,32.479
2019-03-26T12:22:10.000Z,32.381
2019-03-26T12:32:10.000Z,32.427
2019-03-26T12:42:10.000Z,32.263
2019-03-26T12:52:10.000Z,32.428
2019-03-26T13:02:10.000Z,32.449
2019-03-26T13:12:10.000Z,32.504
2019-03-26T13:22:10.000Z,32.459
2019-03-26T13:32:12.000Z,32.426
2019-03-26T13:42:10.000Z,32.491
2019-03-26T13:52:10.000Z,32.514
2019-03-26T14:02:10.000Z,32.47
2019-03-26T14:12:10.000Z,32.601
2019-03-26T14:22:10.000Z,32.505
2019-03-26T14:32:10.000Z,32.589
2019-03-26T14:42:10.000Z,34.086
2019-03-26T14:52:10.000Z,33.804
2019-03-26T15:02:10.000Z,34.133
2019-03-26T15:12:10.000Z,33.985
2019-03-26T15:22:10.000Z,34.148
2019-03-26T15:32:10.000Z,34.157
2019-03-26T15:42:10.000Z,34.135
2019-03-26T15:52:10.000Z,34.357
2019-03-26T16:02:10.000Z,34.425
2019-03-26T16:12:10.000Z,34.87
2019-03-26T16:22:10.000Z,34.657
2019-03-26T16:32:10.000Z,34.535
2019-03-26T16:42:10.000Z,34.079
2019-03-26T16:52:10.000Z,34.382
2019-03-26T17:02:10.000Z,34.035
2019-03-26T17:12:10.000Z,34.002
2019-03-26T17:22:10.000Z,34.142
2019-03-26T17:32:10.000Z,34.067
2019-03-26T17:42:10.000Z,34.066
2019-03-26T17:52:10.000Z,34.13
2019-03-26T18:02:11.000Z,34.033
2019-03-26T18:12:10.000Z,34.162
2019-03-26T18:22:10.000Z,34.205
2019-03-26T18:32:10.000Z,34.064
2019-03-26T18:42:10.000Z,33.966
2019-03-26T18:52:11.000Z,33.912
2019-03-26T19:02:11.000Z,33.867
2019-03-26T19:12:11.000Z,33.842
2019-03-26T19:22:12.000Z,33.821
2019-03-26T19:32:11.000Z,33.832
2019-03-26T19:42:11.000Z,33.733
2019-03-26T19:52:11.000Z,33.646
2019-03-26T20:02:11.000Z,33.762
2019-03-26T20:12:11.000Z,33.698
2019-03-26T20:22:11.000Z,33.651
2019-03-26T20:32:11.000Z,33.621
2019-03-26T20:42:11.000Z,33.543
2019-03-26T20:52:11.000Z,33.542
2019-03-26T21:02:11.000Z,33.488
2019-03-26T21:12:11.000Z,33.638
2019-03-26T21:22:12.000Z,33.496
2019-03-26T21:32:11.000Z,33.527
2019-03-26T21:42:11.000Z,33.514
2019-03-26T21:52:11.000Z,33.486
2019-03-26T22:02:14.000Z,33.596
2019-03-26T22:12:11.000Z,33.76
2019-03-26T22:22:11.000Z,33.76
2019-03-26T22:32:11.000Z,33.8
2019-03-26T22:42:11.000Z,33.885
2019-03-26T22:52:11.000Z,33.938
2019-03-26T23:02:11.000Z,34.055
2019-03-26T23:12:11.000Z,33.966
2019-03-26T23:22:11.000Z,34.05
2019-03-26T23:32:11.000Z,34.069
2019-03-26T23:42:11.000Z,34.197
2019-03-26T23:52:11.000Z,34.238
