createdAt,value
2022-10-08T00:00:53.669Z,9.61
2022-10-08T00:01:35.145Z,10.96
2022-10-08T00:02:15.236Z,10.77
2022-10-08T00:02:55.074Z,8.65
2022-10-08T00:03:45.184Z,9.27
2022-10-08T00:04:41.439Z,10.54
2022-10-08T00:05:35.044Z,10.93
2022-10-08T00:06:43.062Z,11.23
2022-10-08T00:07:37.093Z,10.82
2022-10-08T00:08:31.061Z,11.09
2022-10-08T00:09:15.118Z,11.51
2022-10-08T00:09:55.181Z,10.80
2022-10-08T00:10:35.087Z,8.29
2022-10-08T00:11:19.137Z,8.88
2022-10-08T00:11:59.050Z,9.44
2022-10-08T00:12:40.164Z,10.44
2022-10-08T00:13:20.058Z,9.32
2022-10-08T00:14:02.102Z,7.90
2022-10-08T00:14:45.132Z,10.29
2022-10-08T00:15:26.066Z,9.48
2022-10-08T00:16:06.102Z,9.46
2022-10-08T00:16:48.156Z,9.85
2022-10-08T00:17:29.072Z,8.23
2022-10-08T00:18:09.117Z,8.36
2022-10-08T00:18:51.048Z,9.23
2022-10-08T00:19:31.133Z,9.50
2022-10-08T00:20:12.103Z,9.80
2022-10-08T00:20:52.153Z,9.98
2022-10-08T00:21:37.103Z,10.50
2022-10-08T00:22:17.467Z,11.16
2022-10-08T00:22:57.043Z,10.18
2022-10-08T00:23:37.187Z,8.76
2022-10-08T00:24:23.053Z,9.79
2022-10-08T00:25:03.446Z,9.74
2022-10-08T00:25:49.151Z,10.18
2022-10-08T00:26:31.254Z,9.93
2022-10-08T00:27:11.064Z,9.25
2022-10-08T00:27:51.177Z,10.45
2022-10-08T00:28:31.071Z,10.14
2022-10-08T00:29:12.098Z,10.23
2022-10-08T00:29:52.035Z,10.04
2022-10-08T00:30:32.093Z,9.63
2022-10-08T00:31:55.150Z,10.48
2022-10-08T00:32:35.081Z,9.34
2022-10-08T00:33:17.037Z,8.96
2022-10-08T00:33:58.172Z,8.81
2022-10-08T00:34:38.036Z,9.10
2022-10-08T00:35:18.104Z,9.99
2022-10-08T00:35:58.049Z,10.43
2022-10-08T00:36:40.121Z,10.03
2022-10-08T00:37:22.182Z,10.74
2022-10-08T00:38:03.008Z,11.44
2022-10-08T00:38:44.029Z,10.18
2022-10-08T00:39:26.140Z,9.94
2022-10-08T00:40:06.076Z,8.95
2022-10-08T00:40:52.088Z,10.66
2022-10-08T00:41:35.035Z,10.99
2022-10-08T00:42:18.098Z,9.81
2022-10-08T00:43:00.057Z,9.81
2022-10-08T00:43:52.881Z,11.45
2022-10-08T00:45:02.044Z,10.63
2022-10-08T00:45:42.186Z,10.21
2022-10-08T00:46:27.043Z,9.50
2022-10-08T00:47:07.100Z,9.95
2022-10-08T00:47:55.087Z,10.46
2022-10-08T00:48:35.049Z,10.85
2022-10-08T00:49:17.774Z,9.71
2022-10-08T00:50:07.050Z,9.70
2022-10-08T00:50:42.271Z,10.77
2022-10-08T00:51:31.011Z,11.09
2022-10-08T00:52:05.061Z,8.98
2022-10-08T00:52:59.023Z,9.13
2022-10-08T00:53:33.096Z,9.30
2022-10-08T00:54:13.046Z,9.06
2022-10-08T00:54:53.120Z,8.41
2022-10-08T00:55:35.055Z,9.63
2022-10-08T00:56:15.211Z,10.74
2022-10-08T00:57:00.012Z,9.66
2022-10-08T00:57:54.009Z,9.63
2022-10-08T00:58:48.009Z,10.84
2022-10-08T00:59:36.060Z,11.39
2022-10-08T01:00:18.100Z,10.34
2022-10-08T01:01:05.098Z,8.52
2022-10-08T01:01:42.977Z,9.99
2022-10-08T01:02:30.120Z,10.34
2022-10-08T01:03:04.127Z,10.32
2022-10-08T01:03:51.012Z,11.24
2022-10-08T01:04:25.470Z,9.87
2022-10-08T01:05:06.016Z,9.48
2022-10-08T01:06:04.088Z,9.82
2022-10-08T01:06:47.999Z,9.65
2022-10-08T01:08:04.088Z,12.04
2022-10-08T01:09:25.993Z,12.25
2022-10-08T01:10:31.058Z,10.05
2022-10-08T01:11:48.994Z,10.57
2022-10-08T01:13:09.017Z,9.10
2022-10-08T01:14:27.000Z,9.56
2022-10-08T01:15:36.029Z,10.75
2022-10-08T01:16:40.014Z,12.20
2022-10-08T01:17:58.014Z,12.23
2022-10-08T01:19:07.064Z,11.06
2022-10-08T01:20:15.028Z,10.06
2022-10-08T01:21:14.028Z,9.34
2022-10-08T01:22:39.199Z,9.57
2022-10-08T01:23:57.978Z,10.64
2022-10-08T01:25:20.413Z,10.05
2022-10-08T01:26:25.070Z,8.71
2022-10-08T01:27:10.089Z,8.76
2022-10-08T01:27:53.003Z,10.02
2022-10-08T01:28:37.126Z,9.66
2022-10-08T01:29:29.016Z,9.88
2022-10-08T01:30:12.079Z,9.73
2022-10-08T01:31:03.959Z,10.60
2022-10-08T01:31:51.137Z,10.40
2022-10-08T01:32:28.124Z,10.32
2022-10-08T01:33:45.990Z,10.54
2022-10-08T01:34:41.060Z,10.20
2022-10-08T01:35:32.979Z,11.73
2022-10-08T01:36:08.058Z,10.52
2022-10-08T01:36:57.016Z,10.24
2022-10-08T01:37:35.042Z,10.30
2022-10-08T01:38:23.975Z,9.20
2022-10-08T01:39:01.087Z,9.27
2022-10-08T01:39:50.993Z,11.30
2022-10-08T01:40:27.445Z,11.23
2022-10-08T01:41:15.994Z,9.84
2022-10-08T01:41:54.051Z,10.80
2022-10-08T01:42:35.068Z,10.19
2022-10-08T01:43:18.115Z,9.20
2022-10-08T01:44:05.984Z,9.59
2022-10-08T01:44:54.044Z,8.66
2022-10-08T01:45:41.033Z,9.43
2022-10-08T01:46:26.090Z,9.41
2022-10-08T01:47:09.973Z,9.39
2022-10-08T01:47:52.004Z,8.80
2022-10-08T01:48:32.675Z,8.89
2022-10-08T01:49:28.952Z,9.54
2022-10-08T01:50:29.061Z,9.68
2022-10-08T01:51:22.005Z,9.60
2022-10-08T01:52:03.262Z,9.07
2022-10-08T01:52:57.015Z,10.45
2022-10-08T01:53:34.028Z,9.66
2022-10-08T01:54:22.962Z,8.75
2022-10-08T01:54:59.411Z,9.36
2022-10-08T01:55:49.204Z,8.73
2022-10-08T01:56:26.030Z,9.47
2022-10-08T01:57:13.964Z,9.74
2022-10-08T01:57:48.062Z,9.84
2022-10-08T01:58:36.016Z,9.96
2022-10-08T01:59:22.951Z,9.75
2022-10-08T02:00:10.948Z,9.06
2022-10-08T02:00:54.108Z,10.36
2022-10-08T02:01:38.965Z,9.30
2022-10-08T02:02:30.086Z,10.05
2022-10-08T02:03:09.936Z,9.91
2022-10-08T02:04:09.985Z,9.38
2022-10-08T02:04:44.022Z,10.26
2022-10-08T02:05:34.969Z,9.89
2022-10-08T02:06:11.028Z,10.40
2022-10-08T02:07:02.959Z,10.91
2022-10-08T02:07:43.021Z,9.63
2022-10-08T02:08:30.952Z,9.01
2022-10-08T02:09:05.003Z,9.16
2022-10-08T02:09:50.955Z,9.40
2022-10-08T02:10:32.016Z,9.43
2022-10-08T02:11:11.949Z,8.70
2022-10-08T02:11:52.193Z,8.55
2022-10-08T02:12:32.951Z,8.81
2022-10-08T02:13:13.022Z,8.48
2022-10-08T02:13:52.934Z,9.00
2022-10-08T02:14:34.081Z,10.70
2022-10-08T02:15:17.964Z,10.20
2022-10-08T02:16:02.149Z,9.41
2022-10-08T02:16:43.968Z,10.25
2022-10-08T02:17:57.148Z,9.27
2022-10-08T02:18:41.944Z,10.18
2022-10-08T02:19:41.053Z,10.71
2022-10-08T02:20:20.969Z,8.50
2022-10-08T02:21:07.010Z,8.44
2022-10-08T02:21:47.927Z,8.73
2022-10-08T02:22:32.028Z,8.80
2022-10-08T02:23:20.918Z,8.09
2022-10-08T02:24:17.048Z,9.98
2022-10-08T02:25:03.956Z,10.26
2022-10-08T02:25:59.990Z,8.96
2022-10-08T02:26:40.426Z,9.79
2022-10-08T02:27:33.928Z,10.86
2022-10-08T02:28:41.019Z,10.96
2022-10-08T02:29:52.979Z,11.00
2022-10-08T02:30:27.040Z,10.54
2022-10-08T02:31:38.006Z,10.23
2022-10-08T02:32:25.128Z,10.50
2022-10-08T02:33:17.924Z,9.30
2022-10-08T02:34:03.031Z,9.57
2022-10-08T02:35:20.941Z,8.84
2022-10-08T02:35:58.020Z,8.44
2022-10-08T02:36:47.971Z,9.04
2022-10-08T02:37:32.562Z,9.56
2022-10-08T02:38:29.953Z,7.89
2022-10-08T02:39:10.014Z,9.13
2022-10-08T02:40:09.926Z,9.06
2022-10-08T02:40:45.014Z,8.84
2022-10-08T02:41:35.924Z,8.81
2022-10-08T02:42:21.957Z,8.34
2022-10-08T02:43:20.921Z,9.13
2022-10-08T02:44:18.924Z,10.09
2022-10-08T02:45:17.953Z,10.39
2022-10-08T02:46:17.978Z,9.10
2022-10-08T02:47:14.930Z,9.00
2022-10-08T02:47:58.028Z,9.89
2022-10-08T02:48:42.426Z,10.54
2022-10-08T02:49:30.913Z,10.43
2022-10-08T02:50:16.036Z,10.16
2022-10-08T02:50:57.919Z,9.23
2022-10-08T02:51:40.997Z,10.99
2022-10-08T02:52:22.917Z,11.04
2022-10-08T02:53:09.936Z,9.76
2022-10-08T02:54:03.925Z,10.54
2022-10-08T02:54:58.906Z,11.81
2022-10-08T02:55:57.903Z,11.43
2022-10-08T02:57:09.765Z,10.74
2022-10-08T02:58:10.956Z,11.69
2022-10-08T02:59:04.951Z,12.09
2022-10-08T02:59:58.922Z,12.73
2022-10-08T03:01:32.967Z,12.06
2022-10-08T03:02:46.445Z,12.02
2022-10-08T03:03:40.940Z,12.69
2022-10-08T03:04:29.024Z,11.60
2022-10-08T03:05:20.915Z,12.65
2022-10-08T03:05:56.776Z,12.50
2022-10-08T03:06:43.887Z,11.61
2022-10-08T03:07:17.976Z,11.61
2022-10-08T03:08:05.880Z,11.46
2022-10-08T03:08:48.926Z,11.76
2022-10-08T03:09:49.919Z,12.76
2022-10-08T03:10:43.903Z,11.89
2022-10-08T03:11:37.908Z,11.60
2022-10-08T03:12:32.901Z,12.25
2022-10-08T03:13:26.910Z,13.86
2022-10-08T03:14:15.928Z,12.11
2022-10-08T03:14:52.980Z,11.38
2022-10-08T03:15:40.923Z,11.10
2022-10-08T03:16:19.022Z,12.15
2022-10-08T03:17:05.930Z,12.19
2022-10-08T03:17:43.023Z,10.95
2022-10-08T03:18:31.895Z,11.00
2022-10-08T03:19:07.005Z,10.98
2022-10-08T03:19:46.918Z,11.57
2022-10-08T03:20:27.013Z,10.94
2022-10-08T03:21:06.886Z,10.73
2022-10-08T03:21:48.953Z,11.20
2022-10-08T03:22:29.897Z,11.01
2022-10-08T03:23:09.988Z,11.49
2022-10-08T03:23:51.091Z,10.68
2022-10-08T03:24:31.039Z,12.24
2022-10-08T03:25:11.909Z,10.85
2022-10-08T03:25:51.956Z,10.65
2022-10-08T03:26:31.893Z,10.55
2022-10-08T03:27:11.956Z,10.80
2022-10-08T03:27:51.868Z,11.14
2022-10-08T03:28:32.074Z,10.29
2022-10-08T03:29:12.907Z,10.90
2022-10-08T03:29:57.407Z,10.74
2022-10-08T03:30:37.969Z,10.16
2022-10-08T03:31:18.015Z,12.27
2022-10-08T03:31:57.876Z,10.68
2022-10-08T03:32:37.957Z,9.71
2022-10-08T03:33:17.889Z,9.81
2022-10-08T03:33:58.947Z,10.09
2022-10-08T03:34:38.882Z,10.85
2022-10-08T03:35:12.366Z,10.80
2022-10-08T03:35:59.993Z,10.73
2022-10-08T03:36:33.492Z,9.20
2022-10-08T03:37:20.901Z,8.89
2022-10-08T03:37:54.463Z,9.52
2022-10-08T03:38:41.880Z,9.73
2022-10-08T03:39:15.461Z,10.27
2022-10-08T03:40:02.847Z,10.39
2022-10-08T03:40:36.359Z,11.77
2022-10-08T03:41:22.895Z,11.11
2022-10-08T03:41:56.675Z,9.90
2022-10-08T03:42:44.174Z,11.31
2022-10-08T03:43:18.385Z,10.53
2022-10-08T03:44:05.893Z,10.79
2022-10-08T03:44:39.377Z,10.43
2022-10-08T03:45:25.873Z,10.04
2022-10-08T03:45:59.849Z,9.76
2022-10-08T03:46:46.905Z,10.38
2022-10-08T03:47:20.397Z,11.51
2022-10-08T03:48:06.848Z,12.24
2022-10-08T03:48:41.086Z,11.24
2022-10-08T03:49:27.877Z,10.90
2022-10-08T03:50:21.867Z,11.74
2022-10-08T03:51:20.871Z,11.14
2022-10-08T03:52:07.992Z,10.36
2022-10-08T03:52:41.933Z,10.51
2022-10-08T03:53:28.872Z,11.98
2022-10-08T03:54:02.917Z,13.68
2022-10-08T03:54:49.851Z,14.57
2022-10-08T03:55:23.927Z,14.49
2022-10-08T03:56:12.892Z,13.66
2022-10-08T03:56:46.976Z,13.52
2022-10-08T03:57:26.879Z,15.65
2022-10-08T03:58:07.120Z,15.53
2022-10-08T03:58:47.865Z,15.70
2022-10-08T03:59:27.979Z,16.64
2022-10-08T04:00:07.855Z,18.89
2022-10-08T04:00:47.948Z,19.56
2022-10-08T04:01:28.953Z,22.21
2022-10-08T04:02:08.966Z,25.61
2022-10-08T04:02:49.222Z,28.08
2022-10-08T04:03:29.948Z,29.66
2022-10-08T04:04:09.836Z,36.47
2022-10-08T04:04:49.952Z,39.34
2022-10-08T04:05:29.846Z,35.05
2022-10-08T04:06:09.947Z,33.59
2022-10-08T04:06:49.833Z,32.88
2022-10-08T04:07:29.911Z,31.11
2022-10-08T04:08:09.890Z,28.09
2022-10-08T04:08:49.926Z,27.92
2022-10-08T04:09:29.846Z,27.51
2022-10-08T04:10:09.963Z,26.02
2022-10-08T04:10:49.850Z,25.23
2022-10-08T04:11:29.919Z,24.42
2022-10-08T04:12:10.835Z,21.74
2022-10-08T04:12:50.928Z,19.19
2022-10-08T04:13:30.863Z,19.23
2022-10-08T04:14:10.954Z,20.45
2022-10-08T04:14:50.844Z,18.38
2022-10-08T04:15:30.950Z,16.70
2022-10-08T04:16:16.893Z,14.85
2022-10-08T04:16:56.923Z,14.70
2022-10-08T04:17:36.846Z,14.34
2022-10-08T04:18:16.929Z,13.27
2022-10-08T04:18:56.864Z,12.43
2022-10-08T04:19:36.893Z,11.52
2022-10-08T04:20:17.818Z,11.69
2022-10-08T04:20:58.237Z,12.09
2022-10-08T04:21:37.845Z,11.71
2022-10-08T04:22:18.112Z,12.04
2022-10-08T04:22:58.839Z,9.91
2022-10-08T04:23:40.912Z,10.39
2022-10-08T04:24:20.885Z,10.73
2022-10-08T04:25:00.895Z,10.41
2022-10-08T04:25:42.820Z,10.52
2022-10-08T04:26:22.996Z,12.23
2022-10-08T04:27:02.831Z,11.54
2022-10-08T04:27:42.928Z,12.32
2022-10-08T04:28:23.884Z,10.44
2022-10-08T04:29:03.901Z,10.43
2022-10-08T04:29:43.872Z,9.44
2022-10-08T04:30:24.701Z,11.43
2022-10-08T04:31:08.896Z,10.90
2022-10-08T04:31:48.938Z,9.91
2022-10-08T04:32:28.826Z,11.29
2022-10-08T04:33:08.904Z,9.31
2022-10-08T04:33:49.814Z,10.27
2022-10-08T04:34:29.929Z,10.02
2022-10-08T04:35:09.868Z,10.25
2022-10-08T04:35:49.916Z,10.91
2022-10-08T04:36:30.851Z,10.63
2022-10-08T04:37:10.889Z,10.60
2022-10-08T04:37:50.841Z,8.90
2022-10-08T04:38:30.869Z,8.52
2022-10-08T04:39:10.820Z,8.80
2022-10-08T04:39:50.935Z,9.79
2022-10-08T04:40:30.876Z,11.46
2022-10-08T04:41:15.923Z,10.71
2022-10-08T04:41:55.839Z,8.98
2022-10-08T04:42:35.901Z,9.73
2022-10-08T04:43:15.832Z,8.07
2022-10-08T04:43:55.907Z,8.30
2022-10-08T04:44:35.810Z,7.80
2022-10-08T04:45:15.909Z,8.44
2022-10-08T04:45:55.872Z,8.52
2022-10-08T04:46:37.043Z,8.88
2022-10-08T04:47:17.856Z,10.48
2022-10-08T04:47:57.880Z,9.52
2022-10-08T04:48:37.845Z,7.71
2022-10-08T04:49:19.436Z,9.16
2022-10-08T04:49:59.807Z,10.04
2022-10-08T04:50:39.930Z,10.29
2022-10-08T04:51:19.832Z,10.20
2022-10-08T04:51:59.910Z,9.85
2022-10-08T04:52:39.805Z,10.52
2022-10-08T04:53:19.870Z,9.98
2022-10-08T04:54:00.825Z,9.21
2022-10-08T04:54:40.972Z,9.10
2022-10-08T04:55:20.805Z,9.77
2022-10-08T04:56:01.901Z,9.25
2022-10-08T04:56:42.978Z,9.84
2022-10-08T04:57:22.901Z,9.19
2022-10-08T04:58:02.825Z,9.75
2022-10-08T04:58:42.916Z,10.18
2022-10-08T04:59:22.785Z,9.34
2022-10-08T05:00:19.349Z,8.24
2022-10-08T05:00:59.809Z,7.97
2022-10-08T05:01:39.946Z,9.20
2022-10-08T05:02:19.887Z,9.34
2022-10-08T05:02:59.950Z,8.68
2022-10-08T05:03:48.811Z,9.44
2022-10-08T05:04:29.902Z,10.38
2022-10-08T05:05:09.806Z,10.19
2022-10-08T05:05:51.902Z,10.74
2022-10-08T05:06:36.841Z,9.75
2022-10-08T05:07:16.904Z,9.38
2022-10-08T05:07:57.841Z,10.69
2022-10-08T05:08:37.917Z,11.69
2022-10-08T05:09:18.800Z,10.96
2022-10-08T05:09:58.913Z,10.84
2022-10-08T05:10:38.784Z,9.76
2022-10-08T05:11:19.891Z,10.80
2022-10-08T05:11:59.780Z,10.49
2022-10-08T05:12:39.847Z,9.90
2022-10-08T05:13:19.839Z,10.61
2022-10-08T05:14:00.928Z,9.65
2022-10-08T05:14:40.831Z,10.13
2022-10-08T05:15:20.899Z,10.76
2022-10-08T05:16:00.878Z,10.40
2022-10-08T05:16:40.941Z,11.19
2022-10-08T05:17:20.792Z,12.98
2022-10-08T05:18:00.836Z,13.09
2022-10-08T05:18:41.822Z,14.02
2022-10-08T05:19:21.961Z,11.35
2022-10-08T05:20:01.824Z,12.10
2022-10-08T05:20:42.864Z,12.09
2022-10-08T05:21:24.779Z,12.61
2022-10-08T05:22:04.848Z,11.30
2022-10-08T05:22:45.075Z,11.49
2022-10-08T05:23:25.864Z,12.70
2022-10-08T05:24:11.832Z,12.90
2022-10-08T05:24:51.887Z,10.36
2022-10-08T05:25:32.785Z,11.31
2022-10-08T05:26:35.789Z,10.95
2022-10-08T05:27:22.783Z,10.69
2022-10-08T05:28:02.965Z,9.61
2022-10-08T05:28:42.838Z,9.21
2022-10-08T05:29:29.827Z,10.35
2022-10-08T05:30:24.797Z,11.25
2022-10-08T05:31:18.853Z,11.14
2022-10-08T05:32:12.761Z,12.07
2022-10-08T05:33:06.779Z,12.01
2022-10-08T05:34:00.779Z,11.32
2022-10-08T05:34:47.803Z,11.80
2022-10-08T05:35:21.941Z,10.68
2022-10-08T05:36:13.804Z,8.86
2022-10-08T05:36:47.874Z,9.73
2022-10-08T05:37:34.763Z,9.15
2022-10-08T05:38:08.819Z,9.81
2022-10-08T05:38:56.771Z,11.29
2022-10-08T05:39:30.836Z,8.99
2022-10-08T05:40:11.796Z,9.74
2022-10-08T05:40:51.836Z,10.41
2022-10-08T05:41:36.768Z,10.23
2022-10-08T05:42:16.835Z,9.70
2022-10-08T05:42:56.782Z,10.63
2022-10-08T05:43:36.872Z,10.23
2022-10-08T05:44:17.752Z,9.89
2022-10-08T05:44:57.846Z,10.45
2022-10-08T05:45:37.858Z,10.74
2022-10-08T05:46:18.947Z,9.52
2022-10-08T05:46:58.845Z,8.55
2022-10-08T05:47:38.869Z,9.69
2022-10-08T05:48:18.777Z,10.99
2022-10-08T05:49:02.839Z,9.74
2022-10-08T05:49:43.770Z,9.23
2022-10-08T05:50:23.922Z,8.95
2022-10-08T05:51:03.842Z,10.07
2022-10-08T05:51:43.817Z,10.76
2022-10-08T05:52:23.772Z,11.63
2022-10-08T05:53:07.378Z,10.43
2022-10-08T05:53:53.773Z,8.95
2022-10-08T05:54:33.863Z,9.55
2022-10-08T05:55:14.750Z,9.69
2022-10-08T05:55:54.945Z,10.98
2022-10-08T05:56:35.800Z,10.11
2022-10-08T05:57:15.868Z,10.50
2022-10-08T05:57:55.758Z,10.04
2022-10-08T05:58:36.275Z,9.45
2022-10-08T05:59:27.754Z,11.09
2022-10-08T06:00:07.840Z,10.15
2022-10-08T06:00:48.755Z,9.26
2022-10-08T06:01:31.457Z,9.31
2022-10-08T06:03:13.928Z,8.51
2022-10-08T06:03:47.902Z,9.69
2022-10-08T06:04:34.810Z,9.23
2022-10-08T06:05:08.973Z,9.32
2022-10-08T06:05:55.777Z,8.38
2022-10-08T06:06:29.818Z,9.90
2022-10-08T06:07:16.757Z,11.09
2022-10-08T06:07:52.831Z,11.26
2022-10-08T06:08:32.798Z,8.98
2022-10-08T06:09:13.879Z,9.14
2022-10-08T06:09:53.740Z,10.59
2022-10-08T06:10:34.680Z,10.06
2022-10-08T06:11:15.946Z,9.41
2022-10-08T06:12:01.900Z,8.96
2022-10-08T06:12:41.818Z,9.16
2022-10-08T06:13:21.920Z,9.43
2022-10-08T06:14:03.814Z,9.61
2022-10-08T06:14:43.854Z,8.91
2022-10-08T06:15:23.788Z,10.70
2022-10-08T06:16:12.068Z,9.75
2022-10-08T06:16:52.758Z,9.36
2022-10-08T06:17:33.824Z,8.26
2022-10-08T06:18:13.766Z,10.50
2022-10-08T06:18:53.849Z,10.89
2022-10-08T06:19:33.789Z,8.14
2022-10-08T06:20:14.058Z,9.09
2022-10-08T06:20:53.744Z,9.60
2022-10-08T06:21:33.830Z,9.50
2022-10-08T06:22:14.751Z,9.11
2022-10-08T06:22:54.869Z,10.39
2022-10-08T06:23:34.748Z,11.07
2022-10-08T06:24:17.009Z,9.94
2022-10-08T06:24:56.772Z,9.19
2022-10-08T06:25:37.536Z,9.24
2022-10-08T06:26:17.774Z,8.86
2022-10-08T06:26:57.875Z,9.75
2022-10-08T06:27:37.737Z,9.07
2022-10-08T06:28:17.977Z,8.77
2022-10-08T06:28:57.728Z,8.70
2022-10-08T06:29:37.850Z,9.57
2022-10-08T06:30:18.772Z,10.49
2022-10-08T06:30:58.847Z,9.35
2022-10-08T06:31:45.788Z,9.69
2022-10-08T06:32:19.887Z,9.96
2022-10-08T06:33:06.754Z,9.73
2022-10-08T06:33:40.808Z,9.64
2022-10-08T06:34:27.735Z,10.43
2022-10-08T06:35:01.806Z,10.84
2022-10-08T06:35:42.967Z,9.10
2022-10-08T06:36:23.841Z,9.49
2022-10-08T06:37:03.736Z,10.43
2022-10-08T06:37:43.899Z,10.20
2022-10-08T06:38:24.758Z,9.21
2022-10-08T06:39:10.852Z,9.96
2022-10-08T06:39:50.727Z,9.55
2022-10-08T06:40:30.839Z,10.19
2022-10-08T06:41:10.763Z,11.14
2022-10-08T06:41:50.846Z,10.80
2022-10-08T06:42:30.718Z,8.84
2022-10-08T06:43:13.004Z,9.06
2022-10-08T06:43:53.727Z,9.27
2022-10-08T06:44:33.818Z,9.94
2022-10-08T06:45:14.741Z,10.18
2022-10-08T06:45:56.541Z,9.96
2022-10-08T06:46:38.799Z,10.09
2022-10-08T06:47:18.809Z,11.39
2022-10-08T06:47:58.711Z,10.60
2022-10-08T06:48:38.814Z,10.75
2022-10-08T06:49:20.837Z,10.44
2022-10-08T06:50:01.602Z,9.79
2022-10-08T06:50:42.771Z,10.56
2022-10-08T06:51:24.840Z,9.23
2022-10-08T06:52:04.781Z,8.99
2022-10-08T06:52:46.073Z,9.50
2022-10-08T06:53:26.763Z,10.88
2022-10-08T06:54:08.471Z,10.02
2022-10-08T06:54:48.709Z,9.88
2022-10-08T06:55:28.858Z,10.79
2022-10-08T06:56:11.733Z,10.45
2022-10-08T06:56:51.766Z,9.64
2022-10-08T06:57:31.743Z,10.96
2022-10-08T06:58:11.847Z,12.81
2022-10-08T06:58:52.732Z,14.09
2022-10-08T06:59:32.784Z,14.63
2022-10-08T07:00:15.711Z,14.05
2022-10-08T07:00:55.813Z,12.71
2022-10-08T07:01:36.132Z,11.48
2022-10-08T07:02:20.893Z,11.29
2022-10-08T07:03:00.711Z,11.54
2022-10-08T07:03:41.773Z,10.11
2022-10-08T07:04:21.736Z,9.90
2022-10-08T07:05:01.771Z,10.51
2022-10-08T07:05:41.693Z,11.27
2022-10-08T07:06:21.788Z,13.15
2022-10-08T07:07:01.692Z,14.23
2022-10-08T07:07:41.811Z,14.02
2022-10-08T07:08:21.796Z,13.64
2022-10-08T07:09:03.754Z,13.76
2022-10-08T07:09:43.685Z,12.38
2022-10-08T07:10:23.766Z,13.23
2022-10-08T07:11:11.726Z,13.55
2022-10-08T07:11:51.808Z,12.09
2022-10-08T07:12:31.700Z,12.59
2022-10-08T07:13:11.760Z,12.02
2022-10-08T07:13:52.739Z,12.06
2022-10-08T07:14:32.760Z,11.38
2022-10-08T07:15:13.678Z,11.79
2022-10-08T07:15:53.778Z,11.61
2022-10-08T07:16:34.729Z,11.68
2022-10-08T07:17:14.800Z,13.29
2022-10-08T07:17:54.699Z,11.38
2022-10-08T07:18:34.845Z,10.11
2022-10-08T07:19:14.720Z,11.24
2022-10-08T07:19:54.799Z,11.40
2022-10-08T07:20:34.699Z,10.60
2022-10-08T07:21:17.855Z,10.99
2022-10-08T07:22:01.443Z,11.49
2022-10-08T07:22:42.751Z,11.54
2022-10-08T07:23:22.776Z,10.85
2022-10-08T07:24:02.816Z,10.63
2022-10-08T07:24:42.723Z,10.20
2022-10-08T07:25:22.774Z,11.11
2022-10-08T07:26:11.690Z,11.45
2022-10-08T07:26:51.840Z,12.10
2022-10-08T07:27:31.697Z,11.52
2022-10-08T07:28:11.806Z,12.01
2022-10-08T07:29:06.661Z,10.13
2022-10-08T07:29:53.743Z,9.96
2022-10-08T07:30:49.780Z,9.94
2022-10-08T07:31:46.724Z,11.27
2022-10-08T07:32:40.674Z,10.85
2022-10-08T07:33:34.685Z,11.43
2022-10-08T07:34:28.674Z,11.64
2022-10-08T07:35:16.716Z,12.10
2022-10-08T07:35:50.771Z,13.00
2022-10-08T07:36:37.829Z,13.68
2022-10-08T07:37:11.807Z,13.71
2022-10-08T07:37:58.672Z,10.50
2022-10-08T07:38:32.741Z,9.70
2022-10-08T07:39:21.669Z,11.94
2022-10-08T07:39:55.739Z,9.81
2022-10-08T07:40:35.692Z,10.39
2022-10-08T07:41:16.744Z,10.13
2022-10-08T07:41:56.673Z,10.73
2022-10-08T07:42:36.716Z,9.61
2022-10-08T07:43:19.783Z,10.18
2022-10-08T07:44:00.977Z,10.80
2022-10-08T07:44:40.666Z,10.59
2022-10-08T07:45:20.732Z,11.93
2022-10-08T07:46:00.764Z,13.40
2022-10-08T07:46:42.760Z,9.63
2022-10-08T07:47:22.671Z,9.74
2022-10-08T07:48:02.723Z,9.59
2022-10-08T07:48:43.666Z,9.14
2022-10-08T07:49:24.772Z,10.31
2022-10-08T07:50:04.740Z,10.23
2022-10-08T07:50:44.727Z,9.77
2022-10-08T07:51:26.690Z,10.64
2022-10-08T07:52:08.061Z,11.91
2022-10-08T07:52:47.908Z,11.52
2022-10-08T07:53:28.708Z,10.82
2022-10-08T07:54:11.644Z,11.70
2022-10-08T07:54:51.759Z,11.82
2022-10-08T07:55:31.642Z,10.66
2022-10-08T07:56:12.774Z,9.89
2022-10-08T07:56:53.681Z,9.71
2022-10-08T07:57:34.733Z,12.29
2022-10-08T07:58:14.700Z,10.70
2022-10-08T07:58:55.798Z,9.69
2022-10-08T07:59:35.643Z,9.34
2022-10-08T08:00:16.749Z,11.35
2022-10-08T08:00:57.703Z,10.24
2022-10-08T08:01:40.693Z,10.09
2022-10-08T08:02:22.853Z,10.06
2022-10-08T08:03:02.762Z,9.57
2022-10-08T08:03:42.661Z,8.84
2022-10-08T08:04:22.793Z,9.70
2022-10-08T08:05:03.655Z,9.66
2022-10-08T08:05:43.727Z,9.38
2022-10-08T08:06:23.632Z,9.76
2022-10-08T08:07:03.703Z,11.02
2022-10-08T08:07:43.664Z,11.38
2022-10-08T08:08:24.792Z,9.51
2022-10-08T08:09:06.725Z,9.30
2022-10-08T08:09:46.749Z,8.96
2022-10-08T08:10:26.671Z,10.14
2022-10-08T08:11:07.770Z,10.54
2022-10-08T08:11:47.670Z,11.43
2022-10-08T08:12:27.720Z,10.41
2022-10-08T08:13:07.797Z,9.06
2022-10-08T08:13:48.760Z,9.90
2022-10-08T08:14:28.641Z,10.70
2022-10-08T08:15:08.714Z,10.32
2022-10-08T08:15:48.638Z,10.50
2022-10-08T08:16:31.834Z,10.64
2022-10-08T08:17:11.635Z,9.75
2022-10-08T08:17:51.753Z,11.79
2022-10-08T08:18:34.684Z,12.27
2022-10-08T08:19:14.827Z,10.94
2022-10-08T08:19:54.632Z,11.52
2022-10-08T08:20:34.759Z,10.85
2022-10-08T08:21:32.659Z,8.36
2022-10-08T08:22:12.798Z,9.55
2022-10-08T08:22:52.649Z,9.94
2022-10-08T08:23:44.682Z,8.88
2022-10-08T08:24:38.643Z,9.52
2022-10-08T08:25:32.619Z,10.91
2022-10-08T08:26:42.651Z,10.46
2022-10-08T08:27:36.657Z,11.91
2022-10-08T08:28:30.805Z,11.85
2022-10-08T08:29:13.671Z,12.13
2022-10-08T08:29:56.720Z,12.61
2022-10-08T08:30:36.644Z,23.94
2022-10-08T08:31:20.819Z,30.81
2022-10-08T08:32:00.646Z,28.51
2022-10-08T08:32:40.840Z,25.31
2022-10-08T08:33:21.616Z,20.99
2022-10-08T08:34:05.666Z,13.84
2022-10-08T08:34:45.661Z,11.96
2022-10-08T08:35:25.701Z,11.39
2022-10-08T08:36:05.653Z,10.46
2022-10-08T08:36:51.779Z,11.13
2022-10-08T08:37:31.620Z,11.57
2022-10-08T08:38:11.693Z,12.95
2022-10-08T08:38:52.639Z,43.65
2022-10-08T08:39:34.079Z,79.97
2022-10-08T08:40:14.652Z,67.05
2022-10-08T08:40:57.048Z,46.96
2022-10-08T08:42:17.663Z,25.27
2022-10-08T08:43:00.752Z,31.08
2022-10-08T08:43:40.698Z,39.28
2022-10-08T08:44:23.809Z,29.86
2022-10-08T08:45:41.613Z,49.80
2022-10-08T08:46:18.624Z,51.94
2022-10-08T08:47:07.629Z,20.46
2022-10-08T08:47:48.812Z,13.88
2022-10-08T08:48:31.629Z,12.10
2022-10-08T08:49:17.725Z,12.02
2022-10-08T08:50:00.644Z,11.84
2022-10-08T08:50:48.757Z,12.85
2022-10-08T08:51:22.711Z,12.05
2022-10-08T08:52:10.634Z,10.63
2022-10-08T08:52:47.941Z,9.90
2022-10-08T08:53:34.635Z,11.84
2022-10-08T08:54:08.704Z,14.68
2022-10-08T08:54:56.617Z,26.75
2022-10-08T08:55:56.644Z,92.82
2022-10-08T08:56:50.607Z,140.01
2022-10-08T08:58:10.767Z,93.63
2022-10-08T08:59:26.596Z,47.03
2022-10-08T09:00:31.619Z,29.89
2022-10-08T09:01:35.724Z,15.89
2022-10-08T09:02:14.817Z,12.14
2022-10-08T09:03:04.646Z,11.51
2022-10-08T09:03:45.773Z,12.25
2022-10-08T09:04:51.612Z,12.14
2022-10-08T09:05:25.748Z,13.27
2022-10-08T09:06:17.620Z,12.20
2022-10-08T09:06:59.695Z,11.95
2022-10-08T09:08:07.622Z,11.29
2022-10-08T09:09:04.596Z,11.45
2022-10-08T09:10:05.592Z,12.36
2022-10-08T09:11:04.630Z,14.96
2022-10-08T09:11:58.606Z,13.26
2022-10-08T09:12:46.847Z,12.65
2022-10-08T09:13:50.804Z,10.41
2022-10-08T09:14:50.625Z,9.34
2022-10-08T09:15:38.699Z,11.34
2022-10-08T09:16:20.711Z,10.88
2022-10-08T09:17:08.710Z,13.00
2022-10-08T09:18:05.619Z,15.34
2022-10-08T09:19:04.633Z,14.07
2022-10-08T09:19:59.585Z,11.98
2022-10-08T09:20:53.640Z,13.21
2022-10-08T09:21:48.621Z,20.80
2022-10-08T09:22:34.644Z,24.49
2022-10-08T09:23:34.597Z,25.94
2022-10-08T09:24:28.604Z,28.04
2022-10-08T09:25:29.618Z,22.45
2022-10-08T09:26:37.611Z,18.38
2022-10-08T09:27:31.605Z,13.99
2022-10-08T09:28:12.693Z,10.40
2022-10-08T09:28:56.744Z,11.10
2022-10-08T09:29:42.053Z,10.54
2022-10-08T09:30:48.741Z,9.73
2022-10-08T09:31:45.569Z,11.76
2022-10-08T09:32:27.683Z,11.81
2022-10-08T09:33:18.705Z,12.00
2022-10-08T09:34:18.597Z,10.50
2022-10-08T09:35:02.734Z,13.74
2022-10-08T09:35:54.748Z,12.32
2022-10-08T09:36:56.600Z,11.23
2022-10-08T09:37:37.716Z,9.88
2022-10-08T09:38:42.628Z,10.54
2022-10-08T09:39:34.871Z,11.98
2022-10-08T09:40:28.726Z,13.31
2022-10-08T09:41:28.739Z,14.43
2022-10-08T09:42:14.594Z,13.29
2022-10-08T09:43:23.718Z,12.52