createdAt,value
2023-04-07T00:00:15.979Z,5.00
2023-04-07T00:02:44.524Z,4.90
2023-04-07T00:05:11.713Z,4.90
2023-04-07T00:07:52.331Z,4.90
2023-04-07T00:10:22.268Z,4.90
2023-04-07T00:12:48.868Z,4.80
2023-04-07T00:15:15.856Z,4.70
2023-04-07T00:17:42.491Z,4.70
2023-04-07T00:20:09.174Z,4.70
2023-04-07T00:22:35.764Z,4.60
2023-04-07T00:25:03.616Z,4.60
2023-04-07T00:27:30.459Z,4.50
2023-04-07T00:29:57.538Z,4.50
2023-04-07T00:32:24.299Z,4.60
2023-04-07T00:34:51.223Z,4.60
2023-04-07T00:37:19.301Z,4.70
2023-04-07T00:39:46.744Z,4.70
2023-04-07T00:42:13.801Z,4.70
2023-04-07T00:44:40.930Z,4.70
2023-04-07T00:47:08.198Z,4.60
2023-04-07T00:49:34.928Z,4.60
2023-04-07T00:52:01.607Z,4.60
2023-04-07T00:54:29.697Z,4.70
2023-04-07T00:56:57.407Z,4.60
2023-04-07T00:59:24.227Z,4.60
2023-04-07T01:01:51.060Z,4.60
2023-04-07T01:04:36.839Z,4.60
2023-04-07T01:07:03.940Z,4.60
2023-04-07T01:09:37.656Z,4.60
2023-04-07T01:12:05.042Z,4.60
2023-04-07T01:14:33.920Z,4.60
2023-04-07T01:17:07.865Z,4.50
2023-04-07T01:19:34.905Z,4.60
2023-04-07T01:22:01.556Z,4.70
2023-04-07T01:24:30.141Z,4.70
2023-04-07T01:26:57.850Z,4.70
2023-04-07T01:29:24.585Z,4.70
2023-04-07T01:31:51.292Z,4.70
2023-04-07T01:34:21.293Z,4.70
2023-04-07T01:36:48.010Z,4.70
2023-04-07T01:39:14.638Z,4.60
2023-04-07T01:41:41.292Z,4.60
2023-04-07T01:44:09.247Z,4.50
2023-04-07T01:46:35.986Z,4.60
2023-04-07T01:49:02.671Z,4.50
2023-04-07T01:51:29.385Z,4.50
2023-04-07T01:53:58.156Z,4.50
2023-04-07T01:56:24.763Z,4.50
2023-04-07T01:58:53.676Z,4.40
2023-04-07T02:01:23.114Z,4.40
2023-04-07T02:03:51.431Z,4.30
2023-04-07T02:06:18.239Z,4.30
2023-04-07T02:08:44.907Z,4.30
2023-04-07T02:11:11.545Z,4.30
2023-04-07T02:13:39.478Z,4.30
2023-04-07T02:16:09.797Z,4.30
2023-04-07T02:18:36.474Z,4.30
2023-04-07T02:21:03.205Z,4.30
2023-04-07T02:23:48.902Z,4.20
2023-04-07T02:26:15.632Z,4.20
2023-04-07T02:28:42.270Z,4.10
2023-04-07T02:31:09.870Z,4.10
2023-04-07T02:33:36.710Z,4.10
2023-04-07T02:36:03.350Z,4.10
2023-04-07T02:38:30.003Z,4.10
2023-04-07T02:40:56.922Z,4.10
2023-04-07T02:43:26.674Z,4.00
2023-04-07T02:45:53.452Z,4.00
2023-04-07T02:48:20.220Z,4.00
2023-04-07T02:50:46.887Z,3.90
2023-04-07T02:53:14.779Z,3.90
2023-04-07T02:55:41.488Z,4.00
2023-04-07T02:58:08.146Z,4.00
2023-04-07T03:00:39.370Z,4.00
2023-04-07T03:03:12.778Z,3.90
2023-04-07T03:05:42.911Z,3.90
2023-04-07T03:08:12.961Z,4.00
2023-04-07T03:10:40.490Z,3.90
2023-04-07T03:13:08.739Z,4.00
2023-04-07T03:15:36.613Z,3.90
2023-04-07T03:18:03.451Z,3.90
2023-04-07T03:20:30.975Z,4.00
2023-04-07T03:23:02.914Z,3.90
2023-04-07T03:25:30.150Z,3.90
2023-04-07T03:27:57.294Z,3.90
2023-04-07T03:30:26.600Z,3.90
2023-04-07T03:32:53.295Z,3.90
2023-04-07T03:35:20.396Z,3.90
2023-04-07T03:37:47.019Z,3.90
2023-04-07T03:40:16.982Z,4.10
2023-04-07T03:42:44.433Z,4.20
2023-04-07T03:45:32.612Z,4.30
2023-04-07T03:47:59.417Z,4.40
2023-04-07T03:50:26.162Z,4.50
2023-04-07T03:53:22.051Z,4.50
2023-04-07T03:55:50.693Z,4.60
2023-04-07T03:58:27.160Z,4.70
2023-04-07T04:00:53.894Z,4.80
2023-04-07T04:03:20.890Z,4.90
2023-04-07T04:05:59.946Z,4.90
2023-04-07T04:08:29.969Z,5.00
2023-04-07T04:10:57.262Z,5.00
2023-04-07T04:13:27.857Z,5.10
2023-04-07T04:15:57.092Z,5.10
2023-04-07T04:18:23.856Z,5.20
2023-04-07T04:20:51.854Z,5.20
2023-04-07T04:23:19.540Z,5.20
2023-04-07T04:25:46.665Z,5.20
2023-04-07T04:28:13.344Z,5.20
2023-04-07T04:30:41.190Z,5.20
2023-04-07T04:33:09.650Z,5.20
2023-04-07T04:35:42.089Z,5.10
2023-04-07T04:38:19.781Z,5.00
2023-04-07T04:40:53.045Z,4.90
2023-04-07T04:43:26.508Z,4.90
2023-04-07T04:45:53.282Z,4.80
2023-04-07T04:48:23.797Z,4.80
2023-04-07T04:50:50.440Z,4.70
2023-04-07T04:53:17.548Z,4.60
2023-04-07T04:55:53.232Z,4.50
2023-04-07T04:58:32.816Z,4.40
2023-04-07T05:01:00.446Z,4.40
2023-04-07T05:03:37.212Z,4.40
2023-04-07T05:06:11.716Z,4.40
2023-04-07T05:08:39.828Z,4.40
2023-04-07T05:11:06.510Z,4.30
2023-04-07T05:13:36.906Z,4.30
2023-04-07T05:16:04.535Z,4.20
2023-04-07T05:18:31.386Z,4.20
2023-04-07T05:20:58.996Z,4.10
2023-04-07T05:23:27.668Z,4.10
2023-04-07T05:25:54.563Z,4.10
2023-04-07T05:28:21.396Z,4.10
2023-04-07T05:30:49.208Z,4.00
2023-04-07T05:33:17.143Z,4.00
2023-04-07T05:35:47.992Z,4.10
2023-04-07T05:38:16.814Z,4.10
2023-04-07T05:40:43.709Z,4.10
2023-04-07T05:43:17.080Z,4.10
2023-04-07T05:45:43.778Z,4.20
2023-04-07T05:48:11.444Z,4.30
2023-04-07T05:50:42.918Z,4.30
2023-04-07T05:53:15.227Z,4.40
2023-04-07T05:55:42.343Z,4.40
2023-04-07T05:58:11.189Z,4.50
2023-04-07T06:00:40.119Z,4.70
2023-04-07T06:03:11.949Z,4.80
2023-04-07T06:06:04.708Z,4.90
2023-04-07T06:08:31.402Z,5.00
2023-04-07T06:10:58.134Z,5.10
2023-04-07T06:13:25.996Z,5.20
2023-04-07T06:15:53.113Z,5.30
2023-04-07T06:18:19.802Z,5.30
2023-04-07T06:20:46.437Z,5.40
2023-04-07T06:23:13.541Z,5.40
2023-04-07T06:25:40.434Z,5.40
2023-04-07T06:28:07.126Z,5.40
2023-04-07T06:30:33.865Z,5.40
2023-04-07T06:33:00.921Z,5.40
2023-04-07T06:35:27.926Z,5.50
2023-04-07T06:37:54.633Z,5.60
2023-04-07T06:40:21.381Z,5.70
2023-04-07T06:42:48.132Z,5.80
2023-04-07T06:45:25.231Z,5.90
2023-04-07T06:47:51.970Z,5.90
2023-04-07T06:50:20.865Z,6.00
2023-04-07T06:52:47.565Z,6.10
2023-04-07T06:55:34.183Z,6.20
2023-04-07T06:58:00.884Z,6.30
2023-04-07T07:00:30.198Z,6.40
2023-04-07T07:02:57.528Z,6.50
2023-04-07T07:05:25.618Z,6.60
2023-04-07T07:07:52.315Z,6.60
2023-04-07T07:10:20.596Z,6.60
2023-04-07T07:12:49.253Z,6.70
2023-04-07T07:15:17.273Z,6.90
2023-04-07T07:17:44.043Z,7.00
2023-04-07T07:20:10.768Z,7.10
2023-04-07T07:22:37.462Z,7.20
2023-04-07T07:25:23.041Z,7.20
2023-04-07T07:27:53.505Z,7.30
2023-04-07T07:30:20.481Z,7.40
2023-04-07T07:32:47.156Z,7.50
2023-04-07T07:35:13.841Z,7.60
2023-04-07T07:37:40.500Z,7.70
2023-04-07T07:40:07.104Z,7.90
2023-04-07T07:42:33.809Z,7.90
2023-04-07T07:45:01.635Z,8.10
2023-04-07T07:47:28.355Z,8.20
2023-04-07T07:49:55.086Z,8.30
2023-04-07T07:52:22.012Z,8.50
2023-04-07T07:54:52.961Z,8.60
2023-04-07T07:57:22.944Z,8.70
2023-04-07T08:00:13.940Z,8.70
2023-04-07T08:06:03.009Z,8.90
2023-04-07T08:08:29.785Z,9.10
2023-04-07T08:10:56.408Z,9.20
2023-04-07T08:13:23.268Z,9.20
2023-04-07T08:15:49.936Z,9.30
2023-04-07T08:18:16.581Z,9.60
2023-04-07T08:20:43.295Z,9.70
2023-04-07T08:23:11.196Z,9.70
2023-04-07T08:25:39.897Z,9.90
2023-04-07T08:28:06.671Z,9.90
2023-04-07T08:30:33.346Z,9.90
2023-04-07T08:33:00.037Z,9.90
2023-04-07T08:35:26.790Z,9.90
2023-04-07T08:37:53.426Z,10.00
2023-04-07T08:40:20.223Z,10.30
2023-04-07T08:42:46.905Z,10.60
2023-04-07T08:45:37.038Z,10.70
2023-04-07T08:48:03.921Z,10.80
2023-04-07T08:50:30.747Z,10.90
2023-04-07T08:52:57.713Z,11.00
2023-04-07T08:55:26.198Z,11.20
2023-04-07T08:57:52.980Z,11.40
2023-04-07T09:00:19.728Z,11.40
2023-04-07T09:02:47.996Z,11.40
2023-04-07T09:08:31.172Z,11.60
2023-04-07T09:10:58.098Z,11.70
2023-04-07T09:13:24.926Z,11.80
2023-04-07T09:15:51.774Z,11.80
2023-04-07T09:18:18.581Z,12.00
2023-04-07T09:20:45.363Z,12.10
2023-04-07T09:23:13.341Z,12.10
2023-04-07T09:25:39.988Z,12.10
2023-04-07T09:28:06.767Z,12.20
2023-04-07T09:30:33.465Z,12.40
2023-04-07T09:33:00.349Z,12.40
2023-04-07T09:35:28.738Z,12.50
2023-04-07T09:37:56.102Z,12.60
2023-04-07T09:40:22.861Z,12.60
2023-04-07T09:42:49.820Z,12.70
2023-04-07T09:45:37.317Z,12.90
2023-04-07T09:48:06.803Z,13.00
2023-04-07T09:50:35.304Z,13.20
2023-04-07T09:53:22.018Z,13.20
2023-04-07T09:55:48.844Z,13.40
2023-04-07T09:58:16.616Z,13.50
2023-04-07T10:00:43.523Z,13.70
2023-04-07T10:03:12.908Z,13.90
2023-04-07T10:05:39.727Z,14.10
2023-04-07T10:08:06.612Z,14.00
2023-04-07T10:10:33.520Z,14.00
2023-04-07T10:13:00.177Z,14.10
2023-04-07T10:15:26.887Z,14.40
2023-04-07T10:17:53.550Z,14.40
2023-04-07T10:20:23.243Z,14.60
2023-04-07T10:22:50.288Z,14.90
2023-04-07T10:25:18.042Z,14.70
2023-04-07T10:27:50.275Z,14.40
2023-04-07T10:30:17.089Z,14.10
2023-04-07T10:32:43.783Z,14.10
2023-04-07T10:35:10.885Z,14.50
2023-04-07T10:37:37.684Z,14.90
2023-04-07T10:40:05.118Z,15.50
2023-04-07T10:42:31.880Z,16.00
2023-04-07T10:45:00.768Z,16.50
2023-04-07T10:47:27.504Z,16.80
2023-04-07T10:49:54.240Z,17.20
2023-04-07T10:52:22.122Z,17.40
2023-04-07T10:54:51.024Z,17.10
2023-04-07T10:57:18.366Z,17.50
2023-04-07T10:59:47.123Z,18.10
2023-04-07T11:02:14.165Z,18.30
2023-04-07T11:04:42.618Z,18.50
2023-04-07T11:07:09.361Z,18.80
2023-04-07T11:09:36.248Z,19.10
2023-04-07T11:12:02.882Z,18.80
2023-04-07T11:14:29.944Z,18.90
2023-04-07T11:16:56.682Z,19.00
2023-04-07T11:19:23.547Z,18.60
2023-04-07T11:21:50.225Z,18.70
2023-04-07T11:24:35.864Z,18.80
2023-04-07T11:27:02.563Z,18.10
2023-04-07T11:29:29.333Z,17.20
2023-04-07T11:31:56.191Z,16.70
2023-04-07T11:34:25.661Z,17.00
2023-04-07T11:36:52.485Z,17.80
2023-04-07T11:39:19.840Z,18.50
2023-04-07T11:41:54.897Z,18.60
2023-04-07T11:44:28.613Z,19.00
2023-04-07T11:46:55.740Z,19.10
2023-04-07T11:49:26.367Z,19.60
2023-04-07T11:51:53.093Z,20.00
2023-04-07T11:54:21.391Z,20.40
2023-04-07T11:56:48.140Z,20.70
2023-04-07T11:59:14.881Z,20.40
2023-04-07T12:01:42.022Z,20.70
2023-04-07T12:04:08.984Z,21.00
2023-04-07T12:06:38.348Z,21.10
2023-04-07T12:09:05.346Z,21.30
2023-04-07T12:11:32.179Z,20.50
2023-04-07T12:17:03.649Z,19.40
2023-04-07T12:19:30.541Z,20.20
2023-04-07T12:21:57.281Z,20.90
2023-04-07T12:24:43.020Z,21.20
2023-04-07T12:27:10.265Z,21.30
2023-04-07T12:29:37.554Z,20.20
2023-04-07T12:32:04.312Z,19.50
2023-04-07T12:34:34.597Z,18.50
2023-04-07T12:37:01.376Z,18.00
2023-04-07T12:39:28.505Z,17.70
2023-04-07T12:42:13.250Z,18.50
2023-04-07T12:47:47.556Z,20.60
2023-04-07T12:50:16.884Z,21.40
2023-04-07T12:52:46.675Z,21.90
2023-04-07T12:55:40.839Z,21.50
2023-04-07T12:58:07.889Z,21.30
2023-04-07T13:00:34.924Z,21.70
2023-04-07T13:03:02.121Z,21.90
2023-04-07T13:05:32.134Z,22.30
2023-04-07T13:07:59.962Z,22.80
2023-04-07T13:10:27.373Z,22.80
2023-04-07T13:12:54.221Z,22.70
2023-04-07T13:18:35.411Z,22.30
2023-04-07T13:21:26.387Z,22.00
2023-04-07T13:23:53.736Z,22.10
2023-04-07T13:26:20.705Z,22.80
2023-04-07T13:28:48.024Z,23.00
2023-04-07T13:31:16.439Z,22.30
2023-04-07T13:34:03.266Z,22.50
2023-04-07T13:36:30.398Z,23.20
2023-04-07T13:38:57.550Z,22.60
2023-04-07T13:41:24.464Z,22.60
2023-04-07T13:44:13.336Z,21.80
2023-04-07T13:46:40.181Z,20.70
2023-04-07T13:49:07.609Z,20.30
2023-04-07T13:51:34.671Z,20.00
2023-04-07T13:57:21.165Z,20.90
2023-04-07T13:59:58.632Z,21.90
2023-04-07T14:02:26.172Z,22.60
2023-04-07T14:04:53.134Z,23.20
2023-04-07T14:07:20.133Z,22.10
2023-04-07T14:13:06.265Z,19.60
2023-04-07T14:15:35.404Z,18.80
2023-04-07T14:18:07.581Z,18.30
2023-04-07T14:20:34.440Z,18.20
2023-04-07T14:23:01.699Z,19.10
2023-04-07T14:25:31.575Z,20.10
2023-04-07T14:27:58.560Z,21.00
2023-04-07T14:30:25.608Z,21.70
2023-04-07T14:32:53.622Z,22.50
2023-04-07T14:35:23.358Z,22.70
2023-04-07T14:37:50.131Z,23.10
2023-04-07T14:40:16.980Z,22.80
2023-04-07T14:42:43.676Z,23.00
2023-04-07T14:45:10.415Z,23.20
2023-04-07T14:47:37.141Z,23.80
2023-04-07T14:50:03.995Z,24.00
2023-04-07T14:52:30.670Z,24.30
2023-04-07T14:55:00.240Z,23.70
2023-04-07T14:57:27.553Z,23.40
2023-04-07T14:59:54.518Z,23.80
2023-04-07T15:02:22.296Z,23.60
2023-04-07T15:04:49.151Z,24.00
2023-04-07T15:07:15.999Z,24.40
2023-04-07T15:09:42.889Z,23.70
2023-04-07T15:12:09.725Z,23.40
2023-04-07T15:14:38.825Z,23.70
2023-04-07T15:17:05.805Z,23.50
2023-04-07T15:19:35.254Z,23.20
2023-04-07T15:22:02.110Z,22.20
2023-04-07T15:24:28.932Z,21.40
2023-04-07T15:26:55.733Z,20.70
2023-04-07T15:29:22.591Z,20.10
2023-04-07T15:31:49.294Z,20.10
2023-04-07T15:34:16.176Z,20.90
2023-04-07T15:36:42.948Z,21.40
2023-04-07T15:39:09.582Z,22.30
2023-04-07T15:41:36.968Z,22.30
2023-04-07T15:44:03.982Z,21.60
2023-04-07T15:46:32.260Z,20.60
2023-04-07T15:48:59.274Z,19.90
2023-04-07T15:51:27.683Z,19.10
2023-04-07T15:53:56.554Z,19.50
2023-04-07T15:56:24.752Z,19.60
2023-04-07T15:58:51.613Z,19.50
2023-04-07T16:01:18.379Z,19.40
2023-04-07T16:03:46.092Z,19.70
2023-04-07T16:06:13.045Z,20.30
2023-04-07T16:08:39.870Z,20.50
2023-04-07T16:11:06.605Z,19.80
2023-04-07T16:13:34.602Z,19.40
2023-04-07T16:16:01.370Z,18.80
2023-04-07T16:18:28.075Z,18.40
2023-04-07T16:20:55.156Z,18.00
2023-04-07T16:23:24.446Z,17.80
2023-04-07T16:25:51.678Z,17.50
2023-04-07T16:28:18.443Z,17.20
2023-04-07T16:30:45.342Z,17.30
2023-04-07T16:33:12.379Z,17.10
2023-04-07T16:35:39.174Z,17.10
2023-04-07T16:38:06.423Z,16.80
2023-04-07T16:40:33.186Z,16.60
2023-04-07T16:42:59.986Z,16.40
2023-04-07T16:45:26.757Z,16.20
2023-04-07T16:47:53.700Z,16.00
2023-04-07T16:50:20.587Z,15.90
2023-04-07T16:52:48.004Z,15.70
2023-04-07T16:55:18.012Z,15.50
2023-04-07T16:57:44.816Z,15.50
2023-04-07T17:00:11.678Z,15.40
2023-04-07T17:02:38.770Z,15.30
2023-04-07T17:05:05.877Z,15.30
2023-04-07T17:07:32.636Z,15.20
2023-04-07T17:09:59.410Z,15.00
2023-04-07T17:12:35.087Z,15.00
2023-04-07T17:15:27.118Z,14.90
2023-04-07T17:17:54.087Z,14.80
2023-04-07T17:20:26.478Z,14.70
2023-04-07T17:22:53.367Z,14.70
2023-04-07T17:25:25.057Z,14.60
2023-04-07T17:27:54.944Z,14.60
2023-04-07T17:30:22.177Z,14.50
2023-04-07T17:32:49.290Z,14.40
2023-04-07T17:35:19.262Z,14.30
2023-04-07T17:37:46.143Z,14.30
2023-04-07T17:40:12.912Z,14.30
2023-04-07T17:42:39.620Z,14.20
2023-04-07T17:45:09.315Z,14.10
2023-04-07T17:47:36.176Z,14.10
2023-04-07T17:50:14.957Z,14.00
2023-04-07T17:53:19.962Z,13.90
2023-04-07T17:55:52.668Z,13.90
2023-04-07T17:58:21.157Z,13.70
2023-04-07T18:00:48.011Z,13.70
2023-04-07T18:03:35.997Z,13.60
2023-04-07T18:06:05.740Z,13.60
2023-04-07T18:08:33.104Z,13.50
2023-04-07T18:11:04.706Z,13.40
2023-04-07T18:16:36.719Z,13.30
2023-04-07T18:19:03.594Z,13.20
2023-04-07T18:21:31.258Z,13.00
2023-04-07T18:24:16.745Z,13.00
2023-04-07T18:26:46.902Z,12.90
2023-04-07T18:29:14.773Z,12.80
2023-04-07T18:31:44.773Z,12.80
2023-04-07T18:34:32.621Z,12.70
2023-04-07T18:36:59.775Z,12.60
2023-04-07T18:39:28.184Z,12.50
2023-04-07T18:41:55.045Z,12.40
2023-04-07T18:44:22.775Z,12.30
2023-04-07T18:46:53.713Z,12.20
2023-04-07T18:49:20.642Z,12.20
2023-04-07T18:51:48.289Z,12.10
2023-04-07T18:54:36.297Z,12.00
2023-04-07T18:57:03.976Z,11.90
2023-04-07T18:59:31.564Z,11.90
2023-04-07T19:01:58.431Z,11.80
2023-04-07T19:04:25.396Z,11.70
2023-04-07T19:06:52.410Z,11.60
2023-04-07T19:09:19.275Z,11.50
2023-04-07T19:11:48.354Z,11.40
2023-04-07T19:14:36.214Z,11.40
2023-04-07T19:17:03.601Z,11.30
2023-04-07T19:19:30.489Z,11.20
2023-04-07T19:21:57.250Z,11.20
2023-04-07T19:24:24.319Z,11.10
2023-04-07T19:26:52.660Z,11.00
2023-04-07T19:29:19.453Z,10.90
2023-04-07T19:31:46.291Z,10.80
2023-04-07T19:34:13.174Z,10.80
2023-04-07T19:36:42.444Z,10.60
2023-04-07T19:39:09.247Z,10.50
2023-04-07T19:41:36.226Z,10.40
2023-04-07T19:44:04.157Z,10.20
2023-04-07T19:46:35.984Z,10.20
2023-04-07T19:49:02.728Z,10.10
2023-04-07T19:51:29.474Z,10.00
2023-04-07T19:57:01.688Z,9.90
2023-04-07T19:59:28.440Z,9.90
2023-04-07T20:01:55.485Z,9.80
2023-04-07T20:04:22.216Z,9.70
2023-04-07T20:06:48.934Z,9.70
2023-04-07T20:09:15.570Z,9.60
2023-04-07T20:11:42.211Z,9.50
2023-04-07T20:14:09.096Z,9.40
2023-04-07T20:16:35.994Z,9.30
2023-04-07T20:19:04.209Z,9.30
2023-04-07T20:21:32.342Z,9.20
2023-04-07T20:24:00.128Z,9.10
2023-04-07T20:26:27.245Z,9.10
2023-04-07T20:28:53.979Z,9.10
2023-04-07T20:31:21.270Z,9.00
2023-04-07T20:33:50.300Z,9.00
2023-04-07T20:36:17.995Z,9.00
2023-04-07T20:38:44.746Z,9.00
2023-04-07T20:41:11.820Z,8.90
2023-04-07T20:43:40.734Z,8.80
2023-04-07T20:46:07.469Z,8.70
2023-04-07T20:48:34.797Z,8.70
2023-04-07T20:51:01.607Z,8.70
2023-04-07T20:53:29.540Z,8.60
2023-04-07T20:55:58.979Z,8.40
2023-04-07T20:58:25.668Z,8.30
2023-04-07T21:00:52.279Z,8.20
2023-04-07T21:03:19.179Z,8.10
2023-04-07T21:05:48.292Z,8.00
2023-04-07T21:08:15.047Z,8.00
2023-04-07T21:10:41.749Z,8.00
2023-04-07T21:13:10.554Z,8.00
2023-04-07T21:15:37.841Z,8.00
2023-04-07T21:18:04.718Z,8.10
2023-04-07T21:20:31.578Z,8.10
2023-04-07T21:22:58.237Z,8.10
2023-04-07T21:28:36.878Z,8.10
2023-04-07T21:31:04.470Z,8.10
2023-04-07T21:36:34.689Z,8.10
2023-04-07T21:39:01.320Z,8.00
2023-04-07T21:41:28.055Z,7.90
2023-04-07T21:44:13.649Z,7.90
2023-04-07T21:46:41.121Z,7.80
2023-04-07T21:49:07.936Z,7.80
2023-04-07T21:51:34.845Z,7.80
2023-04-07T21:54:05.705Z,7.80
2023-04-07T21:56:32.451Z,7.70
2023-04-07T21:58:59.171Z,7.70
2023-04-07T22:01:25.866Z,7.60
2023-04-07T22:04:11.302Z,7.60
2023-04-07T22:06:38.027Z,7.50
2023-04-07T22:09:04.741Z,7.50
2023-04-07T22:11:31.720Z,7.40
2023-04-07T22:13:58.586Z,7.40
2023-04-07T22:16:25.752Z,7.40
2023-04-07T22:18:52.518Z,7.30
2023-04-07T22:21:19.170Z,7.30
2023-04-07T22:23:50.728Z,7.30
2023-04-07T22:26:17.427Z,7.30
2023-04-07T22:28:44.290Z,7.30
2023-04-07T22:31:10.968Z,7.20
2023-04-07T22:33:37.918Z,7.20
2023-04-07T22:36:04.709Z,7.20
2023-04-07T22:38:31.488Z,7.10
2023-04-07T22:40:58.111Z,7.10
2023-04-07T22:43:44.605Z,7.10
2023-04-07T22:46:11.240Z,7.10
2023-04-07T22:48:37.832Z,7.00
2023-04-07T22:51:04.561Z,6.90
2023-04-07T22:53:51.099Z,7.00
2023-04-07T22:56:17.742Z,6.90
2023-04-07T22:58:44.355Z,6.90
2023-04-07T23:01:11.030Z,6.80
2023-04-07T23:03:38.985Z,6.80
2023-04-07T23:06:06.050Z,6.80
2023-04-07T23:08:32.667Z,6.80
2023-04-07T23:10:59.669Z,6.80
2023-04-07T23:13:27.857Z,6.80
2023-04-07T23:15:54.480Z,6.80
2023-04-07T23:18:21.152Z,6.80
2023-04-07T23:20:47.820Z,6.70
2023-04-07T23:23:14.403Z,6.70
2023-04-07T23:25:41.101Z,6.70
2023-04-07T23:28:07.720Z,6.70
2023-04-07T23:30:36.649Z,6.70
2023-04-07T23:33:03.316Z,6.70
2023-04-07T23:35:30.010Z,6.60
2023-04-07T23:37:56.843Z,6.60
2023-04-07T23:40:23.504Z,6.60
2023-04-07T23:42:50.163Z,6.60
2023-04-07T23:45:18.726Z,6.50
2023-04-07T23:47:47.205Z,6.50
2023-04-07T23:50:13.909Z,6.40
2023-04-07T23:52:40.989Z,6.40
2023-04-07T23:55:07.814Z,6.40
2023-04-07T23:57:34.460Z,6.40
