createdAt,value
2018-07-12T00:00:25.531Z,71.50
2018-07-12T00:02:53.521Z,71.40
2018-07-12T00:05:21.569Z,70.90
2018-07-12T00:07:49.627Z,71.10
2018-07-12T00:10:17.657Z,71.10
2018-07-12T00:12:45.668Z,71.20
2018-07-12T00:15:13.692Z,71.10
2018-07-12T00:20:09.963Z,70.90
2018-07-12T00:22:38.062Z,71.10
2018-07-12T00:25:06.104Z,70.70
2018-07-12T00:27:34.128Z,70.70
2018-07-12T00:30:02.162Z,70.90
2018-07-12T00:32:30.170Z,70.90
2018-07-12T00:34:58.199Z,71.00
2018-07-12T00:37:26.191Z,70.50
2018-07-12T00:39:54.233Z,70.50
2018-07-12T00:42:22.301Z,70.10
2018-07-12T00:44:50.418Z,70.50
2018-07-12T00:47:18.404Z,70.40
2018-07-12T00:49:46.404Z,70.30
2018-07-12T00:52:14.464Z,70.50
2018-07-12T00:54:42.719Z,70.20
2018-07-12T00:57:11.413Z,70.20
2018-07-12T00:59:39.557Z,70.20
2018-07-12T01:02:07.580Z,70.10
2018-07-12T01:04:36.124Z,69.90
2018-07-12T01:07:04.519Z,70.50
2018-07-12T01:09:32.535Z,70.50
2018-07-12T01:12:00.564Z,70.80
2018-07-12T01:14:28.550Z,70.80
2018-07-12T01:19:24.869Z,71.00
2018-07-12T01:21:52.987Z,71.10
2018-07-12T01:24:20.996Z,71.30
2018-07-12T01:26:49.016Z,70.90
2018-07-12T01:29:17.022Z,70.60
2018-07-12T01:31:45.054Z,70.50
2018-07-12T01:34:13.033Z,70.70
2018-07-12T01:36:41.063Z,71.10
2018-07-12T01:39:09.071Z,70.90
2018-07-12T01:41:37.098Z,71.20
2018-07-12T01:44:05.104Z,70.70
2018-07-12T01:46:33.122Z,70.60
2018-07-12T01:49:01.167Z,70.60
2018-07-12T01:51:29.190Z,70.60
2018-07-12T01:53:57.193Z,70.30
2018-07-12T01:56:25.220Z,70.20
2018-07-12T01:58:53.225Z,70.20
2018-07-12T02:01:21.268Z,70.30
2018-07-12T02:03:49.286Z,70.40
2018-07-12T02:06:17.299Z,70.60
2018-07-12T02:08:45.307Z,70.30
2018-07-12T02:11:13.339Z,69.90
2018-07-12T02:13:41.348Z,69.60
2018-07-12T02:16:09.364Z,69.20
2018-07-12T02:18:37.355Z,69.60
2018-07-12T02:21:05.381Z,69.40
2018-07-12T02:23:33.374Z,69.60
2018-07-12T02:26:01.390Z,69.10
2018-07-12T02:28:29.488Z,69.40
2018-07-12T02:33:25.999Z,69.10
2018-07-12T02:35:54.018Z,68.50
2018-07-12T02:38:22.051Z,68.50
2018-07-12T02:40:50.091Z,68.50
2018-07-12T02:43:18.163Z,68.40
2018-07-12T02:45:46.171Z,69.00
2018-07-12T02:48:14.241Z,69.20
2018-07-12T02:50:42.265Z,69.50
2018-07-12T02:53:10.283Z,69.90
2018-07-12T02:58:06.588Z,70.20
2018-07-12T03:00:34.589Z,70.20
2018-07-12T03:03:02.655Z,70.40
2018-07-12T03:05:30.675Z,71.10
2018-07-12T03:07:58.742Z,70.50
2018-07-12T03:10:26.740Z,70.80
2018-07-12T03:12:54.764Z,70.40
2018-07-12T03:15:22.791Z,70.90
2018-07-12T03:17:50.835Z,70.30
2018-07-12T03:20:18.828Z,70.10
2018-07-12T03:22:46.861Z,70.50
2018-07-12T03:25:14.880Z,70.50
2018-07-12T03:27:42.915Z,70.50
2018-07-12T03:30:10.910Z,70.90
2018-07-12T03:32:38.949Z,71.80
2018-07-12T03:35:06.959Z,72.20
2018-07-12T03:37:34.991Z,72.80
2018-07-12T03:40:02.979Z,73.10
2018-07-12T03:42:31.000Z,73.30
2018-07-12T03:44:59.339Z,73.60
2018-07-12T03:47:27.357Z,74.10
2018-07-12T03:49:55.351Z,74.40
2018-07-12T03:52:23.389Z,75.10
2018-07-12T03:57:19.688Z,75.70
2018-07-12T03:59:47.693Z,75.90
2018-07-12T04:02:15.826Z,76.40
2018-07-12T04:04:43.833Z,76.60
2018-07-12T04:07:11.867Z,76.70
2018-07-12T04:09:39.883Z,77.00
2018-07-12T04:12:07.922Z,77.40
2018-07-12T04:14:35.946Z,77.80
2018-07-12T04:17:03.975Z,78.10
2018-07-12T04:19:31.980Z,78.40
2018-07-12T04:22:00.026Z,78.80
2018-07-12T04:24:28.048Z,78.90
2018-07-12T04:26:56.245Z,79.20
2018-07-12T04:29:24.254Z,79.40
2018-07-12T04:31:52.313Z,79.80
2018-07-12T04:34:20.340Z,79.70
2018-07-12T04:36:48.405Z,79.80
2018-07-12T04:39:16.428Z,80.10
2018-07-12T04:41:44.472Z,80.00
2018-07-12T04:44:12.503Z,80.10
2018-07-12T04:46:40.499Z,80.70
2018-07-12T04:49:08.549Z,80.70
2018-07-12T04:51:36.570Z,80.70
2018-07-12T04:54:04.610Z,81.20
2018-07-12T04:56:32.602Z,81.80
2018-07-12T04:59:00.645Z,82.20
2018-07-12T05:01:28.663Z,81.80
2018-07-12T05:03:56.717Z,82.10
2018-07-12T05:06:24.748Z,82.80
2018-07-12T05:08:52.785Z,83.10
2018-07-12T05:11:20.844Z,83.30
2018-07-12T05:13:48.899Z,83.70
2018-07-12T05:16:17.010Z,83.60
2018-07-12T05:18:44.975Z,84.20
2018-07-12T05:21:13.007Z,84.40
2018-07-12T05:23:41.032Z,84.60
2018-07-12T05:26:09.051Z,84.60
2018-07-12T05:28:37.183Z,84.80
2018-07-12T05:31:05.421Z,85.00
2018-07-12T05:33:33.451Z,84.90
2018-07-12T05:36:11.571Z,84.50
2018-07-12T05:38:41.691Z,84.70
2018-07-12T05:41:11.755Z,84.50
2018-07-12T05:43:41.826Z,84.30
2018-07-12T05:46:11.851Z,85.20
2018-07-12T05:48:41.934Z,84.70
2018-07-12T05:51:11.997Z,84.00
2018-07-12T05:53:42.104Z,84.20
2018-07-12T05:56:12.175Z,84.90
2018-07-12T05:58:42.269Z,84.80
2018-07-12T06:01:29.028Z,84.40
2018-07-12T06:03:59.134Z,84.10
2018-07-12T06:06:29.215Z,84.90
2018-07-12T06:08:59.332Z,84.40
2018-07-12T06:11:29.398Z,83.40
2018-07-12T06:13:59.455Z,83.80
2018-07-12T06:16:29.543Z,84.60
2018-07-12T06:18:59.716Z,84.50
2018-07-12T06:21:29.807Z,84.30
2018-07-12T06:23:59.926Z,84.00
2018-07-12T06:26:29.978Z,84.60
2018-07-12T06:29:00.072Z,85.50
2018-07-12T06:31:30.155Z,85.50
2018-07-12T06:34:00.233Z,86.10
2018-07-12T06:36:30.299Z,85.80
2018-07-12T06:39:00.419Z,85.90
2018-07-12T06:41:30.523Z,86.10
2018-07-12T06:44:00.633Z,85.60
2018-07-12T06:46:30.732Z,85.60
2018-07-12T06:49:00.844Z,85.40
2018-07-12T06:51:30.886Z,85.20
2018-07-12T06:54:00.964Z,85.10
2018-07-12T06:56:31.009Z,85.00
2018-07-12T06:59:01.169Z,84.80
2018-07-12T07:01:31.207Z,85.60
2018-07-12T07:04:01.321Z,84.90
2018-07-12T07:06:31.403Z,83.90
2018-07-12T07:09:01.482Z,84.00
2018-07-12T07:11:31.570Z,84.60
2018-07-12T07:14:01.705Z,84.50
2018-07-12T07:16:31.790Z,85.00
2018-07-12T07:19:01.893Z,85.40
2018-07-12T07:21:31.982Z,84.80
2018-07-12T07:24:02.151Z,86.10
2018-07-12T07:26:32.215Z,84.90
2018-07-12T07:29:02.369Z,85.20
2018-07-12T07:31:32.478Z,86.20
2018-07-12T07:34:02.556Z,86.40
2018-07-12T07:39:02.286Z,89.00
2018-07-12T07:44:02.043Z,87.10
2018-07-12T07:46:32.106Z,85.90
2018-07-12T07:49:02.265Z,87.20
2018-07-12T07:51:33.209Z,86.50
2018-07-12T07:54:03.320Z,86.70
2018-07-12T07:56:33.403Z,86.90
2018-07-12T07:59:03.587Z,85.40
2018-07-12T08:01:33.717Z,85.20
2018-07-12T08:04:03.739Z,85.50
2018-07-12T08:06:33.852Z,85.30
2018-07-12T08:09:04.513Z,85.90
2018-07-12T08:11:34.612Z,86.60
2018-07-12T08:16:34.380Z,86.60
2018-07-12T08:19:04.492Z,88.00
2018-07-12T08:21:34.592Z,87.90
2018-07-12T08:24:04.683Z,87.40
2018-07-12T08:26:34.768Z,87.60
2018-07-12T08:29:04.845Z,87.40
2018-07-12T08:31:34.963Z,88.70
2018-07-12T08:34:05.037Z,88.20
2018-07-12T08:36:35.122Z,90.30
2018-07-12T08:39:05.888Z,86.50
2018-07-12T08:41:35.995Z,87.30
2018-07-12T08:44:06.190Z,85.50
2018-07-12T08:49:06.039Z,84.90
2018-07-12T08:51:36.119Z,84.10
2018-07-12T08:54:06.221Z,82.20
2018-07-12T08:56:36.361Z,82.70
2018-07-12T08:59:06.456Z,80.50
2018-07-12T09:01:36.676Z,80.50
2018-07-12T09:04:06.807Z,82.00
2018-07-12T09:06:36.955Z,82.00
2018-07-12T09:09:08.306Z,79.30
2018-07-12T09:11:38.450Z,81.40
2018-07-12T09:14:08.467Z,79.30
2018-07-12T09:16:38.593Z,80.00
2018-07-12T09:19:08.657Z,80.40
2018-07-12T09:21:38.784Z,76.70
2018-07-12T09:24:08.835Z,76.90
2018-07-12T09:26:38.948Z,76.20
2018-07-12T09:29:09.046Z,76.40
2018-07-12T09:31:39.155Z,74.20
2018-07-12T09:34:09.264Z,73.60
2018-07-12T09:36:39.402Z,72.50
2018-07-12T09:39:09.468Z,74.10
2018-07-12T09:41:39.595Z,74.00
2018-07-12T09:44:09.753Z,75.50
2018-07-12T09:46:39.839Z,74.10
2018-07-12T09:49:09.938Z,73.90
2018-07-12T09:51:40.026Z,73.40
2018-07-12T09:54:10.119Z,76.50
2018-07-12T09:56:56.739Z,75.00
2018-07-12T09:59:26.797Z,72.40
2018-07-12T10:02:01.980Z,72.60
2018-07-12T10:04:32.025Z,68.80
2018-07-12T10:07:07.126Z,67.30
2018-07-12T10:09:42.241Z,64.90
2018-07-12T10:12:16.284Z,67.10
2018-07-12T10:14:51.409Z,64.70
2018-07-12T10:17:26.507Z,62.60
2018-07-12T10:19:56.690Z,64.40
2018-07-12T10:22:26.707Z,63.60
2018-07-12T10:24:56.763Z,63.40
2018-07-12T10:27:27.115Z,67.60
2018-07-12T10:29:57.198Z,60.90
2018-07-12T10:32:27.450Z,65.20
2018-07-12T10:37:27.303Z,60.90
2018-07-12T10:39:57.327Z,61.20
2018-07-12T10:42:27.423Z,60.00
2018-07-12T10:44:57.595Z,62.30
2018-07-12T10:47:27.703Z,65.20
2018-07-12T10:49:57.779Z,61.40
2018-07-12T10:52:29.698Z,62.90
2018-07-12T10:54:59.840Z,64.80
2018-07-12T10:57:30.036Z,64.10
2018-07-12T11:00:00.174Z,64.10
2018-07-12T11:02:30.547Z,62.20
2018-07-12T11:07:30.569Z,62.70
2018-07-12T11:10:00.687Z,65.40
2018-07-12T11:12:30.900Z,65.40
2018-07-12T11:15:01.021Z,65.30
2018-07-12T11:17:31.288Z,64.50
2018-07-12T11:22:31.251Z,62.30
2018-07-12T11:25:01.397Z,62.60
2018-07-12T11:27:31.652Z,64.30
2018-07-12T11:30:01.767Z,65.40
2018-07-12T11:32:32.018Z,65.10
2018-07-12T11:37:31.930Z,64.70
2018-07-12T11:40:02.056Z,62.20
2018-07-12T11:42:32.262Z,67.70
2018-07-12T11:45:02.367Z,64.60
2018-07-12T11:47:32.820Z,61.10
2018-07-12T11:50:02.985Z,65.50
2018-07-12T11:52:33.214Z,63.00
2018-07-12T11:55:03.305Z,60.00
2018-07-12T11:57:33.546Z,61.30
2018-07-12T12:00:03.759Z,62.20
2018-07-12T12:02:34.024Z,63.50
2018-07-12T12:05:04.191Z,62.00
2018-07-12T12:07:34.758Z,62.90
2018-07-12T12:10:04.874Z,62.70
2018-07-12T12:12:35.073Z,63.10
2018-07-12T12:15:05.247Z,61.60
2018-07-12T12:17:35.446Z,60.30
2018-07-12T12:20:05.595Z,60.70
2018-07-12T12:22:35.793Z,57.90
2018-07-12T12:25:05.949Z,59.50
2018-07-12T12:30:05.898Z,60.30
2018-07-12T12:32:36.130Z,61.10
2018-07-12T12:35:06.308Z,54.90
2018-07-12T12:37:36.496Z,56.60
2018-07-12T12:40:06.753Z,55.60
2018-07-12T12:42:36.991Z,57.30
2018-07-12T12:45:07.120Z,57.00
2018-07-12T12:47:37.456Z,58.50
2018-07-12T12:50:08.034Z,57.90
2018-07-12T12:52:38.131Z,57.80
2018-07-12T12:55:08.803Z,57.30
2018-07-12T12:57:39.409Z,57.90
2018-07-12T13:00:09.659Z,55.90
2018-07-12T13:02:39.831Z,58.40
2018-07-12T13:05:09.923Z,58.00
2018-07-12T13:07:40.172Z,56.90
2018-07-12T13:10:10.783Z,55.10
2018-07-12T13:12:40.937Z,55.90
2018-07-12T13:15:11.006Z,58.00
2018-07-12T13:17:41.167Z,57.30
2018-07-12T13:20:11.367Z,58.80
2018-07-12T13:22:41.559Z,55.50
2018-07-12T13:25:11.616Z,55.50
2018-07-12T13:27:41.814Z,54.80
2018-07-12T13:30:11.927Z,54.00
2018-07-12T13:32:42.076Z,55.90
2018-07-12T13:35:12.122Z,55.50
2018-07-12T13:37:42.213Z,54.90
2018-07-12T13:40:12.291Z,56.30
2018-07-12T13:42:42.393Z,57.80
2018-07-12T13:45:12.472Z,58.50
2018-07-12T13:47:42.562Z,55.30
2018-07-12T13:50:12.662Z,53.90
2018-07-12T13:52:42.726Z,53.80
2018-07-12T13:55:12.806Z,53.50
2018-07-12T13:57:42.975Z,54.50
2018-07-12T14:00:13.078Z,50.70
2018-07-12T14:02:43.175Z,53.10
2018-07-12T14:05:13.237Z,52.10
2018-07-12T14:10:13.083Z,48.90
2018-07-12T14:12:43.140Z,48.30
2018-07-12T14:15:13.256Z,49.10
2018-07-12T14:17:43.420Z,49.90
2018-07-12T14:20:13.618Z,50.30
2018-07-12T14:22:43.695Z,52.60
2018-07-12T14:25:13.734Z,53.60
2018-07-12T14:27:43.757Z,51.90
2018-07-12T14:30:13.943Z,53.50
2018-07-12T14:32:44.019Z,50.00
2018-07-12T14:35:14.137Z,52.60
2018-07-12T14:37:44.218Z,49.60
2018-07-12T14:40:14.391Z,49.30
2018-07-12T14:42:44.522Z,48.70
2018-07-12T14:45:14.719Z,49.10
2018-07-12T14:47:44.758Z,48.70
2018-07-12T14:50:14.959Z,49.80
2018-07-12T14:52:45.091Z,49.00
2018-07-12T14:55:15.201Z,52.80
2018-07-12T14:57:45.188Z,52.30
2018-07-12T15:00:15.301Z,51.90
2018-07-12T15:02:45.574Z,51.60
2018-07-12T15:05:15.676Z,51.70
2018-07-12T15:10:15.561Z,52.10
2018-07-12T15:12:45.607Z,52.40
2018-07-12T15:15:15.737Z,52.10
2018-07-12T15:17:45.812Z,51.80
2018-07-12T15:20:15.973Z,52.40
2018-07-12T15:22:46.031Z,50.70
2018-07-12T15:25:16.177Z,49.40
2018-07-12T15:27:46.236Z,51.10
2018-07-12T15:30:16.310Z,49.90
2018-07-12T15:32:46.371Z,50.80
2018-07-12T15:35:17.386Z,50.30
2018-07-12T15:37:47.433Z,50.30
2018-07-12T15:40:17.655Z,50.50
2018-07-12T15:42:47.776Z,51.10
2018-07-12T15:45:17.955Z,50.80
2018-07-12T15:47:48.309Z,51.00
2018-07-12T15:50:24.859Z,51.00
2018-07-12T15:52:55.175Z,50.50
2018-07-12T15:55:25.319Z,50.40
2018-07-12T15:57:55.359Z,50.50
2018-07-12T16:00:25.495Z,50.30
2018-07-12T16:02:55.775Z,50.50
2018-07-12T16:05:25.912Z,48.80
2018-07-12T16:07:55.958Z,49.30
2018-07-12T16:10:26.080Z,50.70
2018-07-12T16:12:56.172Z,50.00
2018-07-12T16:15:26.277Z,50.20
2018-07-12T16:17:56.343Z,49.90
2018-07-12T16:20:26.567Z,50.30
2018-07-12T16:22:56.624Z,49.40
2018-07-12T16:25:26.728Z,50.70
2018-07-12T16:27:56.875Z,50.40
2018-07-12T16:30:26.971Z,50.20
2018-07-12T16:32:57.055Z,51.20
2018-07-12T16:35:27.156Z,50.80
2018-07-12T16:37:57.349Z,50.60
2018-07-12T16:40:27.483Z,50.90
2018-07-12T16:42:57.579Z,50.80
2018-07-12T16:45:27.738Z,51.60
2018-07-12T16:47:58.306Z,51.40
2018-07-12T16:50:28.429Z,51.20
2018-07-12T16:52:58.497Z,51.30
2018-07-12T16:55:28.611Z,50.90
2018-07-12T16:57:58.731Z,51.40
2018-07-12T17:00:28.785Z,52.00
2018-07-12T17:02:58.882Z,50.70
2018-07-12T17:05:28.874Z,50.40
2018-07-12T17:07:59.040Z,50.80
2018-07-12T17:10:29.129Z,51.80
2018-07-12T17:12:59.237Z,50.50
2018-07-12T17:15:29.266Z,51.40
2018-07-12T17:17:59.377Z,51.40
2018-07-12T17:20:29.495Z,50.30
2018-07-12T17:22:59.604Z,50.90
2018-07-12T17:25:29.634Z,50.50
2018-07-12T17:27:59.691Z,51.80
2018-07-12T17:30:29.740Z,52.80
2018-07-12T17:32:59.856Z,52.30
2018-07-12T17:35:29.852Z,52.40
2018-07-12T17:38:00.761Z,52.20
2018-07-12T17:40:30.887Z,51.00
2018-07-12T17:43:00.912Z,50.80
2018-07-12T17:45:30.944Z,51.80
2018-07-12T17:48:01.062Z,51.90
2018-07-12T17:50:31.147Z,51.50
2018-07-12T17:53:01.282Z,52.10
2018-07-12T17:55:31.380Z,50.90
2018-07-12T17:58:01.483Z,50.50
2018-07-12T18:00:31.579Z,50.70
2018-07-12T18:03:01.856Z,52.10
2018-07-12T18:05:32.063Z,50.40
2018-07-12T18:08:02.161Z,50.20
2018-07-12T18:10:32.281Z,50.40
2018-07-12T18:13:02.393Z,50.00
2018-07-12T18:15:32.487Z,50.80
2018-07-12T18:18:02.615Z,50.90
2018-07-12T18:20:32.710Z,51.10
2018-07-12T18:23:02.788Z,51.90
2018-07-12T18:25:32.838Z,52.40
2018-07-12T18:28:02.935Z,52.90
2018-07-12T18:30:33.017Z,53.50
2018-07-12T18:33:03.456Z,53.20
2018-07-12T18:35:33.509Z,53.20
2018-07-12T18:38:03.657Z,54.30
2018-07-12T18:40:33.711Z,53.80
2018-07-12T18:43:03.835Z,54.00
2018-07-12T18:45:33.945Z,54.20
2018-07-12T18:48:04.489Z,54.40
2018-07-12T18:50:34.613Z,55.50
2018-07-12T18:53:05.063Z,54.70
2018-07-12T18:55:35.856Z,54.90
2018-07-12T18:58:05.980Z,55.20
2018-07-12T19:00:36.744Z,55.70
2018-07-12T19:03:07.057Z,56.40
2018-07-12T19:05:37.160Z,56.50
2018-07-12T19:08:07.368Z,56.70
2018-07-12T19:10:37.456Z,56.60
2018-07-12T19:13:07.637Z,57.00
2018-07-12T19:15:37.730Z,57.20
2018-07-12T19:18:07.851Z,58.40
2018-07-12T19:20:38.008Z,59.20
2018-07-12T19:23:08.619Z,59.40
2018-07-12T19:25:38.833Z,59.70
2018-07-12T19:28:09.308Z,61.10
2018-07-12T19:30:39.947Z,61.30
2018-07-12T19:33:09.995Z,61.60
2018-07-12T19:35:40.122Z,62.30
2018-07-12T19:38:10.355Z,63.30
2018-07-12T19:40:40.392Z,63.70
2018-07-12T19:43:11.151Z,64.00
2018-07-12T19:45:41.458Z,64.60
2018-07-12T19:48:11.809Z,64.60
2018-07-12T19:50:41.927Z,65.00
2018-07-12T19:53:12.073Z,65.40
2018-07-12T19:55:42.140Z,66.10
2018-07-12T19:58:12.166Z,66.50
2018-07-12T20:00:42.247Z,66.60
2018-07-12T20:03:12.315Z,66.80
2018-07-12T20:05:42.374Z,67.10
2018-07-12T20:08:12.568Z,67.60
2018-07-12T20:10:42.619Z,67.70
2018-07-12T20:13:12.641Z,68.20
2018-07-12T20:15:42.659Z,69.10
2018-07-12T20:18:12.702Z,69.50
2018-07-12T20:20:42.843Z,69.80
2018-07-12T20:23:13.376Z,70.00
2018-07-12T20:25:43.917Z,70.20
2018-07-12T20:28:14.133Z,69.50
2018-07-12T20:30:44.225Z,70.80
2018-07-12T20:33:14.323Z,70.90
2018-07-12T20:35:44.381Z,71.30
2018-07-12T20:38:14.371Z,71.80
2018-07-12T20:40:44.440Z,72.20
2018-07-12T20:43:21.285Z,72.70
2018-07-12T20:45:51.347Z,72.60
2018-07-12T20:48:21.343Z,72.80
2018-07-12T20:50:51.397Z,73.20
2018-07-12T20:53:21.397Z,73.50
2018-07-12T20:55:51.836Z,74.00
2018-07-12T20:58:21.853Z,74.40
2018-07-12T21:00:52.001Z,75.30
2018-07-12T21:03:22.047Z,74.90
2018-07-12T21:05:52.695Z,74.90
2018-07-12T21:08:22.813Z,75.00
2018-07-12T21:10:52.846Z,75.60
2018-07-12T21:13:22.869Z,75.00
2018-07-12T21:15:53.033Z,75.40
2018-07-12T21:18:23.041Z,75.60
2018-07-12T21:20:53.070Z,75.90
2018-07-12T21:23:23.075Z,75.90
2018-07-12T21:25:53.079Z,76.10
2018-07-12T21:28:23.102Z,76.20
2018-07-12T21:30:53.118Z,76.40
2018-07-12T21:33:23.158Z,76.30
2018-07-12T21:35:53.141Z,76.70
2018-07-12T21:38:23.171Z,76.70
2018-07-12T21:40:53.198Z,76.60
2018-07-12T21:43:23.203Z,76.60
2018-07-12T21:45:53.259Z,76.60
2018-07-12T21:48:23.278Z,77.20
2018-07-12T21:50:53.297Z,77.10
2018-07-12T21:53:23.264Z,77.60
2018-07-12T21:55:53.300Z,77.30
2018-07-12T21:58:23.409Z,77.70
2018-07-12T22:00:53.447Z,77.60
2018-07-12T22:03:23.543Z,77.60
2018-07-12T22:05:53.554Z,77.80
2018-07-12T22:10:57.593Z,78.50
2018-07-12T22:13:28.399Z,78.70
2018-07-12T22:17:01.333Z,79.20
2018-07-12T22:19:31.324Z,79.40
2018-07-12T22:22:01.382Z,79.60
2018-07-12T22:24:31.373Z,79.70
2018-07-12T22:27:01.411Z,79.70
2018-07-12T22:29:31.413Z,80.70
2018-07-12T22:32:01.460Z,80.20
2018-07-12T22:34:31.533Z,80.50
2018-07-12T22:37:01.568Z,80.50
2018-07-12T22:39:31.567Z,80.40
2018-07-12T22:42:01.592Z,80.70
2018-07-12T22:44:31.601Z,80.70
2018-07-12T22:47:01.640Z,81.20
2018-07-12T22:49:31.641Z,81.30
2018-07-12T22:52:01.659Z,81.20
2018-07-12T22:54:31.671Z,81.60
2018-07-12T22:57:01.684Z,82.00
2018-07-12T22:59:31.663Z,82.10
2018-07-12T23:02:08.279Z,82.50
2018-07-12T23:04:38.580Z,82.40
2018-07-12T23:07:09.120Z,82.60
2018-07-12T23:09:39.459Z,82.80
2018-07-12T23:12:09.965Z,82.90
2018-07-12T23:14:40.320Z,82.80
2018-07-12T23:17:10.374Z,82.80
2018-07-12T23:22:10.103Z,83.40
2018-07-12T23:24:40.279Z,83.30
2018-07-12T23:27:10.298Z,83.70
2018-07-12T23:29:40.327Z,83.90
2018-07-12T23:32:10.381Z,84.10
2018-07-12T23:34:40.452Z,84.50
2018-07-12T23:37:10.500Z,84.80
2018-07-12T23:39:40.531Z,85.30
2018-07-12T23:42:10.597Z,85.70
2018-07-12T23:44:40.667Z,86.10
2018-07-12T23:47:10.721Z,86.30
2018-07-12T23:49:40.736Z,86.00
2018-07-12T23:52:10.797Z,85.60
2018-07-12T23:54:40.807Z,86.00
2018-07-12T23:57:10.839Z,85.80
2018-07-12T23:59:40.873Z,85.90
