createdAt,value
2022-10-04T00:02:23.709Z,99086.03
2022-10-04T00:05:07.666Z,99094.72
2022-10-04T00:07:48.290Z,99093.16
2022-10-04T00:10:42.404Z,99086.47
2022-10-04T00:13:43.639Z,99095.72
2022-10-04T00:16:39.012Z,99099.69
2022-10-04T00:19:45.988Z,99090.72
2022-10-04T00:22:24.137Z,99098.34
2022-10-04T00:25:19.056Z,99093.22
2022-10-04T00:28:35.284Z,99097.81
2022-10-04T00:31:29.398Z,99095.81
2022-10-04T00:34:17.892Z,99092.47
2022-10-04T00:37:06.200Z,99098.69
2022-10-04T00:39:37.510Z,99095.72
2022-10-04T00:42:37.219Z,99088.19
2022-10-04T00:45:40.797Z,99031.91
2022-10-04T00:48:37.667Z,99095.78
2022-10-04T00:51:33.168Z,99095.56
2022-10-04T00:54:24.954Z,99100.09
2022-10-04T00:56:56.955Z,99095.38
2022-10-04T00:59:45.572Z,99090.78
2022-10-04T01:02:45.609Z,99090.25
2022-10-04T01:05:34.433Z,99094.63
2022-10-04T01:08:16.051Z,99086.91
2022-10-04T01:11:03.238Z,99084.41
2022-10-04T01:13:59.765Z,99094.31
2022-10-04T01:16:36.995Z,99081.28
2022-10-04T01:19:37.651Z,99078.00
2022-10-04T01:22:25.096Z,99076.69
2022-10-04T01:24:57.742Z,99075.06
2022-10-04T01:27:46.869Z,99074.47
2022-10-04T01:30:31.661Z,99071.81
2022-10-04T01:33:07.886Z,99075.00
2022-10-04T01:35:45.372Z,99076.94
2022-10-04T01:38:24.286Z,99068.16
2022-10-04T01:41:03.788Z,99062.44
2022-10-04T01:43:42.135Z,99058.91
2022-10-04T01:46:38.965Z,99055.94
2022-10-04T01:49:40.084Z,99072.19
2022-10-04T01:52:49.827Z,99072.19
2022-10-04T01:55:34.346Z,99060.59
2022-10-04T01:58:19.975Z,99064.72
2022-10-04T02:01:27.500Z,99064.69
2022-10-04T02:04:27.284Z,99011.56
2022-10-04T02:07:01.571Z,99044.88
2022-10-04T02:09:39.853Z,99055.81
2022-10-04T02:12:25.270Z,99060.50
2022-10-04T02:15:05.560Z,99064.00
2022-10-04T02:17:44.671Z,99065.47
2022-10-04T02:20:24.048Z,99066.50
2022-10-04T02:23:10.055Z,99060.81
2022-10-04T02:25:40.911Z,99077.63
2022-10-04T02:28:21.970Z,99075.16
2022-10-04T02:31:09.638Z,99055.28
2022-10-04T02:33:53.071Z,99080.00
2022-10-04T02:36:28.671Z,99078.16
2022-10-04T02:39:07.813Z,99079.50
2022-10-04T02:41:58.936Z,99079.19
2022-10-04T02:44:53.820Z,99088.38
2022-10-04T02:47:33.250Z,99090.56
2022-10-04T02:50:26.967Z,99085.56
2022-10-04T02:53:02.674Z,99085.56
2022-10-04T02:55:38.723Z,99073.75
2022-10-04T02:58:17.391Z,99061.88
2022-10-04T03:01:10.269Z,99071.72
2022-10-04T03:03:47.930Z,99064.66
2022-10-04T03:06:21.230Z,99050.94
2022-10-04T03:09:07.574Z,99064.13
2022-10-04T03:11:39.372Z,99063.84
2022-10-04T03:14:25.967Z,99059.16
2022-10-04T03:17:08.330Z,99049.56
2022-10-04T03:19:44.790Z,99051.50
2022-10-04T03:22:20.773Z,99058.06
2022-10-04T03:25:07.259Z,99058.34
2022-10-04T03:27:42.327Z,99068.34
2022-10-04T03:30:20.007Z,99067.50
2022-10-04T03:33:00.191Z,99073.00
2022-10-04T03:36:01.170Z,99071.03
2022-10-04T03:38:34.236Z,99064.47
2022-10-04T03:41:12.670Z,99061.69
2022-10-04T03:43:54.439Z,99064.72
2022-10-04T03:46:27.005Z,99071.91
2022-10-04T03:48:58.530Z,99070.81
2022-10-04T03:51:31.565Z,99056.50
2022-10-04T03:54:09.284Z,99066.09
2022-10-04T03:56:38.336Z,99066.38
2022-10-04T03:59:11.288Z,99062.50
2022-10-04T04:01:42.640Z,99049.56
2022-10-04T04:04:48.485Z,99055.06
2022-10-04T04:07:58.822Z,99062.75
2022-10-04T04:10:46.452Z,99068.81
2022-10-04T04:13:55.495Z,99073.25
2022-10-04T04:16:31.662Z,99083.44
2022-10-04T04:19:07.829Z,99085.09
2022-10-04T04:21:41.364Z,99095.56
2022-10-04T04:24:34.748Z,99087.31
2022-10-04T04:27:20.421Z,99090.91
2022-10-04T04:30:03.012Z,99088.13
2022-10-04T04:32:44.869Z,99092.56
2022-10-04T04:35:42.211Z,99091.19
2022-10-04T04:38:22.168Z,99090.34
2022-10-04T04:40:55.725Z,99100.53
2022-10-04T04:43:29.730Z,99100.78
2022-10-04T04:46:25.982Z,99102.72
2022-10-04T04:49:25.913Z,99112.13
2022-10-04T04:51:58.695Z,99114.03
2022-10-04T04:54:32.353Z,99112.13
2022-10-04T04:57:02.581Z,99120.94
2022-10-04T04:59:34.580Z,99111.00
2022-10-04T05:02:07.355Z,99121.75
2022-10-04T05:04:45.747Z,99120.38
2022-10-04T05:07:22.628Z,99109.91
2022-10-04T05:09:58.201Z,99120.69
2022-10-04T05:12:45.446Z,99122.88
2022-10-04T05:15:16.032Z,99116.25
2022-10-04T05:17:54.353Z,99138.00
2022-10-04T05:20:31.996Z,99134.69
2022-10-04T05:23:08.268Z,99136.88
2022-10-04T05:25:46.769Z,99133.59
2022-10-04T05:28:18.887Z,99144.06
2022-10-04T05:31:27.798Z,99146.81
2022-10-04T05:34:01.433Z,99148.75
2022-10-04T05:36:56.177Z,99155.34
2022-10-04T05:42:53.239Z,99160.06
2022-10-04T05:45:34.239Z,99148.50
2022-10-04T05:48:25.706Z,99174.94
2022-10-04T05:51:05.651Z,99166.13
2022-10-04T05:53:37.814Z,99152.88
2022-10-04T05:56:50.356Z,99129.44
2022-10-04T05:59:38.085Z,99164.16
2022-10-04T06:02:45.332Z,99157.84
2022-10-04T06:05:28.890Z,99152.03
2022-10-04T06:08:50.266Z,99156.69
2022-10-04T06:12:02.672Z,99156.69
2022-10-04T06:18:01.497Z,99156.66
2022-10-04T06:20:58.014Z,99152.53
2022-10-04T06:23:32.910Z,99147.53
2022-10-04T06:26:26.846Z,99151.84
2022-10-04T06:29:15.296Z,99149.88
2022-10-04T06:32:15.029Z,99163.16
2022-10-04T06:35:24.062Z,99148.16
2022-10-04T06:38:24.640Z,99176.09
2022-10-04T06:41:47.179Z,99175.56
2022-10-04T06:44:42.257Z,99175.72
2022-10-04T06:47:14.527Z,99187.13
2022-10-04T06:49:54.456Z,99179.84
2022-10-04T06:52:33.823Z,99191.72
2022-10-04T06:55:30.660Z,99187.22
2022-10-04T06:58:34.826Z,99167.56
2022-10-04T07:01:15.636Z,99183.75
2022-10-04T07:04:22.276Z,99166.66
2022-10-04T07:07:35.585Z,99197.16
2022-10-04T07:10:22.383Z,99189.44
2022-10-04T07:13:21.930Z,99183.69
2022-10-04T07:16:10.037Z,99192.88
2022-10-04T07:19:26.100Z,99186.03
2022-10-04T07:22:25.717Z,99193.94
2022-10-04T07:25:24.243Z,99191.47
2022-10-04T07:28:29.535Z,99192.34
2022-10-04T07:31:13.458Z,99197.19
2022-10-04T07:33:55.286Z,99184.84
2022-10-04T07:37:12.675Z,99207.75
2022-10-04T07:40:38.441Z,99211.97
2022-10-04T07:43:29.136Z,99206.41
2022-10-04T07:46:13.739Z,99193.81
2022-10-04T07:52:19.309Z,99197.94
2022-10-04T07:55:15.732Z,99201.28
2022-10-04T08:01:31.117Z,99190.06
2022-10-04T08:04:18.346Z,99216.69
2022-10-04T08:07:12.299Z,99211.94
2022-10-04T08:10:10.413Z,99215.25
2022-10-04T08:12:53.663Z,99192.16
2022-10-04T08:15:46.980Z,99196.38
2022-10-04T08:18:51.041Z,99207.41
2022-10-04T08:21:36.077Z,99199.97
2022-10-04T08:24:30.373Z,99213.22
2022-10-04T08:27:28.780Z,99216.47
2022-10-04T08:30:20.096Z,99213.81
2022-10-04T08:33:35.681Z,99212.19
2022-10-04T08:36:57.306Z,99201.66
2022-10-04T08:39:54.017Z,99190.34
2022-10-04T08:43:12.263Z,99194.28
2022-10-04T08:46:12.375Z,99187.88
2022-10-04T08:49:22.180Z,99185.72
2022-10-04T08:52:34.953Z,99172.69
2022-10-04T08:55:46.682Z,99174.72
2022-10-04T08:59:09.968Z,99175.06
2022-10-04T09:02:08.973Z,99167.53
2022-10-04T09:05:01.757Z,99164.41
2022-10-04T09:08:02.765Z,99170.63
2022-10-04T09:10:54.277Z,99168.56
2022-10-04T09:13:47.150Z,99148.53
2022-10-04T09:16:20.145Z,99154.69
2022-10-04T09:19:41.478Z,99144.28
2022-10-04T09:23:05.478Z,99152.97
2022-10-04T09:26:19.007Z,99140.56
2022-10-04T09:29:26.946Z,99152.75
2022-10-04T09:32:21.658Z,99146.75
2022-10-04T09:35:16.222Z,99146.63
2022-10-04T09:38:31.762Z,99141.22
2022-10-04T09:41:37.439Z,99145.19
2022-10-04T09:44:57.597Z,99156.66
2022-10-04T09:47:58.984Z,99157.47
2022-10-04T09:54:00.470Z,99145.84
2022-10-04T09:56:50.850Z,99137.81
2022-10-04T09:59:45.302Z,99146.28
2022-10-04T10:02:40.868Z,99138.97
2022-10-04T10:05:53.210Z,99149.34
2022-10-04T10:08:51.563Z,99128.53
2022-10-04T10:12:14.141Z,99134.41
2022-10-04T10:15:19.081Z,99136.59
2022-10-04T10:18:11.138Z,99136.28
2022-10-04T10:21:32.234Z,99138.41
2022-10-04T10:24:44.553Z,99129.03
2022-10-04T10:27:43.719Z,99123.94
2022-10-04T10:30:55.297Z,99120.69
2022-10-04T10:34:22.928Z,99121.88
2022-10-04T10:37:14.506Z,99117.94
2022-10-04T10:40:05.726Z,99123.63
2022-10-04T10:43:13.585Z,99127.31
2022-10-04T10:46:30.229Z,99128.47
2022-10-04T10:49:39.322Z,99126.28
2022-10-04T10:52:45.015Z,99114.34
2022-10-04T10:56:10.397Z,99113.44
2022-10-04T10:59:08.649Z,99104.34
2022-10-04T11:02:07.845Z,99106.50
2022-10-04T11:05:07.303Z,99112.53
2022-10-04T11:11:37.696Z,99106.13
2022-10-04T11:14:16.298Z,99104.84
2022-10-04T11:17:32.868Z,99097.53
2022-10-04T11:20:43.455Z,99087.59
2022-10-04T11:23:52.161Z,99081.47
2022-10-04T11:26:44.271Z,99089.22
2022-10-04T11:29:37.691Z,99080.88
2022-10-04T11:33:05.203Z,99087.34
2022-10-04T11:36:19.690Z,99081.06
2022-10-04T11:39:41.456Z,99074.66
2022-10-04T11:42:28.546Z,99070.09
2022-10-04T11:45:35.090Z,99076.97
2022-10-04T11:48:20.282Z,99059.78
2022-10-04T11:51:33.095Z,99060.22
2022-10-04T11:54:58.859Z,99048.81
2022-10-04T11:57:54.578Z,99047.91
2022-10-04T12:00:52.699Z,99050.13
2022-10-04T12:03:53.215Z,99043.69
2022-10-04T12:06:57.723Z,99042.81
2022-10-04T12:10:00.943Z,99036.78
2022-10-04T12:12:48.527Z,99042.59
2022-10-04T12:15:57.169Z,99034.34
2022-10-04T12:19:09.605Z,99033.72
2022-10-04T12:22:12.272Z,99029.22
2022-10-04T12:25:11.743Z,99032.16
2022-10-04T12:28:15.297Z,99026.97
2022-10-04T12:31:25.122Z,99035.19
2022-10-04T12:34:33.873Z,99028.84
2022-10-04T12:40:38.454Z,99015.78
2022-10-04T12:44:09.774Z,99010.63
2022-10-04T12:46:55.112Z,99011.69
2022-10-04T12:49:38.326Z,99003.84
2022-10-04T12:52:28.514Z,99000.97
2022-10-04T12:55:47.762Z,98996.94
2022-10-04T12:58:46.665Z,99000.69
2022-10-04T13:01:26.701Z,99005.34
2022-10-04T13:04:27.916Z,98995.59
2022-10-04T13:07:50.852Z,98992.44
2022-10-04T13:10:34.622Z,98991.38
2022-10-04T13:13:29.828Z,98986.91
2022-10-04T13:20:28.208Z,98979.41
2022-10-04T13:23:33.706Z,98976.91
2022-10-04T13:26:49.354Z,98977.66
2022-10-04T13:29:42.991Z,98981.66
2022-10-04T13:32:54.218Z,98978.88
2022-10-04T13:36:17.545Z,98969.75
2022-10-04T13:39:33.066Z,98971.47
2022-10-04T13:42:49.154Z,98968.84
2022-10-04T13:45:27.839Z,98971.94
2022-10-04T13:48:35.467Z,98976.31
2022-10-04T13:52:15.454Z,98977.72
2022-10-04T13:55:28.502Z,98951.81
2022-10-04T13:58:17.801Z,98965.84
2022-10-04T14:01:23.012Z,98968.78
2022-10-04T14:04:29.710Z,98964.50
2022-10-04T14:08:00.577Z,98961.66
2022-10-04T14:11:04.101Z,98970.41
2022-10-04T14:17:41.107Z,98960.81
2022-10-04T14:20:32.786Z,98972.47
2022-10-04T14:23:43.783Z,98976.63
2022-10-04T14:26:51.492Z,98968.56
2022-10-04T14:29:57.941Z,98967.28
2022-10-04T14:33:05.440Z,98963.19
2022-10-04T14:35:44.829Z,98971.56
2022-10-04T14:38:36.428Z,98964.72
2022-10-04T14:41:41.654Z,98963.53
2022-10-04T14:44:49.625Z,98970.63
2022-10-04T14:47:38.740Z,98959.34
2022-10-04T14:50:57.990Z,98970.41
2022-10-04T14:53:55.334Z,98966.41
2022-10-04T14:57:14.496Z,98971.19
2022-10-04T15:00:12.123Z,98974.47
2022-10-04T15:03:14.880Z,98960.06
2022-10-04T15:06:27.908Z,98973.34
2022-10-04T15:09:39.768Z,98971.31
2022-10-04T15:13:11.095Z,98975.00
2022-10-04T15:15:46.564Z,98986.28
2022-10-04T15:18:44.343Z,98954.56
2022-10-04T15:21:55.109Z,98989.66
2022-10-04T15:24:54.895Z,98982.56
2022-10-04T15:27:39.524Z,98974.84
2022-10-04T15:30:54.123Z,98987.53
2022-10-04T15:34:01.532Z,98984.91
2022-10-04T15:37:22.303Z,98991.41
2022-10-04T15:40:21.870Z,99006.38
2022-10-04T15:46:45.090Z,99004.72
2022-10-04T15:50:08.970Z,98997.84
2022-10-04T15:52:54.750Z,99003.13
2022-10-04T15:55:40.512Z,99005.34
2022-10-04T15:58:55.471Z,99007.53
2022-10-04T16:02:03.836Z,99004.16
2022-10-04T16:04:49.187Z,99010.44
2022-10-04T16:07:32.626Z,99021.06
2022-10-04T16:10:34.705Z,99018.91
2022-10-04T16:13:32.542Z,99022.63
2022-10-04T16:16:32.416Z,99019.69
2022-10-04T16:19:35.885Z,99038.28
2022-10-04T16:22:24.930Z,99037.50
2022-10-04T16:25:49.877Z,99043.00
2022-10-04T16:28:53.476Z,99049.06
2022-10-04T16:31:59.865Z,99058.78
2022-10-04T16:34:55.903Z,99064.19
2022-10-04T16:38:07.239Z,99059.63
2022-10-04T16:40:58.393Z,99069.44
2022-10-04T16:43:34.293Z,99054.25
2022-10-04T16:46:48.633Z,99067.97
2022-10-04T16:49:52.124Z,99067.16
2022-10-04T16:52:58.022Z,99085.47
2022-10-04T16:56:09.807Z,99047.69
2022-10-04T16:59:04.810Z,99094.59
2022-10-04T17:02:05.040Z,99102.47
2022-10-04T17:04:45.692Z,99106.81
2022-10-04T17:07:38.411Z,99112.56
2022-10-04T17:10:46.034Z,99115.50
2022-10-04T17:13:44.679Z,99122.22
2022-10-04T17:16:51.793Z,99128.63
2022-10-04T17:19:54.028Z,99133.16
2022-10-04T17:26:17.535Z,99134.41
2022-10-04T17:29:24.185Z,99132.97
2022-10-04T17:32:17.627Z,99144.09
2022-10-04T17:35:12.851Z,99144.53
2022-10-04T17:37:58.323Z,99145.97
2022-10-04T17:41:10.965Z,99143.88
2022-10-04T17:44:42.245Z,99150.81
2022-10-04T17:47:59.461Z,99158.97
2022-10-04T17:51:14.024Z,99149.66
2022-10-04T17:54:05.174Z,99157.69
2022-10-04T17:57:13.817Z,99164.00
2022-10-04T17:59:56.078Z,99180.44
2022-10-04T18:03:06.491Z,99181.13
2022-10-04T18:05:56.801Z,99176.75
2022-10-04T18:08:47.310Z,99184.09
2022-10-04T18:12:03.419Z,99187.38
2022-10-04T18:14:54.067Z,99182.50
2022-10-04T18:18:06.770Z,99188.47
2022-10-04T18:21:24.040Z,99201.84
2022-10-04T18:24:30.927Z,99199.44
2022-10-04T18:27:28.803Z,99194.66
2022-10-04T18:30:21.243Z,99204.66
2022-10-04T18:33:02.533Z,99192.09
2022-10-04T18:35:38.095Z,99210.34
2022-10-04T18:38:08.361Z,99226.53
2022-10-04T18:41:01.800Z,99222.38
2022-10-04T18:43:34.705Z,99223.34
2022-10-04T18:46:28.941Z,99227.69
2022-10-04T18:49:09.917Z,99227.78
2022-10-04T18:52:04.904Z,99226.06
2022-10-04T18:55:08.698Z,99227.84
2022-10-04T18:58:03.299Z,99230.16
2022-10-04T19:01:04.938Z,99238.16
2022-10-04T19:04:02.399Z,99238.31
2022-10-04T19:06:44.777Z,99233.66
2022-10-04T19:09:51.714Z,99240.91
2022-10-04T19:12:36.558Z,99235.16
2022-10-04T19:15:41.651Z,99235.59
2022-10-04T19:19:08.722Z,99242.06
2022-10-04T19:22:03.179Z,99243.78
2022-10-04T19:24:52.346Z,99244.59
2022-10-04T19:28:11.825Z,99250.13
2022-10-04T19:31:08.355Z,99256.81
2022-10-04T19:34:12.868Z,99257.53
2022-10-04T19:37:15.344Z,99275.59
2022-10-04T19:40:15.579Z,99277.56
2022-10-04T19:43:15.112Z,99258.47
2022-10-04T19:46:26.803Z,99287.03
2022-10-04T19:49:03.944Z,99291.72
2022-10-04T19:51:53.784Z,99301.06
2022-10-04T19:54:40.594Z,99295.56
2022-10-04T19:57:20.757Z,99302.19
2022-10-04T19:59:51.937Z,99301.72
2022-10-04T20:02:28.189Z,99302.53
2022-10-04T20:04:59.223Z,99285.19
2022-10-04T20:07:29.333Z,99304.41
2022-10-04T20:10:44.547Z,99312.19
2022-10-04T20:13:30.115Z,99321.03
2022-10-04T20:16:07.675Z,99315.91
2022-10-04T20:18:53.480Z,99336.84
2022-10-04T20:21:31.376Z,99337.25
2022-10-04T20:24:02.757Z,99337.84
2022-10-04T20:26:58.905Z,99328.03
2022-10-04T20:29:46.393Z,99347.88
2022-10-04T20:32:37.208Z,99344.44
2022-10-04T20:35:29.704Z,99344.03
2022-10-04T20:38:27.235Z,99335.00
2022-10-04T20:40:55.181Z,99343.75
2022-10-04T20:43:34.937Z,99348.09
2022-10-04T20:46:06.988Z,99351.56
2022-10-04T20:51:30.694Z,99354.88
2022-10-04T20:54:08.353Z,99349.16
2022-10-04T20:56:44.358Z,99364.19
2022-10-04T20:59:21.722Z,99374.75
2022-10-04T21:02:15.050Z,99373.88
2022-10-04T21:04:47.528Z,99375.38
2022-10-04T21:07:28.097Z,99366.16
2022-10-04T21:10:21.158Z,99365.69
2022-10-04T21:13:01.707Z,99378.28
2022-10-04T21:15:33.914Z,99377.16
2022-10-04T21:18:15.480Z,99370.31
2022-10-04T21:20:52.610Z,99378.44
2022-10-04T21:23:44.784Z,99374.09
2022-10-04T21:26:26.750Z,99374.13
2022-10-04T21:29:04.112Z,99353.69
2022-10-04T21:31:34.610Z,99385.91
2022-10-04T21:34:06.571Z,99387.38
2022-10-04T21:36:44.097Z,99387.94
2022-10-04T21:39:16.802Z,99393.34
2022-10-04T21:41:50.022Z,99393.03
2022-10-04T21:44:24.135Z,99389.72
2022-10-04T21:46:54.897Z,99391.63
2022-10-04T21:49:30.757Z,99393.16
2022-10-04T21:52:03.634Z,99396.19
2022-10-04T21:54:38.187Z,99391.44
2022-10-04T21:57:06.744Z,99397.53
2022-10-04T21:59:45.670Z,99393.41
2022-10-04T22:02:16.050Z,99396.88
2022-10-04T22:04:51.266Z,99395.47
2022-10-04T22:07:27.896Z,99391.06
2022-10-04T22:10:02.944Z,99390.44
2022-10-04T22:12:43.136Z,99399.75
2022-10-04T22:15:12.373Z,99385.59
2022-10-04T22:17:42.752Z,99386.91
2022-10-04T22:20:13.918Z,99392.44
2022-10-04T22:22:47.811Z,99398.78
2022-10-04T22:25:45.452Z,99401.59
2022-10-04T22:28:36.500Z,99403.09
2022-10-04T22:31:15.046Z,99389.53
2022-10-04T22:33:46.489Z,99414.56
2022-10-04T22:36:50.341Z,99415.09
2022-10-04T22:39:31.351Z,99404.91
2022-10-04T22:42:16.114Z,99402.63
2022-10-04T22:44:50.994Z,99411.56
2022-10-04T22:47:23.178Z,99415.69
2022-10-04T22:50:04.435Z,99413.81
2022-10-04T22:52:35.215Z,99411.00
2022-10-04T22:55:13.384Z,99412.41
2022-10-04T22:57:43.994Z,99419.09
2022-10-04T23:03:33.109Z,99414.13
2022-10-04T23:06:17.163Z,99414.97
2022-10-04T23:11:35.089Z,99408.59
2022-10-04T23:14:12.152Z,99411.19
2022-10-04T23:16:49.976Z,99411.44
2022-10-04T23:19:32.530Z,99419.69
2022-10-04T23:22:02.330Z,99414.78
2022-10-04T23:24:36.354Z,99429.50
2022-10-04T23:27:18.859Z,99418.97
2022-10-04T23:29:50.770Z,99431.13
2022-10-04T23:32:31.792Z,99411.59
2022-10-04T23:35:02.689Z,99442.69
2022-10-04T23:37:38.328Z,99446.81
2022-10-04T23:40:16.447Z,99438.25
2022-10-04T23:42:52.921Z,99421.41
2022-10-04T23:45:28.772Z,99442.44
2022-10-04T23:48:12.268Z,99437.50
2022-10-04T23:50:54.468Z,99438.59
2022-10-04T23:53:40.420Z,99428.91
2022-10-04T23:56:45.031Z,99425.59
2022-10-04T23:59:21.871Z,99424.78
