createdAt,value
2023-05-19T00:00:13.965Z,4.69
2023-05-19T00:01:13.927Z,4.68
2023-05-19T00:02:13.944Z,4.68
2023-05-19T00:03:14.073Z,4.67
2023-05-19T00:04:13.928Z,4.64
2023-05-19T00:05:13.906Z,4.64
2023-05-19T00:06:13.972Z,4.64
2023-05-19T00:07:13.849Z,4.64
2023-05-19T00:08:13.846Z,4.64
2023-05-19T00:09:13.845Z,4.61
2023-05-19T00:10:13.834Z,4.57
2023-05-19T00:11:13.808Z,4.57
2023-05-19T00:12:13.823Z,4.56
2023-05-19T00:13:13.821Z,4.54
2023-05-19T00:14:13.783Z,4.54
2023-05-19T00:15:13.739Z,4.54
2023-05-19T00:16:13.815Z,4.51
2023-05-19T00:17:13.731Z,4.51
2023-05-19T00:18:13.750Z,4.49
2023-05-19T00:19:13.712Z,4.49
2023-05-19T00:20:13.688Z,4.51
2023-05-19T00:21:13.677Z,4.50
2023-05-19T00:22:13.662Z,4.47
2023-05-19T00:23:13.671Z,4.53
2023-05-19T00:24:13.618Z,4.50
2023-05-19T00:25:13.610Z,4.53
2023-05-19T00:26:13.609Z,4.51
2023-05-19T00:27:13.642Z,4.50
2023-05-19T00:28:13.600Z,4.50
2023-05-19T00:29:13.559Z,4.46
2023-05-19T00:30:13.560Z,4.47
2023-05-19T00:31:13.547Z,4.46
2023-05-19T00:32:13.658Z,4.44
2023-05-19T00:33:13.520Z,4.46
2023-05-19T00:34:13.505Z,4.44
2023-05-19T00:35:13.512Z,4.43
2023-05-19T00:36:13.511Z,4.42
2023-05-19T00:37:13.551Z,4.38
2023-05-19T00:38:13.448Z,4.36
2023-05-19T00:39:13.448Z,4.35
2023-05-19T00:40:13.460Z,4.32
2023-05-19T00:41:13.462Z,4.29
2023-05-19T00:42:13.416Z,4.25
2023-05-19T00:43:13.385Z,4.31
2023-05-19T00:44:13.447Z,4.26
2023-05-19T00:45:13.360Z,4.26
2023-05-19T00:46:13.450Z,4.25
2023-05-19T00:47:13.345Z,4.20
2023-05-19T00:48:13.317Z,4.21
2023-05-19T00:49:13.314Z,4.20
2023-05-19T00:50:13.294Z,4.18
2023-05-19T00:51:13.318Z,4.21
2023-05-19T00:52:13.275Z,4.20
2023-05-19T00:53:13.272Z,4.16
2023-05-19T00:54:13.229Z,4.14
2023-05-19T00:55:13.227Z,4.16
2023-05-19T00:56:13.246Z,4.16
2023-05-19T00:57:13.196Z,4.17
2023-05-19T00:58:13.196Z,4.17
2023-05-19T00:59:13.179Z,4.14
2023-05-19T01:00:13.184Z,4.17
2023-05-19T01:01:13.202Z,4.13
2023-05-19T01:02:13.133Z,4.11
2023-05-19T01:03:13.345Z,4.07
2023-05-19T01:04:13.105Z,4.08
2023-05-19T01:05:13.157Z,4.06
2023-05-19T01:06:13.074Z,4.07
2023-05-19T01:07:13.107Z,4.04
2023-05-19T01:08:13.072Z,4.00
2023-05-19T01:09:13.039Z,3.96
2023-05-19T01:10:13.079Z,3.93
2023-05-19T01:11:13.050Z,3.92
2023-05-19T01:12:12.997Z,3.93
2023-05-19T01:13:13.029Z,3.90
2023-05-19T01:14:13.013Z,3.89
2023-05-19T01:15:13.016Z,3.88
2023-05-19T01:16:13.107Z,3.82
2023-05-19T01:17:12.970Z,3.88
2023-05-19T01:18:12.953Z,3.84
2023-05-19T01:19:12.990Z,3.78
2023-05-19T01:20:12.928Z,3.81
2023-05-19T01:21:12.889Z,3.77
2023-05-19T01:22:12.972Z,3.77
2023-05-19T01:23:12.858Z,3.75
2023-05-19T01:24:12.887Z,3.74
2023-05-19T01:25:12.830Z,3.75
2023-05-19T01:26:12.830Z,3.71
2023-05-19T01:27:12.805Z,3.71
2023-05-19T01:28:12.926Z,3.68
2023-05-19T01:29:12.835Z,3.68
2023-05-19T01:30:12.771Z,3.67
2023-05-19T01:31:12.770Z,3.63
2023-05-19T01:32:12.809Z,3.59
2023-05-19T01:33:12.790Z,3.59
2023-05-19T01:34:12.737Z,3.57
2023-05-19T01:35:12.721Z,3.57
2023-05-19T01:36:12.703Z,3.57
2023-05-19T01:37:12.696Z,3.57
2023-05-19T01:38:13.388Z,3.57
2023-05-19T01:39:12.660Z,3.63
2023-05-19T01:40:12.654Z,3.60
2023-05-19T01:41:12.629Z,3.59
2023-05-19T01:42:12.645Z,3.62
2023-05-19T01:43:12.672Z,3.59
2023-05-19T01:44:12.614Z,3.53
2023-05-19T01:45:12.629Z,3.50
2023-05-19T01:46:12.629Z,3.45
2023-05-19T01:47:12.617Z,3.46
2023-05-19T01:48:12.597Z,3.45
2023-05-19T01:49:12.531Z,3.44
2023-05-19T01:50:12.530Z,3.46
2023-05-19T01:51:12.491Z,3.44
2023-05-19T01:52:12.519Z,3.42
2023-05-19T01:53:12.542Z,3.42
2023-05-19T01:54:12.493Z,3.39
2023-05-19T01:55:12.458Z,3.39
2023-05-19T01:56:12.435Z,3.41
2023-05-19T01:57:12.461Z,3.41
2023-05-19T01:58:12.444Z,3.42
2023-05-19T01:59:12.401Z,3.39
2023-05-19T02:00:12.408Z,3.42
2023-05-19T02:01:12.448Z,3.37
2023-05-19T02:02:12.410Z,3.42
2023-05-19T02:03:12.364Z,3.39
2023-05-19T02:04:12.367Z,3.37
2023-05-19T02:05:12.312Z,3.35
2023-05-19T02:06:12.355Z,3.34
2023-05-19T02:07:12.345Z,3.31
2023-05-19T02:08:12.304Z,3.31
2023-05-19T02:09:12.301Z,3.31
2023-05-19T02:10:12.279Z,3.26
2023-05-19T02:11:12.307Z,3.25
2023-05-19T02:12:12.248Z,3.23
2023-05-19T02:13:12.228Z,3.22
2023-05-19T02:14:12.227Z,3.17
2023-05-19T02:15:12.993Z,3.16
2023-05-19T02:16:12.249Z,3.08
2023-05-19T02:17:12.186Z,3.05
2023-05-19T02:18:12.163Z,3.08
2023-05-19T02:19:12.182Z,3.07
2023-05-19T02:20:12.159Z,3.05
2023-05-19T02:21:12.155Z,3.08
2023-05-19T02:22:12.110Z,3.05
2023-05-19T02:23:12.088Z,3.08
2023-05-19T02:24:12.094Z,3.10
2023-05-19T02:25:12.110Z,3.08
2023-05-19T02:26:12.057Z,3.10
2023-05-19T02:27:12.063Z,3.10
2023-05-19T02:28:12.036Z,3.16
2023-05-19T02:29:12.014Z,3.19
2023-05-19T02:30:12.040Z,3.17
2023-05-19T02:31:11.989Z,3.16
2023-05-19T02:32:12.049Z,3.17
2023-05-19T02:33:12.029Z,3.19
2023-05-19T02:34:11.985Z,3.17
2023-05-19T02:35:11.971Z,3.15
2023-05-19T02:36:12.170Z,3.10
2023-05-19T02:37:11.909Z,3.08
2023-05-19T02:38:11.934Z,3.04
2023-05-19T02:39:11.948Z,3.04
2023-05-19T02:40:11.885Z,3.05
2023-05-19T02:41:11.878Z,2.99
2023-05-19T02:42:11.872Z,2.97
2023-05-19T02:43:11.832Z,2.95
2023-05-19T02:44:11.844Z,2.94
2023-05-19T02:45:11.811Z,2.94
2023-05-19T02:46:11.788Z,2.94
2023-05-19T02:47:11.785Z,2.95
2023-05-19T02:48:11.834Z,3.01
2023-05-19T02:49:11.787Z,3.01
2023-05-19T02:50:11.710Z,2.99
2023-05-19T02:51:11.692Z,3.01
2023-05-19T02:52:11.679Z,3.01
2023-05-19T02:53:11.683Z,2.99
2023-05-19T02:54:11.670Z,2.98
2023-05-19T02:55:11.669Z,2.97
2023-05-19T02:56:11.622Z,2.97
2023-05-19T02:57:11.607Z,2.92
2023-05-19T02:58:11.609Z,2.92
2023-05-19T02:59:11.614Z,2.87
2023-05-19T03:00:11.581Z,2.83
2023-05-19T03:01:11.543Z,2.83
2023-05-19T03:02:11.728Z,2.77
2023-05-19T03:03:11.555Z,2.76
2023-05-19T03:04:11.510Z,2.71
2023-05-19T03:05:11.484Z,2.69
2023-05-19T03:06:11.491Z,2.68
2023-05-19T03:07:11.496Z,2.69
2023-05-19T03:08:11.471Z,2.73
2023-05-19T03:09:11.454Z,2.69
2023-05-19T03:10:11.460Z,2.69
2023-05-19T03:11:11.467Z,2.65
2023-05-19T03:12:11.436Z,2.63
2023-05-19T03:13:15.672Z,2.63
2023-05-19T03:14:11.378Z,2.59
2023-05-19T03:15:11.355Z,2.63
2023-05-19T03:16:11.448Z,2.63
2023-05-19T03:17:11.407Z,2.65
2023-05-19T03:18:11.340Z,2.66
2023-05-19T03:19:11.403Z,2.66
2023-05-19T03:20:11.301Z,2.69
2023-05-19T03:21:11.342Z,2.73
2023-05-19T03:22:11.301Z,2.73
2023-05-19T03:23:11.258Z,2.74
2023-05-19T03:24:11.269Z,2.76
2023-05-19T03:25:11.236Z,2.79
2023-05-19T03:26:11.287Z,2.81
2023-05-19T03:27:11.229Z,2.79
2023-05-19T03:28:11.202Z,2.83
2023-05-19T03:29:11.178Z,2.83
2023-05-19T03:30:11.226Z,2.81
2023-05-19T03:31:11.190Z,2.83
2023-05-19T03:32:11.187Z,2.80
2023-05-19T03:33:11.274Z,2.81
2023-05-19T03:34:11.149Z,2.87
2023-05-19T03:35:11.136Z,2.90
2023-05-19T03:36:11.131Z,2.90
2023-05-19T03:37:11.097Z,2.95
2023-05-19T03:38:11.076Z,2.97
2023-05-19T03:39:11.071Z,2.92
2023-05-19T03:40:11.095Z,2.92
2023-05-19T03:41:11.043Z,2.92
2023-05-19T03:42:11.037Z,2.92
2023-05-19T03:43:11.010Z,2.94
2023-05-19T03:44:11.044Z,2.94
2023-05-19T03:45:11.049Z,3.01
2023-05-19T03:46:11.039Z,3.04
2023-05-19T03:47:10.995Z,3.07
2023-05-19T03:48:10.997Z,3.10
2023-05-19T03:49:10.950Z,3.13
2023-05-19T03:50:10.932Z,3.16
2023-05-19T03:51:10.947Z,3.17
2023-05-19T03:52:10.923Z,3.20
2023-05-19T03:53:10.898Z,3.22
2023-05-19T03:54:10.932Z,3.19
2023-05-19T03:55:10.969Z,3.17
2023-05-19T03:56:10.846Z,3.13
2023-05-19T03:57:11.157Z,3.12
2023-05-19T03:58:10.842Z,3.07
2023-05-19T03:59:10.856Z,3.08
2023-05-19T04:00:10.798Z,3.05
2023-05-19T04:01:10.838Z,3.05
2023-05-19T04:02:10.828Z,3.08
2023-05-19T04:03:10.950Z,3.10
2023-05-19T04:04:10.815Z,3.15
2023-05-19T04:05:10.776Z,3.13
2023-05-19T04:06:10.723Z,3.16
2023-05-19T04:07:10.702Z,3.12
2023-05-19T04:08:10.728Z,3.13
2023-05-19T04:09:10.742Z,3.13
2023-05-19T04:10:10.660Z,3.10
2023-05-19T04:11:10.646Z,3.05
2023-05-19T04:12:10.654Z,3.07
2023-05-19T04:13:10.689Z,3.12
2023-05-19T04:14:10.611Z,3.12
2023-05-19T04:15:10.594Z,3.10
2023-05-19T04:16:10.591Z,3.10
2023-05-19T04:17:10.614Z,3.12
2023-05-19T04:18:10.602Z,3.15
2023-05-19T04:19:10.587Z,3.17
2023-05-19T04:20:10.528Z,3.16
2023-05-19T04:21:10.539Z,3.17
2023-05-19T04:22:10.537Z,3.22
2023-05-19T04:23:10.484Z,3.25
2023-05-19T04:24:10.472Z,3.31
2023-05-19T04:25:10.490Z,3.35
2023-05-19T04:26:10.497Z,3.34
2023-05-19T04:27:10.499Z,3.37
2023-05-19T04:28:10.446Z,3.42
2023-05-19T04:29:10.419Z,3.46
2023-05-19T04:30:10.409Z,3.50
2023-05-19T04:31:10.474Z,3.52
2023-05-19T04:32:10.376Z,3.59
2023-05-19T04:33:10.492Z,3.56
2023-05-19T04:34:10.362Z,3.59
2023-05-19T04:35:10.356Z,3.59
2023-05-19T04:36:10.437Z,3.63
2023-05-19T04:37:10.351Z,3.64
2023-05-19T04:38:10.298Z,3.68
2023-05-19T04:39:10.320Z,3.64
2023-05-19T04:40:10.318Z,3.70
2023-05-19T04:41:10.293Z,3.71
2023-05-19T04:42:10.276Z,3.72
2023-05-19T04:43:10.262Z,3.75
2023-05-19T04:44:10.227Z,3.77
2023-05-19T04:45:10.258Z,3.84
2023-05-19T04:46:12.493Z,3.84
2023-05-19T04:47:10.273Z,3.86
2023-05-19T04:48:10.158Z,3.93
2023-05-19T04:49:10.201Z,3.96
2023-05-19T04:50:10.184Z,3.99
2023-05-19T04:51:10.130Z,4.04
2023-05-19T04:52:10.154Z,4.04
2023-05-19T04:53:10.131Z,4.04
2023-05-19T04:54:10.190Z,4.10
2023-05-19T04:55:10.095Z,4.14
2023-05-19T04:56:10.074Z,4.14
2023-05-19T04:57:10.062Z,4.24
2023-05-19T04:58:10.854Z,4.25
2023-05-19T04:59:10.078Z,4.28
2023-05-19T05:00:10.034Z,4.32
2023-05-19T05:01:11.023Z,4.36
2023-05-19T05:02:10.063Z,4.43
2023-05-19T05:03:10.434Z,4.47
2023-05-19T05:04:10.070Z,4.53
2023-05-19T05:05:09.956Z,4.54
2023-05-19T05:06:10.095Z,4.61
2023-05-19T05:07:09.962Z,4.65
2023-05-19T05:08:09.942Z,4.69
2023-05-19T05:09:09.928Z,4.77
2023-05-19T05:10:09.948Z,4.79
2023-05-19T05:11:09.899Z,4.91
2023-05-19T05:12:09.881Z,4.91
2023-05-19T05:13:11.197Z,4.91
2023-05-19T05:14:09.846Z,4.96
2023-05-19T05:15:09.817Z,5.02
2023-05-19T05:16:09.882Z,5.06
2023-05-19T05:17:10.109Z,5.11
2023-05-19T05:18:09.845Z,5.17
2023-05-19T05:19:09.851Z,5.20
2023-05-19T05:20:09.805Z,5.22
2023-05-19T05:21:09.739Z,5.26
2023-05-19T05:22:09.752Z,5.29
2023-05-19T05:23:09.765Z,5.37
2023-05-19T05:24:09.696Z,5.41
2023-05-19T05:25:09.710Z,5.45
2023-05-19T05:26:09.670Z,5.52
2023-05-19T05:27:09.786Z,5.55
2023-05-19T05:28:09.740Z,5.65
2023-05-19T05:29:09.685Z,5.75
2023-05-19T05:30:10.545Z,5.88
2023-05-19T05:31:09.596Z,5.96
2023-05-19T05:32:09.650Z,6.06
2023-05-19T05:33:09.718Z,6.21
2023-05-19T05:34:09.573Z,6.38
2023-05-19T05:35:09.569Z,6.51
2023-05-19T05:36:09.556Z,6.64
2023-05-19T05:37:09.564Z,6.69
2023-05-19T05:38:09.517Z,6.79
2023-05-19T05:39:09.514Z,6.90
2023-05-19T05:40:09.522Z,7.00
2023-05-19T05:41:09.517Z,7.09
2023-05-19T05:42:09.477Z,7.14
2023-05-19T05:43:09.446Z,7.21
2023-05-19T05:44:09.518Z,7.27
2023-05-19T05:45:09.427Z,7.33
2023-05-19T05:46:09.546Z,7.39
2023-05-19T05:47:09.404Z,7.42
2023-05-19T05:48:09.445Z,7.50
2023-05-19T05:49:09.432Z,7.55
2023-05-19T05:50:09.387Z,7.67
2023-05-19T05:51:09.440Z,7.70
2023-05-19T05:52:09.343Z,7.73
2023-05-19T05:53:09.323Z,7.84
2023-05-19T05:54:09.379Z,7.91
2023-05-19T05:55:10.073Z,7.91
2023-05-19T05:56:09.261Z,7.99
2023-05-19T05:57:09.382Z,8.06
2023-05-19T05:58:09.432Z,8.12
2023-05-19T05:59:09.345Z,8.18
2023-05-19T06:00:09.266Z,8.25
2023-05-19T06:01:09.231Z,8.39
2023-05-19T06:02:09.489Z,8.40
2023-05-19T06:03:09.265Z,8.43
2023-05-19T06:04:09.207Z,8.54
2023-05-19T06:05:09.262Z,8.61
2023-05-19T06:06:09.163Z,8.64
2023-05-19T06:07:09.188Z,8.73
2023-05-19T06:08:09.305Z,8.78
2023-05-19T06:09:09.121Z,8.82
2023-05-19T06:10:09.120Z,8.86
2023-05-19T06:11:09.173Z,8.89
2023-05-19T06:12:09.088Z,8.98
2023-05-19T06:13:09.083Z,9.04
2023-05-19T06:14:10.054Z,9.12
2023-05-19T06:15:09.098Z,9.17
2023-05-19T06:16:09.126Z,9.19
2023-05-19T06:17:09.052Z,9.27
2023-05-19T06:18:09.088Z,9.35
2023-05-19T06:19:09.136Z,9.45
2023-05-19T06:20:09.148Z,9.53
2023-05-19T06:21:09.018Z,9.60
2023-05-19T06:22:08.939Z,9.71
2023-05-19T06:23:08.970Z,9.71
2023-05-19T06:24:08.909Z,9.77
2023-05-19T06:25:08.921Z,9.80
2023-05-19T06:26:08.995Z,9.85
2023-05-19T06:27:09.048Z,9.89
2023-05-19T06:28:09.119Z,9.93
2023-05-19T06:29:08.928Z,9.96
2023-05-19T06:30:08.905Z,10.06
2023-05-19T06:31:08.872Z,10.10
2023-05-19T06:32:08.815Z,10.16
2023-05-19T06:33:08.836Z,10.17
2023-05-19T06:34:08.877Z,10.24
2023-05-19T06:35:08.904Z,10.35
2023-05-19T06:36:08.890Z,10.42
2023-05-19T06:37:09.584Z,10.49
2023-05-19T06:38:08.736Z,10.55
2023-05-19T06:39:08.783Z,10.65
2023-05-19T06:40:08.694Z,10.72
2023-05-19T06:41:08.711Z,10.76
2023-05-19T06:42:08.721Z,10.84
2023-05-19T06:43:08.672Z,10.93
2023-05-19T06:44:08.656Z,11.01
2023-05-19T06:45:08.633Z,11.11
2023-05-19T06:46:08.654Z,11.21
2023-05-19T06:47:08.923Z,11.38
2023-05-19T06:48:08.674Z,11.78
2023-05-19T06:49:08.596Z,12.44
2023-05-19T06:50:08.583Z,13.28
2023-05-19T06:51:08.601Z,13.94
2023-05-19T06:52:08.537Z,14.49
2023-05-19T06:53:08.554Z,14.82
2023-05-19T06:54:08.527Z,15.11
2023-05-19T06:55:08.506Z,15.41
2023-05-19T06:56:08.505Z,15.73
2023-05-19T06:57:08.956Z,16.01
2023-05-19T06:58:08.463Z,16.26
2023-05-19T06:59:08.519Z,16.48
2023-05-19T07:00:08.472Z,16.60
2023-05-19T07:01:08.629Z,16.62
2023-05-19T07:02:08.525Z,16.67
2023-05-19T07:03:08.667Z,16.80
2023-05-19T07:04:08.482Z,16.88
2023-05-19T07:05:08.424Z,17.12
2023-05-19T07:06:08.593Z,17.32
2023-05-19T07:07:08.446Z,17.42
2023-05-19T07:08:08.362Z,17.62
2023-05-19T07:09:08.329Z,17.80
2023-05-19T07:10:08.330Z,17.94
2023-05-19T07:11:08.293Z,18.01
2023-05-19T07:12:08.294Z,18.07
2023-05-19T07:13:08.313Z,18.09
2023-05-19T07:14:08.281Z,17.99
2023-05-19T07:15:08.289Z,17.94
2023-05-19T07:16:09.324Z,18.10
2023-05-19T07:17:08.210Z,18.29
2023-05-19T07:18:08.226Z,18.54
2023-05-19T07:19:08.461Z,18.79
2023-05-19T07:20:08.192Z,19.01
2023-05-19T07:21:08.263Z,19.01
2023-05-19T07:22:08.145Z,18.99
2023-05-19T07:23:08.282Z,18.91
2023-05-19T07:24:08.212Z,18.93
2023-05-19T07:25:08.227Z,18.97
2023-05-19T07:26:08.224Z,19.13
2023-05-19T07:27:08.231Z,19.39
2023-05-19T07:28:08.198Z,19.57
2023-05-19T07:29:08.281Z,19.78
2023-05-19T07:30:08.170Z,20.02
2023-05-19T07:31:08.233Z,20.25
2023-05-19T07:32:08.237Z,20.35
2023-05-19T07:33:08.196Z,20.40
2023-05-19T07:34:08.253Z,20.38
2023-05-19T07:35:08.021Z,20.40
2023-05-19T07:36:07.976Z,20.27
2023-05-19T07:37:07.961Z,20.37
2023-05-19T07:38:08.016Z,20.61
2023-05-19T07:39:08.011Z,20.78
2023-05-19T07:40:07.915Z,20.93
2023-05-19T07:41:08.267Z,20.97
2023-05-19T07:42:07.985Z,21.03
2023-05-19T07:43:08.012Z,21.13
2023-05-19T07:44:07.993Z,21.33
2023-05-19T07:45:07.854Z,21.53
2023-05-19T07:46:07.876Z,21.56
2023-05-19T07:47:07.901Z,21.61
2023-05-19T07:48:07.968Z,21.55
2023-05-19T07:49:07.951Z,21.59
2023-05-19T07:50:07.830Z,21.64
2023-05-19T07:51:07.773Z,21.68
2023-05-19T07:52:07.882Z,21.85
2023-05-19T07:53:07.751Z,21.94
2023-05-19T07:54:07.716Z,21.90
2023-05-19T07:55:07.709Z,21.81
2023-05-19T07:56:07.724Z,21.82
2023-05-19T07:57:07.702Z,21.98
2023-05-19T07:58:07.668Z,22.14
2023-05-19T07:59:07.697Z,22.26
2023-05-19T08:00:07.730Z,22.39
2023-05-19T08:01:07.668Z,22.45
2023-05-19T08:02:07.806Z,22.44
2023-05-19T08:03:07.709Z,22.46
2023-05-19T08:04:08.635Z,22.45
2023-05-19T08:05:07.570Z,22.41
2023-05-19T08:06:07.620Z,22.42
2023-05-19T08:07:07.625Z,22.39
2023-05-19T08:08:07.560Z,22.46
2023-05-19T08:09:07.537Z,22.45
2023-05-19T08:10:07.538Z,22.41
2023-05-19T08:11:07.535Z,22.45
2023-05-19T08:12:07.505Z,22.46
2023-05-19T08:13:07.474Z,22.52
2023-05-19T08:14:07.482Z,22.69
2023-05-19T08:15:07.537Z,22.75
2023-05-19T08:16:07.526Z,22.67
2023-05-19T08:17:07.414Z,22.74
2023-05-19T08:18:07.506Z,22.59
2023-05-19T08:19:07.496Z,22.46
2023-05-19T08:20:07.436Z,22.39
2023-05-19T08:21:07.375Z,22.41
2023-05-19T08:22:07.386Z,22.44
2023-05-19T08:23:07.353Z,22.56
2023-05-19T08:24:07.358Z,22.67
2023-05-19T08:25:07.374Z,22.84
2023-05-19T08:26:07.307Z,23.01
2023-05-19T08:27:07.297Z,23.07
2023-05-19T08:28:08.073Z,23.31
2023-05-19T08:29:07.289Z,23.37
2023-05-19T08:30:07.274Z,23.44
2023-05-19T08:31:07.267Z,23.53
2023-05-19T08:32:07.265Z,23.71
2023-05-19T08:33:07.330Z,23.50
2023-05-19T08:34:07.247Z,23.09
2023-05-19T08:35:07.169Z,22.42
2023-05-19T08:36:07.247Z,21.63
2023-05-19T08:37:07.195Z,20.83
2023-05-19T08:38:07.168Z,20.10
2023-05-19T08:39:07.200Z,19.87
2023-05-19T08:40:07.228Z,20.40
2023-05-19T08:41:07.113Z,20.96
2023-05-19T08:42:07.110Z,21.30
2023-05-19T08:43:07.134Z,21.74
2023-05-19T08:44:07.124Z,22.17
2023-05-19T08:45:07.074Z,22.69
2023-05-19T08:46:07.087Z,22.35
2023-05-19T08:47:07.100Z,21.36
2023-05-19T08:48:07.101Z,20.44
2023-05-19T08:49:07.010Z,19.71
2023-05-19T08:50:07.019Z,19.10
2023-05-19T08:51:07.182Z,18.84
2023-05-19T08:52:07.196Z,18.53
2023-05-19T08:53:09.426Z,18.11
2023-05-19T08:54:08.096Z,18.11
2023-05-19T08:55:06.916Z,17.91
2023-05-19T08:56:06.926Z,18.07
2023-05-19T08:57:06.925Z,18.89
2023-05-19T08:58:07.647Z,18.89
2023-05-19T08:59:06.855Z,19.10
2023-05-19T09:00:06.901Z,18.86
2023-05-19T09:01:07.555Z,18.59
2023-05-19T09:02:07.002Z,18.35
2023-05-19T09:04:06.892Z,17.95
2023-05-19T09:05:06.878Z,17.74
2023-05-19T09:06:06.836Z,17.60
2023-05-19T09:07:06.836Z,17.66
2023-05-19T09:08:06.809Z,18.65
2023-05-19T09:09:06.739Z,18.51
2023-05-19T09:10:06.752Z,18.20
2023-05-19T09:11:06.801Z,17.91
2023-05-19T09:12:06.737Z,17.71
2023-05-19T09:13:06.728Z,17.46
2023-05-19T09:14:06.688Z,17.28
2023-05-19T09:15:06.649Z,17.20
2023-05-19T09:16:06.735Z,17.12
2023-05-19T09:17:06.730Z,17.09
2023-05-19T09:18:06.700Z,17.07
2023-05-19T09:19:06.645Z,17.17
2023-05-19T09:20:06.693Z,17.54
2023-05-19T09:21:06.642Z,18.50
2023-05-19T09:22:06.713Z,19.55
2023-05-19T09:23:06.585Z,20.16
2023-05-19T09:24:06.642Z,20.22
2023-05-19T09:25:06.604Z,20.63
2023-05-19T09:26:06.572Z,21.43
2023-05-19T09:27:06.525Z,22.12
2023-05-19T09:28:06.650Z,22.79
2023-05-19T09:29:06.569Z,23.41
2023-05-19T09:30:06.578Z,23.89
2023-05-19T09:31:06.450Z,24.21
2023-05-19T09:32:06.544Z,23.97
2023-05-19T09:33:06.495Z,24.42
2023-05-19T09:34:06.439Z,24.68
2023-05-19T09:35:06.445Z,24.98
2023-05-19T09:36:06.490Z,25.16
2023-05-19T09:37:06.395Z,25.30
2023-05-19T09:38:06.404Z,24.63
2023-05-19T09:39:06.368Z,24.52
2023-05-19T09:40:06.381Z,24.16
2023-05-19T09:41:06.320Z,23.32
2023-05-19T09:42:06.310Z,22.51
2023-05-19T09:43:06.303Z,21.93
2023-05-19T09:44:06.336Z,21.38
2023-05-19T09:45:06.366Z,21.06
2023-05-19T09:46:06.384Z,20.87
2023-05-19T09:47:06.255Z,20.91
2023-05-19T09:48:06.251Z,21.58
2023-05-19T09:49:06.394Z,22.45
2023-05-19T09:50:06.213Z,23.07
2023-05-19T09:51:06.402Z,23.22
2023-05-19T09:52:06.208Z,23.64
2023-05-19T09:53:06.167Z,23.99
2023-05-19T09:54:06.351Z,24.15
2023-05-19T09:55:06.137Z,23.82
2023-05-19T09:56:06.426Z,23.54
2023-05-19T09:57:08.136Z,23.60
2023-05-19T09:58:06.361Z,23.92
2023-05-19T09:59:06.132Z,24.33
2023-05-19T10:00:06.300Z,24.71
2023-05-19T10:01:06.309Z,25.11
2023-05-19T10:02:06.108Z,25.22
2023-05-19T10:03:06.421Z,24.44
2023-05-19T10:04:06.242Z,23.56
2023-05-19T10:05:06.166Z,23.11
2023-05-19T10:06:06.142Z,22.56
2023-05-19T10:07:08.576Z,22.66
2023-05-19T10:08:06.081Z,23.16
2023-05-19T10:09:05.962Z,23.62
2023-05-19T10:10:06.184Z,24.15
2023-05-19T10:11:05.970Z,24.56
2023-05-19T10:12:06.822Z,25.01
2023-05-19T10:13:05.968Z,25.12
2023-05-19T10:14:05.993Z,24.44
2023-05-19T10:15:05.960Z,23.75
2023-05-19T10:16:05.901Z,23.34
2023-05-19T10:17:05.951Z,23.18
2023-05-19T10:18:05.907Z,22.69
2023-05-19T10:19:05.892Z,22.31
2023-05-19T10:20:05.818Z,22.09
2023-05-19T10:21:05.797Z,22.67
2023-05-19T10:22:05.794Z,23.03
2023-05-19T10:23:05.871Z,23.35
2023-05-19T10:24:05.956Z,23.75
2023-05-19T10:25:05.752Z,23.75
2023-05-19T10:26:05.933Z,24.24
2023-05-19T10:27:05.943Z,24.59
2023-05-19T10:28:05.722Z,24.33
2023-05-19T10:29:06.356Z,24.45
2023-05-19T10:30:05.736Z,24.61
2023-05-19T10:31:05.733Z,25.11
2023-05-19T10:32:05.883Z,25.41
2023-05-19T10:33:05.699Z,25.54
2023-05-19T10:34:05.663Z,25.07
2023-05-19T10:35:05.627Z,24.74
2023-05-19T10:36:05.642Z,24.36
2023-05-19T10:37:05.650Z,23.69
2023-05-19T10:38:05.629Z,23.01
2023-05-19T10:39:05.559Z,22.45
2023-05-19T10:40:05.591Z,21.91
2023-05-19T10:41:05.563Z,21.45
2023-05-19T10:42:05.543Z,21.37
2023-05-19T10:43:05.542Z,21.82
2023-05-19T10:44:05.544Z,22.20
2023-05-19T10:45:05.585Z,22.70
2023-05-19T10:46:05.465Z,23.37
2023-05-19T10:47:05.610Z,23.72
2023-05-19T10:48:05.616Z,23.22
2023-05-19T10:49:05.440Z,22.79
2023-05-19T10:50:05.478Z,22.56
2023-05-19T10:51:06.140Z,22.30
2023-05-19T10:52:05.417Z,21.99
2023-05-19T10:53:05.384Z,21.64
2023-05-19T10:54:05.392Z,21.26
2023-05-19T10:55:05.386Z,20.90
2023-05-19T10:56:05.329Z,20.75
2023-05-19T10:57:05.344Z,20.56
2023-05-19T10:58:05.377Z,20.48
2023-05-19T10:59:05.295Z,20.38
2023-05-19T11:00:06.081Z,20.76
2023-05-19T11:01:05.290Z,21.31
2023-05-19T11:02:05.266Z,21.51
2023-05-19T11:03:05.317Z,21.36
2023-05-19T11:04:05.289Z,21.08
2023-05-19T11:05:05.247Z,20.79
2023-05-19T11:06:05.196Z,20.51
2023-05-19T11:07:05.175Z,20.26
2023-05-19T11:08:05.219Z,20.01
2023-05-19T11:09:05.165Z,19.89
2023-05-19T11:10:05.141Z,19.98
2023-05-19T11:11:05.154Z,20.16
2023-05-19T11:12:05.114Z,20.51
2023-05-19T11:13:06.449Z,20.81
2023-05-19T11:14:05.081Z,21.26
2023-05-19T11:15:05.078Z,21.74
2023-05-19T11:16:05.128Z,21.86
2023-05-19T11:17:05.054Z,21.75
2023-05-19T11:18:05.101Z,21.53
2023-05-19T11:19:05.078Z,21.21
2023-05-19T11:20:04.998Z,20.83
2023-05-19T11:21:05.005Z,20.42
2023-05-19T11:22:05.016Z,20.07
2023-05-19T11:23:05.039Z,20.08
2023-05-19T11:24:04.992Z,20.69
2023-05-19T11:25:04.949Z,21.34
2023-05-19T11:26:04.954Z,22.02
2023-05-19T11:27:05.005Z,22.60
2023-05-19T11:28:04.906Z,23.09
2023-05-19T11:29:04.908Z,22.85
2023-05-19T11:30:04.869Z,22.26
2023-05-19T11:31:04.855Z,21.73
2023-05-19T11:32:04.939Z,21.37
2023-05-19T11:33:04.877Z,21.15
2023-05-19T11:34:04.863Z,21.01
2023-05-19T11:35:04.812Z,20.85
2023-05-19T11:36:04.826Z,20.68
2023-05-19T11:37:04.822Z,20.44
2023-05-19T11:38:04.761Z,20.26
2023-05-19T11:39:04.755Z,20.15
2023-05-19T11:40:04.811Z,20.41
2023-05-19T11:41:04.958Z,21.05
2023-05-19T11:42:05.613Z,21.40
2023-05-19T11:43:04.728Z,21.36
2023-05-19T11:44:04.695Z,21.51
2023-05-19T11:45:04.681Z,21.89
2023-05-19T11:46:04.724Z,22.14
2023-05-19T11:47:05.474Z,22.60
2023-05-19T11:48:05.349Z,22.97
2023-05-19T11:49:04.663Z,23.31
2023-05-19T11:50:04.669Z,23.26
2023-05-19T11:51:04.940Z,23.31
2023-05-19T11:52:04.599Z,23.49
2023-05-19T11:53:04.592Z,23.07
2023-05-19T11:54:04.590Z,22.66
2023-05-19T11:55:04.580Z,22.26
2023-05-19T11:56:04.576Z,21.82
2023-05-19T11:57:04.522Z,21.48
2023-05-19T11:58:05.806Z,21.06
2023-05-19T12:07:17.417Z,20.04
2023-05-19T12:08:17.356Z,19.87
2023-05-19T12:09:17.351Z,19.85
2023-05-19T12:10:17.380Z,20.44
2023-05-19T12:11:18.168Z,21.18
2023-05-19T12:12:17.302Z,21.59
2023-05-19T12:13:17.280Z,22.27
2023-05-19T12:14:17.310Z,22.63
2023-05-19T12:15:17.250Z,22.36
2023-05-19T12:16:17.250Z,22.05
2023-05-19T12:17:17.273Z,21.77
2023-05-19T12:18:17.334Z,21.37
2023-05-19T12:19:17.282Z,21.09
2023-05-19T12:20:17.226Z,21.00
2023-05-19T12:21:17.177Z,21.55
2023-05-19T12:22:17.181Z,22.06
2023-05-19T12:23:17.228Z,22.52
2023-05-19T12:24:17.132Z,23.04
2023-05-19T12:25:17.145Z,23.59
2023-05-19T12:26:17.117Z,23.92
2023-05-19T12:27:17.118Z,24.19
2023-05-19T12:28:17.264Z,24.61
2023-05-19T12:29:17.093Z,24.84
2023-05-19T12:30:17.181Z,25.02
2023-05-19T12:31:17.076Z,24.67
2023-05-19T12:32:17.095Z,24.18
2023-05-19T12:33:17.071Z,23.44
2023-05-19T12:34:17.062Z,22.85
2023-05-19T12:35:17.167Z,22.29
2023-05-19T12:36:16.987Z,21.79
2023-05-19T12:37:17.013Z,21.77
2023-05-19T12:38:16.969Z,22.30
2023-05-19T12:39:17.709Z,22.74
2023-05-19T12:40:16.950Z,22.85
2023-05-19T12:41:16.972Z,23.06
2023-05-19T12:42:16.993Z,23.03
2023-05-19T12:43:16.984Z,22.70
2023-05-19T12:44:16.870Z,22.44
2023-05-19T12:45:16.954Z,22.17
2023-05-19T12:46:16.946Z,21.99
2023-05-19T12:47:16.848Z,21.64
2023-05-19T12:48:16.866Z,21.28
2023-05-19T12:49:16.894Z,20.98
2023-05-19T12:50:16.819Z,20.72
2023-05-19T12:51:16.897Z,20.57
2023-05-19T12:52:16.765Z,20.48
2023-05-19T12:53:16.930Z,20.33
2023-05-19T12:54:16.762Z,20.16
2023-05-19T12:55:16.789Z,20.60
2023-05-19T12:56:16.787Z,20.88
2023-05-19T12:57:16.710Z,21.11
2023-05-19T12:58:16.690Z,21.66
2023-05-19T12:59:21.196Z,22.23
2023-05-19T13:00:17.823Z,22.82
2023-05-19T13:01:16.803Z,23.44
2023-05-19T13:02:16.745Z,24.00
2023-05-19T13:03:16.718Z,24.52
2023-05-19T13:04:16.638Z,24.80
2023-05-19T13:05:16.650Z,24.98
2023-05-19T13:06:16.633Z,24.45
2023-05-19T13:07:16.628Z,23.92
2023-05-19T13:08:16.671Z,23.35
2023-05-19T13:09:17.102Z,22.88
2023-05-19T13:10:16.567Z,22.51
2023-05-19T13:11:16.526Z,22.20
2023-05-19T13:12:16.505Z,21.89
2023-05-19T13:13:16.505Z,21.61
2023-05-19T13:14:16.515Z,21.42