createdAt,value
2023-02-13T00:02:23.356Z,9.95
2023-02-13T00:08:10.228Z,9.40
2023-02-13T00:13:58.432Z,11.32
2023-02-13T00:19:54.001Z,9.55
2023-02-13T00:25:40.906Z,9.63
2023-02-13T00:31:28.064Z,11.20
2023-02-13T00:37:51.994Z,10.27
2023-02-13T00:51:42.158Z,9.45
2023-02-13T00:57:32.298Z,9.38
2023-02-13T01:03:19.653Z,8.73
2023-02-13T01:09:06.749Z,8.35
2023-02-13T01:35:06.156Z,10.50
2023-02-13T01:41:28.313Z,9.27
2023-02-13T01:47:26.255Z,11.15
2023-02-13T01:53:39.370Z,10.07
2023-02-13T01:59:44.097Z,10.82
2023-02-13T02:05:37.795Z,10.17
2023-02-13T02:11:48.992Z,10.73
2023-02-13T02:17:37.282Z,11.02
2023-02-13T02:23:50.200Z,10.15
2023-02-13T02:29:48.506Z,9.40
2023-02-13T02:35:49.465Z,10.55
2023-02-13T02:41:54.637Z,11.20
2023-02-13T02:48:11.346Z,10.45
2023-02-13T02:54:32.281Z,10.00
2023-02-13T03:00:53.977Z,10.00
2023-02-13T03:08:53.256Z,9.35
2023-02-13T03:13:48.898Z,10.30
2023-02-13T03:20:42.607Z,10.77
2023-02-13T03:34:56.215Z,11.77
2023-02-13T03:41:20.304Z,11.18
2023-02-13T03:47:10.414Z,11.02
2023-02-13T03:53:02.375Z,11.52
2023-02-13T04:00:16.354Z,10.98
2023-02-13T04:14:15.571Z,10.63
2023-02-13T04:20:12.795Z,11.63
2023-02-13T04:26:03.670Z,11.55
2023-02-13T04:31:50.831Z,17.95
2023-02-13T04:37:37.754Z,11.55
2023-02-13T04:43:25.473Z,10.60
2023-02-13T04:49:12.528Z,11.80
2023-02-13T04:54:59.370Z,10.55
2023-02-13T05:00:46.490Z,11.77
2023-02-13T05:06:40.972Z,12.18
2023-02-13T05:12:27.884Z,11.50
2023-02-13T05:18:15.687Z,12.00
2023-02-13T05:24:02.563Z,11.32
2023-02-13T05:29:49.762Z,12.30
2023-02-13T05:35:52.761Z,11.40
2023-02-13T05:41:49.604Z,12.30
2023-02-13T05:47:38.409Z,12.15
2023-02-13T05:53:40.230Z,13.40
2023-02-13T05:59:40.852Z,12.93
2023-02-13T06:12:35.795Z,12.55
2023-02-13T06:18:27.812Z,12.45
2023-02-13T06:24:40.303Z,13.15
2023-02-13T06:31:16.411Z,14.20
2023-02-13T06:50:58.220Z,13.32
2023-02-13T06:57:06.973Z,14.57
2023-02-13T07:03:02.784Z,14.80
2023-02-13T07:09:22.004Z,14.90
2023-02-13T07:15:16.619Z,14.90
2023-02-13T07:21:03.703Z,14.95
2023-02-13T07:26:50.606Z,12.98
2023-02-13T07:32:41.369Z,13.40
2023-02-13T07:38:31.709Z,13.75
2023-02-13T07:44:23.644Z,18.33
2023-02-13T07:50:17.452Z,13.82
2023-02-13T07:56:11.837Z,15.25
2023-02-13T08:02:03.832Z,14.60
2023-02-13T08:07:53.986Z,15.35
2023-02-13T08:13:43.685Z,16.52
2023-02-13T08:19:38.248Z,16.67
2023-02-13T08:25:26.665Z,17.73
2023-02-13T08:31:24.141Z,17.27
2023-02-13T08:37:13.385Z,16.25
2023-02-13T08:43:36.408Z,16.52
2023-02-13T08:49:23.760Z,15.27
2023-02-13T08:55:11.745Z,14.85
2023-02-13T09:00:59.074Z,14.20
2023-02-13T09:07:09.809Z,14.77
2023-02-13T09:12:59.445Z,13.68
2023-02-13T09:19:24.797Z,13.68
2023-02-13T09:32:24.719Z,13.10
2023-02-13T09:38:12.266Z,11.57
2023-02-13T09:44:03.188Z,9.00
2023-02-13T09:49:56.002Z,8.25
2023-02-13T09:55:53.121Z,8.60
2023-02-13T10:01:49.356Z,7.75
2023-02-13T10:08:09.741Z,7.57
2023-02-13T10:29:25.589Z,8.93
2023-02-13T10:36:03.338Z,8.13
2023-02-13T10:42:26.377Z,8.27
2023-02-13T10:49:34.364Z,8.82
2023-02-13T10:55:41.613Z,8.07
2023-02-13T11:02:23.397Z,8.43
2023-02-13T11:08:50.868Z,8.07
2023-02-13T11:14:54.675Z,8.38
2023-02-13T11:20:50.060Z,7.55
2023-02-13T11:26:41.855Z,8.18
2023-02-13T11:32:40.145Z,9.53
2023-02-13T11:38:53.137Z,8.60
2023-02-13T11:44:57.134Z,9.00
2023-02-13T11:50:56.078Z,9.20
2023-02-13T11:57:09.331Z,9.27
2023-02-13T12:03:01.080Z,8.43
2023-02-13T12:08:50.222Z,7.70
2023-02-13T12:14:45.160Z,8.45
2023-02-13T12:21:03.438Z,8.43
2023-02-13T12:27:00.448Z,8.30
2023-02-13T12:33:08.061Z,9.43
2023-02-13T12:39:19.825Z,8.38
2023-02-13T12:45:18.635Z,9.23
2023-02-13T12:51:11.622Z,8.88
2023-02-13T12:57:04.898Z,9.35
2023-02-13T13:03:51.385Z,9.13
2023-02-13T13:10:16.413Z,8.40
2023-02-13T13:16:16.570Z,8.73
2023-02-13T13:27:58.479Z,8.52
2023-02-13T13:33:48.541Z,8.77
2023-02-13T13:39:45.089Z,8.70
2023-02-13T13:45:35.064Z,8.55
2023-02-13T13:51:22.804Z,7.07
2023-02-13T13:57:11.948Z,8.55
2023-02-13T14:03:02.003Z,7.90
2023-02-13T14:08:57.795Z,8.02
2023-02-13T14:14:46.232Z,8.10
2023-02-13T14:26:18.461Z,8.43
2023-02-13T14:32:16.267Z,8.90
2023-02-13T14:38:08.035Z,8.57
2023-02-13T14:43:55.262Z,8.53
2023-02-13T14:49:43.940Z,8.15
2023-02-13T14:55:38.020Z,8.35
2023-02-13T15:01:35.182Z,8.25
2023-02-13T15:07:38.242Z,8.30
2023-02-13T15:13:37.518Z,9.18
2023-02-13T15:19:44.925Z,8.25
2023-02-13T15:25:43.475Z,7.90
2023-02-13T15:31:59.840Z,8.02
2023-02-13T15:37:46.854Z,8.25
2023-02-13T15:43:44.348Z,8.35
2023-02-13T15:49:38.856Z,7.38
2023-02-13T15:55:35.575Z,8.00
2023-02-13T16:01:23.449Z,8.25
2023-02-13T16:07:14.296Z,8.30
2023-02-13T16:13:07.331Z,7.80
2023-02-13T16:18:55.156Z,8.05
2023-02-13T16:24:48.596Z,7.55
2023-02-13T16:30:56.998Z,7.40
2023-02-13T16:43:40.920Z,8.05
2023-02-13T16:49:33.235Z,7.20
2023-02-13T16:55:40.596Z,6.68
2023-02-13T17:01:30.115Z,7.13
2023-02-13T17:08:14.118Z,8.80
2023-02-13T17:20:42.480Z,8.00
2023-02-13T17:26:39.395Z,7.20
2023-02-13T17:32:32.435Z,7.18
2023-02-13T17:38:42.054Z,8.20
2023-02-13T17:44:29.248Z,9.65
2023-02-13T17:50:21.526Z,11.15
2023-02-13T17:56:14.972Z,9.40
2023-02-13T18:08:32.986Z,10.10
2023-02-13T18:14:24.356Z,9.88
2023-02-13T18:20:20.577Z,11.00
2023-02-13T18:26:10.646Z,11.00
2023-02-13T18:31:57.994Z,9.80
2023-02-13T18:37:51.593Z,11.40
2023-02-13T18:43:42.521Z,11.50
2023-02-13T18:49:30.471Z,11.68
2023-02-13T18:55:18.304Z,11.00
2023-02-13T19:01:15.909Z,11.60
2023-02-13T19:07:06.191Z,11.63
2023-02-13T19:12:53.440Z,11.13
2023-02-13T19:18:41.845Z,14.07
2023-02-13T19:24:35.425Z,12.88
2023-02-13T19:30:24.382Z,12.55
2023-02-13T19:36:15.085Z,14.10
2023-02-13T19:42:08.599Z,12.68
2023-02-13T19:47:58.431Z,13.73
2023-02-13T19:53:49.164Z,14.65
2023-02-13T20:00:02.604Z,13.63
2023-02-13T20:12:56.057Z,13.80
2023-02-13T20:19:23.268Z,14.57
2023-02-13T20:48:25.341Z,14.65
2023-02-13T20:54:22.926Z,14.70
2023-02-13T21:00:35.695Z,14.55
2023-02-13T21:06:54.231Z,12.57
2023-02-13T21:13:01.627Z,11.90
2023-02-13T21:18:54.007Z,13.45
2023-02-13T21:24:45.605Z,13.25
2023-02-13T21:31:37.970Z,13.15
2023-02-13T21:52:13.972Z,12.10
2023-02-13T22:04:24.130Z,12.88
2023-02-13T22:18:55.922Z,13.32
2023-02-13T22:24:42.778Z,15.05
2023-02-13T22:36:56.620Z,15.98
2023-02-13T22:42:47.001Z,14.65
2023-02-13T22:49:44.736Z,17.60
2023-02-13T23:15:52.006Z,16.90
2023-02-13T23:21:57.062Z,16.98
2023-02-13T23:27:59.887Z,17.65
2023-02-13T23:33:54.499Z,17.15
2023-02-13T23:40:15.575Z,19.45
2023-02-13T23:46:12.532Z,18.58
2023-02-13T23:52:03.016Z,18.98
2023-02-13T23:59:02.529Z,20.30
