createdAt,value
2018-08-09T00:01:26.711Z,14.07
2018-08-09T00:03:54.615Z,13.90
2018-08-09T00:06:22.494Z,14.00
2018-08-09T00:08:50.453Z,13.27
2018-08-09T00:11:18.365Z,13.07
2018-08-09T00:13:46.236Z,13.13
2018-08-09T00:16:14.171Z,14.70
2018-08-09T00:18:42.058Z,13.27
2018-08-09T00:21:10.026Z,14.73
2018-08-09T00:23:37.932Z,14.00
2018-08-09T00:26:05.948Z,12.27
2018-08-09T00:28:33.796Z,14.33
2018-08-09T00:31:01.684Z,14.13
2018-08-09T00:33:29.521Z,15.90
2018-08-09T00:35:57.394Z,15.37
2018-08-09T00:38:25.378Z,14.87
2018-08-09T00:40:53.276Z,13.00
2018-08-09T00:43:21.256Z,13.83
2018-08-09T00:45:49.126Z,13.40
2018-08-09T00:48:17.741Z,13.20
2018-08-09T00:50:45.599Z,13.97
2018-08-09T00:53:13.523Z,14.50
2018-08-09T00:55:41.352Z,13.53
2018-08-09T00:58:09.322Z,12.97
2018-08-09T01:00:37.197Z,13.57
2018-08-09T01:03:05.143Z,13.43
2018-08-09T01:05:33.074Z,12.93
2018-08-09T01:08:00.941Z,12.03
2018-08-09T01:10:28.833Z,12.77
2018-08-09T01:12:57.321Z,12.63
2018-08-09T01:15:25.178Z,13.27
2018-08-09T01:17:53.111Z,12.77
2018-08-09T01:20:21.078Z,13.00
2018-08-09T01:22:48.967Z,13.30
2018-08-09T01:25:16.837Z,13.60
2018-08-09T01:27:44.768Z,13.40
2018-08-09T01:30:13.157Z,13.37
2018-08-09T01:32:41.101Z,12.80
2018-08-09T01:35:08.932Z,13.20
2018-08-09T01:37:36.944Z,12.37
2018-08-09T01:40:05.197Z,13.07
2018-08-09T01:42:38.694Z,13.40
2018-08-09T01:45:06.585Z,13.53
2018-08-09T01:47:34.527Z,13.00
2018-08-09T01:50:02.637Z,13.13
2018-08-09T01:52:30.550Z,13.10
2018-08-09T01:54:58.489Z,13.70
2018-08-09T01:57:26.344Z,13.00
2018-08-09T01:59:54.295Z,14.53
2018-08-09T02:02:22.164Z,15.57
2018-08-09T02:04:50.199Z,15.57
2018-08-09T02:07:18.018Z,15.73
2018-08-09T02:09:45.902Z,14.70
2018-08-09T02:12:14.346Z,15.33
2018-08-09T02:14:42.164Z,16.50
2018-08-09T02:17:10.038Z,15.73
2018-08-09T02:19:37.929Z,16.10
2018-08-09T02:22:05.849Z,16.83
2018-08-09T02:24:33.706Z,17.20
2018-08-09T02:27:01.675Z,17.60
2018-08-09T02:29:29.567Z,16.80
2018-08-09T02:31:58.168Z,17.43
2018-08-09T02:34:26.055Z,17.70
2018-08-09T02:36:53.963Z,18.80
2018-08-09T02:39:22.679Z,16.83
2018-08-09T02:41:50.543Z,17.90
2018-08-09T02:44:18.425Z,18.20
2018-08-09T02:46:46.359Z,17.70
2018-08-09T02:49:14.179Z,18.60
2018-08-09T02:51:42.114Z,19.20
2018-08-09T02:54:10.008Z,18.53
2018-08-09T02:56:37.956Z,18.63
2018-08-09T02:59:05.862Z,19.80
2018-08-09T03:01:33.804Z,20.20
2018-08-09T03:04:01.711Z,19.40
2018-08-09T03:06:29.562Z,18.20
2018-08-09T03:08:57.460Z,18.77
2018-08-09T03:11:25.318Z,19.23
2018-08-09T03:13:53.180Z,18.03
2018-08-09T03:16:21.126Z,19.10
2018-08-09T03:18:49.024Z,20.07
2018-08-09T03:21:16.904Z,18.73
2018-08-09T03:23:44.812Z,19.77
2018-08-09T03:26:12.785Z,20.27
2018-08-09T03:28:40.681Z,19.10
2018-08-09T03:31:08.807Z,20.05
2018-08-09T03:33:36.780Z,19.80
2018-08-09T03:36:04.860Z,19.50
2018-08-09T03:38:33.307Z,20.87
2018-08-09T03:41:01.238Z,19.87
2018-08-09T03:43:30.099Z,20.77
2018-08-09T03:45:57.994Z,20.13
2018-08-09T03:48:25.893Z,19.93
2018-08-09T03:50:53.906Z,21.20
2018-08-09T03:53:21.921Z,21.20
2018-08-09T03:55:49.839Z,19.30
2018-08-09T03:58:17.755Z,20.10
2018-08-09T04:00:45.711Z,19.67
2018-08-09T04:05:40.943Z,19.60
2018-08-09T04:08:08.865Z,19.30
2018-08-09T04:10:36.758Z,20.40
2018-08-09T04:13:04.623Z,20.23
2018-08-09T04:15:32.722Z,19.53
2018-08-09T04:18:00.682Z,18.43
2018-08-09T04:20:28.573Z,19.83
2018-08-09T04:22:56.770Z,20.35
2018-08-09T04:25:24.613Z,19.70
2018-08-09T04:27:52.723Z,19.80
2018-08-09T04:30:20.614Z,18.60
2018-08-09T04:32:48.696Z,19.40
2018-08-09T04:35:16.749Z,18.80
2018-08-09T04:37:44.719Z,19.13
2018-08-09T04:40:12.702Z,19.40
2018-08-09T04:42:40.668Z,18.53
2018-08-09T04:45:09.216Z,19.37
2018-08-09T04:47:37.562Z,19.00
2018-08-09T04:50:05.593Z,19.57
2018-08-09T04:52:33.551Z,19.05
2018-08-09T04:55:01.509Z,18.10
2018-08-09T04:57:29.501Z,18.90
2018-08-09T04:59:57.325Z,17.70
2018-08-09T05:02:25.220Z,17.23
2018-08-09T05:04:53.097Z,17.67
2018-08-09T05:07:21.026Z,17.60
2018-08-09T05:09:48.880Z,16.37
2018-08-09T05:12:16.807Z,15.63
2018-08-09T05:14:44.766Z,16.40
2018-08-09T05:17:12.742Z,16.60
2018-08-09T05:19:40.670Z,15.30
2018-08-09T05:22:08.762Z,14.83
2018-08-09T05:29:28.573Z,13.17
2018-08-09T05:31:56.561Z,14.60
2018-08-09T05:34:24.493Z,15.40
2018-08-09T05:36:52.521Z,13.70
2018-08-09T05:39:20.468Z,13.93
2018-08-09T05:51:36.869Z,14.17
2018-08-09T05:54:05.193Z,13.97
2018-08-09T05:56:33.048Z,12.27
2018-08-09T05:59:01.018Z,12.93
2018-08-09T06:01:29.002Z,12.30
2018-08-09T06:03:57.094Z,11.70
2018-08-09T06:06:24.957Z,12.55
2018-08-09T06:11:19.975Z,11.73
2018-08-09T06:13:47.826Z,12.00
2018-08-09T06:16:15.764Z,12.40
2018-08-09T06:18:43.631Z,11.83
2018-08-09T06:21:11.524Z,12.33
2018-08-09T06:23:39.454Z,12.07
2018-08-09T06:28:34.459Z,12.15
2018-08-09T06:31:02.393Z,11.80
2018-08-09T06:38:24.592Z,11.43
2018-08-09T06:40:52.520Z,11.70
2018-08-09T11:28:51.882Z,12.40
2018-08-09T11:31:19.750Z,13.23
2018-08-09T11:33:47.707Z,12.73
2018-08-09T11:36:15.662Z,12.03
2018-08-09T11:38:43.566Z,12.70
2018-08-09T11:41:11.443Z,12.00
2018-08-09T11:43:39.317Z,12.20
2018-08-09T11:46:07.144Z,13.03
2018-08-09T11:48:35.023Z,12.20
2018-08-09T11:51:02.916Z,11.37
2018-08-09T11:53:30.801Z,11.83
2018-08-09T11:55:58.730Z,11.43
2018-08-09T11:58:26.613Z,11.10
2018-08-09T12:00:54.554Z,10.90
2018-08-09T12:03:22.553Z,11.47
2018-08-09T12:05:50.575Z,10.60
2018-08-09T12:08:18.476Z,11.40
2018-08-09T12:10:46.328Z,10.83
2018-08-09T12:13:14.331Z,10.47
2018-08-09T12:15:42.315Z,10.30
2018-08-09T12:18:10.178Z,10.50
2018-08-09T12:20:38.114Z,11.00
2018-08-09T12:23:06.017Z,10.53
2018-08-09T12:25:33.936Z,10.63
2018-08-09T12:28:01.765Z,10.10
2018-08-09T12:30:29.748Z,9.27
2018-08-09T12:32:57.616Z,8.57
2018-08-09T12:35:25.550Z,9.43
2018-08-09T12:37:53.377Z,8.90
2018-08-09T12:40:21.180Z,9.30
2018-08-09T12:42:49.090Z,9.07
2018-08-09T12:45:17.080Z,8.75
2018-08-09T12:47:44.946Z,8.55
2018-08-09T12:50:13.881Z,8.20
2018-08-09T12:52:43.064Z,7.42
2018-08-09T12:55:11.646Z,7.12
2018-08-09T12:57:39.515Z,7.37
2018-08-09T13:00:08.909Z,7.70
2018-08-09T13:05:08.269Z,7.33
2018-08-09T13:14:57.562Z,7.70
2018-08-09T13:17:25.470Z,7.77
2018-08-09T17:44:41.725Z,9.00
2018-08-09T17:47:09.756Z,9.10
2018-08-09T17:49:37.617Z,9.80
2018-08-09T17:52:05.661Z,9.80
2018-08-09T17:57:00.662Z,9.83
2018-08-09T17:59:28.540Z,9.63
2018-08-09T18:01:56.386Z,9.53
2018-08-09T18:04:24.303Z,10.20
2018-08-09T18:09:20.539Z,9.93
2018-08-09T18:11:48.440Z,9.80
2018-08-09T18:14:16.367Z,9.70
2018-08-09T18:16:44.226Z,10.07
2018-08-09T18:19:12.073Z,9.70
2018-08-09T18:21:40.043Z,11.07
2018-08-09T18:24:08.054Z,10.30
2018-08-09T18:26:35.862Z,10.10
2018-08-09T18:29:03.843Z,9.97
2018-08-09T18:31:31.735Z,10.20
2018-08-09T18:33:59.599Z,10.00
2018-08-09T18:36:27.568Z,9.40
2018-08-09T18:38:55.483Z,10.53
2018-08-09T18:41:23.475Z,9.80
2018-08-09T18:43:51.381Z,11.13
2018-08-09T18:46:19.388Z,10.00
2018-08-09T18:48:47.302Z,10.87
2018-08-09T18:51:15.193Z,11.13
2018-08-09T18:53:43.107Z,10.70
2018-08-09T18:56:10.982Z,10.17
2018-08-09T18:58:38.843Z,10.30
2018-08-09T19:01:06.807Z,11.33
2018-08-09T19:03:34.725Z,9.70
2018-08-09T19:06:02.547Z,10.40
2018-08-09T19:08:30.483Z,10.40
2018-08-09T19:10:58.370Z,9.77
2018-08-09T19:13:26.359Z,10.97
2018-08-09T19:15:54.203Z,10.50
2018-08-09T19:18:22.163Z,11.17
2018-08-09T19:20:50.023Z,10.40
2018-08-09T19:23:17.930Z,11.03
2018-08-09T19:25:45.805Z,10.23
2018-08-09T19:28:15.017Z,10.57
2018-08-09T19:30:42.950Z,10.43
2018-08-09T19:33:11.121Z,11.30
2018-08-09T19:35:39.086Z,10.87
2018-08-09T19:38:06.952Z,10.23
2018-08-09T19:40:34.846Z,11.20
2018-08-09T19:43:02.722Z,10.03
2018-08-09T19:45:30.583Z,10.13
2018-08-09T19:47:58.486Z,10.90
2018-08-09T19:50:26.482Z,10.53
2018-08-09T19:52:54.429Z,10.60
2018-08-09T19:55:23.920Z,11.27
2018-08-09T19:57:51.993Z,10.20
2018-08-09T20:00:20.747Z,10.27
2018-08-09T20:02:49.789Z,8.97
2018-08-09T20:05:17.798Z,8.70
2018-08-09T20:07:45.710Z,8.33
2018-08-09T20:10:14.201Z,7.57
2018-08-09T20:12:42.644Z,7.70
2018-08-09T20:15:13.402Z,7.80
2018-08-09T20:17:41.225Z,8.10
2018-08-09T20:22:36.574Z,7.80
2018-08-09T20:25:05.113Z,8.83
2018-08-09T20:27:33.115Z,8.00
2018-08-09T20:33:32.564Z,8.30
2018-08-09T20:36:00.438Z,9.40
2018-08-09T20:38:28.439Z,9.23
2018-08-09T20:40:56.374Z,9.77
2018-08-09T20:43:24.316Z,10.50
2018-08-09T20:45:52.233Z,11.00
2018-08-09T20:48:20.062Z,10.87
2018-08-09T20:50:47.959Z,10.97
2018-08-09T20:53:15.876Z,10.83
2018-08-09T20:55:43.838Z,15.35
2018-08-09T20:58:11.596Z,13.67
2018-08-09T21:00:39.493Z,15.17
2018-08-09T21:03:07.408Z,15.17
2018-08-09T21:05:38.383Z,15.60
2018-08-09T21:08:06.387Z,14.20
2018-08-09T21:10:34.532Z,16.37
2018-08-09T21:13:02.638Z,15.60
2018-08-09T21:15:30.917Z,17.20
2018-08-09T21:17:58.806Z,16.17
2018-08-09T21:20:26.792Z,18.90
2018-08-09T21:22:54.721Z,23.60
2018-08-09T21:25:22.730Z,23.60
2018-08-09T21:27:50.666Z,20.40
2018-08-09T21:30:19.963Z,22.57
2018-08-09T21:32:48.517Z,23.10
2018-08-09T21:35:17.229Z,22.00
2018-08-09T21:37:45.506Z,21.70
2018-08-09T21:40:14.395Z,22.60
2018-08-09T21:42:42.278Z,22.17
2018-08-09T21:45:11.483Z,20.90
2018-08-09T21:47:39.347Z,20.33
2018-08-09T21:50:08.429Z,20.40
2018-08-09T21:52:36.331Z,19.87
2018-08-09T21:55:04.506Z,19.37
2018-08-09T21:57:32.425Z,19.40
2018-08-09T22:00:00.395Z,19.60
2018-08-09T22:02:28.443Z,19.10
2018-08-09T22:05:59.945Z,19.85
2018-08-09T22:08:33.266Z,21.83
2018-08-09T22:11:06.841Z,22.07
2018-08-09T22:13:40.183Z,20.55
2018-08-09T22:16:13.683Z,21.10
2018-08-09T22:18:47.067Z,23.50
2018-08-09T22:21:20.486Z,21.90
2018-08-09T22:23:48.705Z,20.90
2018-08-09T22:26:16.616Z,20.05
2018-08-09T22:31:12.659Z,19.17
2018-08-09T22:33:40.538Z,18.73
2018-08-09T22:36:08.457Z,17.70
2018-08-09T22:38:36.449Z,17.60
2018-08-09T22:41:04.404Z,16.57
2018-08-09T22:43:32.292Z,16.40
2018-08-09T22:46:00.185Z,16.70
2018-08-09T22:48:28.148Z,15.47
2018-08-09T22:50:56.033Z,16.00
2018-08-09T22:53:23.951Z,15.80
2018-08-09T22:55:51.842Z,16.07
2018-08-09T22:58:19.827Z,16.67
2018-08-09T23:00:47.968Z,17.20
2018-08-09T23:03:15.873Z,18.07
2018-08-09T23:05:43.821Z,17.20
2018-08-09T23:08:13.962Z,17.30
2018-08-09T23:10:42.677Z,17.53
2018-08-09T23:13:11.507Z,17.07
2018-08-09T23:15:39.828Z,17.47
2018-08-09T23:18:08.166Z,18.60
2018-08-09T23:20:36.024Z,17.97
2018-08-09T23:23:03.969Z,17.43
2018-08-09T23:25:31.857Z,16.97
2018-08-09T23:27:59.717Z,16.10
2018-08-09T23:30:27.625Z,15.83
2018-08-09T23:32:55.525Z,15.77
2018-08-09T23:35:23.397Z,15.40
2018-08-09T23:37:51.317Z,14.53
2018-08-09T23:40:19.168Z,13.73
2018-08-09T23:42:47.053Z,14.20
2018-08-09T23:45:14.995Z,15.80
2018-08-09T23:47:42.929Z,15.00
2018-08-09T23:50:11.941Z,15.40
2018-08-09T23:52:40.454Z,15.90
2018-08-09T23:55:09.265Z,14.67
2018-08-09T23:57:37.162Z,15.20
