createdAt,value
2022-11-07T00:00:26.441Z,9.42
2022-11-07T00:01:26.469Z,9.33
2022-11-07T00:02:26.449Z,9.33
2022-11-07T00:03:26.383Z,9.37
2022-11-07T00:04:26.375Z,9.34
2022-11-07T00:05:26.390Z,9.32
2022-11-07T00:06:26.359Z,9.30
2022-11-07T00:07:26.368Z,9.24
2022-11-07T00:08:26.330Z,9.36
2022-11-07T00:09:26.323Z,9.29
2022-11-07T00:10:26.309Z,9.33
2022-11-07T00:11:26.300Z,9.23
2022-11-07T00:12:26.329Z,9.36
2022-11-07T00:13:26.277Z,9.32
2022-11-07T00:14:26.286Z,9.24
2022-11-07T00:15:26.255Z,9.27
2022-11-07T00:16:26.266Z,9.33
2022-11-07T00:17:26.239Z,9.32
2022-11-07T00:18:26.245Z,9.40
2022-11-07T00:19:26.211Z,9.27
2022-11-07T00:20:26.200Z,9.26
2022-11-07T00:21:26.191Z,9.24
2022-11-07T00:22:26.195Z,9.30
2022-11-07T00:23:26.187Z,9.34
2022-11-07T00:24:26.162Z,9.30
2022-11-07T00:25:26.148Z,9.40
2022-11-07T00:26:26.157Z,9.33
2022-11-07T00:27:26.147Z,9.37
2022-11-07T00:28:26.115Z,9.30
2022-11-07T00:29:26.110Z,9.33
2022-11-07T00:30:26.117Z,9.34
2022-11-07T00:31:26.108Z,9.40
2022-11-07T00:32:26.070Z,9.41
2022-11-07T00:33:26.081Z,9.32
2022-11-07T00:34:26.048Z,9.33
2022-11-07T00:35:26.056Z,9.36
2022-11-07T00:36:26.024Z,9.34
2022-11-07T00:37:26.014Z,9.29
2022-11-07T00:38:26.023Z,9.44
2022-11-07T00:39:25.993Z,9.34
2022-11-07T00:40:25.981Z,9.34
2022-11-07T00:41:25.977Z,9.33
2022-11-07T00:42:25.961Z,9.36
2022-11-07T00:43:25.976Z,9.34
2022-11-07T00:44:25.935Z,9.36
2022-11-07T00:45:25.929Z,9.30
2022-11-07T00:46:25.936Z,9.33
2022-11-07T00:47:25.923Z,9.41
2022-11-07T00:48:25.917Z,9.30
2022-11-07T00:49:25.883Z,9.42
2022-11-07T00:50:25.868Z,9.36
2022-11-07T00:51:25.860Z,9.34
2022-11-07T00:52:25.852Z,9.37
2022-11-07T00:53:25.861Z,9.32
2022-11-07T00:54:25.826Z,9.37
2022-11-07T00:55:25.821Z,9.32
2022-11-07T00:56:25.806Z,9.30
2022-11-07T00:57:25.796Z,9.41
2022-11-07T00:58:25.805Z,9.44
2022-11-07T00:59:25.773Z,9.40
2022-11-07T01:00:25.758Z,9.36
2022-11-07T01:01:25.971Z,9.37
2022-11-07T01:02:25.879Z,9.32
2022-11-07T01:03:25.754Z,9.36
2022-11-07T01:04:25.722Z,9.41
2022-11-07T01:05:25.705Z,9.37
2022-11-07T01:06:25.696Z,9.36
2022-11-07T01:07:25.682Z,9.37
2022-11-07T01:08:25.707Z,9.41
2022-11-07T01:09:25.667Z,9.40
2022-11-07T01:10:25.652Z,9.41
2022-11-07T01:11:25.644Z,9.45
2022-11-07T01:12:25.628Z,9.40
2022-11-07T01:13:25.666Z,9.34
2022-11-07T01:14:25.606Z,9.41
2022-11-07T01:15:25.599Z,9.42
2022-11-07T01:16:25.591Z,9.42
2022-11-07T01:17:25.586Z,9.44
2022-11-07T01:18:25.605Z,9.44
2022-11-07T01:19:25.579Z,9.36
2022-11-07T01:20:25.544Z,9.44
2022-11-07T01:21:25.534Z,9.37
2022-11-07T01:22:25.522Z,9.37
2022-11-07T01:23:25.509Z,9.41
2022-11-07T01:24:25.515Z,9.37
2022-11-07T01:25:25.485Z,9.34
2022-11-07T01:26:25.477Z,9.44
2022-11-07T01:27:25.464Z,9.37
2022-11-07T01:28:25.456Z,9.36
2022-11-07T01:29:25.465Z,9.42
2022-11-07T01:30:25.435Z,9.45
2022-11-07T01:31:25.422Z,9.42
2022-11-07T01:32:25.411Z,9.42
2022-11-07T01:33:25.398Z,9.42
2022-11-07T01:34:25.431Z,9.41
2022-11-07T01:35:25.381Z,9.34
2022-11-07T01:36:25.366Z,9.37
2022-11-07T01:37:25.357Z,9.37
2022-11-07T01:38:25.342Z,9.34
2022-11-07T01:39:25.359Z,9.40
2022-11-07T01:40:25.323Z,9.40
2022-11-07T01:41:25.327Z,9.44
2022-11-07T01:42:25.301Z,9.36
2022-11-07T01:43:25.312Z,9.45
2022-11-07T01:44:25.285Z,9.42
2022-11-07T01:45:25.274Z,9.44
2022-11-07T01:46:25.287Z,9.36
2022-11-07T01:47:25.249Z,9.40
2022-11-07T01:48:25.240Z,9.44
2022-11-07T01:49:25.227Z,9.44
2022-11-07T01:50:25.231Z,9.47
2022-11-07T01:51:25.200Z,9.44
2022-11-07T01:52:25.210Z,9.40
2022-11-07T01:53:25.178Z,9.45
2022-11-07T01:54:25.191Z,9.50
2022-11-07T01:55:25.159Z,9.48
2022-11-07T01:56:25.144Z,9.45
2022-11-07T01:57:25.162Z,9.48
2022-11-07T01:58:25.121Z,9.34
2022-11-07T01:59:25.113Z,9.44
2022-11-07T02:00:25.111Z,9.44
2022-11-07T02:01:25.253Z,9.48
2022-11-07T02:02:25.289Z,9.45
2022-11-07T02:03:25.065Z,9.36
2022-11-07T02:04:25.058Z,9.40
2022-11-07T02:05:25.047Z,9.42
2022-11-07T02:06:25.051Z,9.47
2022-11-07T02:07:25.026Z,9.40
2022-11-07T02:08:25.031Z,9.41
2022-11-07T02:09:25.003Z,9.48
2022-11-07T02:10:24.991Z,9.42
2022-11-07T02:11:24.978Z,9.44
2022-11-07T02:12:24.969Z,9.37
2022-11-07T02:13:24.978Z,9.44
2022-11-07T02:14:24.955Z,9.36
2022-11-07T02:15:24.940Z,9.42
2022-11-07T02:16:24.944Z,9.45
2022-11-07T02:17:24.920Z,9.47
2022-11-07T02:18:24.904Z,9.47
2022-11-07T02:19:24.894Z,9.41
2022-11-07T02:20:24.879Z,9.37
2022-11-07T02:21:24.900Z,9.42
2022-11-07T02:22:24.973Z,9.47
2022-11-07T02:23:24.869Z,9.40
2022-11-07T02:24:24.840Z,9.50
2022-11-07T02:25:24.825Z,9.44
2022-11-07T02:26:24.821Z,9.50
2022-11-07T02:27:24.806Z,9.50
2022-11-07T02:28:24.815Z,9.44
2022-11-07T02:29:24.781Z,9.44
2022-11-07T02:30:24.775Z,9.37
2022-11-07T02:31:24.765Z,9.45
2022-11-07T02:32:24.748Z,9.45
2022-11-07T02:33:24.765Z,9.51
2022-11-07T02:34:24.727Z,9.44
2022-11-07T02:35:24.722Z,9.48
2022-11-07T02:36:24.702Z,9.42
2022-11-07T02:37:24.694Z,9.37
2022-11-07T02:38:24.976Z,9.41
2022-11-07T02:39:24.676Z,9.41
2022-11-07T02:40:24.656Z,9.41
2022-11-07T02:41:24.674Z,9.47
2022-11-07T02:42:24.639Z,9.44
2022-11-07T02:43:24.629Z,9.44
2022-11-07T02:44:24.622Z,9.40
2022-11-07T02:45:24.607Z,9.44
2022-11-07T02:46:24.607Z,9.50
2022-11-07T02:47:24.586Z,9.44
2022-11-07T02:48:24.574Z,9.42
2022-11-07T02:49:24.560Z,9.45
2022-11-07T02:50:24.551Z,9.36
2022-11-07T02:51:24.563Z,9.41
2022-11-07T02:52:24.537Z,9.40
2022-11-07T02:53:24.519Z,9.45
2022-11-07T02:54:24.525Z,9.47
2022-11-07T02:55:24.492Z,9.42
2022-11-07T02:56:24.517Z,9.41
2022-11-07T02:57:24.477Z,9.42
2022-11-07T02:58:24.464Z,9.41
2022-11-07T02:59:27.209Z,9.47
2022-11-07T03:00:24.436Z,9.44
2022-11-07T03:01:24.659Z,9.48
2022-11-07T03:02:24.582Z,9.44
2022-11-07T03:03:24.405Z,9.42
2022-11-07T03:04:24.397Z,9.44
2022-11-07T03:05:24.383Z,9.50
2022-11-07T03:06:24.430Z,9.44
2022-11-07T03:07:24.360Z,9.47
2022-11-07T03:08:24.352Z,9.50
2022-11-07T03:09:24.346Z,9.47
2022-11-07T03:10:24.353Z,9.42
2022-11-07T03:11:24.348Z,9.41
2022-11-07T03:12:24.307Z,9.45
2022-11-07T03:13:24.298Z,9.47
2022-11-07T03:14:24.339Z,9.42
2022-11-07T03:15:24.283Z,9.48
2022-11-07T03:16:24.266Z,9.40
2022-11-07T03:17:24.275Z,9.59
2022-11-07T03:18:24.245Z,9.42
2022-11-07T03:19:24.237Z,9.44
2022-11-07T03:20:24.221Z,9.45
2022-11-07T03:21:24.240Z,9.48
2022-11-07T03:22:24.196Z,9.42
2022-11-07T03:23:24.186Z,9.52
2022-11-07T03:24:24.186Z,9.47
2022-11-07T03:25:24.202Z,9.50
2022-11-07T03:26:24.173Z,9.50
2022-11-07T03:27:24.167Z,9.52
2022-11-07T03:28:24.134Z,9.42
2022-11-07T03:29:24.121Z,9.45
2022-11-07T03:30:24.111Z,9.45
2022-11-07T03:31:24.098Z,9.42
2022-11-07T03:32:24.111Z,9.52
2022-11-07T03:33:24.077Z,9.52
2022-11-07T03:34:24.072Z,9.44
2022-11-07T03:35:24.056Z,9.41
2022-11-07T03:36:24.044Z,9.48
2022-11-07T03:37:24.060Z,9.47
2022-11-07T03:38:24.038Z,9.42
2022-11-07T03:39:25.945Z,9.54
2022-11-07T03:40:24.001Z,9.55
2022-11-07T03:41:23.986Z,9.52
2022-11-07T03:42:24.016Z,9.54
2022-11-07T03:43:23.968Z,9.42
2022-11-07T03:44:23.953Z,9.55
2022-11-07T03:45:23.966Z,9.55
2022-11-07T03:46:23.929Z,9.52
2022-11-07T03:47:23.925Z,9.55
2022-11-07T03:48:23.940Z,9.54
2022-11-07T03:49:23.900Z,9.55
2022-11-07T03:50:23.924Z,9.57
2022-11-07T03:51:23.876Z,9.59
2022-11-07T03:52:23.873Z,9.62
2022-11-07T03:53:25.668Z,9.54
2022-11-07T03:54:23.843Z,9.54
2022-11-07T03:55:23.854Z,9.55
2022-11-07T03:56:23.826Z,9.59
2022-11-07T03:57:23.815Z,9.57
2022-11-07T03:58:23.824Z,9.54
2022-11-07T03:59:23.787Z,9.51
2022-11-07T04:00:23.814Z,9.59
2022-11-07T04:01:23.868Z,9.57
2022-11-07T04:02:23.886Z,9.59
2022-11-07T04:03:23.755Z,9.59
2022-11-07T04:04:23.739Z,9.63
2022-11-07T04:05:23.726Z,9.54
2022-11-07T04:06:23.743Z,9.60
2022-11-07T04:07:23.702Z,9.62
2022-11-07T04:08:23.700Z,9.57
2022-11-07T04:09:23.673Z,9.59
2022-11-07T04:10:23.672Z,9.59
2022-11-07T04:11:23.687Z,9.65
2022-11-07T04:12:23.652Z,9.60
2022-11-07T04:13:23.641Z,9.60
2022-11-07T04:14:23.932Z,9.70
2022-11-07T04:15:23.612Z,9.63
2022-11-07T04:16:23.627Z,9.63
2022-11-07T04:17:23.593Z,9.70
2022-11-07T04:18:23.583Z,9.72
2022-11-07T04:19:23.569Z,9.70
2022-11-07T04:20:23.562Z,9.66
2022-11-07T04:21:23.571Z,9.62
2022-11-07T04:22:23.557Z,9.69
2022-11-07T04:23:23.523Z,9.69
2022-11-07T04:24:23.527Z,9.66
2022-11-07T04:25:23.532Z,9.70
2022-11-07T04:26:23.497Z,9.69
2022-11-07T04:27:23.483Z,9.73
2022-11-07T04:28:23.473Z,9.73
2022-11-07T04:29:23.458Z,9.72
2022-11-07T04:30:23.492Z,9.78
2022-11-07T04:31:23.464Z,9.70
2022-11-07T04:32:23.436Z,9.77
2022-11-07T04:33:23.414Z,9.73
2022-11-07T04:34:23.405Z,9.77
2022-11-07T04:35:23.395Z,9.75
2022-11-07T04:36:23.418Z,9.75
2022-11-07T04:37:23.376Z,9.78
2022-11-07T04:38:23.359Z,9.72
2022-11-07T04:39:23.347Z,9.75
2022-11-07T04:40:23.341Z,9.77
2022-11-07T04:41:23.350Z,9.78
2022-11-07T04:42:23.320Z,9.78
2022-11-07T04:43:23.307Z,9.78
2022-11-07T04:44:23.294Z,9.77
2022-11-07T04:45:23.304Z,9.78
2022-11-07T04:46:23.315Z,9.84
2022-11-07T04:47:23.271Z,9.81
2022-11-07T04:48:23.258Z,9.75
2022-11-07T04:49:23.245Z,9.77
2022-11-07T04:50:23.228Z,9.78
2022-11-07T04:51:23.237Z,9.80
2022-11-07T04:52:23.210Z,9.84
2022-11-07T04:53:23.195Z,9.84
2022-11-07T04:54:23.187Z,9.88
2022-11-07T04:55:23.176Z,9.90
2022-11-07T04:56:23.180Z,9.77
2022-11-07T04:57:23.154Z,9.88
2022-11-07T04:58:23.168Z,9.80
2022-11-07T04:59:23.124Z,9.88
2022-11-07T05:00:23.116Z,9.84
2022-11-07T05:01:23.219Z,9.91
2022-11-07T05:02:23.329Z,9.81
2022-11-07T05:03:23.082Z,9.87
2022-11-07T05:04:23.079Z,9.96
2022-11-07T05:05:23.065Z,9.83
2022-11-07T05:06:23.053Z,9.83
2022-11-07T05:07:23.060Z,9.77
2022-11-07T05:08:23.033Z,9.93
2022-11-07T05:09:23.291Z,9.90
2022-11-07T05:10:23.010Z,9.90
2022-11-07T05:11:22.995Z,9.84
2022-11-07T05:12:23.011Z,9.84
2022-11-07T05:13:23.001Z,9.96
2022-11-07T05:14:22.987Z,9.85
2022-11-07T05:15:22.949Z,9.83
2022-11-07T05:16:22.948Z,9.94
2022-11-07T05:17:27.708Z,9.81
2022-11-07T05:18:23.953Z,9.94
2022-11-07T05:19:22.932Z,9.98
2022-11-07T05:20:22.899Z,9.91
2022-11-07T05:21:22.892Z,9.87
2022-11-07T05:22:22.903Z,9.98
2022-11-07T05:23:22.865Z,9.96
2022-11-07T05:24:22.857Z,9.99
2022-11-07T05:25:22.863Z,9.99
2022-11-07T05:26:22.837Z,9.91
2022-11-07T05:27:22.823Z,9.90
2022-11-07T05:28:31.117Z,9.90
2022-11-07T05:29:23.800Z,9.94
2022-11-07T05:30:22.805Z,9.98
2022-11-07T05:31:22.778Z,9.99
2022-11-07T05:32:22.769Z,9.91
2022-11-07T05:33:22.779Z,9.98
2022-11-07T05:34:22.850Z,9.99
2022-11-07T05:35:22.753Z,10.02
2022-11-07T05:36:22.723Z,9.96
2022-11-07T05:37:22.720Z,10.03
2022-11-07T05:38:22.699Z,10.01
2022-11-07T05:39:22.727Z,9.99
2022-11-07T05:40:22.680Z,10.02
2022-11-07T05:41:22.681Z,10.02
2022-11-07T05:42:22.657Z,10.03
2022-11-07T05:43:22.649Z,10.02
2022-11-07T05:44:22.635Z,10.03
2022-11-07T05:45:22.652Z,10.05
2022-11-07T05:46:22.622Z,10.06
2022-11-07T05:47:22.598Z,10.02
2022-11-07T05:48:22.593Z,10.01
2022-11-07T05:49:22.577Z,10.03
2022-11-07T05:50:22.686Z,9.98
2022-11-07T05:51:22.573Z,10.05
2022-11-07T05:52:22.552Z,10.03
2022-11-07T05:53:22.620Z,10.05
2022-11-07T05:54:22.530Z,10.06
2022-11-07T05:55:22.515Z,10.09
2022-11-07T05:56:22.530Z,9.99
2022-11-07T05:57:22.495Z,10.03
2022-11-07T05:58:22.481Z,10.09
2022-11-07T05:59:22.472Z,10.06
2022-11-07T06:00:22.457Z,10.03
2022-11-07T06:01:22.521Z,10.05
2022-11-07T06:02:22.597Z,10.08
2022-11-07T06:03:22.454Z,10.05
2022-11-07T06:04:22.440Z,10.08
2022-11-07T06:05:24.313Z,10.02
2022-11-07T06:06:22.424Z,10.02
2022-11-07T06:07:22.383Z,10.02
2022-11-07T06:08:22.379Z,10.09
2022-11-07T06:09:22.392Z,10.03
2022-11-07T06:10:22.362Z,10.01
2022-11-07T06:11:22.339Z,10.10
2022-11-07T06:12:22.354Z,9.99
2022-11-07T06:13:22.318Z,10.03
2022-11-07T06:14:22.318Z,10.06
2022-11-07T06:15:22.298Z,10.14
2022-11-07T06:16:22.301Z,10.05
2022-11-07T06:17:22.301Z,10.06
2022-11-07T06:18:22.263Z,10.03
2022-11-07T06:19:22.257Z,10.10
2022-11-07T06:20:22.241Z,10.12
2022-11-07T06:21:22.234Z,10.10
2022-11-07T06:22:22.273Z,10.12
2022-11-07T06:23:22.210Z,10.12
2022-11-07T06:24:22.211Z,10.08
2022-11-07T06:25:22.191Z,10.09
2022-11-07T06:26:22.180Z,10.06
2022-11-07T06:27:22.170Z,10.12
2022-11-07T06:28:22.188Z,10.06
2022-11-07T06:29:22.151Z,10.06
2022-11-07T06:30:22.136Z,10.10
2022-11-07T06:31:22.131Z,10.12
2022-11-07T06:32:22.118Z,10.09
2022-11-07T06:33:22.120Z,10.09
2022-11-07T06:34:22.119Z,10.10
2022-11-07T06:35:22.078Z,10.10
2022-11-07T06:36:22.072Z,10.14
2022-11-07T06:37:22.064Z,10.16
2022-11-07T06:38:22.069Z,10.12
2022-11-07T06:39:22.057Z,10.14
2022-11-07T06:40:22.030Z,10.14
2022-11-07T06:41:22.014Z,10.18
2022-11-07T06:42:22.005Z,10.23
2022-11-07T06:43:21.991Z,10.09
2022-11-07T06:44:21.983Z,10.12
2022-11-07T06:45:21.990Z,10.16
2022-11-07T06:46:21.961Z,10.21
2022-11-07T06:47:21.953Z,10.18
2022-11-07T06:48:21.960Z,10.12
2022-11-07T06:49:21.931Z,10.18
2022-11-07T06:50:21.919Z,10.14
2022-11-07T06:51:21.928Z,10.23
2022-11-07T06:52:21.900Z,10.23
2022-11-07T06:53:21.888Z,10.17
2022-11-07T06:54:21.904Z,10.26
2022-11-07T06:55:21.869Z,10.23
2022-11-07T06:56:21.878Z,10.27
2022-11-07T06:57:21.855Z,10.23
2022-11-07T06:58:21.834Z,10.26
2022-11-07T06:59:21.829Z,10.27
2022-11-07T07:00:21.811Z,10.23
2022-11-07T07:01:21.907Z,10.20
2022-11-07T07:02:44.182Z,10.24
2022-11-07T07:03:22.771Z,10.20
2022-11-07T07:04:21.767Z,10.26
2022-11-07T07:05:21.770Z,10.21
2022-11-07T07:06:21.753Z,10.23
2022-11-07T07:07:21.735Z,10.20
2022-11-07T07:08:21.721Z,10.30
2022-11-07T07:09:21.714Z,10.26
2022-11-07T07:10:21.739Z,10.24
2022-11-07T07:11:21.712Z,10.26
2022-11-07T07:12:21.682Z,10.24
2022-11-07T07:13:21.675Z,10.26
2022-11-07T07:14:21.653Z,10.31
2022-11-07T07:15:21.665Z,10.27
2022-11-07T07:16:21.661Z,10.34
2022-11-07T07:17:21.624Z,10.42
2022-11-07T07:18:21.615Z,10.28
2022-11-07T07:19:21.605Z,10.31
2022-11-07T07:20:21.591Z,10.36
2022-11-07T07:21:21.599Z,10.30
2022-11-07T07:22:21.602Z,10.34
2022-11-07T07:23:21.824Z,10.34
2022-11-07T07:24:21.551Z,10.35
2022-11-07T07:25:21.537Z,10.34
2022-11-07T07:26:21.660Z,10.34
2022-11-07T07:27:21.534Z,10.31
2022-11-07T07:28:21.506Z,10.41
2022-11-07T07:29:21.494Z,10.34
2022-11-07T07:30:21.505Z,10.38
2022-11-07T07:31:21.474Z,10.41
2022-11-07T07:32:21.469Z,10.42
2022-11-07T07:33:21.486Z,10.42
2022-11-07T07:34:21.443Z,10.43
2022-11-07T07:35:21.428Z,10.41
2022-11-07T07:36:21.440Z,10.41
2022-11-07T07:37:21.432Z,10.43
2022-11-07T07:38:21.396Z,10.43
2022-11-07T07:39:21.387Z,10.49
2022-11-07T07:40:21.380Z,10.45
2022-11-07T07:41:21.365Z,10.42
2022-11-07T07:42:21.506Z,10.46
2022-11-07T07:43:21.340Z,10.45
2022-11-07T07:44:21.332Z,10.45
2022-11-07T07:45:21.320Z,10.39
2022-11-07T07:46:21.312Z,10.54
2022-11-07T07:47:21.304Z,10.48
2022-11-07T07:48:21.312Z,10.52
2022-11-07T07:49:21.277Z,10.55
2022-11-07T07:50:21.266Z,10.55
2022-11-07T07:51:21.258Z,10.49
2022-11-07T07:52:21.242Z,10.55
2022-11-07T07:53:21.258Z,10.46
2022-11-07T07:54:21.226Z,10.48
2022-11-07T07:55:21.218Z,10.55
2022-11-07T07:56:21.203Z,10.55
2022-11-07T07:57:21.187Z,10.55
2022-11-07T07:58:21.317Z,10.61
2022-11-07T07:59:21.176Z,10.65
2022-11-07T08:00:21.159Z,10.68
2022-11-07T08:01:21.262Z,10.64
2022-11-07T08:02:21.172Z,10.64
2022-11-07T08:03:21.152Z,10.61
2022-11-07T08:04:21.117Z,10.68
2022-11-07T08:05:21.110Z,10.68
2022-11-07T08:06:21.092Z,10.65
2022-11-07T08:07:21.092Z,10.62
2022-11-07T08:08:21.095Z,10.64
2022-11-07T08:09:21.065Z,10.73
2022-11-07T08:10:41.032Z,10.72
2022-11-07T08:11:22.044Z,10.76
2022-11-07T08:12:21.030Z,10.72
2022-11-07T08:13:21.030Z,10.73
2022-11-07T08:14:21.123Z,10.73
2022-11-07T08:15:20.990Z,10.79
2022-11-07T08:16:20.986Z,10.75
2022-11-07T08:17:20.973Z,10.79
2022-11-07T08:18:20.984Z,10.82
2022-11-07T08:19:20.950Z,10.87
2022-11-07T08:20:20.946Z,10.86
2022-11-07T08:21:20.933Z,10.83
2022-11-07T08:22:20.919Z,10.87
2022-11-07T08:23:21.286Z,10.87
2022-11-07T08:24:20.920Z,10.85
2022-11-07T08:25:20.884Z,10.90
2022-11-07T08:26:20.874Z,10.93
2022-11-07T08:27:20.872Z,10.91
2022-11-07T08:28:20.850Z,10.90
2022-11-07T08:29:20.876Z,10.98
2022-11-07T08:30:20.942Z,11.09
2022-11-07T08:31:20.822Z,11.04
2022-11-07T08:32:20.805Z,10.95
2022-11-07T08:33:20.890Z,10.91
2022-11-07T08:34:20.782Z,11.03
2022-11-07T08:35:20.773Z,11.00
2022-11-07T08:36:20.761Z,11.08
2022-11-07T08:37:20.749Z,11.04
2022-11-07T08:38:20.764Z,11.04
2022-11-07T08:39:20.726Z,11.08
2022-11-07T08:40:20.737Z,11.03
2022-11-07T08:41:22.404Z,11.09
2022-11-07T08:42:20.693Z,10.98
2022-11-07T08:43:20.682Z,11.08
2022-11-07T08:44:20.672Z,11.04
2022-11-07T08:45:20.659Z,11.08
2022-11-07T08:46:20.740Z,11.08
2022-11-07T08:47:20.642Z,11.05
2022-11-07T08:48:20.626Z,11.11
2022-11-07T08:49:20.618Z,11.12
2022-11-07T08:50:20.610Z,11.15
2022-11-07T08:51:20.629Z,11.13
2022-11-07T08:52:20.614Z,11.16
2022-11-07T08:53:20.981Z,11.16
2022-11-07T08:54:20.561Z,11.19
2022-11-07T08:55:20.550Z,11.18
2022-11-07T08:56:20.537Z,11.16
2022-11-07T08:57:20.560Z,11.19
2022-11-07T08:58:22.661Z,11.18
2022-11-07T08:59:20.508Z,11.19
2022-11-07T09:00:20.494Z,11.19
2022-11-07T09:01:20.540Z,11.22
2022-11-07T09:03:43.957Z,11.25
2022-11-07T09:04:21.459Z,11.34
2022-11-07T09:05:20.448Z,11.28
2022-11-07T09:06:20.431Z,11.30
2022-11-07T09:07:20.448Z,11.33
2022-11-07T09:08:20.428Z,11.30
2022-11-07T09:09:20.397Z,11.33
2022-11-07T09:10:20.388Z,11.36
2022-11-07T09:11:20.375Z,11.51
2022-11-07T09:12:20.363Z,11.41
2022-11-07T09:13:20.381Z,11.48
2022-11-07T09:14:20.358Z,11.45
2022-11-07T09:15:20.327Z,11.40
2022-11-07T09:16:20.326Z,11.46
2022-11-07T09:17:20.309Z,11.45
2022-11-07T09:18:20.404Z,11.48
2022-11-07T09:19:20.285Z,11.54
2022-11-07T09:20:20.275Z,11.55
2022-11-07T09:21:22.617Z,11.58
2022-11-07T09:22:20.261Z,11.58
2022-11-07T09:23:20.493Z,11.55
2022-11-07T09:24:20.229Z,11.64
2022-11-07T09:25:20.222Z,11.67
2022-11-07T09:26:20.209Z,11.62
2022-11-07T09:27:20.196Z,11.64
2022-11-07T09:28:20.218Z,11.61
2022-11-07T09:29:20.205Z,11.66
2022-11-07T09:30:20.178Z,11.73
2022-11-07T09:31:20.158Z,11.73
2022-11-07T09:32:43.331Z,11.70
2022-11-07T09:33:21.161Z,11.80
2022-11-07T09:34:20.160Z,11.76
2022-11-07T09:35:20.113Z,11.80
2022-11-07T09:36:20.098Z,11.82
2022-11-07T09:37:20.089Z,11.76
2022-11-07T09:38:20.074Z,11.91
2022-11-07T09:39:20.083Z,11.76
2022-11-07T09:40:20.060Z,11.85
2022-11-07T09:41:20.047Z,11.95
2022-11-07T09:42:20.030Z,11.93
2022-11-07T09:43:20.037Z,11.95
2022-11-07T09:44:20.046Z,11.97
2022-11-07T09:45:20.035Z,11.89
2022-11-07T09:46:19.991Z,11.93
2022-11-07T09:47:19.976Z,11.96
2022-11-07T09:48:19.986Z,11.93
2022-11-07T09:49:19.960Z,12.05
2022-11-07T09:50:19.976Z,11.99
2022-11-07T09:51:19.948Z,12.04
2022-11-07T09:52:19.917Z,11.97
2022-11-07T09:53:19.934Z,12.18
2022-11-07T09:54:19.901Z,12.11
2022-11-07T09:55:19.893Z,12.08
2022-11-07T09:56:19.883Z,12.17
2022-11-07T09:57:19.882Z,12.14
2022-11-07T09:58:19.879Z,12.18
2022-11-07T09:59:19.852Z,12.26
2022-11-07T10:00:19.842Z,12.22
2022-11-07T10:01:19.875Z,12.29
2022-11-07T10:02:19.991Z,12.36
2022-11-07T10:03:19.824Z,12.33
2022-11-07T10:04:25.429Z,12.36
2022-11-07T10:05:20.779Z,12.46
2022-11-07T10:06:24.101Z,12.44
2022-11-07T10:07:19.763Z,12.43
2022-11-07T10:08:19.752Z,12.47
2022-11-07T10:09:19.779Z,12.46
2022-11-07T10:10:19.729Z,12.48
2022-11-07T10:11:19.713Z,12.44
2022-11-07T10:12:19.702Z,12.50
2022-11-07T10:13:19.722Z,12.51
2022-11-07T10:14:19.683Z,12.58
2022-11-07T10:15:19.694Z,12.59
2022-11-07T10:16:19.660Z,12.54
2022-11-07T10:17:19.676Z,12.66
2022-11-07T10:18:19.643Z,12.69
2022-11-07T10:19:19.630Z,12.58
2022-11-07T10:20:24.479Z,12.62
2022-11-07T10:21:38.247Z,12.72
2022-11-07T10:22:20.618Z,12.72
2022-11-07T10:23:19.614Z,12.77
2022-11-07T10:24:19.573Z,12.77
2022-11-07T10:25:19.581Z,12.72
2022-11-07T10:26:19.546Z,12.79
2022-11-07T10:27:19.540Z,12.77
2022-11-07T10:28:19.606Z,12.80
2022-11-07T10:29:19.521Z,12.91
2022-11-07T10:30:19.593Z,12.87
2022-11-07T10:31:19.496Z,12.95
2022-11-07T10:32:19.477Z,13.01
2022-11-07T10:33:19.498Z,12.81
2022-11-07T10:34:19.458Z,12.99
2022-11-07T10:35:19.448Z,13.01
2022-11-07T10:36:19.447Z,13.11
2022-11-07T10:37:19.429Z,12.98
2022-11-07T10:38:19.511Z,13.08
2022-11-07T10:39:19.426Z,13.06
2022-11-07T10:40:19.397Z,13.09
2022-11-07T10:41:19.381Z,13.13
2022-11-07T10:42:19.399Z,13.06
2022-11-07T10:43:19.364Z,13.11
2022-11-07T10:45:19.350Z,13.17
2022-11-07T10:46:19.334Z,13.26
2022-11-07T10:47:19.337Z,13.21
2022-11-07T10:48:19.616Z,13.36
2022-11-07T10:49:19.314Z,13.36
2022-11-07T10:50:19.290Z,13.36
2022-11-07T10:51:19.276Z,13.39
2022-11-07T10:52:19.287Z,13.43
2022-11-07T10:53:19.254Z,13.51
2022-11-07T10:54:21.952Z,13.53
2022-11-07T10:55:19.232Z,13.58
2022-11-07T10:56:19.217Z,13.60
2022-11-07T10:57:19.209Z,13.63
2022-11-07T10:58:19.258Z,13.72
2022-11-07T10:59:19.208Z,13.64
2022-11-07T11:00:19.232Z,13.72
2022-11-07T11:01:19.194Z,13.64
2022-11-07T11:02:19.188Z,13.79
2022-11-07T11:03:19.140Z,13.80
2022-11-07T11:04:19.155Z,13.79
2022-11-07T11:05:19.127Z,13.80
2022-11-07T11:06:19.115Z,13.80
2022-11-07T11:07:22.925Z,13.83
2022-11-07T11:08:20.343Z,13.85
2022-11-07T11:09:19.099Z,13.93
2022-11-07T11:10:19.125Z,13.90
2022-11-07T11:11:19.055Z,14.00
2022-11-07T11:12:19.042Z,14.01
2022-11-07T11:13:19.031Z,14.05
2022-11-07T11:14:19.045Z,14.04
2022-11-07T11:15:19.018Z,14.08
2022-11-07T11:16:18.999Z,14.15
2022-11-07T11:17:19.106Z,14.23
2022-11-07T11:18:19.402Z,14.26
2022-11-07T11:19:18.993Z,14.27
2022-11-07T11:20:18.951Z,14.28
2022-11-07T11:21:18.940Z,14.26
2022-11-07T11:22:18.937Z,14.30
2022-11-07T11:23:19.269Z,14.38
2022-11-07T11:24:18.907Z,14.44
2022-11-07T11:25:18.919Z,14.30
2022-11-07T11:26:18.906Z,14.52
2022-11-07T11:27:18.874Z,14.48
2022-11-07T11:28:19.203Z,14.46
2022-11-07T11:29:18.853Z,14.51
2022-11-07T11:30:18.840Z,14.63
2022-11-07T11:31:18.830Z,14.55
2022-11-07T11:32:18.822Z,14.61
2022-11-07T11:33:19.182Z,14.63
2022-11-07T11:34:18.799Z,14.67
2022-11-07T11:35:18.816Z,14.59
2022-11-07T11:36:18.770Z,14.64
2022-11-07T11:37:18.764Z,14.70
2022-11-07T11:38:18.782Z,14.79
2022-11-07T11:39:18.767Z,14.71
2022-11-07T11:40:18.730Z,14.79
2022-11-07T11:41:18.722Z,14.74
2022-11-07T11:42:18.727Z,14.79
2022-11-07T11:43:19.028Z,14.95
2022-11-07T11:44:18.689Z,14.96
2022-11-07T11:45:18.674Z,14.87
2022-11-07T11:46:18.671Z,14.93
2022-11-07T11:47:18.679Z,14.93
2022-11-07T11:48:18.639Z,14.96
2022-11-07T11:49:18.638Z,15.01
2022-11-07T11:50:18.625Z,15.05
2022-11-07T11:51:18.630Z,15.05
2022-11-07T11:52:18.599Z,15.08
2022-11-07T11:53:18.963Z,15.04
2022-11-07T11:54:18.583Z,15.07
2022-11-07T11:55:18.563Z,15.10
2022-11-07T11:56:18.585Z,15.17
2022-11-07T11:57:18.548Z,15.11
2022-11-07T11:58:18.928Z,15.12
2022-11-07T11:59:18.526Z,15.15
2022-11-07T12:00:18.513Z,15.22
2022-11-07T12:01:18.590Z,15.11
2022-11-07T12:02:18.552Z,15.11
2022-11-07T12:03:18.985Z,15.12
2022-11-07T12:04:18.468Z,15.20
2022-11-07T12:05:18.464Z,15.22
2022-11-07T12:06:18.445Z,15.25
2022-11-07T12:07:18.452Z,15.27
2022-11-07T12:08:18.435Z,15.27
2022-11-07T12:09:18.583Z,15.26
2022-11-07T12:10:18.404Z,15.26
2022-11-07T12:11:18.397Z,15.33
2022-11-07T12:12:18.407Z,15.30
2022-11-07T12:13:18.616Z,15.35
2022-11-07T12:14:18.381Z,15.29
2022-11-07T12:15:18.385Z,15.36
2022-11-07T12:16:18.337Z,15.41
2022-11-07T12:17:18.353Z,15.30
2022-11-07T12:18:18.324Z,15.40
2022-11-07T12:19:18.307Z,15.41
2022-11-07T12:20:18.306Z,15.47
2022-11-07T12:21:18.281Z,15.48
2022-11-07T12:22:18.312Z,15.36
2022-11-07T12:23:18.678Z,15.38
2022-11-07T12:24:18.250Z,15.40
2022-11-07T12:25:18.243Z,15.50
2022-11-07T12:26:18.252Z,15.50
2022-11-07T12:27:21.429Z,15.51
2022-11-07T12:28:19.209Z,15.47
2022-11-07T12:29:18.215Z,15.50
2022-11-07T12:30:18.229Z,15.45
2022-11-07T12:31:18.175Z,15.52
2022-11-07T12:32:18.166Z,15.51
2022-11-07T12:33:18.402Z,15.54
2022-11-07T12:34:18.146Z,15.54
2022-11-07T12:35:18.148Z,15.54
2022-11-07T12:36:18.121Z,15.54
2022-11-07T12:37:18.108Z,15.51
2022-11-07T12:38:18.101Z,15.54
2022-11-07T12:39:18.088Z,15.56
2022-11-07T12:40:18.099Z,15.51
2022-11-07T12:41:18.061Z,15.59
2022-11-07T12:42:18.055Z,15.60
2022-11-07T12:43:18.516Z,15.56
2022-11-07T12:44:18.031Z,15.52
2022-11-07T12:45:18.039Z,15.59
2022-11-07T12:46:18.046Z,15.56
2022-11-07T12:47:17.996Z,15.59
2022-11-07T12:48:17.984Z,15.56
2022-11-07T12:49:17.973Z,15.59
2022-11-07T12:50:17.964Z,15.66
2022-11-07T12:51:17.969Z,15.63
2022-11-07T12:52:17.941Z,15.65
2022-11-07T12:53:18.393Z,15.63
2022-11-07T12:54:17.940Z,15.65
2022-11-07T12:55:17.909Z,15.65
2022-11-07T12:56:17.926Z,15.66
2022-11-07T12:57:17.891Z,15.66
2022-11-07T12:58:17.871Z,15.65
2022-11-07T12:59:17.861Z,15.70
2022-11-07T13:00:17.855Z,15.70
2022-11-07T13:01:17.896Z,15.73
2022-11-07T13:02:18.065Z,15.77
2022-11-07T13:03:18.211Z,15.69
2022-11-07T13:04:17.813Z,15.63
2022-11-07T13:05:17.791Z,15.68