createdAt,value
2023-04-16T00:02:07.892Z,97255.03
2023-04-16T00:04:34.719Z,97249.22
2023-04-16T00:07:01.383Z,97244.84
2023-04-16T00:09:28.067Z,97253.75
2023-04-16T00:11:54.749Z,97247.53
2023-04-16T00:14:21.379Z,97245.03
2023-04-16T00:16:48.048Z,97249.53
2023-04-16T00:19:14.749Z,97245.69
2023-04-16T00:21:41.378Z,97252.69
2023-04-16T00:24:08.137Z,97251.28
2023-04-16T00:26:34.776Z,97247.84
2023-04-16T00:29:01.643Z,97250.47
2023-04-16T00:31:29.677Z,97250.31
2023-04-16T00:33:57.060Z,97254.84
2023-04-16T00:36:24.972Z,97259.16
2023-04-16T00:38:51.821Z,97257.44
2023-04-16T00:41:18.531Z,97269.53
2023-04-16T00:43:45.651Z,97261.84
2023-04-16T00:46:12.879Z,97269.91
2023-04-16T00:48:41.633Z,97262.44
2023-04-16T00:51:09.172Z,97261.72
2023-04-16T00:53:36.555Z,97257.34
2023-04-16T00:56:05.121Z,97252.13
2023-04-16T00:58:32.824Z,97253.81
2023-04-16T01:00:59.857Z,97258.25
2023-04-16T01:03:39.666Z,97254.84
2023-04-16T01:06:07.647Z,97252.31
2023-04-16T01:08:34.447Z,97250.75
2023-04-16T01:11:01.448Z,97251.84
2023-04-16T01:13:28.128Z,97253.69
2023-04-16T01:15:55.038Z,97249.50
2023-04-16T01:18:22.828Z,97244.34
2023-04-16T01:20:50.427Z,97252.25
2023-04-16T01:23:20.699Z,97245.16
2023-04-16T01:25:47.692Z,97237.34
2023-04-16T01:28:14.618Z,97234.72
2023-04-16T01:30:41.649Z,97235.50
2023-04-16T01:33:11.255Z,97228.66
2023-04-16T01:35:38.745Z,97230.44
2023-04-16T01:38:06.968Z,97234.63
2023-04-16T01:40:34.432Z,97225.91
2023-04-16T01:43:01.456Z,97233.97
2023-04-16T01:45:28.097Z,97231.56
2023-04-16T01:47:54.835Z,97228.16
2023-04-16T01:50:22.316Z,97231.50
2023-04-16T01:52:48.944Z,97246.38
2023-04-16T01:55:15.876Z,97246.38
2023-04-16T01:57:42.558Z,97248.16
2023-04-16T02:00:09.520Z,97246.38
2023-04-16T02:02:36.787Z,97242.00
2023-04-16T02:05:03.706Z,97261.19
2023-04-16T02:07:31.742Z,97255.84
2023-04-16T02:09:58.369Z,97263.75
2023-04-16T02:12:25.461Z,97254.34
2023-04-16T02:14:52.077Z,97255.97
2023-04-16T02:17:18.792Z,97259.38
2023-04-16T02:19:45.440Z,97253.34
2023-04-16T02:22:12.084Z,97258.66
2023-04-16T02:24:38.658Z,97260.56
2023-04-16T02:27:05.348Z,97260.34
2023-04-16T02:29:32.039Z,97255.97
2023-04-16T02:31:59.780Z,97263.63
2023-04-16T02:34:26.494Z,97256.69
2023-04-16T02:36:54.303Z,97253.38
2023-04-16T02:39:21.053Z,97250.03
2023-04-16T02:41:47.727Z,97255.34
2023-04-16T02:44:14.337Z,97255.47
2023-04-16T02:46:41.155Z,97249.41
2023-04-16T02:49:07.963Z,97258.00
2023-04-16T02:51:34.741Z,97247.63
2023-04-16T02:54:03.100Z,97254.69
2023-04-16T02:56:29.714Z,97252.00
2023-04-16T02:58:56.510Z,97250.97
2023-04-16T03:01:23.235Z,97252.69
2023-04-16T03:03:49.979Z,97248.41
2023-04-16T03:06:16.865Z,97253.56
2023-04-16T03:08:43.445Z,97245.78
2023-04-16T03:11:10.104Z,97256.09
2023-04-16T03:13:36.712Z,97251.72
2023-04-16T03:16:03.646Z,97259.44
2023-04-16T03:18:30.501Z,97256.81
2023-04-16T03:20:57.115Z,97259.50
2023-04-16T03:23:23.623Z,97262.09
2023-04-16T03:25:50.455Z,97264.22
2023-04-16T03:28:16.957Z,97269.63
2023-04-16T03:30:43.453Z,97267.03
2023-04-16T03:33:09.951Z,97269.09
2023-04-16T03:35:36.474Z,97265.75
2023-04-16T03:38:02.925Z,97270.16
2023-04-16T03:40:29.520Z,97268.53
2023-04-16T03:42:56.252Z,97275.38
2023-04-16T03:45:22.803Z,97268.09
2023-04-16T03:47:52.744Z,97275.50
2023-04-16T03:50:19.864Z,97272.16
2023-04-16T03:52:47.050Z,97272.09
2023-04-16T03:55:13.968Z,97273.66
2023-04-16T03:57:41.128Z,97267.59
2023-04-16T04:00:07.848Z,97272.63
2023-04-16T04:02:34.456Z,97270.81
2023-04-16T04:05:01.259Z,97270.69
2023-04-16T04:07:27.763Z,97275.72
2023-04-16T04:09:54.352Z,97270.34
2023-04-16T04:12:20.890Z,97268.38
2023-04-16T04:14:47.373Z,97267.28
2023-04-16T04:17:13.871Z,97262.88
2023-04-16T04:19:47.214Z,97264.69
2023-04-16T04:22:21.226Z,97259.44
2023-04-16T04:24:47.836Z,97259.44
2023-04-16T04:27:14.482Z,97254.94
2023-04-16T04:29:41.177Z,97263.47
2023-04-16T04:32:07.950Z,97259.59
2023-04-16T04:34:34.735Z,97259.44
2023-04-16T04:37:01.562Z,97266.94
2023-04-16T04:39:28.187Z,97264.38
2023-04-16T04:41:54.858Z,97264.31
2023-04-16T04:44:21.424Z,97269.31
2023-04-16T04:46:48.083Z,97272.81
2023-04-16T04:49:14.593Z,97270.25
2023-04-16T04:51:41.363Z,97276.31
2023-04-16T04:54:07.829Z,97275.47
2023-04-16T04:56:34.455Z,97277.22
2023-04-16T04:59:01.093Z,97276.53
2023-04-16T05:01:27.703Z,97277.47
2023-04-16T05:03:54.435Z,97277.38
2023-04-16T05:06:21.384Z,97275.75
2023-04-16T05:08:47.982Z,97270.59
2023-04-16T05:11:14.649Z,97269.38
2023-04-16T05:13:41.408Z,97276.41
2023-04-16T05:16:08.028Z,97271.84
2023-04-16T05:18:34.676Z,97267.94
2023-04-16T05:21:01.270Z,97273.06
2023-04-16T05:23:28.181Z,97265.84
2023-04-16T05:25:54.838Z,97266.13
2023-04-16T05:28:21.588Z,97257.84
2023-04-16T05:30:48.175Z,97266.81
2023-04-16T05:33:14.795Z,97259.63
2023-04-16T05:35:41.340Z,97258.50
2023-04-16T05:38:07.935Z,97257.41
2023-04-16T05:40:34.624Z,97260.22
2023-04-16T05:43:01.334Z,97254.41
2023-04-16T05:45:28.279Z,97249.69
2023-04-16T05:47:55.126Z,97255.97
2023-04-16T05:50:21.780Z,97251.91
2023-04-16T05:52:48.552Z,97247.94
2023-04-16T05:55:15.164Z,97243.19
2023-04-16T05:57:41.800Z,97235.84
2023-04-16T06:00:08.866Z,97231.84
2023-04-16T06:02:36.003Z,97237.16
2023-04-16T06:05:02.799Z,97235.47
2023-04-16T06:07:29.506Z,97233.59
2023-04-16T06:09:56.080Z,97231.06
2023-04-16T06:12:22.747Z,97236.75
2023-04-16T06:14:49.504Z,97232.56
2023-04-16T06:17:16.724Z,97234.63
2023-04-16T06:19:43.374Z,97230.16
2023-04-16T06:22:10.220Z,97228.75
2023-04-16T06:24:36.901Z,97227.75
2023-04-16T06:27:03.557Z,97218.00
2023-04-16T06:29:40.572Z,97233.78
2023-04-16T06:32:08.395Z,97235.06
2023-04-16T06:34:35.341Z,97233.06
2023-04-16T06:37:02.004Z,97233.06
2023-04-16T06:39:28.649Z,97227.53
2023-04-16T06:41:56.355Z,97232.22
2023-04-16T06:44:23.314Z,97228.88
2023-04-16T06:46:51.253Z,97227.84
2023-04-16T06:49:17.891Z,97223.56
2023-04-16T06:51:44.449Z,97226.44
2023-04-16T06:54:11.144Z,97223.69
2023-04-16T06:56:37.918Z,97221.00
2023-04-16T06:59:04.930Z,97225.41
2023-04-16T07:01:31.822Z,97225.53
2023-04-16T07:03:59.168Z,97219.91
2023-04-16T07:06:28.289Z,97226.34
2023-04-16T07:08:57.464Z,97220.91
2023-04-16T07:11:23.991Z,97216.88
2023-04-16T07:13:58.135Z,97218.97
2023-04-16T07:16:27.757Z,97213.78
2023-04-16T07:18:58.578Z,97221.25
2023-04-16T07:21:25.058Z,97213.94
2023-04-16T07:23:51.638Z,97208.63
2023-04-16T07:26:18.228Z,97205.34
2023-04-16T07:28:44.761Z,97200.59
2023-04-16T07:31:11.237Z,97198.38
2023-04-16T07:33:37.856Z,97202.72
2023-04-16T07:36:04.503Z,97196.69
2023-04-16T07:38:30.978Z,97201.97
2023-04-16T07:40:57.515Z,97199.19
2023-04-16T07:43:24.017Z,97194.97
2023-04-16T07:45:53.047Z,97194.00
2023-04-16T07:48:19.550Z,97195.00
2023-04-16T07:50:46.184Z,97186.00
2023-04-16T07:53:12.679Z,97183.66
2023-04-16T07:55:39.404Z,97187.34
2023-04-16T07:58:07.344Z,97185.00
2023-04-16T08:00:33.968Z,97177.22
2023-04-16T08:03:00.595Z,97172.94
2023-04-16T08:05:27.523Z,97172.19
2023-04-16T08:07:54.013Z,97164.69
2023-04-16T08:10:20.855Z,97161.72
2023-04-16T08:12:47.362Z,97167.16
2023-04-16T08:15:13.899Z,97168.63
2023-04-16T08:17:40.363Z,57215.63
2023-04-16T08:20:07.224Z,57215.63
2023-04-16T08:22:33.863Z,57215.63
2023-04-16T08:25:00.713Z,57215.63
2023-04-16T08:27:27.167Z,97168.63
2023-04-16T08:29:53.648Z,97158.69
2023-04-16T08:32:20.801Z,97153.59
2023-04-16T08:34:47.480Z,97158.19
2023-04-16T08:37:15.623Z,97160.03
2023-04-16T08:39:42.186Z,97156.03
2023-04-16T08:42:13.005Z,97158.78
2023-04-16T08:44:43.822Z,97163.03
2023-04-16T08:47:12.166Z,97155.69
2023-04-16T08:49:44.604Z,97157.84
2023-04-16T08:52:14.932Z,97148.97
2023-04-16T08:54:47.697Z,97153.31
2023-04-16T08:57:24.133Z,97141.16
2023-04-16T08:59:53.674Z,97135.97
2023-04-16T09:02:20.919Z,97131.88
2023-04-16T09:04:50.001Z,97124.25
2023-04-16T09:07:18.222Z,97122.75
2023-04-16T09:09:46.498Z,97116.03
2023-04-16T09:12:13.222Z,97117.88
2023-04-16T09:14:41.944Z,97127.94
2023-04-16T09:17:11.218Z,97120.66
2023-04-16T09:19:37.885Z,97126.59
2023-04-16T09:22:04.564Z,97126.88
2023-04-16T09:24:31.837Z,97129.63
2023-04-16T09:26:59.980Z,97138.09
2023-04-16T09:29:40.136Z,97134.03
2023-04-16T09:32:11.689Z,97127.72
2023-04-16T09:34:59.124Z,97130.25
2023-04-16T09:37:30.031Z,97126.63
2023-04-16T09:40:05.091Z,97132.53
2023-04-16T09:42:35.089Z,97136.13
2023-04-16T09:45:04.118Z,97132.31
2023-04-16T09:47:44.510Z,97132.31
2023-04-16T09:50:16.395Z,97138.34
2023-04-16T09:52:45.908Z,97122.72
2023-04-16T09:55:12.486Z,97125.00
2023-04-16T09:57:39.161Z,97125.50
2023-04-16T10:00:09.155Z,97137.50
2023-04-16T10:02:39.324Z,97131.00
2023-04-16T10:05:06.534Z,97130.53
2023-04-16T10:07:37.663Z,97139.75
2023-04-16T10:10:04.953Z,97132.44
2023-04-16T10:12:33.057Z,97133.81
2023-04-16T10:14:59.934Z,97131.19
2023-04-16T10:17:29.928Z,97124.25
2023-04-16T10:19:57.746Z,97130.00
2023-04-16T10:22:24.352Z,97131.69
2023-04-16T10:24:51.619Z,97130.09
2023-04-16T10:27:19.428Z,97135.19
2023-04-16T10:29:46.973Z,97135.00
2023-04-16T10:32:14.411Z,97140.13
2023-04-16T10:34:41.428Z,97149.31
2023-04-16T10:37:07.980Z,97167.56
2023-04-16T10:39:37.448Z,97173.53
2023-04-16T10:42:12.495Z,97174.81
2023-04-16T10:44:45.024Z,97166.03
2023-04-16T10:47:14.036Z,97170.88
2023-04-16T10:49:41.717Z,97171.09
2023-04-16T10:52:19.029Z,97169.94
2023-04-16T10:54:47.877Z,97168.59
2023-04-16T10:57:19.755Z,97178.19
2023-04-16T10:59:49.169Z,97174.97
2023-04-16T11:02:20.472Z,97170.75
2023-04-16T11:04:49.321Z,97169.44
2023-04-16T11:07:20.594Z,97173.16
2023-04-16T11:09:51.346Z,97176.13
2023-04-16T11:12:22.413Z,97176.19
2023-04-16T11:14:54.481Z,97177.00
2023-04-16T11:17:22.069Z,97164.97
2023-04-16T11:19:49.331Z,97163.88
2023-04-16T11:22:17.796Z,97161.50
2023-04-16T11:24:47.709Z,97160.47
2023-04-16T11:27:16.139Z,97151.31
2023-04-16T11:29:44.563Z,97145.78
2023-04-16T11:32:21.647Z,97144.84
2023-04-16T11:34:48.472Z,97140.41
2023-04-16T11:37:15.122Z,97142.19
2023-04-16T11:39:52.328Z,97138.03
2023-04-16T11:42:21.381Z,97135.38
2023-04-16T11:44:52.372Z,97130.94
2023-04-16T11:47:19.286Z,97131.19
2023-04-16T11:49:45.945Z,97124.84
2023-04-16T11:52:12.699Z,97126.63
2023-04-16T11:54:39.311Z,97117.50
2023-04-16T11:57:06.260Z,97110.00
2023-04-16T11:59:33.474Z,97114.41
2023-04-16T12:02:00.268Z,97106.19
2023-04-16T12:04:27.565Z,97098.19
2023-04-16T12:07:13.517Z,97098.13
2023-04-16T12:09:42.368Z,97095.00
2023-04-16T12:12:30.841Z,97096.47
2023-04-16T12:15:00.269Z,97094.03
2023-04-16T12:17:26.955Z,97091.78
2023-04-16T12:19:59.076Z,97088.25
2023-04-16T12:22:37.217Z,97086.94
2023-04-16T12:25:06.195Z,97082.66
2023-04-16T12:27:53.344Z,97090.44
2023-04-16T12:30:22.928Z,97091.78
2023-04-16T12:33:12.913Z,97089.47
2023-04-16T12:35:41.955Z,97082.31
2023-04-16T12:38:08.508Z,97076.63
2023-04-16T12:40:36.215Z,97076.16
2023-04-16T12:43:02.964Z,97065.94
2023-04-16T12:45:29.771Z,97066.31
2023-04-16T12:47:57.565Z,97069.22
2023-04-16T12:50:24.464Z,97060.72
2023-04-16T12:52:51.248Z,97057.81
2023-04-16T12:55:17.872Z,97062.38
2023-04-16T12:57:44.806Z,97049.28
2023-04-16T13:00:12.716Z,97048.34
2023-04-16T13:02:40.167Z,97052.59
2023-04-16T13:05:08.258Z,97042.44
2023-04-16T13:07:35.315Z,97040.63
2023-04-16T13:10:02.224Z,97033.75
2023-04-16T13:12:29.017Z,97039.78
2023-04-16T13:14:56.099Z,97036.63
2023-04-16T13:17:22.794Z,97037.78
2023-04-16T13:19:49.470Z,97036.19
2023-04-16T13:22:16.144Z,97031.97
2023-04-16T13:24:42.792Z,97035.06
2023-04-16T13:27:09.540Z,97030.22
2023-04-16T13:29:36.820Z,97027.03
2023-04-16T13:32:04.125Z,97032.56
2023-04-16T13:34:32.628Z,97029.13
2023-04-16T13:36:59.373Z,97024.69
2023-04-16T13:39:26.209Z,97048.72
2023-04-16T13:41:52.853Z,97047.06
2023-04-16T13:44:19.564Z,97047.66
2023-04-16T13:46:47.917Z,97046.72
2023-04-16T13:49:15.134Z,97038.56
2023-04-16T13:51:45.001Z,97037.63
2023-04-16T13:54:11.756Z,97040.03
2023-04-16T13:56:38.700Z,97043.69
2023-04-16T13:59:05.409Z,97063.03
2023-04-16T14:01:32.110Z,97054.75
2023-04-16T14:04:00.377Z,97068.16
2023-04-16T14:06:27.181Z,97071.66
2023-04-16T14:08:56.018Z,97074.06
2023-04-16T14:11:23.630Z,97083.53
2023-04-16T14:13:50.431Z,97093.34
2023-04-16T14:16:17.055Z,97089.13
2023-04-16T14:18:43.680Z,97091.50
2023-04-16T14:21:10.349Z,97097.75
2023-04-16T14:23:37.066Z,97102.06
2023-04-16T14:26:03.898Z,97103.38
2023-04-16T14:28:30.591Z,97113.81
2023-04-16T14:30:57.255Z,97109.72
2023-04-16T14:33:24.778Z,97102.13
2023-04-16T14:35:52.024Z,97103.47
2023-04-16T14:38:21.468Z,97104.50
2023-04-16T14:40:48.922Z,97108.09
2023-04-16T14:43:15.880Z,97114.44
2023-04-16T14:45:42.570Z,97122.03
2023-04-16T14:48:09.287Z,97120.66
2023-04-16T14:50:37.960Z,97109.88
2023-04-16T14:53:07.822Z,97119.03
2023-04-16T14:55:34.667Z,97118.53
2023-04-16T14:58:01.359Z,97125.31
2023-04-16T15:00:28.216Z,97128.63
2023-04-16T15:02:55.643Z,97123.41
2023-04-16T15:05:22.611Z,97128.63
2023-04-16T15:07:49.309Z,97128.72
2023-04-16T15:10:16.028Z,97126.69
2023-04-16T15:12:42.714Z,97133.59
2023-04-16T15:15:09.872Z,97126.59
2023-04-16T15:17:36.704Z,97123.38
2023-04-16T15:20:08.204Z,97124.22
2023-04-16T15:22:35.137Z,97129.66
2023-04-16T15:25:01.870Z,97133.16
2023-04-16T15:27:28.660Z,97127.59
2023-04-16T15:29:55.455Z,97131.28
2023-04-16T15:32:22.239Z,97129.53
2023-04-16T15:34:49.011Z,97129.03
2023-04-16T15:37:16.187Z,97135.28
2023-04-16T15:39:43.248Z,97125.59
2023-04-16T15:42:13.237Z,97131.41
2023-04-16T15:44:40.622Z,97137.47
2023-04-16T15:47:08.636Z,97137.69
2023-04-16T15:49:36.045Z,97137.59
2023-04-16T15:52:02.822Z,97143.13
2023-04-16T15:54:31.025Z,97144.69
2023-04-16T15:56:59.145Z,97143.31
2023-04-16T15:59:26.821Z,97144.25
2023-04-16T16:02:01.698Z,97145.59
2023-04-16T16:04:35.148Z,97145.34
2023-04-16T16:07:07.524Z,97148.31
2023-04-16T16:09:40.253Z,97161.19
2023-04-16T16:12:12.769Z,97153.06
2023-04-16T16:14:44.283Z,97152.53
2023-04-16T16:17:11.108Z,97155.09
2023-04-16T16:19:37.727Z,97153.22
2023-04-16T16:22:04.584Z,97158.81
2023-04-16T16:24:34.035Z,97162.00
2023-04-16T16:27:01.664Z,97162.53
2023-04-16T16:29:28.344Z,97167.38
2023-04-16T16:32:00.119Z,97167.56
2023-04-16T16:34:34.806Z,97163.88
2023-04-16T16:37:01.434Z,97165.22
2023-04-16T16:39:28.078Z,97168.03
2023-04-16T16:44:50.963Z,97189.63
2023-04-16T16:47:17.711Z,97178.84
2023-04-16T16:49:44.806Z,97177.03
2023-04-16T16:52:11.570Z,97180.16
2023-04-16T16:54:38.140Z,97188.78
2023-04-16T16:57:04.723Z,97188.78
2023-04-16T16:59:31.695Z,97196.19
2023-04-16T17:01:58.523Z,97197.56
2023-04-16T17:04:25.483Z,97197.69
2023-04-16T17:06:52.402Z,97196.13
2023-04-16T17:09:19.122Z,97198.59
2023-04-16T17:11:45.788Z,97194.06
2023-04-16T17:14:12.474Z,97204.75
2023-04-16T17:16:41.182Z,97206.72
2023-04-16T17:19:07.969Z,97206.72
2023-04-16T17:21:34.651Z,97215.03
2023-04-16T17:24:04.222Z,97217.13
2023-04-16T17:26:31.948Z,97218.91
2023-04-16T17:28:59.410Z,97219.00
2023-04-16T17:31:27.358Z,97226.03
2023-04-16T17:33:54.084Z,97232.25
2023-04-16T17:36:23.858Z,97225.16
2023-04-16T17:38:50.777Z,97235.53
2023-04-16T17:41:21.441Z,97234.19
2023-04-16T17:43:51.216Z,97234.09
2023-04-16T17:46:18.261Z,97244.31
2023-04-16T17:48:45.040Z,97241.78
2023-04-16T17:51:20.082Z,97244.53
2023-04-16T17:53:47.445Z,97248.25
2023-04-16T17:56:16.673Z,97247.69
2023-04-16T17:58:43.446Z,97243.00
2023-04-16T18:01:11.202Z,97239.91
2023-04-16T18:03:39.463Z,97241.13
2023-04-16T18:06:06.217Z,97242.94
2023-04-16T18:08:33.855Z,97242.22
2023-04-16T18:11:00.479Z,97242.44
2023-04-16T18:13:27.264Z,97248.72
2023-04-16T18:15:55.309Z,97252.31
2023-04-16T18:18:22.016Z,97257.63
2023-04-16T18:20:48.771Z,97259.59
2023-04-16T18:23:15.421Z,97254.88
2023-04-16T18:25:42.221Z,97251.31
2023-04-16T18:28:09.551Z,97243.03
2023-04-16T18:30:40.044Z,97253.34
2023-04-16T18:33:38.488Z,97249.00
2023-04-16T18:35:53.729Z,97255.25
2023-04-16T18:38:20.365Z,97249.16
2023-04-16T18:40:47.561Z,97249.84
2023-04-16T18:43:14.208Z,97246.34
2023-04-16T18:45:41.774Z,97244.56
2023-04-16T18:48:08.406Z,97240.28
2023-04-16T18:50:35.428Z,97244.56
2023-04-16T18:53:02.368Z,97237.28
2023-04-16T18:55:30.301Z,97236.84
2023-04-16T18:57:57.081Z,97237.28
2023-04-16T19:00:23.694Z,97239.84
2023-04-16T19:02:50.448Z,97236.31
2023-04-16T19:05:17.305Z,97238.81
2023-04-16T19:07:43.949Z,97238.06
2023-04-16T19:10:10.715Z,97241.28
2023-04-16T19:12:37.385Z,97239.22
2023-04-16T19:15:05.141Z,97241.97
2023-04-16T19:17:31.907Z,97236.00
2023-04-16T19:19:58.601Z,97240.34
2023-04-16T19:22:25.239Z,97229.75
2023-04-16T19:24:51.856Z,97230.94
2023-04-16T19:27:18.434Z,97232.81
2023-04-16T19:29:46.717Z,97230.34
2023-04-16T19:32:14.274Z,97229.66
2023-04-16T19:34:41.026Z,97227.16
2023-04-16T19:37:07.865Z,97228.81
2023-04-16T19:39:34.527Z,97222.91
2023-04-16T19:42:01.867Z,97219.16
2023-04-16T19:44:28.526Z,97216.50
2023-04-16T19:46:55.496Z,97210.03
2023-04-16T19:49:22.168Z,97207.03
2023-04-16T19:51:48.788Z,97210.94
2023-04-16T19:54:15.690Z,97200.53
2023-04-16T19:56:42.301Z,97196.09
2023-04-16T19:59:09.459Z,97196.03
2023-04-16T20:01:36.402Z,97202.91
2023-04-16T20:04:03.094Z,97195.94
2023-04-16T20:06:29.759Z,97198.06
2023-04-16T20:08:57.431Z,97195.41
2023-04-16T20:11:24.103Z,97198.16
2023-04-16T20:13:50.783Z,97206.56
2023-04-16T20:16:17.588Z,97195.97
2023-04-16T20:18:46.193Z,97202.38
2023-04-16T20:21:12.857Z,97196.69
2023-04-16T20:23:39.499Z,97206.41
2023-04-16T20:26:06.341Z,97193.28
2023-04-16T20:28:32.914Z,97197.38
2023-04-16T20:30:59.503Z,97196.69
2023-04-16T20:33:26.155Z,97197.94
2023-04-16T20:35:52.802Z,97191.72
2023-04-16T20:38:23.765Z,97194.72
2023-04-16T20:41:06.254Z,97199.06
2023-04-16T20:43:38.643Z,97193.78
2023-04-16T20:46:06.190Z,97196.78
2023-04-16T20:48:33.269Z,97197.00
2023-04-16T20:51:03.965Z,97190.09
2023-04-16T20:53:32.516Z,97187.38
2023-04-16T20:56:02.523Z,97184.88
2023-04-16T20:58:29.828Z,97186.53
2023-04-16T21:00:57.881Z,97186.78
2023-04-16T21:03:25.295Z,97186.94
2023-04-16T21:05:53.872Z,97185.34
2023-04-16T21:08:21.386Z,97186.44
2023-04-16T21:10:48.651Z,97173.47
2023-04-16T21:13:15.398Z,97172.94
2023-04-16T21:15:43.742Z,97176.44
2023-04-16T21:18:11.302Z,97173.88
2023-04-16T21:20:39.209Z,97175.72
2023-04-16T21:23:06.483Z,97172.25
2023-04-16T21:25:33.644Z,97170.00
2023-04-16T21:28:00.656Z,97166.13
2023-04-16T21:30:27.346Z,97172.66
2023-04-16T21:32:54.118Z,97170.06
2023-04-16T21:35:20.975Z,97172.81
2023-04-16T21:37:47.607Z,97165.94
2023-04-16T21:40:14.428Z,97172.03
2023-04-16T21:42:42.458Z,97172.13
2023-04-16T21:45:10.515Z,97165.50
2023-04-16T21:47:37.866Z,97166.66
2023-04-16T21:50:04.927Z,97165.03
2023-04-16T21:52:32.943Z,97158.97
2023-04-16T21:55:00.477Z,97157.88
2023-04-16T21:57:27.237Z,97159.06
2023-04-16T21:59:53.871Z,97159.34
2023-04-16T22:02:20.555Z,97164.78
2023-04-16T22:04:47.440Z,97166.03
2023-04-16T22:07:16.854Z,97159.91
2023-04-16T22:09:43.817Z,97157.69
2023-04-16T22:12:10.540Z,97153.56
2023-04-16T22:14:42.149Z,97150.09
2023-04-16T22:17:13.013Z,97155.34
2023-04-16T22:19:39.722Z,97160.34
2023-04-16T22:22:06.342Z,97151.63
2023-04-16T22:24:33.056Z,97151.63
2023-04-16T22:26:59.692Z,97157.22
2023-04-16T22:29:26.419Z,97150.38
2023-04-16T22:31:53.218Z,97153.19
2023-04-16T22:34:19.923Z,97142.47
2023-04-16T22:36:47.578Z,97152.09
2023-04-16T22:39:14.621Z,97150.94
2023-04-16T22:41:41.628Z,97145.75
2023-04-16T22:44:08.259Z,97144.03
2023-04-16T22:46:35.174Z,97139.53
2023-04-16T22:49:02.714Z,97140.53
2023-04-16T22:51:30.189Z,97136.91
2023-04-16T22:53:58.998Z,97139.47
2023-04-16T22:56:28.954Z,97130.53
2023-04-16T22:58:55.669Z,97129.84
2023-04-16T23:01:22.733Z,97130.78
2023-04-16T23:03:49.483Z,97135.50
2023-04-16T23:06:16.358Z,97132.84
2023-04-16T23:08:42.978Z,97133.72
2023-04-16T23:11:09.710Z,97136.56
2023-04-16T23:13:36.369Z,97130.03
2023-04-16T23:16:03.025Z,97125.00
2023-04-16T23:18:29.716Z,97131.03
2023-04-16T23:20:56.467Z,97121.47
2023-04-16T23:23:23.096Z,97121.44
2023-04-16T23:25:53.227Z,97119.59
2023-04-16T23:28:20.090Z,97117.81
2023-04-16T23:30:46.666Z,97110.78
2023-04-16T23:33:13.380Z,97104.69
2023-04-16T23:35:39.981Z,97107.25
2023-04-16T23:38:06.589Z,97109.66
2023-04-16T23:40:33.186Z,97098.19
2023-04-16T23:42:59.805Z,97104.00
2023-04-16T23:45:26.421Z,97096.81
2023-04-16T23:47:53.165Z,97095.72
2023-04-16T23:50:19.887Z,97101.16
2023-04-16T23:52:46.514Z,97099.94
2023-04-16T23:55:13.168Z,97098.75
2023-04-16T23:57:39.815Z,97104.97
