createdAt,value
2023-03-02T00:01:40.912Z,12.98
2023-03-02T00:04:15.110Z,11.10
2023-03-02T00:06:42.566Z,13.88
2023-03-02T00:09:09.722Z,13.02
2023-03-02T00:11:39.342Z,13.02
2023-03-02T00:14:07.608Z,13.50
2023-03-02T00:16:35.054Z,11.90
2023-03-02T00:19:01.940Z,12.43
2023-03-02T00:21:29.051Z,11.80
2023-03-02T00:23:56.046Z,11.60
2023-03-02T00:26:24.005Z,11.55
2023-03-02T00:28:51.263Z,11.63
2023-03-02T00:31:18.051Z,12.25
2023-03-02T00:33:46.098Z,11.15
2023-03-02T00:36:23.320Z,11.43
2023-03-02T00:38:52.289Z,11.23
2023-03-02T00:41:21.639Z,11.87
2023-03-02T00:43:49.148Z,11.88
2023-03-02T00:46:22.980Z,11.20
2023-03-02T00:48:50.998Z,12.18
2023-03-02T00:51:18.297Z,12.13
2023-03-02T00:53:45.481Z,13.75
2023-03-02T00:56:12.563Z,12.18
2023-03-02T00:58:39.692Z,11.55
2023-03-02T01:01:13.239Z,11.73
2023-03-02T01:03:40.346Z,11.75
2023-03-02T01:06:15.503Z,12.02
2023-03-02T01:08:42.452Z,10.95
2023-03-02T01:11:21.225Z,11.55
2023-03-02T01:13:49.258Z,10.80
2023-03-02T01:16:16.547Z,11.90
2023-03-02T01:18:43.563Z,10.68
2023-03-02T01:21:15.486Z,11.13
2023-03-02T01:23:42.702Z,12.63
2023-03-02T01:26:09.860Z,11.07
2023-03-02T01:28:36.788Z,11.57
2023-03-02T01:31:04.665Z,10.82
2023-03-02T01:33:32.731Z,11.32
2023-03-02T01:35:59.631Z,10.27
2023-03-02T01:38:26.900Z,11.43
2023-03-02T01:40:54.055Z,11.77
2023-03-02T01:43:21.073Z,10.93
2023-03-02T01:45:53.355Z,10.68
2023-03-02T01:48:31.570Z,11.25
2023-03-02T01:51:00.647Z,11.15
2023-03-02T01:53:31.058Z,10.55
2023-03-02T01:55:59.195Z,10.48
2023-03-02T01:58:27.144Z,10.85
2023-03-02T02:00:56.236Z,11.13
2023-03-02T02:03:27.154Z,11.80
2023-03-02T02:06:18.123Z,9.77
2023-03-02T02:08:46.346Z,11.93
2023-03-02T02:11:14.124Z,11.00
2023-03-02T02:13:41.497Z,10.45
2023-03-02T02:16:08.500Z,12.07
2023-03-02T02:18:39.445Z,11.65
2023-03-02T02:21:08.512Z,12.45
2023-03-02T02:23:59.142Z,11.63
2023-03-02T02:26:32.901Z,15.57
2023-03-02T02:29:07.948Z,11.25
2023-03-02T02:31:44.080Z,11.27
2023-03-02T02:34:13.958Z,12.57
2023-03-02T02:39:18.933Z,9.13
2023-03-02T02:41:48.069Z,12.30
2023-03-02T02:44:17.322Z,8.95
2023-03-02T02:46:45.213Z,9.27
2023-03-02T02:49:26.967Z,10.80
2023-03-02T02:51:54.013Z,11.85
2023-03-02T02:54:22.040Z,11.35
2023-03-02T02:56:51.946Z,13.18
2023-03-02T03:01:56.500Z,9.57
2023-03-02T03:04:30.503Z,8.73
2023-03-02T03:07:03.383Z,9.75
2023-03-02T03:09:31.333Z,8.75
2023-03-02T03:12:04.136Z,9.02
2023-03-02T03:14:40.744Z,10.38
2023-03-02T03:17:12.304Z,9.43
2023-03-02T03:19:45.164Z,10.30
2023-03-02T03:22:14.300Z,9.63
2023-03-02T03:24:43.407Z,8.85
2023-03-02T03:27:12.532Z,9.23
2023-03-02T03:29:43.064Z,10.13
2023-03-02T03:32:10.302Z,9.70
2023-03-02T03:34:40.794Z,10.52
2023-03-02T03:37:10.928Z,10.25
2023-03-02T03:42:05.662Z,8.95
2023-03-02T03:44:33.100Z,9.48
2023-03-02T03:47:00.482Z,9.35
2023-03-02T03:49:28.034Z,9.55
2023-03-02T03:51:55.399Z,10.02
2023-03-02T03:54:22.413Z,9.10
2023-03-02T03:56:50.216Z,10.27
2023-03-02T03:59:22.993Z,9.90
2023-03-02T04:01:53.294Z,10.18
2023-03-02T04:04:26.742Z,10.43
2023-03-02T04:06:54.574Z,10.50
2023-03-02T04:09:22.826Z,11.10
2023-03-02T04:11:52.525Z,10.73
2023-03-02T04:14:20.735Z,10.48
2023-03-02T04:16:47.751Z,9.70
2023-03-02T04:19:17.496Z,12.27
2023-03-02T04:21:48.410Z,11.65
2023-03-02T04:24:16.653Z,11.38
2023-03-02T04:26:44.397Z,10.90
2023-03-02T04:29:12.543Z,10.63
2023-03-02T04:31:40.305Z,9.52
2023-03-02T04:34:07.846Z,10.30
2023-03-02T04:36:38.498Z,10.55
2023-03-02T04:39:06.638Z,10.82
2023-03-02T04:41:34.633Z,11.13
2023-03-02T04:44:01.636Z,10.45
2023-03-02T04:46:28.965Z,10.60
2023-03-02T04:48:56.255Z,9.63
2023-03-02T04:51:27.856Z,9.45
2023-03-02T04:53:57.428Z,9.30
2023-03-02T04:56:24.827Z,10.25
2023-03-02T04:58:52.014Z,9.73
2023-03-02T05:01:19.926Z,9.70
2023-03-02T05:03:47.904Z,10.15
2023-03-02T05:06:15.248Z,8.30
2023-03-02T05:08:43.378Z,9.35
2023-03-02T05:11:22.549Z,9.98
2023-03-02T05:13:52.366Z,8.77
2023-03-02T05:16:20.380Z,10.60
2023-03-02T05:18:47.876Z,9.10
2023-03-02T05:21:15.986Z,9.95
2023-03-02T05:23:43.841Z,9.57
2023-03-02T05:26:11.509Z,9.93
2023-03-02T05:28:38.901Z,10.25
2023-03-02T05:31:06.184Z,10.73
2023-03-02T05:33:33.709Z,9.80
2023-03-02T05:36:01.359Z,10.73
2023-03-02T05:38:31.470Z,10.57
2023-03-02T05:40:58.651Z,10.10
2023-03-02T05:43:25.684Z,9.07
2023-03-02T05:45:52.793Z,9.82
2023-03-02T05:48:19.743Z,9.63
2023-03-02T05:50:47.550Z,9.55
2023-03-02T05:53:21.441Z,8.80
2023-03-02T05:55:48.770Z,8.93
2023-03-02T05:58:18.813Z,7.32
2023-03-02T06:00:49.065Z,9.20
2023-03-02T06:03:16.939Z,8.25
2023-03-02T06:05:50.928Z,8.20
2023-03-02T06:08:19.092Z,9.02
2023-03-02T06:10:46.208Z,9.95
2023-03-02T06:13:13.375Z,7.90
2023-03-02T06:15:40.635Z,8.82
2023-03-02T06:18:07.661Z,9.18
2023-03-02T06:20:35.553Z,8.60
2023-03-02T06:23:02.540Z,8.77
2023-03-02T06:25:29.662Z,9.18
2023-03-02T06:27:56.664Z,8.43
2023-03-02T06:30:25.417Z,8.10
2023-03-02T06:32:52.579Z,9.77
2023-03-02T06:35:21.046Z,7.82
2023-03-02T06:37:48.155Z,7.57
2023-03-02T06:40:15.182Z,8.63
2023-03-02T06:42:43.119Z,8.85
2023-03-02T06:45:11.265Z,9.50
2023-03-02T06:47:38.641Z,8.70
2023-03-02T06:50:06.455Z,7.40
2023-03-02T06:52:33.641Z,8.40
2023-03-02T06:55:01.096Z,8.55
2023-03-02T06:57:34.224Z,8.00
2023-03-02T07:02:39.047Z,7.97
2023-03-02T07:05:07.288Z,8.35
2023-03-02T07:07:34.432Z,8.40
2023-03-02T07:10:01.469Z,8.13
2023-03-02T07:12:28.476Z,8.32
2023-03-02T07:14:55.538Z,8.48
2023-03-02T07:17:22.557Z,8.60
2023-03-02T07:19:49.584Z,8.95
2023-03-02T07:22:16.607Z,7.93
2023-03-02T07:24:45.024Z,9.63
2023-03-02T07:27:13.313Z,8.23
2023-03-02T07:29:40.079Z,8.30
2023-03-02T07:32:06.943Z,7.85
2023-03-02T07:34:33.943Z,8.63
2023-03-02T07:37:01.070Z,8.85
2023-03-02T07:39:28.042Z,9.18
2023-03-02T07:41:59.923Z,7.32
2023-03-02T07:44:28.957Z,7.78
2023-03-02T07:46:56.211Z,10.20
2023-03-02T07:49:23.157Z,9.73
2023-03-02T07:51:50.186Z,8.52
2023-03-02T07:54:17.441Z,8.32
2023-03-02T07:56:44.388Z,10.07
2023-03-02T07:59:14.792Z,11.02
2023-03-02T08:01:41.655Z,9.52
2023-03-02T08:04:08.941Z,8.00
2023-03-02T08:06:35.976Z,7.68
2023-03-02T08:09:04.270Z,9.75
2023-03-02T08:11:31.404Z,8.98
2023-03-02T08:14:02.551Z,8.25
2023-03-02T08:16:29.986Z,10.82
2023-03-02T08:18:59.842Z,9.55
2023-03-02T08:21:28.108Z,9.40
2023-03-02T08:23:55.441Z,8.60
2023-03-02T08:26:22.482Z,8.07
2023-03-02T08:28:49.681Z,8.13
2023-03-02T08:31:16.791Z,8.23
2023-03-02T08:33:44.651Z,9.18
2023-03-02T08:36:17.221Z,9.27
2023-03-02T08:38:44.746Z,8.98
2023-03-02T08:41:14.916Z,8.20
2023-03-02T08:43:42.404Z,9.00
2023-03-02T08:46:12.062Z,8.20
2023-03-02T08:48:39.262Z,8.40
2023-03-02T08:51:12.988Z,9.35
2023-03-02T08:53:42.339Z,8.60
2023-03-02T08:56:37.265Z,7.90
2023-03-02T08:59:11.658Z,9.02
2023-03-02T09:01:39.753Z,8.02
2023-03-02T09:04:09.732Z,9.13
2023-03-02T09:09:06.031Z,7.55
2023-03-02T09:11:33.669Z,8.57
2023-03-02T09:14:00.768Z,7.75
2023-03-02T09:16:29.181Z,7.80
2023-03-02T09:18:56.375Z,8.77
2023-03-02T09:21:24.014Z,9.18
2023-03-02T09:23:55.761Z,8.45
2023-03-02T09:26:22.901Z,8.57
2023-03-02T09:28:50.021Z,9.38
2023-03-02T09:31:17.114Z,7.93
2023-03-02T09:33:44.816Z,7.85
2023-03-02T09:36:18.313Z,7.75
2023-03-02T09:38:45.445Z,7.88
2023-03-02T09:41:27.382Z,8.10
2023-03-02T09:44:21.937Z,7.88
2023-03-02T09:47:34.851Z,11.60
2023-03-02T09:50:21.554Z,8.15
2023-03-02T09:53:11.535Z,8.43
2023-03-02T09:55:38.852Z,10.88
2023-03-02T09:58:13.033Z,8.50
2023-03-02T10:00:43.876Z,8.95
2023-03-02T10:03:18.587Z,8.38
2023-03-02T10:05:50.530Z,8.52
2023-03-02T10:08:23.690Z,8.45
2023-03-02T10:11:25.044Z,8.85
2023-03-02T10:14:02.653Z,9.52
2023-03-02T10:16:49.326Z,9.82
2023-03-02T10:19:37.751Z,7.90
2023-03-02T10:22:18.948Z,8.45
2023-03-02T10:25:00.392Z,8.95
2023-03-02T10:27:38.258Z,7.65
2023-03-02T10:30:17.438Z,8.43
2023-03-02T10:32:50.905Z,9.88
2023-03-02T10:35:23.299Z,6.97
2023-03-02T10:38:07.303Z,8.88
2023-03-02T10:40:45.997Z,8.30
2023-03-02T10:43:20.208Z,8.07
2023-03-02T10:45:59.478Z,9.02
2023-03-02T10:48:26.290Z,8.40
2023-03-02T10:50:58.360Z,9.32
2023-03-02T10:53:30.965Z,8.50
2023-03-02T10:55:58.176Z,8.52
2023-03-02T10:58:33.836Z,10.77
2023-03-02T11:01:05.961Z,8.38
2023-03-02T11:03:33.402Z,9.07
2023-03-02T11:06:17.770Z,9.07
2023-03-02T11:08:44.891Z,14.85
2023-03-02T11:11:23.290Z,10.35
2023-03-02T11:13:50.754Z,9.95
2023-03-02T11:16:17.923Z,9.35
2023-03-02T11:19:18.121Z,10.82
2023-03-02T11:22:00.289Z,10.73
2023-03-02T11:24:36.972Z,11.23
2023-03-02T11:27:08.257Z,12.70
2023-03-02T11:29:41.948Z,10.50
2023-03-02T11:32:13.256Z,12.20
2023-03-02T11:35:22.350Z,11.73
2023-03-02T11:37:55.097Z,10.70
2023-03-02T11:40:47.974Z,12.20
2023-03-02T11:43:15.147Z,13.48
2023-03-02T11:45:56.847Z,11.55
2023-03-02T11:48:36.851Z,11.63
2023-03-02T11:51:18.425Z,13.25
2023-03-02T11:54:02.841Z,14.30
2023-03-02T11:56:34.215Z,11.32
2023-03-02T11:59:05.033Z,12.45
2023-03-02T12:01:35.423Z,13.82
2023-03-02T12:04:27.729Z,14.55
2023-03-02T12:06:54.829Z,13.38
2023-03-02T12:09:25.034Z,13.38
2023-03-02T12:12:15.794Z,13.65
2023-03-02T12:14:43.627Z,13.00
2023-03-02T12:17:21.611Z,16.13
2023-03-02T12:19:50.841Z,15.82
2023-03-02T12:22:38.937Z,16.42
2023-03-02T12:25:20.183Z,15.60
2023-03-02T12:27:50.619Z,14.15
2023-03-02T12:30:24.360Z,15.55
2023-03-02T12:33:02.791Z,11.88
2023-03-02T12:35:33.356Z,13.15
2023-03-02T12:38:26.551Z,14.20
2023-03-02T12:41:02.526Z,13.55
2023-03-02T12:43:37.096Z,16.13
2023-03-02T12:46:28.838Z,12.13
2023-03-02T12:49:15.048Z,12.65
2023-03-02T12:51:58.460Z,12.90
2023-03-02T12:54:28.629Z,13.85
2023-03-02T12:57:08.687Z,12.00
2023-03-02T12:59:36.574Z,14.85
2023-03-02T13:02:24.645Z,15.15
2023-03-02T13:04:58.825Z,14.00
2023-03-02T13:08:06.360Z,13.32
2023-03-02T13:10:42.246Z,14.27
2023-03-02T13:13:27.628Z,15.02
2023-03-02T13:16:00.582Z,16.10
2023-03-02T13:18:33.163Z,13.35
2023-03-02T13:21:02.473Z,12.07
2023-03-02T13:23:31.376Z,14.45
2023-03-02T13:26:03.852Z,11.85
2023-03-02T13:28:34.984Z,12.82
2023-03-02T13:31:05.935Z,12.27
2023-03-02T13:33:35.997Z,14.48
2023-03-02T13:36:04.067Z,14.45
2023-03-02T13:38:37.148Z,13.68
2023-03-02T13:41:04.053Z,15.18
2023-03-02T13:43:34.718Z,13.38
2023-03-02T13:46:13.116Z,13.27
2023-03-02T13:48:40.277Z,14.57
2023-03-02T13:51:19.078Z,14.68
2023-03-02T13:53:57.003Z,13.35
2023-03-02T13:56:30.278Z,13.63
2023-03-02T13:58:57.761Z,12.52
2023-03-02T14:01:24.872Z,13.68
2023-03-02T14:03:52.085Z,15.00
2023-03-02T14:06:19.202Z,14.05
2023-03-02T14:08:46.889Z,13.27
2023-03-02T14:11:18.360Z,14.50
2023-03-02T14:13:53.921Z,13.50
2023-03-02T14:16:21.336Z,12.73
2023-03-02T14:18:52.294Z,14.75
2023-03-02T14:21:22.382Z,13.88
2023-03-02T14:23:50.045Z,14.05
2023-03-02T14:26:26.977Z,13.40
2023-03-02T14:29:04.980Z,14.50
2023-03-02T14:31:33.288Z,12.40
2023-03-02T14:34:00.422Z,13.18
2023-03-02T14:36:33.563Z,10.00
2023-03-02T14:39:03.827Z,12.50
2023-03-02T14:41:34.415Z,15.65
2023-03-02T14:44:05.450Z,13.88
2023-03-02T14:46:32.486Z,10.65
2023-03-02T14:48:59.503Z,12.02
2023-03-02T14:51:30.857Z,12.10
2023-03-02T14:54:00.253Z,11.98
2023-03-02T14:56:27.944Z,12.75
2023-03-02T14:58:55.652Z,11.82
2023-03-02T15:01:24.104Z,12.23
2023-03-02T15:03:51.371Z,12.32
2023-03-02T15:06:33.535Z,12.10
2023-03-02T15:09:01.370Z,12.25
2023-03-02T15:11:28.844Z,10.13
2023-03-02T15:13:56.068Z,11.20
2023-03-02T15:16:22.967Z,11.45
2023-03-02T15:18:51.105Z,11.80
2023-03-02T15:21:23.693Z,11.85
2023-03-02T15:23:51.137Z,9.50
2023-03-02T15:26:18.205Z,12.52
2023-03-02T15:28:48.132Z,12.07
2023-03-02T15:33:45.473Z,10.70
2023-03-02T15:36:13.677Z,12.50
2023-03-02T15:38:40.697Z,11.82
2023-03-02T15:41:12.528Z,12.25
2023-03-02T15:43:39.883Z,12.10
2023-03-02T15:46:09.445Z,10.63
2023-03-02T15:48:37.271Z,12.15
2023-03-02T15:51:06.691Z,10.70
2023-03-02T15:53:37.916Z,11.63
2023-03-02T15:56:07.193Z,12.48
2023-03-02T15:58:35.720Z,10.82
2023-03-02T16:01:10.456Z,11.60
2023-03-02T16:03:38.447Z,10.73
2023-03-02T16:06:05.690Z,11.00
2023-03-02T16:08:32.624Z,12.00
2023-03-02T16:11:07.683Z,11.57
2023-03-02T16:13:35.435Z,11.30
2023-03-02T16:16:06.623Z,11.35
2023-03-02T16:18:33.482Z,11.45
2023-03-02T16:21:02.429Z,10.93
2023-03-02T16:23:29.179Z,11.53
2023-03-02T16:26:07.257Z,10.52
2023-03-02T16:28:34.529Z,12.13
2023-03-02T16:31:14.380Z,10.35
2023-03-02T16:36:15.108Z,10.95
2023-03-02T16:38:42.371Z,10.70
2023-03-02T16:41:21.205Z,10.82
2023-03-02T16:43:55.194Z,10.93
2023-03-02T16:46:25.372Z,11.68
2023-03-02T16:48:53.571Z,11.40
2023-03-02T16:51:21.165Z,11.90
2023-03-02T16:53:48.400Z,11.55
2023-03-02T16:56:15.848Z,11.20
2023-03-02T16:58:43.304Z,11.52
2023-03-02T17:01:14.520Z,12.05
2023-03-02T17:03:42.313Z,11.77
2023-03-02T17:06:11.564Z,11.38
2023-03-02T17:08:38.977Z,10.63
2023-03-02T17:11:06.218Z,10.93
2023-03-02T17:13:33.676Z,11.65
2023-03-02T17:16:01.184Z,11.77
2023-03-02T17:18:30.805Z,12.32
2023-03-02T17:20:58.979Z,11.45
2023-03-02T17:23:28.153Z,12.77
2023-03-02T17:25:56.286Z,13.05
2023-03-02T17:28:23.682Z,14.50
2023-03-02T17:30:51.979Z,13.70
2023-03-02T17:33:19.032Z,15.15
2023-03-02T17:35:46.334Z,15.27
2023-03-02T17:38:14.362Z,14.73
2023-03-02T17:40:42.394Z,16.50
2023-03-02T17:43:09.476Z,17.33
2023-03-02T17:45:36.431Z,16.05
2023-03-02T17:48:03.641Z,16.55
2023-03-02T17:50:33.830Z,15.10
2023-03-02T17:53:02.110Z,14.80
2023-03-02T17:55:29.535Z,15.20
2023-03-02T17:57:56.503Z,14.80
2023-03-02T18:00:24.284Z,14.95
2023-03-02T18:02:51.869Z,13.88
2023-03-02T18:05:19.204Z,16.92
2023-03-02T18:07:46.332Z,18.80
2023-03-02T18:10:13.874Z,19.02
2023-03-02T18:12:40.832Z,16.67
2023-03-02T18:15:09.497Z,16.42
2023-03-02T18:17:36.549Z,16.42
2023-03-02T18:20:04.096Z,15.70
2023-03-02T18:22:31.087Z,15.73
2023-03-02T18:24:58.100Z,13.85
2023-03-02T18:27:25.255Z,14.15
2023-03-02T18:29:51.971Z,13.82
2023-03-02T18:32:18.869Z,13.85
2023-03-02T18:34:45.969Z,15.05
2023-03-02T18:37:13.016Z,13.23
2023-03-02T18:39:39.993Z,12.82
2023-03-02T18:42:07.595Z,15.80
2023-03-02T18:44:35.292Z,13.82
2023-03-02T18:47:02.717Z,12.85
2023-03-02T18:49:29.904Z,12.75
2023-03-02T18:51:57.448Z,14.15
2023-03-02T18:54:24.698Z,13.38
2023-03-02T18:56:51.947Z,12.90
2023-03-02T18:59:19.089Z,14.23
2023-03-02T19:01:46.430Z,12.73
2023-03-02T19:04:14.452Z,12.98
2023-03-02T19:06:42.401Z,12.23
2023-03-02T19:09:10.349Z,10.88
2023-03-02T19:11:37.328Z,13.98
2023-03-02T19:14:05.282Z,11.95
2023-03-02T19:16:32.689Z,12.90
2023-03-02T19:18:59.816Z,11.77
2023-03-02T19:21:26.851Z,12.30
2023-03-02T19:23:53.840Z,13.45
2023-03-02T19:26:20.895Z,13.77
2023-03-02T19:28:47.989Z,13.40
2023-03-02T19:31:15.490Z,12.63
2023-03-02T19:33:44.778Z,13.45
2023-03-02T19:36:12.507Z,11.75
2023-03-02T19:38:42.569Z,11.73
2023-03-02T19:41:12.802Z,11.20
2023-03-02T19:43:41.551Z,12.30
2023-03-02T19:46:12.285Z,11.93
2023-03-02T19:48:40.387Z,11.60
2023-03-02T19:51:08.959Z,11.15
2023-03-02T19:53:38.496Z,13.52
2023-03-02T19:56:08.333Z,13.25
2023-03-02T20:01:04.098Z,11.85
2023-03-02T20:03:31.965Z,12.60
2023-03-02T20:05:59.679Z,14.32
2023-03-02T20:08:26.638Z,11.63
2023-03-02T20:10:53.629Z,11.93
2023-03-02T20:13:20.663Z,11.05
2023-03-02T20:15:47.933Z,13.45
2023-03-02T20:18:19.457Z,11.40
2023-03-02T20:20:47.115Z,11.55
2023-03-02T20:23:15.245Z,13.15
2023-03-02T20:25:42.840Z,11.57
2023-03-02T20:28:13.512Z,13.95
2023-03-02T20:30:47.353Z,12.63
2023-03-02T20:33:14.967Z,11.32
2023-03-02T20:35:45.255Z,10.68
2023-03-02T20:38:30.118Z,11.98
2023-03-02T20:40:57.722Z,11.57
2023-03-02T20:43:24.909Z,11.88
2023-03-02T20:45:51.990Z,11.18
2023-03-02T20:48:21.403Z,10.63
2023-03-02T20:50:49.873Z,11.73
2023-03-02T20:53:17.248Z,11.60
2023-03-02T20:55:45.264Z,11.55
2023-03-02T20:58:13.044Z,11.65
2023-03-02T21:00:42.431Z,11.52
2023-03-02T21:03:09.776Z,10.85
2023-03-02T21:05:40.174Z,12.98
2023-03-02T21:08:08.670Z,11.38
2023-03-02T21:10:38.049Z,12.15
2023-03-02T21:13:07.527Z,11.07
2023-03-02T21:15:35.379Z,12.05
2023-03-02T21:18:02.589Z,12.40
2023-03-02T21:20:32.274Z,13.77
2023-03-02T21:23:02.930Z,13.55
2023-03-02T21:25:29.694Z,13.68
2023-03-02T21:27:57.860Z,13.90
2023-03-02T21:30:29.236Z,12.95
2023-03-02T21:32:57.197Z,13.55
2023-03-02T21:35:25.662Z,15.10
2023-03-02T21:37:56.405Z,13.73
2023-03-02T21:40:30.796Z,13.23
2023-03-02T21:43:00.317Z,14.15
2023-03-02T21:45:29.264Z,16.55
2023-03-02T21:47:56.187Z,17.00
2023-03-02T21:50:27.117Z,15.60
2023-03-02T21:52:59.202Z,15.70
2023-03-02T21:55:27.453Z,15.77
2023-03-02T21:57:57.439Z,16.88
2023-03-02T22:00:32.627Z,15.25
2023-03-02T22:03:00.610Z,15.27
2023-03-02T22:05:29.193Z,15.65
2023-03-02T22:07:56.361Z,16.02
2023-03-02T22:10:37.143Z,17.08
2023-03-02T22:13:24.843Z,16.60
2023-03-02T22:16:15.356Z,15.80
2023-03-02T22:18:43.846Z,19.10
2023-03-02T22:21:34.260Z,17.90
2023-03-02T22:24:01.197Z,18.38
2023-03-02T22:26:28.368Z,16.80
2023-03-02T22:29:06.363Z,18.60
2023-03-02T22:31:33.451Z,16.98
2023-03-02T22:34:00.600Z,19.35
2023-03-02T22:36:29.081Z,19.13
2023-03-02T22:39:01.328Z,17.52
2023-03-02T22:41:29.583Z,16.42
2023-03-02T22:43:57.696Z,17.13
2023-03-02T22:46:26.014Z,17.38
2023-03-02T22:48:53.912Z,17.23
2023-03-02T22:51:24.976Z,18.70
2023-03-02T22:53:58.345Z,17.75
2023-03-02T22:56:35.074Z,19.95
2023-03-02T22:59:35.774Z,18.90
2023-03-02T23:02:13.020Z,18.63
2023-03-02T23:04:40.547Z,19.23
2023-03-02T23:07:21.582Z,17.92
2023-03-02T23:09:48.935Z,20.75
2023-03-02T23:12:29.476Z,17.85
2023-03-02T23:15:13.925Z,17.30
2023-03-02T23:17:40.844Z,17.98
2023-03-02T23:20:13.973Z,16.08
2023-03-02T23:22:42.559Z,16.23
2023-03-02T23:25:10.399Z,18.20
2023-03-02T23:27:37.568Z,17.88
2023-03-02T23:30:06.048Z,19.48
2023-03-02T23:32:32.882Z,16.75
2023-03-02T23:34:59.942Z,18.45
2023-03-02T23:37:26.964Z,19.17
2023-03-02T23:39:54.110Z,17.98
2023-03-02T23:42:23.232Z,19.10
2023-03-02T23:44:50.171Z,17.13
2023-03-02T23:47:18.042Z,18.25
2023-03-02T23:49:45.857Z,18.17
2023-03-02T23:52:13.032Z,18.83
2023-03-02T23:54:40.225Z,16.63
2023-03-02T23:57:07.886Z,19.25
2023-03-02T23:59:34.990Z,15.90
