createdAt,value
2023-01-31T00:01:12.178Z,81.27
2023-01-31T00:06:18.877Z,80.16
2023-01-31T00:11:23.455Z,79.71
2023-01-31T00:16:27.169Z,79.15
2023-01-31T00:21:32.393Z,79.74
2023-01-31T00:26:36.567Z,78.59
2023-01-31T00:31:40.117Z,79.19
2023-01-31T00:36:44.419Z,78.71
2023-01-31T00:41:47.155Z,78.96
2023-01-31T00:46:50.060Z,79.63
2023-01-31T00:51:54.276Z,79.78
2023-01-31T00:56:57.017Z,81.66
2023-01-31T01:01:59.962Z,79.73
2023-01-31T01:07:04.306Z,79.15
2023-01-31T01:12:09.330Z,79.10
2023-01-31T01:17:12.046Z,79.33
2023-01-31T01:22:16.320Z,81.05
2023-01-31T01:27:19.068Z,78.31
2023-01-31T01:32:22.076Z,80.88
2023-01-31T01:37:26.344Z,79.56
2023-01-31T01:42:34.095Z,79.65
2023-01-31T01:47:41.177Z,81.02
2023-01-31T01:52:48.682Z,80.05
2023-01-31T01:57:58.130Z,80.04
2023-01-31T02:03:06.294Z,79.09
2023-01-31T02:08:11.237Z,80.02
2023-01-31T02:13:14.701Z,80.49
2023-01-31T02:18:21.419Z,77.92
2023-01-31T02:23:52.397Z,78.31
2023-01-31T02:29:27.961Z,79.30
2023-01-31T02:34:37.331Z,78.08
2023-01-31T02:39:50.735Z,79.42
2023-01-31T02:45:00.234Z,77.84
2023-01-31T02:50:13.854Z,78.42
2023-01-31T02:55:42.006Z,78.91
2023-01-31T03:00:47.250Z,79.87
2023-01-31T03:06:33.556Z,80.55
2023-01-31T03:11:48.021Z,79.76
2023-01-31T03:17:13.661Z,80.32
2023-01-31T03:29:07.634Z,80.45
2023-01-31T03:34:16.214Z,79.94
2023-01-31T03:39:33.750Z,79.76
2023-01-31T03:44:45.058Z,80.21
2023-01-31T03:49:49.878Z,80.91
2023-01-31T03:54:58.719Z,82.08
2023-01-31T04:00:06.450Z,80.83
2023-01-31T04:05:21.970Z,82.75
2023-01-31T04:10:29.326Z,80.74
2023-01-31T04:15:33.415Z,80.85
2023-01-31T04:20:36.058Z,81.02
2023-01-31T04:25:38.758Z,80.97
2023-01-31T04:30:42.757Z,81.59
2023-01-31T04:35:45.419Z,81.39
2023-01-31T04:40:48.646Z,82.01
2023-01-31T04:45:52.646Z,81.07
2023-01-31T04:50:55.282Z,80.64
2023-01-31T04:55:57.963Z,80.92
2023-01-31T05:01:02.107Z,80.41
2023-01-31T05:06:05.709Z,80.95
2023-01-31T05:11:09.491Z,79.02
2023-01-31T05:16:13.658Z,79.91
2023-01-31T05:21:16.331Z,78.92
2023-01-31T05:26:19.230Z,79.10
2023-01-31T05:31:23.370Z,78.66
2023-01-31T05:36:26.201Z,77.97
2023-01-31T05:41:28.921Z,77.50
2023-01-31T05:46:32.915Z,77.24
2023-01-31T05:51:35.572Z,77.41
2023-01-31T05:56:39.072Z,77.55
2023-01-31T06:01:43.237Z,77.71
2023-01-31T06:06:45.922Z,77.61
2023-01-31T06:11:48.558Z,77.64
2023-01-31T06:16:52.596Z,77.72
2023-01-31T06:21:55.246Z,77.17
2023-01-31T06:26:58.272Z,77.05
2023-01-31T06:32:02.277Z,76.25
2023-01-31T06:37:04.914Z,75.88
2023-01-31T06:42:07.966Z,76.05
2023-01-31T06:47:14.628Z,76.88
2023-01-31T06:52:17.385Z,75.84
2023-01-31T06:57:20.109Z,75.99
2023-01-31T07:02:24.326Z,76.13
2023-01-31T07:07:27.113Z,76.40
2023-01-31T07:12:30.273Z,75.80
2023-01-31T07:17:34.372Z,76.22
2023-01-31T07:22:37.254Z,77.54
2023-01-31T07:27:40.010Z,75.96
2023-01-31T07:32:44.139Z,75.40
2023-01-31T07:37:47.138Z,75.07
2023-01-31T07:42:50.266Z,75.62
2023-01-31T07:47:54.427Z,75.77
2023-01-31T07:52:58.891Z,77.31
2023-01-31T07:58:01.641Z,76.81
2023-01-31T08:03:23.833Z,76.99
2023-01-31T08:08:26.561Z,78.21
2023-01-31T08:13:29.744Z,77.16
2023-01-31T08:18:33.967Z,76.87
2023-01-31T08:23:38.157Z,77.95
2023-01-31T08:28:41.589Z,77.29
2023-01-31T08:33:45.732Z,76.18
2023-01-31T08:38:49.504Z,76.30
2023-01-31T08:43:56.806Z,75.47
2023-01-31T08:49:02.793Z,76.33
2023-01-31T08:54:05.781Z,78.93
2023-01-31T08:59:08.594Z,83.05
2023-01-31T09:04:12.645Z,84.69
2023-01-31T09:09:15.378Z,84.21
2023-01-31T09:14:18.188Z,84.39
2023-01-31T09:19:23.497Z,84.82
2023-01-31T09:24:26.307Z,86.38
2023-01-31T09:29:30.047Z,86.76
2023-01-31T09:34:34.342Z,87.74
2023-01-31T09:39:37.046Z,88.10
2023-01-31T09:44:43.051Z,89.43
2023-01-31T09:49:50.176Z,88.63
2023-01-31T09:54:52.874Z,89.61
2023-01-31T10:00:03.989Z,89.92
2023-01-31T10:05:23.268Z,88.68
2023-01-31T10:10:38.031Z,87.81
2023-01-31T10:15:45.375Z,87.40
2023-01-31T10:20:53.270Z,87.18
2023-01-31T10:26:00.390Z,86.21
2023-01-31T10:31:08.530Z,86.67
2023-01-31T10:36:19.820Z,87.16
2023-01-31T10:41:32.650Z,86.19
2023-01-31T10:46:35.433Z,85.83
2023-01-31T10:51:56.864Z,84.70
2023-01-31T10:57:00.256Z,85.05
2023-01-31T11:02:04.661Z,84.96
2023-01-31T11:07:10.322Z,84.64
2023-01-31T11:12:13.178Z,84.84
2023-01-31T11:17:21.689Z,85.79
2023-01-31T11:22:28.407Z,86.47
2023-01-31T11:27:38.008Z,86.32
2023-01-31T11:32:44.549Z,86.34
2023-01-31T11:37:54.314Z,86.77
2023-01-31T11:42:58.759Z,87.22
2023-01-31T11:48:11.971Z,87.39
2023-01-31T11:53:20.026Z,87.03
2023-01-31T11:58:25.900Z,86.91
2023-01-31T12:03:30.193Z,87.09
2023-01-31T12:08:36.993Z,86.59
2023-01-31T12:13:50.752Z,85.13
2023-01-31T12:19:05.541Z,85.11
2023-01-31T12:24:25.646Z,86.38
2023-01-31T12:30:01.515Z,86.37
2023-01-31T12:35:25.362Z,86.89
2023-01-31T12:40:40.696Z,86.42
2023-01-31T12:46:09.655Z,88.49
2023-01-31T12:51:26.638Z,90.57
2023-01-31T12:56:48.132Z,91.00
2023-01-31T13:01:56.224Z,92.40
2023-01-31T13:07:02.213Z,93.11
2023-01-31T13:12:10.343Z,92.61
2023-01-31T13:17:18.457Z,93.30
2023-01-31T13:22:24.990Z,94.09
2023-01-31T13:27:34.469Z,93.75
2023-01-31T13:32:42.184Z,93.16
2023-01-31T13:37:47.145Z,94.41
2023-01-31T13:42:53.324Z,94.60
2023-01-31T13:48:03.481Z,94.17
2023-01-31T13:53:13.460Z,95.97
2023-01-31T13:58:23.256Z,93.72
2023-01-31T14:03:27.050Z,95.03
2023-01-31T14:08:39.903Z,95.53
2023-01-31T14:13:45.828Z,94.03
2023-01-31T14:18:48.617Z,93.92
2023-01-31T14:23:51.478Z,93.92
2023-01-31T14:28:55.892Z,93.17
2023-01-31T14:33:58.723Z,93.99
2023-01-31T14:39:32.014Z,92.91
2023-01-31T14:44:47.208Z,93.12
2023-01-31T14:50:14.740Z,91.59
2023-01-31T14:55:35.490Z,92.80
2023-01-31T15:00:47.870Z,92.52
2023-01-31T15:05:54.650Z,91.74
2023-01-31T15:11:02.015Z,90.83
2023-01-31T15:16:08.782Z,90.78
2023-01-31T15:21:12.249Z,89.64
2023-01-31T15:26:17.948Z,90.16
2023-01-31T15:31:29.135Z,88.60
2023-01-31T15:36:34.774Z,89.59
2023-01-31T15:41:40.084Z,90.39
2023-01-31T15:46:46.430Z,90.81
2023-01-31T15:52:03.749Z,90.08
2023-01-31T15:57:12.629Z,88.63
2023-01-31T16:02:23.263Z,89.12
2023-01-31T16:07:31.225Z,89.37
2023-01-31T16:12:37.330Z,90.93
2023-01-31T16:17:41.681Z,90.01
2023-01-31T16:22:57.562Z,90.02
2023-01-31T16:28:02.379Z,92.53
2023-01-31T16:33:06.754Z,91.85
2023-01-31T16:38:21.462Z,92.52
2023-01-31T16:43:27.444Z,91.20
2023-01-31T16:48:33.569Z,91.09
2023-01-31T16:53:40.132Z,90.12
2023-01-31T16:58:49.180Z,90.24
2023-01-31T17:04:20.965Z,89.05
2023-01-31T17:09:24.092Z,90.06
2023-01-31T17:14:27.075Z,88.27
2023-01-31T17:19:31.281Z,87.31
2023-01-31T17:24:34.041Z,85.31
2023-01-31T17:29:36.863Z,85.44
2023-01-31T17:34:41.351Z,86.63
2023-01-31T17:39:44.285Z,87.25
2023-01-31T17:44:47.139Z,85.64
2023-01-31T17:49:51.322Z,87.06
2023-01-31T17:54:54.136Z,85.61
2023-01-31T17:59:56.882Z,83.60
2023-01-31T18:05:01.063Z,80.96
2023-01-31T18:10:04.985Z,78.23
2023-01-31T18:15:09.032Z,77.38
2023-01-31T18:20:13.975Z,78.26
2023-01-31T18:25:17.074Z,79.11
2023-01-31T18:30:20.195Z,77.22
2023-01-31T18:35:24.308Z,80.99
2023-01-31T18:40:27.108Z,78.87
2023-01-31T18:45:29.935Z,78.77
2023-01-31T18:50:34.139Z,77.60
2023-01-31T18:55:36.900Z,78.87
2023-01-31T19:00:39.687Z,78.68
2023-01-31T19:05:43.826Z,78.40
2023-01-31T19:10:46.631Z,77.27
2023-01-31T19:15:49.416Z,77.93
2023-01-31T19:20:53.596Z,76.10
2023-01-31T19:25:56.430Z,76.53
2023-01-31T19:31:04.849Z,76.10
2023-01-31T19:36:14.967Z,75.20
2023-01-31T19:41:20.805Z,75.72
2023-01-31T19:46:26.033Z,75.32
2023-01-31T19:51:30.385Z,75.94
2023-01-31T19:56:33.304Z,75.20
2023-01-31T20:01:36.704Z,74.50
2023-01-31T20:06:40.858Z,76.06
2023-01-31T20:11:43.627Z,75.04
2023-01-31T20:16:46.458Z,74.77
2023-01-31T20:21:50.607Z,74.59
2023-01-31T20:26:53.495Z,74.32
2023-01-31T20:31:56.381Z,75.02
2023-01-31T20:37:00.533Z,74.39
2023-01-31T20:42:03.442Z,74.21
2023-01-31T20:47:07.256Z,74.03
2023-01-31T20:52:11.378Z,73.36
2023-01-31T20:57:14.193Z,73.86
2023-01-31T21:02:17.019Z,74.09
2023-01-31T21:07:21.167Z,73.53
2023-01-31T21:12:23.905Z,74.38
2023-01-31T21:17:39.172Z,74.07
2023-01-31T21:22:44.294Z,74.67
2023-01-31T21:27:49.978Z,74.49
2023-01-31T21:32:52.766Z,75.46
2023-01-31T21:37:56.923Z,74.60
2023-01-31T21:42:59.649Z,74.42
2023-01-31T21:48:19.906Z,74.72
2023-01-31T21:53:24.047Z,74.76
2023-01-31T21:58:26.869Z,74.94
2023-01-31T22:03:29.660Z,74.53
2023-01-31T22:08:34.102Z,74.90
2023-01-31T22:13:37.170Z,75.17
2023-01-31T22:18:41.173Z,74.80
2023-01-31T22:23:49.091Z,74.15
2023-01-31T22:28:54.935Z,73.41
2023-01-31T22:33:59.936Z,74.78
2023-01-31T22:39:04.263Z,74.69
2023-01-31T22:44:07.107Z,73.59
2023-01-31T22:49:10.016Z,74.58
2023-01-31T22:54:14.683Z,75.11
2023-01-31T22:59:17.453Z,74.29
2023-01-31T23:04:20.369Z,75.05
2023-01-31T23:09:24.535Z,74.36
2023-01-31T23:14:27.476Z,75.09
2023-01-31T23:19:30.301Z,75.23
2023-01-31T23:24:35.921Z,75.36
2023-01-31T23:29:38.710Z,75.19
2023-01-31T23:34:41.483Z,74.50
2023-01-31T23:39:47.226Z,75.88
2023-01-31T23:44:50.011Z,74.69
2023-01-31T23:49:52.865Z,75.59
2023-01-31T23:54:56.950Z,73.12
2023-01-31T23:59:59.841Z,75.26
