createdAt,value
2018-11-13T01:35:35.589Z,29.67
2018-11-13T01:38:20.528Z,33.25
2018-11-13T01:40:59.775Z,30.92
2018-11-13T01:44:03.256Z,31.70
2018-11-13T04:47:34.587Z,40.92
2018-11-13T04:50:12.859Z,40.30
2018-11-13T04:52:43.376Z,42.33
2018-11-13T04:55:19.290Z,41.63
2018-11-13T04:57:51.827Z,44.75
2018-11-13T05:00:24.737Z,43.28
2018-11-13T05:02:59.799Z,41.60
2018-11-13T05:05:48.849Z,42.00
2018-11-13T05:08:23.537Z,40.83
2018-11-13T05:11:00.219Z,40.88
2018-11-13T05:13:39.234Z,41.05
2018-11-13T05:16:08.162Z,39.13
2018-11-13T05:18:48.224Z,35.55
2018-11-13T05:21:19.652Z,43.05
2018-11-13T05:23:49.096Z,39.80
2018-11-13T05:26:21.099Z,36.65
2018-11-13T05:28:49.716Z,39.95
2018-11-13T05:31:18.534Z,44.08
2018-11-13T05:33:47.272Z,40.83
2018-11-13T05:36:22.155Z,39.73
2018-11-13T05:39:29.627Z,41.63
2018-11-13T06:16:49.396Z,37.55
2018-11-13T06:19:19.442Z,36.65
2018-11-13T06:24:25.468Z,39.27
2018-11-13T06:27:07.433Z,40.17
2018-11-13T06:29:46.773Z,40.98
2018-11-13T06:33:07.569Z,36.13
2018-11-13T07:10:22.487Z,26.90
2018-11-13T07:12:51.492Z,29.60
2018-11-13T07:15:22.152Z,28.07
2018-11-13T07:17:51.760Z,26.57
2018-11-13T07:23:34.680Z,28.07
2018-11-13T07:26:08.292Z,27.95
2018-11-13T07:28:47.931Z,28.10
2018-11-13T07:46:54.405Z,28.67
2018-11-13T07:49:23.082Z,29.60
2018-11-13T07:51:51.286Z,30.62
2018-11-13T07:54:20.889Z,30.50
2018-11-13T07:56:51.589Z,31.97
2018-11-13T07:59:20.877Z,29.50
2018-11-13T08:01:50.490Z,33.63
2018-11-13T08:04:20.122Z,30.68
2018-11-13T08:06:48.674Z,29.75
2018-11-13T08:09:17.935Z,27.25
2018-11-13T08:11:50.911Z,27.65
2018-11-13T08:14:23.180Z,28.20
2018-11-13T08:16:52.061Z,26.97
2018-11-13T08:19:20.848Z,28.42
2018-11-13T08:21:50.376Z,25.85
2018-11-13T08:24:18.770Z,24.82
2018-11-13T08:26:48.239Z,23.57
2018-11-13T08:29:18.918Z,23.73
2018-11-13T08:31:57.484Z,24.63
2018-11-13T08:34:27.235Z,21.85
2018-11-13T08:36:55.737Z,23.87
2018-11-13T08:39:26.806Z,23.90
2018-11-13T08:41:55.911Z,20.95
2018-11-13T08:44:31.428Z,21.40
2018-11-13T08:47:02.187Z,20.27
2018-11-13T08:49:31.056Z,22.07
2018-11-13T08:52:01.241Z,21.55
2018-11-13T08:54:30.226Z,20.45
2018-11-13T08:56:58.548Z,24.98
2018-11-13T08:59:29.147Z,22.52
2018-11-13T09:02:16.405Z,21.35
2018-11-13T09:04:49.070Z,20.08
2018-11-13T09:07:17.765Z,21.82
2018-11-13T09:09:46.552Z,19.77
2018-11-13T09:12:15.048Z,20.32
2018-11-13T09:14:44.013Z,17.80
2018-11-13T09:17:13.266Z,17.15
2018-11-13T09:19:41.852Z,14.28
2018-11-13T09:22:10.258Z,18.77
2018-11-13T09:24:38.547Z,17.35
2018-11-13T09:27:06.764Z,15.45
2018-11-13T09:29:35.420Z,16.87
2018-11-13T09:32:03.969Z,18.48
2018-11-13T09:34:33.112Z,19.40
2018-11-13T09:37:01.753Z,19.32
2018-11-13T09:39:30.332Z,19.70
2018-11-13T09:41:58.769Z,19.42
2018-11-13T09:44:27.235Z,20.68
2018-11-13T09:46:58.599Z,19.35
2018-11-13T09:49:27.110Z,21.33
2018-11-13T09:51:55.591Z,21.62
2018-11-13T09:54:24.199Z,21.23
2018-11-13T09:56:52.446Z,23.70
2018-11-13T09:59:23.962Z,22.55
2018-11-13T10:01:53.030Z,21.93
2018-11-13T10:04:21.597Z,22.02
2018-11-13T10:06:49.274Z,21.80
2018-11-13T10:09:17.590Z,21.52
2018-11-13T10:11:46.019Z,25.37
2018-11-13T10:14:14.425Z,23.77
2018-11-13T10:16:42.693Z,24.70
2018-11-13T10:19:11.462Z,26.07
2018-11-13T10:21:39.729Z,23.87
2018-11-13T10:24:09.569Z,23.20
2018-11-13T10:26:37.839Z,25.62
2018-11-13T10:29:06.343Z,26.57
2018-11-13T10:55:41.845Z,26.95
2018-11-13T10:58:10.134Z,26.20
2018-11-13T11:00:43.824Z,28.77
2018-11-13T11:03:17.823Z,28.80
2018-11-13T11:05:47.362Z,26.30
2018-11-13T11:08:16.039Z,26.90
2018-11-13T11:10:44.424Z,26.75
2018-11-13T11:13:13.144Z,26.15
2018-11-13T11:15:41.382Z,25.80
2018-11-13T11:18:09.728Z,27.52
2018-11-13T11:20:38.170Z,25.02
2018-11-13T11:23:06.593Z,25.70
2018-11-13T11:25:34.954Z,25.65
2018-11-13T11:28:03.447Z,23.25
2018-11-13T11:30:31.718Z,25.37
2018-11-13T11:33:01.048Z,24.52
2018-11-13T11:35:29.406Z,24.55
2018-11-13T11:37:57.721Z,23.47
2018-11-13T11:40:26.883Z,26.02
2018-11-13T11:42:55.259Z,22.17
2018-11-13T11:45:23.804Z,23.77
2018-11-13T11:47:52.124Z,23.40
2018-11-13T11:50:20.424Z,20.70
2018-11-13T11:52:48.794Z,18.52
2018-11-13T11:55:17.008Z,19.23
2018-11-13T11:57:45.268Z,17.52
2018-11-13T12:00:15.695Z,21.12
2018-11-13T12:02:43.953Z,19.07
2018-11-13T12:05:12.234Z,18.65
2018-11-13T12:07:40.494Z,17.45
2018-11-13T12:10:10.430Z,17.05
2018-11-13T12:12:38.718Z,16.77
2018-11-13T12:15:08.202Z,17.25
2018-11-13T12:17:36.512Z,16.87
2018-11-13T12:20:05.281Z,16.27
2018-11-13T12:22:33.611Z,17.15
2018-11-13T12:25:02.498Z,17.90
2018-11-13T12:27:30.903Z,17.60
2018-11-13T12:29:59.616Z,15.55
2018-11-13T12:32:28.141Z,16.57
2018-11-13T12:34:58.177Z,15.35
2018-11-13T12:37:26.633Z,13.80
2018-11-13T12:39:57.712Z,14.35
2018-11-13T12:42:26.163Z,14.90
2018-11-13T12:44:55.235Z,13.48
2018-11-13T12:47:24.127Z,12.53
2018-11-13T12:49:52.790Z,13.78
2018-11-13T12:52:21.986Z,11.55
2018-11-13T12:54:51.421Z,13.03
2018-11-13T12:57:19.882Z,10.90
2018-11-13T12:59:48.316Z,11.95
2018-11-13T13:02:16.738Z,10.93
2018-11-13T13:04:52.374Z,11.73
2018-11-13T13:07:23.811Z,12.00
2018-11-13T13:09:52.320Z,11.70
2018-11-13T13:12:20.556Z,12.10
2018-11-13T13:14:49.986Z,11.30
2018-11-13T13:17:18.141Z,12.55
2018-11-13T13:19:46.378Z,12.82
2018-11-13T13:22:14.729Z,13.80
2018-11-13T13:24:51.925Z,12.50
2018-11-13T13:27:21.895Z,11.70
2018-11-13T13:29:50.839Z,13.35
2018-11-13T13:32:19.179Z,12.93
2018-11-13T13:34:47.350Z,12.55
2018-11-13T13:37:15.600Z,11.60
2018-11-13T13:39:43.851Z,11.70
2018-11-13T13:42:12.098Z,18.73
2018-11-13T13:44:40.849Z,7.00
2018-11-13T13:47:09.096Z,6.40
2018-11-13T13:49:38.082Z,5.75
2018-11-13T13:52:06.490Z,6.67
2018-11-13T13:54:44.771Z,4.75
2018-11-13T14:03:30.268Z,5.75
2018-11-13T14:05:59.099Z,5.67
2018-11-13T14:08:27.468Z,7.10
2018-11-13T14:11:26.249Z,11.78
2018-11-13T14:13:54.770Z,17.60
2018-11-13T14:16:23.005Z,18.57
2018-11-13T14:18:53.617Z,18.65
2018-11-13T14:21:22.103Z,19.32
2018-11-13T14:23:52.758Z,22.65
2018-11-13T14:26:21.326Z,22.58
2018-11-13T14:28:52.848Z,24.02
2018-11-13T14:31:23.367Z,22.70
2018-11-13T14:33:52.179Z,22.22
2018-11-13T14:36:21.334Z,24.23
2018-11-13T14:38:50.173Z,23.10
2018-11-13T14:41:22.778Z,22.27
2018-11-13T14:43:51.258Z,20.60
2018-11-13T14:46:20.366Z,21.85
2018-11-13T14:48:49.291Z,22.20
2018-11-13T14:51:18.236Z,22.48
2018-11-13T14:53:47.054Z,21.57
2018-11-13T14:56:16.034Z,21.75
2018-11-13T14:58:46.241Z,21.15
2018-11-13T15:01:15.193Z,22.65
2018-11-13T15:03:45.401Z,22.15
2018-11-13T15:06:14.342Z,24.98
2018-11-13T15:08:43.317Z,22.30
2018-11-13T15:11:12.598Z,22.62
2018-11-13T15:13:43.129Z,21.50
2018-11-13T15:16:12.207Z,19.77
2018-11-13T15:18:42.274Z,21.68
2018-11-13T15:21:13.447Z,21.57
2018-11-13T15:23:41.988Z,20.27
2018-11-13T15:26:14.357Z,23.42
2018-11-13T15:28:45.113Z,21.97
2018-11-13T15:31:14.755Z,23.67
2018-11-13T15:33:44.861Z,23.05
2018-11-13T15:36:13.458Z,22.58
2018-11-13T15:38:44.207Z,21.10
2018-11-13T15:41:14.192Z,21.15
2018-11-13T15:43:47.338Z,22.60
2018-11-13T15:46:35.078Z,21.25
2018-11-13T15:49:03.970Z,18.73
2018-11-13T15:51:36.017Z,20.52
2018-11-13T15:54:05.502Z,20.27
2018-11-13T15:56:35.404Z,21.35
2018-11-13T15:59:05.759Z,21.75
2018-11-13T16:01:35.709Z,20.55
2018-11-13T16:04:05.930Z,20.65
2018-11-13T16:06:34.739Z,19.67
2018-11-13T16:09:05.913Z,20.08
2018-11-13T16:11:34.465Z,20.80
2018-11-13T16:14:07.641Z,19.57
2018-11-13T16:16:36.213Z,17.80
2018-11-13T16:19:05.051Z,18.62
2018-11-13T16:21:34.336Z,17.45
2018-11-13T16:24:04.956Z,17.35
2018-11-13T16:26:35.652Z,17.48
2018-11-13T16:29:06.118Z,16.77
2018-11-13T16:31:35.116Z,17.17
2018-11-13T16:34:05.845Z,17.20
2018-11-13T16:36:35.301Z,14.20
2018-11-13T16:39:13.375Z,14.15
2018-11-13T16:41:44.321Z,15.10
2018-11-13T16:44:12.873Z,14.28
2018-11-13T16:46:45.003Z,13.80
2018-11-13T16:49:15.219Z,14.80
2018-11-13T16:51:44.567Z,13.30
2018-11-13T16:56:56.934Z,12.20
2018-11-13T16:59:25.307Z,12.82
2018-11-13T17:01:53.718Z,12.82
2018-11-13T17:04:23.117Z,11.48
2018-11-13T17:06:51.721Z,10.85
2018-11-13T17:09:21.223Z,11.18
2018-11-13T17:11:54.374Z,9.38
2018-11-13T17:14:23.595Z,8.60
2018-11-13T17:16:52.685Z,8.43
2018-11-13T17:19:23.586Z,9.40
2018-11-13T17:21:52.496Z,8.10
2018-11-13T17:24:22.105Z,9.18
2018-11-13T17:26:52.107Z,6.53
2018-11-13T17:29:21.788Z,6.60
2018-11-13T17:31:50.351Z,8.10
2018-11-13T17:34:18.773Z,8.30
2018-11-13T17:36:47.484Z,7.80
2018-11-13T17:39:15.784Z,7.05
2018-11-13T17:41:44.935Z,8.70
2018-11-13T17:44:14.482Z,7.30
2018-11-13T17:46:42.785Z,7.60
2018-11-13T17:49:11.205Z,7.00
2018-11-13T17:51:39.543Z,7.03
2018-11-13T17:54:07.960Z,8.18
2018-11-13T17:56:36.174Z,8.48
2018-11-13T17:59:04.416Z,7.92
2018-11-13T18:01:32.829Z,8.55
2018-11-13T18:04:01.115Z,7.90
2018-11-13T18:06:29.500Z,8.13
2018-11-13T18:08:59.911Z,8.68
2018-11-13T18:11:28.285Z,8.58
2018-11-13T18:13:56.599Z,8.75
2018-11-13T18:16:25.048Z,8.48
2018-11-13T18:18:54.041Z,8.18
2018-11-13T18:21:23.264Z,8.63
2018-11-13T18:23:51.963Z,7.92
2018-11-13T18:26:20.250Z,6.58
2018-11-13T18:28:49.307Z,6.12
2018-11-13T18:31:26.441Z,6.80
2018-11-13T18:33:58.312Z,7.20
2018-11-13T18:36:27.725Z,8.20
2018-11-13T18:38:57.351Z,6.25
2018-11-13T18:41:30.146Z,5.37
2018-11-13T18:46:52.751Z,5.75
2018-11-13T18:49:21.796Z,5.67
2018-11-13T18:52:00.644Z,5.50
2018-11-13T18:54:33.511Z,5.40
2018-11-13T18:57:03.543Z,5.55
2018-11-13T18:59:39.239Z,5.37
2018-11-13T19:02:13.496Z,5.35
2018-11-13T19:04:52.541Z,5.20
2018-11-13T19:07:33.367Z,6.97
2018-11-13T19:10:19.261Z,5.30
2018-11-13T19:12:49.255Z,5.20
2018-11-13T19:15:20.085Z,5.80
2018-11-13T19:17:49.735Z,4.78
2018-11-13T19:20:22.575Z,4.90
2018-11-13T19:22:56.427Z,5.15
2018-11-13T19:25:27.434Z,4.72
2018-11-13T19:27:57.307Z,5.03
2018-11-13T19:30:26.378Z,4.60
2018-11-13T19:32:55.817Z,5.37
2018-11-13T19:38:19.776Z,4.85
2018-11-13T19:40:53.242Z,5.65
2018-11-13T19:43:24.949Z,4.17
2018-11-13T19:45:55.342Z,4.70
2018-11-13T19:48:27.145Z,5.08
2018-11-13T19:50:57.311Z,3.80
2018-11-13T19:53:32.679Z,4.70
2018-11-13T20:05:15.200Z,4.92
2018-11-13T20:07:47.418Z,3.98
2018-11-13T20:12:46.298Z,5.50
2018-11-13T20:15:18.942Z,6.20
2018-11-13T20:17:50.101Z,4.40
2018-11-13T20:20:27.701Z,6.25
2018-11-13T20:25:53.241Z,5.62
2018-11-13T20:28:25.311Z,5.25
2018-11-13T20:31:44.459Z,5.08
2018-11-13T20:34:15.129Z,5.10
2018-11-13T20:36:44.635Z,4.90
2018-11-13T20:39:15.615Z,5.62
2018-11-13T20:41:44.345Z,5.28
2018-11-13T20:44:14.429Z,4.67
2018-11-13T20:46:46.377Z,5.67
2018-11-13T20:49:15.986Z,5.53
2018-11-13T20:51:48.937Z,5.30
2018-11-13T20:54:17.708Z,4.95
2018-11-13T20:56:46.293Z,6.15
2018-11-13T20:59:15.056Z,6.30
2018-11-13T21:01:43.591Z,4.58
2018-11-13T21:04:12.175Z,4.78
2018-11-13T21:06:41.058Z,4.90
2018-11-13T21:09:09.870Z,5.75
2018-11-13T21:11:39.296Z,6.97
2018-11-13T21:14:07.906Z,4.45
2018-11-13T21:16:36.525Z,5.15
2018-11-13T21:19:05.169Z,4.60
2018-11-13T21:21:33.474Z,5.67
2018-11-13T21:24:02.477Z,4.70
2018-11-13T21:26:31.512Z,5.25
2018-11-13T21:29:00.066Z,5.45
2018-11-13T21:31:29.054Z,5.35
2018-11-13T21:33:57.929Z,5.87
2018-11-13T21:36:31.827Z,5.00
2018-11-13T21:39:00.873Z,5.62
2018-11-13T21:44:16.905Z,6.15
2018-11-13T21:46:47.846Z,6.58
2018-11-13T21:49:16.597Z,5.42
2018-11-13T21:51:45.941Z,5.80
2018-11-13T21:54:14.576Z,5.55
2018-11-13T21:56:43.797Z,5.87
2018-11-13T22:01:57.371Z,6.90
2018-11-13T22:04:26.396Z,5.90
2018-11-13T22:07:00.696Z,5.85
2018-11-13T22:09:29.136Z,6.42
2018-11-13T22:11:57.916Z,7.62
2018-11-13T22:14:26.988Z,5.62
2018-11-13T22:16:56.383Z,6.00
2018-11-13T22:19:25.203Z,6.35
2018-11-13T22:21:53.864Z,7.03
2018-11-13T22:24:22.463Z,6.95
2018-11-13T22:26:51.052Z,7.15
2018-11-13T22:29:20.328Z,8.90
2018-11-13T22:31:49.334Z,6.45
2018-11-13T22:34:17.948Z,6.95
2018-11-13T22:36:46.825Z,6.95
2018-11-13T22:39:16.206Z,7.45
2018-11-13T22:41:44.887Z,8.48
2018-11-13T22:44:19.668Z,7.85
2018-11-13T22:46:48.340Z,8.78
2018-11-13T22:49:17.056Z,7.30
2018-11-13T22:51:45.903Z,8.13
2018-11-13T22:54:14.449Z,8.40
2018-11-13T22:56:44.111Z,8.68
2018-11-13T22:59:12.639Z,9.70
2018-11-13T23:01:42.003Z,8.73
2018-11-13T23:04:12.301Z,9.30
2018-11-13T23:06:40.842Z,9.73
2018-11-13T23:09:11.796Z,9.65
2018-11-13T23:11:40.202Z,7.85
2018-11-13T23:14:08.924Z,10.90
2018-11-13T23:16:37.565Z,9.08
2018-11-13T23:19:06.500Z,8.90
2018-11-13T23:21:35.670Z,8.93
2018-11-13T23:24:04.441Z,8.58
2018-11-13T23:26:33.030Z,8.85
2018-11-13T23:29:01.700Z,9.20
2018-11-13T23:31:33.814Z,8.60
2018-11-13T23:34:03.167Z,9.00
2018-11-13T23:36:34.206Z,8.88
2018-11-13T23:39:03.288Z,9.10
2018-11-13T23:45:04.701Z,9.35
2018-11-13T23:47:56.084Z,8.38
2018-11-13T23:50:27.223Z,7.95
2018-11-13T23:52:55.835Z,9.78
2018-11-13T23:55:32.170Z,9.88
2018-11-13T23:58:01.175Z,8.08
