createdAt,value
2024-01-08T00:00:12.190Z,102905.91
2024-01-08T00:02:16.410Z,102900.78
2024-01-08T00:04:18.680Z,102901.66
2024-01-08T00:06:22.424Z,102905.09
2024-01-08T00:08:25.547Z,102903.41
2024-01-08T00:10:30.548Z,102898.25
2024-01-08T00:12:33.589Z,102907.72
2024-01-08T00:14:37.791Z,102901.69
2024-01-08T00:16:41.021Z,102909.38
2024-01-08T00:18:44.674Z,102904.25
2024-01-08T00:20:48.867Z,102913.66
2024-01-08T00:22:53.039Z,102917.09
2024-01-08T00:24:56.183Z,102918.78
2024-01-08T00:27:00.615Z,102919.69
2024-01-08T00:29:06.457Z,102928.25
2024-01-08T00:31:09.598Z,102923.13
2024-01-08T00:33:12.833Z,102930.00
2024-01-08T00:35:17.300Z,102929.09
2024-01-08T00:37:20.398Z,102933.41
2024-01-08T00:39:24.458Z,102931.66
2024-01-08T00:41:27.585Z,102924.78
2024-01-08T00:43:37.049Z,102935.03
2024-01-08T00:45:39.071Z,102935.00
2024-01-08T00:47:42.427Z,102929.88
2024-01-08T00:49:45.574Z,102933.28
2024-01-08T00:51:48.757Z,102941.81
2024-01-08T00:53:52.993Z,102940.06
2024-01-08T00:55:57.059Z,102943.47
2024-01-08T00:58:00.660Z,102941.75
2024-01-08T01:00:06.650Z,102951.19
2024-01-08T01:02:09.713Z,102948.63
2024-01-08T01:04:14.995Z,102948.63
2024-01-08T01:06:21.732Z,102940.03
2024-01-08T01:08:24.885Z,102952.03
2024-01-08T01:10:27.924Z,102953.75
2024-01-08T01:12:30.968Z,102953.75
2024-01-08T01:14:34.095Z,102958.88
2024-01-08T01:16:38.572Z,102965.75
2024-01-08T01:18:41.842Z,102958.88
2024-01-08T01:20:44.919Z,102957.19
2024-01-08T01:22:48.130Z,102954.63
2024-01-08T01:24:51.192Z,102958.06
2024-01-08T01:26:54.301Z,102957.22
2024-01-08T01:28:57.678Z,102956.34
2024-01-08T01:31:04.599Z,102964.03
2024-01-08T01:33:09.180Z,102967.44
2024-01-08T01:35:12.422Z,102970.84
2024-01-08T01:37:15.517Z,102969.13
2024-01-08T01:39:18.816Z,102966.59
2024-01-08T01:41:21.004Z,102969.16
2024-01-08T01:43:26.149Z,102975.19
2024-01-08T01:45:29.193Z,102967.44
2024-01-08T01:47:33.389Z,102969.09
2024-01-08T01:49:37.916Z,102964.78
2024-01-08T01:51:42.197Z,102972.50
2024-01-08T01:53:46.748Z,102977.63
2024-01-08T01:55:50.425Z,102975.91
2024-01-08T01:57:54.050Z,102973.31
2024-01-08T01:59:57.235Z,102966.44
2024-01-08T02:02:01.217Z,102970.69
2024-01-08T02:04:05.846Z,102968.97
2024-01-08T02:06:12.115Z,102972.38
2024-01-08T02:08:15.412Z,102958.69
2024-01-08T02:10:17.898Z,102957.81
2024-01-08T02:12:21.659Z,102952.69
2024-01-08T02:14:24.979Z,102958.66
2024-01-08T02:16:28.071Z,102956.97
2024-01-08T02:18:31.133Z,102964.66
2024-01-08T02:20:34.562Z,102959.56
2024-01-08T02:22:42.132Z,102962.16
2024-01-08T02:24:45.250Z,102955.34
2024-01-08T02:26:48.302Z,102969.09
2024-01-08T02:28:51.350Z,102967.44
2024-01-08T02:30:54.547Z,102969.16
2024-01-08T02:32:57.734Z,102967.50
2024-01-08T02:35:01.138Z,102964.97
2024-01-08T02:37:04.244Z,102971.00
2024-01-08T02:39:08.904Z,102972.75
2024-01-08T02:41:11.977Z,102976.19
2024-01-08T02:43:15.137Z,102977.91
2024-01-08T02:45:18.251Z,102975.41
2024-01-08T02:47:20.687Z,102970.28
2024-01-08T02:49:23.962Z,102975.44
2024-01-08T02:51:27.058Z,102976.34
2024-01-08T02:53:30.198Z,102976.34
2024-01-08T02:55:34.646Z,102976.38
2024-01-08T02:57:37.694Z,102974.69
2024-01-08T02:59:40.734Z,102986.69
2024-01-08T03:01:44.030Z,102978.13
2024-01-08T03:03:46.217Z,102985.88
2024-01-08T03:05:49.305Z,102983.34
2024-01-08T03:07:52.507Z,102993.63
2024-01-08T03:09:58.240Z,102985.09
2024-01-08T03:12:02.740Z,102991.09
2024-01-08T03:14:06.199Z,102986.81
2024-01-08T03:16:10.275Z,102988.56
2024-01-08T03:18:14.153Z,103000.56
2024-01-08T03:20:17.536Z,102987.75
2024-01-08T03:22:20.632Z,102994.63
2024-01-08T03:24:23.743Z,102990.34
2024-01-08T03:26:26.908Z,102997.22
2024-01-08T03:28:31.363Z,102998.97
2024-01-08T03:30:34.854Z,102995.56
2024-01-08T03:32:37.965Z,102997.28
2024-01-08T03:34:43.870Z,103002.44
2024-01-08T03:36:47.532Z,102999.88
2024-01-08T03:38:50.582Z,103000.75
2024-01-08T03:40:53.583Z,102999.03
2024-01-08T03:42:55.649Z,102993.88
2024-01-08T03:45:00.263Z,102991.31
2024-01-08T03:47:03.385Z,102999.03
2024-01-08T03:49:06.936Z,103005.00
2024-01-08T03:51:10.423Z,103006.72
2024-01-08T03:53:13.721Z,102995.56
2024-01-08T03:55:16.974Z,103001.53
2024-01-08T03:57:19.180Z,102996.34
2024-01-08T03:59:22.204Z,102995.50
2024-01-08T04:01:25.625Z,102996.31
2024-01-08T04:03:28.717Z,102999.75
2024-01-08T04:05:31.821Z,103004.03
2024-01-08T04:07:34.953Z,102995.50
2024-01-08T04:09:38.000Z,103001.50
2024-01-08T04:11:41.713Z,102995.50
2024-01-08T04:13:45.347Z,102998.06
2024-01-08T04:15:48.385Z,103000.63
2024-01-08T04:17:53.178Z,103006.63
2024-01-08T04:19:56.434Z,103012.66
2024-01-08T04:21:59.517Z,103010.06
2024-01-08T04:24:02.537Z,103006.63
2024-01-08T04:26:05.584Z,103010.91
2024-01-08T04:28:07.611Z,103010.91
2024-01-08T04:30:11.361Z,103015.22
2024-01-08T04:32:14.459Z,103012.66
2024-01-08T04:34:19.108Z,103018.69
2024-01-08T04:36:22.125Z,103014.38
2024-01-08T04:38:25.149Z,103017.00
2024-01-08T04:40:28.155Z,103010.97
2024-01-08T04:42:31.219Z,103021.25
2024-01-08T04:44:34.088Z,103028.13
2024-01-08T04:46:37.404Z,103029.88
2024-01-08T04:48:39.660Z,103027.28
2024-01-08T04:50:44.136Z,103028.13
2024-01-08T04:52:48.254Z,103034.19
2024-01-08T04:54:51.447Z,103039.31
2024-01-08T04:56:56.705Z,103046.16
2024-01-08T04:58:59.762Z,103037.59
2024-01-08T05:01:02.872Z,103044.44
2024-01-08T05:03:06.454Z,103043.56
2024-01-08T05:05:09.722Z,103041.88
2024-01-08T05:07:14.732Z,103050.47
2024-01-08T05:09:17.858Z,103060.75
2024-01-08T05:11:19.927Z,103053.06
2024-01-08T05:13:23.036Z,103053.94
2024-01-08T05:15:26.074Z,103059.94
2024-01-08T05:17:29.310Z,103059.09
2024-01-08T05:19:31.639Z,103059.91
2024-01-08T05:21:35.012Z,103055.59
2024-01-08T05:23:39.457Z,103067.63
2024-01-08T05:25:41.644Z,103065.94
2024-01-08T05:27:45.458Z,103077.94
2024-01-08T05:29:48.986Z,103082.22
2024-01-08T05:31:52.383Z,103079.66
2024-01-08T05:33:56.832Z,103085.63
2024-01-08T05:35:59.883Z,103082.19
2024-01-08T05:38:03.170Z,103083.06
2024-01-08T05:40:09.070Z,103083.06
2024-01-08T05:42:12.094Z,103080.47
2024-01-08T05:44:15.249Z,103088.19
2024-01-08T05:46:19.542Z,103087.34
2024-01-08T05:48:22.794Z,103084.78
2024-01-08T05:50:26.972Z,103089.94
2024-01-08T05:52:30.189Z,103091.63
2024-01-08T05:54:33.195Z,103091.66
2024-01-08T05:56:38.666Z,103088.19
2024-01-08T05:58:41.939Z,103091.59
2024-01-08T06:00:45.029Z,103088.16
2024-01-08T06:02:48.346Z,103095.03
2024-01-08T06:04:51.428Z,103099.31
2024-01-08T06:06:55.457Z,103104.44
2024-01-08T06:08:58.674Z,103095.03
2024-01-08T06:11:04.787Z,103103.63
2024-01-08T06:13:12.462Z,103107.06
2024-01-08T06:15:15.523Z,103108.78
2024-01-08T06:17:19.197Z,103115.63
2024-01-08T06:19:22.773Z,103112.22
2024-01-08T06:21:25.806Z,103109.66
2024-01-08T06:23:28.835Z,103115.72
2024-01-08T06:25:30.926Z,103114.00
2024-01-08T06:27:33.985Z,103112.34
2024-01-08T06:29:38.400Z,103108.97
2024-01-08T06:31:41.435Z,103118.47
2024-01-08T06:33:44.538Z,103109.09
2024-01-08T06:35:46.698Z,103118.59
2024-01-08T06:37:50.030Z,103114.38
2024-01-08T06:39:52.200Z,103120.41
2024-01-08T06:41:55.270Z,103117.00
2024-01-08T06:43:58.393Z,103124.75
2024-01-08T06:46:02.766Z,103115.34
2024-01-08T06:48:06.624Z,103117.09
2024-01-08T06:50:10.656Z,103125.69
2024-01-08T06:52:13.688Z,103119.69
2024-01-08T06:54:16.739Z,103123.16
2024-01-08T06:56:19.100Z,103123.16
2024-01-08T06:58:22.164Z,103133.44
2024-01-08T07:00:27.300Z,103140.28
2024-01-08T07:02:31.696Z,103139.47
2024-01-08T07:04:34.834Z,103142.03
2024-01-08T07:06:38.067Z,103145.47
2024-01-08T07:08:41.197Z,103148.13
2024-01-08T07:10:44.394Z,103148.94
2024-01-08T07:12:47.694Z,103152.34
2024-01-08T07:14:51.186Z,103148.91
2024-01-08T07:16:54.353Z,103154.03
2024-01-08T07:18:58.785Z,103154.84
2024-01-08T07:21:01.916Z,103152.22
2024-01-08T07:23:05.477Z,103161.59
2024-01-08T07:25:09.017Z,103160.72
2024-01-08T07:27:12.038Z,103159.00
2024-01-08T07:29:15.118Z,103169.28
2024-01-08T07:31:18.377Z,103177.84
2024-01-08T07:33:22.370Z,103177.84
2024-01-08T07:35:26.899Z,103180.41
2024-01-08T07:37:29.989Z,103179.50
2024-01-08T07:39:33.010Z,103188.09
2024-01-08T07:41:36.034Z,103185.47
2024-01-08T07:43:39.390Z,103190.63
2024-01-08T07:45:42.858Z,103198.34
2024-01-08T07:47:46.030Z,103206.03
2024-01-08T07:49:49.159Z,103198.34
2024-01-08T07:51:56.317Z,103202.59
2024-01-08T07:53:59.369Z,103203.47
2024-01-08T07:56:02.521Z,103216.34
2024-01-08T07:58:04.957Z,103218.91
2024-01-08T08:00:10.616Z,103214.59
2024-01-08T08:02:14.429Z,103219.75
2024-01-08T08:04:20.235Z,103221.44
2024-01-08T08:06:24.158Z,103222.31
2024-01-08T08:08:29.115Z,103225.72
2024-01-08T08:10:31.231Z,103233.44
2024-01-08T08:12:34.414Z,103236.88
2024-01-08T08:14:37.956Z,103242.88
2024-01-08T08:16:41.628Z,103247.19
2024-01-08T08:18:46.159Z,103248.06
2024-01-08T08:20:48.305Z,103250.63
2024-01-08T08:22:52.371Z,103260.03
2024-01-08T08:24:57.116Z,103260.03
2024-01-08T08:27:01.560Z,103266.06
2024-01-08T08:29:05.304Z,103263.53
2024-01-08T08:31:08.433Z,103266.97
2024-01-08T08:33:11.744Z,103272.16
2024-01-08T08:35:15.074Z,103273.03
2024-01-08T08:37:18.254Z,103273.88
2024-01-08T08:39:21.290Z,103279.91
2024-01-08T08:41:25.884Z,103283.34
2024-01-08T08:43:31.514Z,103285.88
2024-01-08T08:45:34.615Z,103282.41
2024-01-08T08:47:36.924Z,103290.03
2024-01-08T08:49:40.548Z,103292.56
2024-01-08T08:51:43.958Z,103296.75
2024-01-08T08:53:47.215Z,103294.94
2024-01-08T08:55:50.590Z,103295.75
2024-01-08T08:57:54.041Z,103303.38
2024-01-08T08:59:57.072Z,103308.47
2024-01-08T09:02:00.269Z,103308.47
2024-01-08T09:04:03.519Z,103315.31
2024-01-08T09:06:06.899Z,103320.50
2024-01-08T09:08:10.031Z,103316.22
2024-01-08T09:10:13.135Z,103322.31
2024-01-08T09:12:16.877Z,103333.63
2024-01-08T09:14:21.842Z,103324.41
2024-01-08T09:16:24.410Z,103328.84
2024-01-08T09:18:27.780Z,103336.75
2024-01-08T09:20:30.884Z,103336.91
2024-01-08T09:22:34.004Z,103336.16
2024-01-08T09:24:37.014Z,103340.50
2024-01-08T09:26:40.392Z,103344.84
2024-01-08T09:28:43.471Z,103350.00
2024-01-08T09:30:49.187Z,103348.25
2024-01-08T09:32:52.469Z,103355.09
2024-01-08T09:34:54.611Z,103348.97
2024-01-08T09:36:57.670Z,103356.53
2024-01-08T09:39:00.961Z,103355.56
2024-01-08T09:41:08.020Z,103356.31
2024-01-08T09:43:20.331Z,103349.41
2024-01-08T09:45:25.205Z,103354.50
2024-01-08T09:47:31.449Z,103368.19
2024-01-08T09:49:35.698Z,103364.78
2024-01-08T09:51:41.242Z,103360.50
2024-01-08T09:53:46.511Z,103357.97
2024-01-08T09:55:51.367Z,103358.88
2024-01-08T09:57:54.385Z,103364.09
2024-01-08T09:59:57.853Z,103359.06
2024-01-08T10:02:00.938Z,103366.91
2024-01-08T10:04:05.796Z,103366.19
2024-01-08T10:06:08.781Z,103368.00
2024-01-08T10:08:12.095Z,103363.84
2024-01-08T10:10:14.201Z,103356.25
2024-01-08T10:12:17.813Z,103364.06
2024-01-08T10:14:20.876Z,103365.88
2024-01-08T10:16:36.670Z,103363.41
2024-01-08T10:18:49.560Z,103365.28
2024-01-08T10:21:10.288Z,103368.09
2024-01-08T10:23:17.942Z,103359.72
2024-01-08T10:25:23.188Z,103357.28
2024-01-08T10:27:26.403Z,103359.06
2024-01-08T10:29:29.582Z,103355.66
2024-01-08T10:31:34.169Z,103359.97
2024-01-08T10:33:37.693Z,103360.88
2024-01-08T10:35:42.552Z,103356.66
2024-01-08T10:37:50.808Z,103358.50
2024-01-08T10:39:55.773Z,103355.19
2024-01-08T10:41:58.920Z,103359.66
2024-01-08T10:44:02.341Z,103362.41
2024-01-08T10:46:07.978Z,103362.47
2024-01-08T10:48:14.437Z,103362.50
2024-01-08T10:50:20.484Z,103363.41
2024-01-08T10:52:27.859Z,103358.31
2024-01-08T10:54:41.379Z,103348.09
2024-01-08T10:56:44.466Z,103355.91
2024-01-08T10:58:57.715Z,103352.50
2024-01-08T11:01:00.000Z,103357.66
2024-01-08T11:03:03.960Z,103352.50
2024-01-08T11:05:08.232Z,103349.81
2024-01-08T11:07:14.246Z,103343.69
2024-01-08T11:09:27.639Z,103341.88
2024-01-08T11:11:35.254Z,103341.00
2024-01-08T11:13:40.915Z,103348.78
2024-01-08T11:15:46.302Z,103337.63
2024-01-08T11:17:53.570Z,103330.78
2024-01-08T11:19:58.877Z,103342.88
2024-01-08T11:22:16.660Z,103343.88
2024-01-08T11:24:18.769Z,103337.09
2024-01-08T11:26:23.567Z,103343.97
2024-01-08T11:28:27.169Z,103340.56
2024-01-08T11:30:30.261Z,103337.94
2024-01-08T11:33:06.459Z,103340.41
2024-01-08T11:35:14.968Z,103336.03
2024-01-08T11:37:34.280Z,103337.72
2024-01-08T11:39:42.193Z,103336.84
2024-01-08T11:41:46.062Z,103327.34
2024-01-08T11:43:51.270Z,103338.53
2024-01-08T11:45:54.349Z,103336.84
2024-01-08T11:47:57.848Z,103335.22
2024-01-08T11:50:00.549Z,103337.09
2024-01-08T11:52:04.326Z,103335.47
2024-01-08T11:54:08.522Z,103348.44
2024-01-08T11:56:11.642Z,103351.13
2024-01-08T11:58:14.726Z,103342.66
2024-01-08T12:00:21.194Z,103347.94
2024-01-08T12:02:28.555Z,103347.97
2024-01-08T12:04:31.030Z,103348.84
2024-01-08T12:06:34.445Z,103349.69
2024-01-08T12:08:37.742Z,103348.84
2024-01-08T12:10:41.738Z,103346.22
2024-01-08T12:12:45.707Z,103345.34
2024-01-08T12:14:49.901Z,103350.50
2024-01-08T12:17:01.911Z,103351.38
2024-01-08T12:19:08.118Z,103353.19
2024-01-08T12:21:11.574Z,103351.53
2024-01-08T12:23:15.176Z,103349.88
2024-01-08T12:25:18.369Z,103349.91
2024-01-08T12:27:22.338Z,103355.06
2024-01-08T12:29:25.589Z,103346.50
2024-01-08T12:31:34.447Z,103349.97
2024-01-08T12:33:39.738Z,103343.09
2024-01-08T12:35:43.586Z,103348.28
2024-01-08T12:37:46.842Z,103344.91
2024-01-08T12:39:50.073Z,103351.84
2024-01-08T12:41:56.522Z,103346.72
2024-01-08T12:43:59.997Z,103347.53
2024-01-08T12:46:04.544Z,103350.06
2024-01-08T12:48:08.261Z,103351.75
2024-01-08T12:50:12.920Z,103354.25
2024-01-08T12:52:16.058Z,103355.03
2024-01-08T12:54:19.187Z,103354.09
2024-01-08T12:56:22.288Z,103357.47
2024-01-08T12:58:25.436Z,103359.97
2024-01-08T13:00:29.851Z,103359.03
2024-01-08T13:02:34.382Z,103358.16
2024-01-08T13:04:37.986Z,103364.94
2024-01-08T13:06:42.779Z,103370.88
2024-01-08T13:08:45.015Z,103374.19
2024-01-08T13:10:48.200Z,103374.13
2024-01-08T13:12:52.126Z,103374.97
2024-01-08T13:14:54.286Z,103386.09
2024-01-08T13:16:57.551Z,103374.00
2024-01-08T13:19:00.801Z,103376.47
2024-01-08T13:21:04.788Z,103374.63
2024-01-08T13:23:09.257Z,103378.03
2024-01-08T13:25:14.299Z,103379.75
2024-01-08T13:27:17.358Z,103380.59
2024-01-08T13:29:21.850Z,103381.44
2024-01-08T13:31:25.228Z,103383.19
2024-01-08T13:33:27.425Z,103385.72
2024-01-08T13:35:30.570Z,103383.97
2024-01-08T13:37:33.817Z,103388.25
2024-01-08T13:39:40.320Z,103389.03
2024-01-08T13:41:43.915Z,103386.38
2024-01-08T13:43:47.099Z,103395.75
2024-01-08T13:45:49.219Z,103384.44
2024-01-08T13:47:52.524Z,103383.41
2024-01-08T13:49:55.905Z,103386.75
2024-01-08T13:51:59.047Z,103383.19
2024-01-08T13:54:05.676Z,103390.81
2024-01-08T13:56:09.697Z,103395.00
2024-01-08T13:58:12.852Z,103398.31
2024-01-08T14:00:17.359Z,103401.59
2024-01-08T14:02:20.734Z,103395.47
2024-01-08T14:04:25.072Z,103398.81
2024-01-08T14:06:28.237Z,103401.28
2024-01-08T14:08:32.417Z,103399.44
2024-01-08T14:10:35.541Z,103401.03
2024-01-08T14:12:40.242Z,103404.34
2024-01-08T14:14:43.366Z,103401.63
2024-01-08T14:16:46.517Z,103404.94
2024-01-08T14:18:49.743Z,103401.47
2024-01-08T14:20:52.998Z,103411.72
2024-01-08T14:22:56.224Z,103409.88
2024-01-08T14:25:00.049Z,103407.19
2024-01-08T14:27:04.275Z,103405.38
2024-01-08T14:29:08.838Z,103398.41
2024-01-08T14:31:12.113Z,103405.25
2024-01-08T14:33:15.746Z,103399.19
2024-01-08T14:35:19.041Z,103401.72
2024-01-08T14:37:21.331Z,103402.53
2024-01-08T14:39:24.768Z,103405.88
2024-01-08T14:41:27.902Z,103399.81
2024-01-08T14:43:32.471Z,103410.94
2024-01-08T14:45:38.560Z,103407.44
2024-01-08T14:47:42.803Z,103409.16
2024-01-08T14:49:46.516Z,103403.97
2024-01-08T14:51:49.995Z,103410.78
2024-01-08T14:53:53.378Z,103413.31
2024-01-08T14:55:56.923Z,103414.09
2024-01-08T14:58:00.142Z,103422.59
2024-01-08T15:00:07.290Z,103414.78
2024-01-08T15:02:11.187Z,103420.72
2024-01-08T15:04:14.791Z,103425.78
2024-01-08T15:06:18.316Z,103418.84
2024-01-08T15:08:20.705Z,103420.41
2024-01-08T15:10:24.263Z,103421.19
2024-01-08T15:12:27.665Z,103421.97
2024-01-08T15:14:31.027Z,103436.44
2024-01-08T15:16:34.293Z,103423.47
2024-01-08T15:18:39.007Z,103428.50
2024-01-08T15:20:42.918Z,103432.69
2024-01-08T15:22:46.283Z,103435.16
2024-01-08T15:24:56.885Z,103430.81
2024-01-08T15:27:00.152Z,103429.84
2024-01-08T15:29:03.670Z,103434.88
2024-01-08T15:31:07.387Z,103437.38
2024-01-08T15:33:10.626Z,103440.72
2024-01-08T15:35:15.332Z,103434.63
2024-01-08T15:37:17.934Z,103439.69
2024-01-08T15:39:21.024Z,103439.59
2024-01-08T15:41:24.403Z,103450.66
2024-01-08T15:43:31.529Z,103451.38
2024-01-08T15:45:34.918Z,103440.16
2024-01-08T15:47:38.060Z,103451.25
2024-01-08T15:49:41.231Z,103447.75
2024-01-08T15:51:45.641Z,103452.03
2024-01-08T15:53:48.041Z,103451.91
2024-01-08T15:55:51.131Z,103455.25
2024-01-08T15:57:54.237Z,103454.28
2024-01-08T15:59:57.355Z,103455.94
2024-01-08T16:02:00.573Z,103451.56
2024-01-08T16:04:03.704Z,103461.75
2024-01-08T16:06:11.217Z,103456.56
2024-01-08T16:08:17.688Z,103454.75
2024-01-08T16:10:20.814Z,103456.47
2024-01-08T16:12:23.817Z,103458.06
2024-01-08T16:14:26.903Z,103455.44
2024-01-08T16:16:29.960Z,103462.22
2024-01-08T16:18:33.510Z,103463.00
2024-01-08T16:20:36.587Z,103459.53
2024-01-08T16:22:39.601Z,103460.31
2024-01-08T16:24:45.506Z,103469.66
2024-01-08T16:26:49.122Z,103464.47
2024-01-08T16:28:52.170Z,103466.97
2024-01-08T16:30:55.923Z,103465.25
2024-01-08T16:32:59.737Z,103466.88
2024-01-08T16:35:03.566Z,103474.47
2024-01-08T16:37:06.849Z,103468.38
2024-01-08T16:39:10.446Z,103481.16
2024-01-08T16:41:14.944Z,103467.34
2024-01-08T16:43:19.872Z,103474.97
2024-01-08T16:45:22.900Z,103477.53
2024-01-08T16:47:25.173Z,103469.78
2024-01-08T16:49:28.375Z,103474.91
2024-01-08T16:51:31.638Z,103479.94
2024-01-08T16:53:33.985Z,103481.59
2024-01-08T16:55:37.064Z,103476.34
2024-01-08T16:57:41.458Z,103484.75
2024-01-08T16:59:46.289Z,103483.84
2024-01-08T17:01:49.528Z,103485.47
2024-01-08T17:03:52.998Z,103487.94
2024-01-08T17:06:01.606Z,103487.81
2024-01-08T17:08:07.271Z,103489.50
2024-01-08T17:10:11.923Z,103488.63
2024-01-08T17:12:15.164Z,103492.88
2024-01-08T17:14:19.972Z,103496.25
2024-01-08T17:16:23.173Z,103504.75
2024-01-08T17:18:27.500Z,103497.00
2024-01-08T17:20:31.168Z,103505.53
2024-01-08T17:22:33.361Z,103507.22
2024-01-08T17:24:36.696Z,103500.34
2024-01-08T17:26:42.992Z,103500.28
2024-01-08T17:28:46.660Z,103504.44
2024-01-08T17:30:51.813Z,103509.44
2024-01-08T17:32:56.157Z,103517.09
2024-01-08T17:34:59.902Z,103510.97
2024-01-08T17:37:02.282Z,103512.59
2024-01-08T17:39:05.821Z,103517.66
2024-01-08T17:41:09.491Z,103514.16
2024-01-08T17:43:13.022Z,103522.56
2024-01-08T17:45:16.178Z,103513.94
2024-01-08T17:47:20.249Z,103525.00
2024-01-08T17:49:23.920Z,103514.69
2024-01-08T17:51:28.338Z,103524.06
2024-01-08T17:53:31.519Z,103530.84
2024-01-08T17:55:35.185Z,103520.59
2024-01-08T17:57:37.817Z,103528.22
2024-01-08T17:59:41.978Z,103530.72
2024-01-08T18:01:48.219Z,103533.16
2024-01-08T18:03:52.707Z,103532.22
2024-01-08T18:05:56.082Z,103539.09
2024-01-08T18:07:59.276Z,103539.91
2024-01-08T18:10:02.536Z,103538.22
2024-01-08T18:12:06.880Z,103545.97
2024-01-08T18:14:12.251Z,103546.91
2024-01-08T18:16:16.501Z,103546.09
2024-01-08T18:18:20.399Z,103552.09
2024-01-08T18:20:25.500Z,103554.72
2024-01-08T18:22:29.209Z,103560.72
2024-01-08T18:24:32.823Z,103552.97
2024-01-08T18:26:36.460Z,103546.09
2024-01-08T18:28:39.591Z,103551.22
2024-01-08T18:30:46.878Z,103552.91
2024-01-08T18:32:50.315Z,103553.72
2024-01-08T18:34:52.737Z,103559.66
2024-01-08T18:36:57.179Z,103556.22
2024-01-08T18:39:01.043Z,103561.34
2024-01-08T18:41:04.625Z,103551.09
2024-01-08T18:43:07.740Z,103553.72
2024-01-08T18:45:13.071Z,103553.72
2024-01-08T18:47:16.717Z,103554.59
2024-01-08T18:49:20.089Z,103552.97
2024-01-08T18:51:22.295Z,103562.34
2024-01-08T18:53:26.998Z,103560.72
2024-01-08T18:55:30.043Z,103565.03
2024-01-08T18:57:33.795Z,103566.72
2024-01-08T18:59:38.512Z,103567.53
2024-01-08T19:01:43.636Z,103571.72
2024-01-08T19:03:48.152Z,103576.84
2024-01-08T19:05:50.412Z,103574.28
2024-01-08T19:07:53.726Z,103572.59
2024-01-08T19:09:58.158Z,103581.97
2024-01-08T19:12:01.274Z,103581.97
2024-01-08T19:14:04.695Z,103581.09
2024-01-08T19:16:08.260Z,103587.97
2024-01-08T19:18:13.240Z,103591.41
2024-01-08T19:20:17.659Z,103596.59
2024-01-08T19:22:23.200Z,103592.34
2024-01-08T19:24:27.723Z,103599.22
2024-01-08T19:26:31.293Z,103603.53
2024-01-08T19:28:34.504Z,103601.84
2024-01-08T19:30:39.378Z,103599.34
2024-01-08T19:32:43.363Z,103601.09
2024-01-08T19:34:47.568Z,103608.00
2024-01-08T19:36:50.967Z,103609.81
2024-01-08T19:38:54.116Z,103609.81
2024-01-08T19:40:58.211Z,103611.56
2024-01-08T19:43:02.868Z,103619.31
2024-01-08T19:45:06.477Z,103609.97
2024-01-08T19:47:09.827Z,103613.41
2024-01-08T19:49:20.857Z,103611.66
2024-01-08T19:51:29.662Z,103609.94
2024-01-08T19:53:32.776Z,103613.31
2024-01-08T19:55:37.851Z,103614.19
2024-01-08T19:57:40.980Z,103615.06
2024-01-08T19:59:45.509Z,103617.66
2024-01-08T20:01:48.941Z,103614.22
2024-01-08T20:03:52.051Z,103616.78
2024-01-08T20:05:55.561Z,103611.66
2024-01-08T20:07:58.873Z,103609.94
2024-01-08T20:10:01.260Z,103611.63
2024-01-08T20:12:06.413Z,103609.94
2024-01-08T20:14:09.653Z,103611.63
2024-01-08T20:16:15.085Z,103616.69
2024-01-08T20:18:18.681Z,103617.56
2024-01-08T20:20:23.555Z,103626.94
2024-01-08T20:22:26.644Z,103624.31
2024-01-08T20:24:30.736Z,103618.31
2024-01-08T20:26:33.840Z,103620.00
2024-01-08T20:28:37.274Z,103618.31
2024-01-08T20:30:40.329Z,103622.56
2024-01-08T20:32:48.772Z,103621.69
2024-01-08T20:34:52.233Z,103623.38
2024-01-08T20:36:56.702Z,103628.47
2024-01-08T20:38:59.790Z,103630.09
2024-01-08T20:41:02.834Z,103629.97
2024-01-08T20:43:05.976Z,103629.91
2024-01-08T20:45:09.671Z,103633.22
2024-01-08T20:47:12.754Z,103631.41
2024-01-08T20:49:17.595Z,103631.34
2024-01-08T20:51:25.726Z,103632.91
2024-01-08T20:53:29.248Z,103637.16
2024-01-08T20:55:32.401Z,103634.53
2024-01-08T20:57:35.401Z,103642.16
2024-01-08T20:59:40.409Z,103644.66
2024-01-08T21:01:43.521Z,103644.66
2024-01-08T21:03:45.632Z,103645.47
2024-01-08T21:05:51.144Z,103642.91
2024-01-08T21:07:54.036Z,103641.16
2024-01-08T21:09:57.184Z,103633.41
2024-01-08T21:11:59.208Z,103641.91
2024-01-08T21:14:02.276Z,103638.34
2024-01-08T21:16:05.806Z,103630.53
2024-01-08T21:18:08.961Z,103632.22
2024-01-08T21:20:13.197Z,103636.34
2024-01-08T21:22:17.697Z,103634.59
2024-01-08T21:24:23.305Z,103643.03
2024-01-08T21:26:27.711Z,103639.53
2024-01-08T21:28:30.915Z,103639.44
2024-01-08T21:30:34.027Z,103651.31
2024-01-08T21:32:38.949Z,103647.88
2024-01-08T21:34:44.410Z,103642.69
2024-01-08T21:36:47.600Z,103649.44
2024-01-08T21:38:52.014Z,103643.31
2024-01-08T21:40:54.043Z,103650.06
2024-01-08T21:42:57.080Z,103646.50
2024-01-08T21:45:00.062Z,103650.69
2024-01-08T21:47:03.968Z,103656.53
2024-01-08T21:49:06.208Z,103650.44
2024-01-08T21:51:10.182Z,103651.19
2024-01-08T21:53:14.407Z,103657.81
2024-01-08T21:55:18.890Z,103649.19
2024-01-08T21:57:20.993Z,103651.56
2024-01-08T21:59:24.061Z,103659.91
2024-01-08T22:01:29.652Z,103660.66
2024-01-08T22:03:32.739Z,103663.88
2024-01-08T22:05:35.901Z,103658.66
2024-01-08T22:07:38.954Z,103656.78
2024-01-08T22:09:42.063Z,103655.84
2024-01-08T22:11:46.399Z,103654.91
2024-01-08T22:13:49.458Z,103663.41
2024-01-08T22:15:53.161Z,103658.94
2024-01-08T22:17:56.360Z,103663.13
2024-01-08T22:19:59.498Z,103661.25
2024-01-08T22:22:02.621Z,103656.88
2024-01-08T22:24:06.560Z,103652.53
2024-01-08T22:26:08.711Z,103662.69
2024-01-08T22:28:13.210Z,103664.38
2024-01-08T22:30:16.222Z,103659.13
2024-01-08T22:32:19.436Z,103659.84
2024-01-08T22:34:22.616Z,103660.59
2024-01-08T22:36:25.962Z,103667.31
2024-01-08T22:38:28.992Z,103668.00
2024-01-08T22:40:31.965Z,103670.41
2024-01-08T22:42:34.935Z,103666.03
2024-01-08T22:44:39.835Z,103662.50
2024-01-08T22:46:42.846Z,103661.56
2024-01-08T22:48:46.321Z,103662.28
2024-01-08T22:50:49.437Z,103660.53
2024-01-08T22:52:52.471Z,103657.84
2024-01-08T22:54:55.432Z,103655.88
2024-01-08T22:56:58.385Z,103661.72
2024-01-08T22:59:01.451Z,103667.50
2024-01-08T23:01:11.279Z,103669.84
2024-01-08T23:03:14.489Z,103656.09
2024-01-08T23:05:17.685Z,103666.16
2024-01-08T23:07:19.747Z,103672.00
2024-01-08T23:09:22.735Z,103668.44
2024-01-08T23:11:24.793Z,103670.84
2024-01-08T23:13:31.134Z,103680.13
2024-01-08T23:15:35.031Z,103673.19
2024-01-08T23:17:39.673Z,103673.03
2024-01-08T23:19:42.989Z,103679.75
2024-01-08T23:21:46.488Z,103680.50
2024-01-08T23:23:49.562Z,103678.69
2024-01-08T23:25:51.771Z,103679.41
2024-01-08T23:27:54.748Z,103682.69
2024-01-08T23:30:01.394Z,103681.75
2024-01-08T23:32:05.034Z,103685.91
2024-01-08T23:34:17.305Z,103682.41