createdAt,value
2022-11-07T00:01:22.348Z,2.20
2022-11-07T00:03:49.315Z,1.77
2022-11-07T00:06:16.053Z,1.60
2022-11-07T00:08:42.818Z,2.40
2022-11-07T00:11:09.547Z,1.90
2022-11-07T00:13:36.522Z,2.10
2022-11-07T00:16:08.065Z,2.08
2022-11-07T00:18:35.505Z,2.10
2022-11-07T00:21:08.940Z,1.92
2022-11-07T00:23:36.986Z,2.00
2022-11-07T00:26:09.225Z,2.00
2022-11-07T00:28:38.504Z,1.90
2022-11-07T00:31:06.970Z,1.60
2022-11-07T00:33:34.600Z,1.58
2022-11-07T00:36:01.407Z,2.00
2022-11-07T00:38:28.249Z,1.88
2022-11-07T00:40:57.381Z,2.55
2022-11-07T00:43:24.416Z,1.77
2022-11-07T00:45:51.394Z,2.47
2022-11-07T00:48:18.859Z,1.85
2022-11-07T00:50:46.029Z,1.90
2022-11-07T00:53:13.443Z,2.10
2022-11-07T00:55:40.390Z,1.90
2022-11-07T00:58:11.247Z,1.90
2022-11-07T01:00:40.359Z,2.15
2022-11-07T01:03:25.440Z,2.10
2022-11-07T01:06:03.311Z,2.22
2022-11-07T01:08:31.120Z,2.45
2022-11-07T01:10:59.884Z,1.80
2022-11-07T01:13:27.103Z,1.85
2022-11-07T01:15:54.110Z,1.80
2022-11-07T01:18:21.195Z,1.77
2022-11-07T01:20:49.503Z,1.20
2022-11-07T01:23:18.101Z,1.27
2022-11-07T01:25:45.709Z,1.60
2022-11-07T01:28:12.568Z,1.83
2022-11-07T01:30:42.127Z,1.40
2022-11-07T01:33:09.532Z,1.02
2022-11-07T01:35:37.453Z,1.88
2022-11-07T01:38:04.719Z,1.50
2022-11-07T01:40:33.703Z,1.30
2022-11-07T01:43:00.430Z,1.70
2022-11-07T01:45:33.753Z,1.23
2022-11-07T01:48:02.563Z,1.50
2022-11-07T01:50:30.538Z,1.50
2022-11-07T01:52:57.806Z,2.00
2022-11-07T01:55:32.322Z,1.65
2022-11-07T01:58:09.549Z,1.48
2022-11-07T02:00:37.364Z,1.38
2022-11-07T02:03:17.735Z,1.30
2022-11-07T02:06:01.817Z,1.85
2022-11-07T02:08:30.681Z,1.17
2022-11-07T02:11:00.053Z,1.00
2022-11-07T02:13:30.088Z,1.00
2022-11-07T02:15:59.417Z,1.13
2022-11-07T02:18:28.783Z,1.00
2022-11-07T02:21:11.249Z,1.10
2022-11-07T02:23:56.829Z,1.15
2022-11-07T02:26:25.633Z,1.00
2022-11-07T02:28:55.420Z,0.98
2022-11-07T02:31:22.149Z,1.40
2022-11-07T02:33:48.881Z,1.10
2022-11-07T02:36:19.855Z,1.35
2022-11-07T02:39:13.304Z,1.10
2022-11-07T02:41:53.108Z,0.93
2022-11-07T02:44:21.878Z,0.70
2022-11-07T02:47:28.591Z,1.08
2022-11-07T02:50:31.969Z,1.05
2022-11-07T02:53:11.164Z,1.08
2022-11-07T02:55:42.254Z,1.20
2022-11-07T02:58:17.201Z,1.00
2022-11-07T03:00:47.879Z,0.85
2022-11-07T03:03:16.616Z,1.00
2022-11-07T03:05:46.056Z,1.10
2022-11-07T03:08:14.691Z,0.93
2022-11-07T03:10:45.484Z,0.90
2022-11-07T03:13:16.566Z,1.10
2022-11-07T03:18:19.170Z,1.33
2022-11-07T03:20:46.041Z,0.80
2022-11-07T03:23:13.273Z,0.75
2022-11-07T03:25:41.492Z,1.10
2022-11-07T03:28:08.500Z,0.98
2022-11-07T03:30:35.333Z,1.83
2022-11-07T03:33:02.370Z,0.95
2022-11-07T03:35:29.216Z,1.63
2022-11-07T03:37:56.064Z,0.82
2022-11-07T03:40:32.173Z,1.40
2022-11-07T03:43:24.725Z,1.10
2022-11-07T03:46:22.838Z,0.90
2022-11-07T03:48:49.579Z,1.10
2022-11-07T03:51:16.636Z,1.52
2022-11-07T03:53:43.383Z,1.27
2022-11-07T03:56:12.352Z,1.38
2022-11-07T03:58:39.509Z,1.10
2022-11-07T04:01:06.430Z,1.27
2022-11-07T04:03:33.260Z,1.52
2022-11-07T04:06:00.006Z,1.45
2022-11-07T04:08:26.752Z,1.60
2022-11-07T04:10:53.730Z,1.15
2022-11-07T04:13:38.638Z,1.17
2022-11-07T04:16:28.648Z,1.60
2022-11-07T04:18:56.702Z,0.90
2022-11-07T04:21:23.621Z,1.05
2022-11-07T04:23:50.369Z,1.20
2022-11-07T04:26:35.511Z,1.00
2022-11-07T04:29:02.296Z,1.50
2022-11-07T04:31:29.222Z,0.95
2022-11-07T04:33:56.101Z,1.20
2022-11-07T04:36:22.854Z,1.20
2022-11-07T04:38:49.589Z,1.40
2022-11-07T04:41:24.414Z,1.35
2022-11-07T04:43:51.662Z,1.00
2022-11-07T04:46:18.473Z,1.20
2022-11-07T04:48:45.365Z,1.13
2022-11-07T04:51:22.224Z,1.08
2022-11-07T04:53:49.019Z,1.00
2022-11-07T04:56:15.749Z,2.33
2022-11-07T04:58:42.501Z,1.00
2022-11-07T05:01:09.249Z,1.33
2022-11-07T05:03:41.301Z,1.00
2022-11-07T05:06:13.088Z,1.20
2022-11-07T05:08:39.826Z,1.15
2022-11-07T05:11:06.550Z,1.40
2022-11-07T05:13:33.343Z,1.65
2022-11-07T05:16:00.062Z,1.60
2022-11-07T05:18:26.802Z,1.00
2022-11-07T05:20:53.601Z,1.10
2022-11-07T05:23:20.831Z,1.20
2022-11-07T05:25:54.819Z,1.20
2022-11-07T05:28:31.614Z,1.50
2022-11-07T05:31:04.689Z,1.25
2022-11-07T05:33:32.339Z,1.45
2022-11-07T05:36:17.615Z,1.63
2022-11-07T05:38:47.641Z,1.42
2022-11-07T05:41:16.399Z,1.63
2022-11-07T05:43:43.768Z,1.17
2022-11-07T05:46:11.343Z,1.05
2022-11-07T05:48:38.554Z,1.02
2022-11-07T05:51:07.080Z,1.10
2022-11-07T05:53:34.521Z,1.23
2022-11-07T05:56:01.517Z,1.23
2022-11-07T05:58:28.304Z,7.07
2022-11-07T06:00:55.040Z,1.40
2022-11-07T06:03:22.564Z,1.85
2022-11-07T06:05:49.404Z,1.65
2022-11-07T06:08:16.191Z,1.25
2022-11-07T06:10:43.963Z,1.20
2022-11-07T06:13:14.401Z,1.13
2022-11-07T06:15:43.867Z,1.13
2022-11-07T06:18:28.811Z,1.17
2022-11-07T06:20:55.805Z,1.63
2022-11-07T06:23:22.610Z,1.80
2022-11-07T06:25:50.928Z,1.50
2022-11-07T06:28:17.807Z,1.63
2022-11-07T06:30:45.335Z,0.80
2022-11-07T06:33:16.774Z,1.15
2022-11-07T06:35:45.095Z,1.38
2022-11-07T06:38:13.644Z,1.35
2022-11-07T06:40:41.389Z,2.15
2022-11-07T06:43:15.282Z,1.20
2022-11-07T06:45:43.574Z,1.98
2022-11-07T06:48:11.721Z,1.80
2022-11-07T06:50:38.960Z,1.10
2022-11-07T06:53:09.438Z,0.98
2022-11-07T06:55:38.061Z,0.88
2022-11-07T06:58:05.864Z,0.93
2022-11-07T07:00:37.186Z,1.58
2022-11-07T07:03:04.876Z,1.20
2022-11-07T07:05:34.264Z,1.77
2022-11-07T07:08:03.392Z,1.23
2022-11-07T07:10:30.506Z,1.27
2022-11-07T07:12:57.329Z,1.20
2022-11-07T07:15:24.630Z,1.45
2022-11-07T07:17:51.365Z,1.05
2022-11-07T07:20:18.181Z,1.40
2022-11-07T07:22:46.723Z,1.25
2022-11-07T07:25:16.186Z,1.40
2022-11-07T07:27:42.936Z,1.05
2022-11-07T07:30:10.962Z,1.27
2022-11-07T07:32:38.488Z,0.88
2022-11-07T07:35:06.283Z,1.30
2022-11-07T07:37:33.119Z,1.88
2022-11-07T07:39:59.941Z,1.17
2022-11-07T07:42:26.995Z,0.93
2022-11-07T07:44:53.731Z,1.20
2022-11-07T07:47:20.509Z,1.60
2022-11-07T07:49:47.240Z,1.15
2022-11-07T07:52:13.999Z,1.55
2022-11-07T07:54:40.761Z,0.93
2022-11-07T07:57:07.506Z,1.38
2022-11-07T07:59:34.242Z,0.85
2022-11-07T08:02:01.095Z,0.90
2022-11-07T08:04:27.927Z,0.70
2022-11-07T08:06:54.794Z,1.38
2022-11-07T08:09:21.574Z,1.42
2022-11-07T08:11:48.332Z,1.10
2022-11-07T08:14:15.152Z,1.00
2022-11-07T08:16:41.893Z,0.70
2022-11-07T08:19:08.631Z,1.00
2022-11-07T08:21:35.401Z,1.40
2022-11-07T08:24:03.389Z,0.45
2022-11-07T08:26:31.278Z,1.27
2022-11-07T08:28:58.090Z,1.05
2022-11-07T08:31:24.813Z,1.00
2022-11-07T08:33:51.595Z,2.05
2022-11-07T08:36:18.576Z,1.05
2022-11-07T08:38:45.349Z,1.10
2022-11-07T08:41:12.114Z,1.38
2022-11-07T08:43:38.902Z,0.90
2022-11-07T08:46:05.876Z,1.15
2022-11-07T08:48:32.674Z,0.73
2022-11-07T08:51:02.822Z,1.30
2022-11-07T08:53:30.822Z,1.00
2022-11-07T08:56:07.103Z,0.77
2022-11-07T08:58:35.136Z,1.00
2022-11-07T09:01:05.871Z,0.98
2022-11-07T09:03:57.680Z,1.42
2022-11-07T09:06:23.525Z,0.80
2022-11-07T09:08:50.257Z,1.05
2022-11-07T09:11:18.901Z,1.08
2022-11-07T09:13:49.012Z,1.30
2022-11-07T09:16:17.391Z,1.20
2022-11-07T09:18:46.303Z,2.08
2022-11-07T09:21:17.704Z,3.90
2022-11-07T09:23:47.759Z,1.52
2022-11-07T09:26:14.611Z,1.00
2022-11-07T09:28:42.877Z,1.15
2022-11-07T09:31:11.358Z,0.90
2022-11-07T09:33:38.106Z,1.27
2022-11-07T09:36:05.801Z,1.27
2022-11-07T09:38:32.770Z,2.25
2022-11-07T09:41:26.662Z,1.10
2022-11-07T09:44:30.912Z,2.20
2022-11-07T09:47:26.806Z,0.95
2022-11-07T09:50:03.113Z,7.05
2022-11-07T09:53:21.076Z,3.00
2022-11-07T09:55:57.861Z,1.15
2022-11-07T09:58:54.795Z,0.88
2022-11-07T10:01:22.514Z,1.20
2022-11-07T10:04:18.199Z,1.45
2022-11-07T10:06:49.175Z,0.50
2022-11-07T10:09:25.390Z,1.15
2022-11-07T10:12:12.630Z,0.90
2022-11-07T10:14:51.064Z,1.10
2022-11-07T10:17:44.018Z,0.65
2022-11-07T10:20:35.876Z,1.80
2022-11-07T10:23:38.109Z,0.70
2022-11-07T10:26:12.966Z,0.90
2022-11-07T10:28:54.611Z,1.02
2022-11-07T10:31:21.389Z,1.38
2022-11-07T10:34:01.491Z,0.80
2022-11-07T10:36:32.774Z,0.70
2022-11-07T10:41:31.800Z,1.17
2022-11-07T10:44:09.831Z,0.40
2022-11-07T10:46:45.102Z,1.00
2022-11-07T10:49:25.425Z,2.15
2022-11-07T10:51:53.468Z,0.70
2022-11-07T10:54:27.047Z,0.95
2022-11-07T10:57:21.002Z,1.65
2022-11-07T10:59:56.432Z,0.93
2022-11-07T11:02:39.164Z,0.90
2022-11-07T11:05:46.176Z,1.23
2022-11-07T11:08:23.477Z,0.88
2022-11-07T11:10:50.554Z,1.10
2022-11-07T11:13:34.103Z,1.30
2022-11-07T11:16:14.456Z,0.80
2022-11-07T11:18:52.634Z,1.47
2022-11-07T11:21:19.469Z,0.60
2022-11-07T11:23:47.763Z,1.45
2022-11-07T11:26:30.715Z,0.82
2022-11-07T11:29:03.910Z,0.55
2022-11-07T11:31:37.180Z,0.98
2022-11-07T11:34:19.571Z,0.90
2022-11-07T11:37:09.012Z,1.45
2022-11-07T11:39:50.007Z,1.92
2022-11-07T11:42:30.676Z,1.40
2022-11-07T11:45:05.870Z,1.17
2022-11-07T11:47:41.005Z,1.48
2022-11-07T11:50:17.658Z,0.47
2022-11-07T11:52:45.099Z,0.43
2022-11-07T11:55:17.987Z,1.10
2022-11-07T11:58:15.616Z,0.50
2022-11-07T12:01:00.863Z,0.88
2022-11-07T12:04:03.904Z,1.20
2022-11-07T12:06:42.286Z,0.88
2022-11-07T12:09:25.794Z,0.70
2022-11-07T12:12:37.188Z,1.10
2022-11-07T12:15:16.661Z,0.85
2022-11-07T12:18:16.640Z,0.85
2022-11-07T12:21:03.897Z,0.90
2022-11-07T12:24:10.198Z,1.00
2022-11-07T12:26:50.950Z,1.30
2022-11-07T12:30:24.917Z,1.30
2022-11-07T12:33:05.507Z,0.95
2022-11-07T12:35:39.207Z,1.77
2022-11-07T12:38:28.257Z,1.30
2022-11-07T12:41:58.046Z,1.70
2022-11-07T12:45:22.232Z,1.38
2022-11-07T12:52:43.923Z,1.30
2022-11-07T12:59:37.202Z,1.10
2022-11-07T13:02:28.886Z,1.02
2022-11-07T13:05:50.475Z,1.13
2022-11-07T13:12:17.434Z,0.90
2022-11-07T13:14:45.421Z,0.63
2022-11-07T13:17:24.008Z,6.00
2022-11-07T13:20:22.406Z,0.70
2022-11-07T13:22:52.459Z,1.85
2022-11-07T13:25:19.188Z,1.00
2022-11-07T13:28:04.537Z,0.63
2022-11-07T13:30:32.496Z,1.23
2022-11-07T13:33:00.508Z,0.90
2022-11-07T13:35:28.552Z,1.48
2022-11-07T13:38:18.622Z,1.10
2022-11-07T13:40:49.917Z,1.23
2022-11-07T13:43:44.510Z,4.55
2022-11-07T13:46:39.851Z,0.95
2022-11-07T13:49:27.730Z,0.98
2022-11-07T13:52:00.589Z,1.00
2022-11-07T13:55:08.007Z,1.13
2022-11-07T13:57:48.066Z,0.95
2022-11-07T14:00:19.445Z,1.00
2022-11-07T14:02:56.332Z,1.00
2022-11-07T14:05:47.349Z,1.35
2022-11-07T14:08:38.242Z,3.50
2022-11-07T14:11:22.747Z,13.38
2022-11-07T14:13:53.574Z,2.70
2022-11-07T14:16:24.399Z,7.20
2022-11-07T14:18:56.835Z,25.23
2022-11-07T14:21:30.070Z,26.98
2022-11-07T14:23:57.592Z,18.83
2022-11-07T14:26:33.637Z,52.25
2022-11-07T14:29:01.995Z,16.38
2022-11-07T14:31:35.314Z,22.35
2022-11-07T14:34:19.431Z,2.58
2022-11-07T14:36:52.395Z,1.90
2022-11-07T14:39:22.416Z,1.17
2022-11-07T14:41:50.106Z,1.10
2022-11-07T14:44:28.465Z,1.75
2022-11-07T14:46:59.593Z,2.83
2022-11-07T14:49:29.099Z,2.25
2022-11-07T14:51:56.313Z,2.38
2022-11-07T14:54:30.147Z,2.10
2022-11-07T14:56:58.279Z,1.77
2022-11-07T14:59:27.001Z,2.17
2022-11-07T15:02:21.783Z,1.20
2022-11-07T15:04:48.781Z,0.82
2022-11-07T15:07:21.443Z,1.02
2022-11-07T15:09:50.047Z,1.10
2022-11-07T15:12:22.212Z,1.05
2022-11-07T15:15:15.384Z,1.00
2022-11-07T15:17:54.897Z,1.27
2022-11-07T15:20:30.643Z,1.20
2022-11-07T15:23:01.685Z,1.27
2022-11-07T15:25:38.439Z,1.60
2022-11-07T15:28:29.010Z,1.23
2022-11-07T15:30:59.692Z,0.95
2022-11-07T15:33:31.821Z,1.20
2022-11-07T15:36:01.375Z,0.93
2022-11-07T15:38:29.515Z,1.52
2022-11-07T15:40:56.405Z,1.08
2022-11-07T15:43:23.233Z,1.65
2022-11-07T15:45:52.623Z,1.80
2022-11-07T15:48:29.441Z,0.98
2022-11-07T15:50:57.343Z,1.20
2022-11-07T15:53:26.994Z,1.17
2022-11-07T15:55:58.539Z,1.40
2022-11-07T15:58:28.521Z,1.00
2022-11-07T16:00:56.962Z,1.10
2022-11-07T16:03:25.756Z,1.20
2022-11-07T16:05:55.474Z,0.85
2022-11-07T16:08:24.405Z,0.93
2022-11-07T16:10:57.129Z,1.00
2022-11-07T16:13:24.054Z,0.80
2022-11-07T16:16:00.586Z,1.35
2022-11-07T16:18:28.030Z,1.40
2022-11-07T16:20:54.812Z,1.25
2022-11-07T16:23:21.626Z,1.23
2022-11-07T16:25:51.274Z,2.45
2022-11-07T16:28:26.609Z,1.02
2022-11-07T16:30:53.797Z,0.90
2022-11-07T16:33:20.674Z,0.90
2022-11-07T16:36:00.065Z,0.98
2022-11-07T16:38:34.852Z,0.80
2022-11-07T16:41:02.109Z,0.80
2022-11-07T16:43:30.012Z,1.00
2022-11-07T16:45:57.192Z,1.10
2022-11-07T16:48:28.327Z,1.02
2022-11-07T16:50:56.494Z,0.93
2022-11-07T16:53:24.999Z,1.00
2022-11-07T16:55:55.859Z,1.23
2022-11-07T16:58:29.658Z,1.40
2022-11-07T17:01:08.048Z,1.23
2022-11-07T17:03:34.827Z,1.50
2022-11-07T17:06:03.890Z,1.80
2022-11-07T17:08:41.095Z,1.50
2022-11-07T17:11:08.066Z,2.08
2022-11-07T17:13:46.906Z,1.80
2022-11-07T17:16:24.053Z,2.92
2022-11-07T17:19:04.214Z,1.52
2022-11-07T17:21:52.966Z,1.63
2022-11-07T17:24:19.960Z,1.25
2022-11-07T17:26:46.699Z,1.55
2022-11-07T17:29:14.008Z,1.10
2022-11-07T17:31:42.299Z,0.90
2022-11-07T17:34:09.747Z,1.27
2022-11-07T17:36:40.563Z,1.77
2022-11-07T17:39:12.402Z,1.85
2022-11-07T17:41:40.777Z,1.30
2022-11-07T17:44:07.859Z,1.25
2022-11-07T17:46:36.710Z,1.17
2022-11-07T17:49:09.081Z,1.20
2022-11-07T17:51:36.152Z,1.67
2022-11-07T17:54:04.120Z,1.13
2022-11-07T17:56:33.276Z,1.40
2022-11-07T17:59:04.963Z,1.30
2022-11-07T18:01:35.339Z,1.10
2022-11-07T18:04:03.288Z,1.38
2022-11-07T18:06:30.711Z,1.10
2022-11-07T18:09:00.068Z,1.10
2022-11-07T18:11:29.570Z,0.90
2022-11-07T18:13:58.550Z,1.30
2022-11-07T18:16:32.006Z,1.48
2022-11-07T18:19:02.795Z,0.90
2022-11-07T18:21:35.887Z,1.33
2022-11-07T18:24:07.343Z,1.30
2022-11-07T18:26:42.279Z,1.08
2022-11-07T18:29:19.788Z,1.30
2022-11-07T18:31:51.868Z,1.35
2022-11-07T18:34:21.464Z,1.10
2022-11-07T18:36:48.970Z,1.20
2022-11-07T18:39:22.416Z,1.75
2022-11-07T18:41:53.411Z,2.92
2022-11-07T18:44:23.125Z,1.17
2022-11-07T18:46:52.872Z,3.63
2022-11-07T18:49:19.991Z,8.85
2022-11-07T18:51:52.463Z,1.85
2022-11-07T18:54:22.148Z,4.70
2022-11-07T18:56:49.470Z,1.63
2022-11-07T18:59:18.871Z,1.02
2022-11-07T19:01:50.394Z,1.33
2022-11-07T19:04:25.053Z,1.95
2022-11-07T19:06:58.613Z,1.10
2022-11-07T19:09:32.972Z,1.00
2022-11-07T19:12:04.423Z,1.35
2022-11-07T19:14:34.441Z,1.70
2022-11-07T19:17:03.792Z,1.20
2022-11-07T19:19:32.328Z,1.20
2022-11-07T19:21:59.427Z,1.10
2022-11-07T19:24:29.183Z,1.20
2022-11-07T19:27:00.945Z,0.90
2022-11-07T19:29:28.372Z,1.35
2022-11-07T19:31:55.619Z,1.30
2022-11-07T19:34:22.873Z,1.23
2022-11-07T19:36:50.048Z,1.20
2022-11-07T19:39:17.462Z,1.05
2022-11-07T19:41:52.728Z,1.55
2022-11-07T19:44:20.318Z,0.90
2022-11-07T19:46:50.109Z,0.90
2022-11-07T19:49:19.373Z,1.10
2022-11-07T19:51:46.481Z,1.23
2022-11-07T19:54:16.798Z,1.10
2022-11-07T19:56:44.144Z,1.00
2022-11-07T19:59:14.069Z,1.27
2022-11-07T20:01:41.537Z,0.88
2022-11-07T20:04:18.565Z,0.93
2022-11-07T20:06:48.126Z,1.38
2022-11-07T20:09:17.723Z,1.50
2022-11-07T20:11:45.119Z,1.45
2022-11-07T20:14:15.417Z,1.52
2022-11-07T20:16:52.280Z,1.40
2022-11-07T20:19:19.444Z,2.15
2022-11-07T20:21:56.083Z,1.25
2022-11-07T20:24:29.296Z,1.50
2022-11-07T20:26:59.633Z,1.85
2022-11-07T20:29:29.038Z,1.33
2022-11-07T20:31:58.889Z,1.85
2022-11-07T20:34:26.104Z,1.00
2022-11-07T20:36:56.963Z,1.25
2022-11-07T20:39:24.026Z,0.90
2022-11-07T20:41:51.131Z,0.95
2022-11-07T20:44:23.769Z,1.30
2022-11-07T20:46:51.928Z,1.48
2022-11-07T20:49:19.347Z,1.02
2022-11-07T20:51:47.114Z,1.20
2022-11-07T20:54:18.493Z,1.13
2022-11-07T20:56:45.849Z,1.17
2022-11-07T20:59:21.674Z,2.55
2022-11-07T21:02:03.417Z,2.72
2022-11-07T21:05:03.195Z,4.85
2022-11-07T21:07:38.347Z,0.88
2022-11-07T21:10:11.485Z,1.17
2022-11-07T21:12:42.789Z,1.00
2022-11-07T21:17:43.950Z,1.85
2022-11-07T21:20:11.599Z,1.70
2022-11-07T21:22:43.139Z,1.13
2022-11-07T21:25:12.468Z,1.00
2022-11-07T21:27:42.048Z,0.73
2022-11-07T21:30:13.124Z,1.20
2022-11-07T21:32:43.231Z,1.40
2022-11-07T21:35:10.671Z,1.20
2022-11-07T21:37:37.921Z,0.93
2022-11-07T21:40:05.667Z,0.90
2022-11-07T21:42:35.818Z,0.82
2022-11-07T21:45:06.148Z,1.13
2022-11-07T21:47:45.878Z,1.30
2022-11-07T21:50:42.526Z,1.30
2022-11-07T21:55:54.221Z,1.33
2022-11-07T21:58:23.787Z,1.40
2022-11-07T22:00:52.843Z,1.65
2022-11-07T22:03:43.712Z,2.03
2022-11-07T22:06:15.288Z,2.60
2022-11-07T22:08:47.701Z,2.95
2022-11-07T22:11:25.451Z,3.60
2022-11-07T22:13:54.062Z,2.58
2022-11-07T22:16:27.952Z,2.38
2022-11-07T22:18:58.160Z,2.20
2022-11-07T22:21:28.323Z,1.52
2022-11-07T22:23:59.253Z,1.50
2022-11-07T22:26:29.891Z,1.40
2022-11-07T22:29:02.256Z,2.22
2022-11-07T22:31:34.529Z,4.43
2022-11-07T22:34:04.854Z,105.57
2022-11-07T22:36:35.182Z,120.17
2022-11-07T22:41:53.441Z,53.58
2022-11-07T22:44:27.754Z,49.53
2022-11-07T22:46:55.212Z,91.00
2022-11-07T22:49:22.474Z,152.88
2022-11-07T22:51:54.635Z,23.55
2022-11-07T22:54:21.969Z,24.58
2022-11-07T22:56:49.446Z,6.65
2022-11-07T22:59:46.354Z,12.82
2022-11-07T23:02:19.200Z,3.92
2022-11-07T23:04:58.579Z,11.50
2022-11-07T23:07:36.014Z,1.20
2022-11-07T23:10:06.648Z,1.92
2022-11-07T23:12:36.044Z,3.47
2022-11-07T23:15:05.808Z,3.05
2022-11-07T23:17:37.723Z,5.30
2022-11-07T23:20:31.600Z,2.35
2022-11-07T23:23:03.563Z,0.60
2022-11-07T23:25:38.186Z,2.20
2022-11-07T23:28:10.772Z,2.25
2022-11-07T23:30:39.342Z,1.52
2022-11-07T23:33:07.417Z,2.10
2022-11-07T23:35:34.673Z,0.80
2022-11-07T23:38:07.144Z,1.08
2022-11-07T23:40:36.145Z,0.60
2022-11-07T23:43:03.151Z,0.57
2022-11-07T23:45:48.226Z,0.60
2022-11-07T23:48:34.149Z,0.60
2022-11-07T23:51:02.694Z,0.43
2022-11-07T23:53:52.736Z,0.68
2022-11-07T23:56:21.358Z,0.50
2022-11-07T23:59:07.088Z,0.50
