createdAt,value
2023-03-29T00:00:35.817Z,89.82
2023-03-29T00:03:04.327Z,90.39
2023-03-29T00:05:35.189Z,89.95
2023-03-29T00:08:04.345Z,90.48
2023-03-29T00:10:34.173Z,90.07
2023-03-29T00:13:02.376Z,90.45
2023-03-29T00:15:30.098Z,90.18
2023-03-29T00:17:58.092Z,90.48
2023-03-29T00:20:25.543Z,90.31
2023-03-29T00:22:53.053Z,90.61
2023-03-29T00:25:20.505Z,89.91
2023-03-29T00:27:48.032Z,90.22
2023-03-29T00:30:16.512Z,90.45
2023-03-29T00:32:44.776Z,90.78
2023-03-29T00:35:12.701Z,90.76
2023-03-29T00:37:41.227Z,90.67
2023-03-29T00:40:11.775Z,90.27
2023-03-29T00:42:39.728Z,90.56
2023-03-29T00:45:10.357Z,90.74
2023-03-29T00:47:58.135Z,90.60
2023-03-29T00:50:43.777Z,90.83
2023-03-29T00:53:18.387Z,90.69
2023-03-29T00:55:57.689Z,90.61
2023-03-29T00:58:51.886Z,90.49
2023-03-29T01:01:30.409Z,90.26
2023-03-29T01:04:09.598Z,90.37
2023-03-29T01:06:43.381Z,90.27
2023-03-29T01:09:14.950Z,90.55
2023-03-29T01:11:57.139Z,90.14
2023-03-29T01:14:48.168Z,89.92
2023-03-29T01:17:16.180Z,89.87
2023-03-29T01:19:58.018Z,89.87
2023-03-29T01:22:49.032Z,89.52
2023-03-29T01:25:32.419Z,89.71
2023-03-29T01:28:11.671Z,89.64
2023-03-29T01:30:48.540Z,89.51
2023-03-29T01:33:24.026Z,89.38
2023-03-29T01:36:02.569Z,89.12
2023-03-29T01:38:49.788Z,89.14
2023-03-29T01:41:17.604Z,89.55
2023-03-29T01:44:05.836Z,89.29
2023-03-29T01:46:48.061Z,88.92
2023-03-29T01:49:42.251Z,88.99
2023-03-29T01:52:25.279Z,88.86
2023-03-29T01:55:18.536Z,89.26
2023-03-29T01:57:49.112Z,89.38
2023-03-29T02:00:27.590Z,89.61
2023-03-29T02:03:03.239Z,89.96
2023-03-29T02:05:32.687Z,90.34
2023-03-29T02:08:05.789Z,90.42
2023-03-29T02:10:35.863Z,90.54
2023-03-29T02:13:05.630Z,90.48
2023-03-29T02:15:34.094Z,90.99
2023-03-29T02:18:04.311Z,90.98
2023-03-29T02:20:47.262Z,91.19
2023-03-29T02:23:24.376Z,91.53
2023-03-29T02:25:53.890Z,91.54
2023-03-29T02:28:25.092Z,91.84
2023-03-29T02:31:18.754Z,91.92
2023-03-29T02:34:22.382Z,91.99
2023-03-29T02:36:55.444Z,91.98
2023-03-29T02:39:27.759Z,92.48
2023-03-29T02:41:57.053Z,92.62
2023-03-29T02:44:29.870Z,92.69
2023-03-29T02:47:12.387Z,93.53
2023-03-29T02:49:40.537Z,93.13
2023-03-29T02:52:16.040Z,93.65
2023-03-29T02:54:48.328Z,93.63
2023-03-29T02:57:15.998Z,93.79
2023-03-29T02:59:44.999Z,93.95
2023-03-29T03:02:13.723Z,94.18
2023-03-29T03:04:43.231Z,94.23
2023-03-29T03:07:10.711Z,94.25
2023-03-29T03:09:38.275Z,93.95
2023-03-29T03:12:06.358Z,94.59
2023-03-29T03:14:34.426Z,94.70
2023-03-29T03:17:04.435Z,94.32
2023-03-29T03:19:32.957Z,94.51
2023-03-29T03:22:01.687Z,94.88
2023-03-29T03:24:29.203Z,94.99
2023-03-29T03:26:58.109Z,95.31
2023-03-29T03:29:26.144Z,95.49
2023-03-29T03:31:59.592Z,95.59
2023-03-29T03:34:58.962Z,95.58
2023-03-29T03:37:28.216Z,95.92
2023-03-29T03:39:56.547Z,95.95
2023-03-29T03:42:28.509Z,96.21
2023-03-29T03:44:57.265Z,95.97
2023-03-29T03:47:43.460Z,95.93
2023-03-29T03:50:20.441Z,96.28
2023-03-29T03:52:48.125Z,95.97
2023-03-29T03:55:16.372Z,96.25
2023-03-29T03:58:03.906Z,96.37
2023-03-29T04:00:31.378Z,96.07
2023-03-29T04:03:19.731Z,96.14
2023-03-29T04:05:48.672Z,96.15
2023-03-29T04:08:19.145Z,96.17
2023-03-29T04:11:07.586Z,96.47
2023-03-29T04:13:38.146Z,95.77
2023-03-29T04:16:21.465Z,96.23
2023-03-29T04:18:49.244Z,95.88
2023-03-29T04:21:18.898Z,95.52
2023-03-29T04:23:48.816Z,95.25
2023-03-29T04:26:17.876Z,95.19
2023-03-29T04:28:48.662Z,95.14
2023-03-29T04:31:21.574Z,94.60
2023-03-29T04:34:08.305Z,94.39
2023-03-29T04:36:36.072Z,94.56
2023-03-29T04:39:07.914Z,94.47
2023-03-29T04:41:35.995Z,94.31
2023-03-29T04:44:08.418Z,93.89
2023-03-29T04:46:38.805Z,93.99
2023-03-29T04:49:29.432Z,93.93
2023-03-29T04:51:57.105Z,93.54
2023-03-29T04:54:28.652Z,93.34
2023-03-29T04:57:18.936Z,93.51
2023-03-29T04:59:46.836Z,92.81
2023-03-29T05:02:24.109Z,92.74
2023-03-29T05:04:52.166Z,92.88
2023-03-29T05:07:20.028Z,92.80
2023-03-29T05:09:48.571Z,92.57
2023-03-29T05:12:16.235Z,92.11
2023-03-29T05:14:54.300Z,92.22
2023-03-29T05:17:27.543Z,92.03
2023-03-29T05:20:01.313Z,92.15
2023-03-29T05:22:29.784Z,91.91
2023-03-29T05:24:57.638Z,91.83
2023-03-29T05:27:25.476Z,91.74
2023-03-29T05:30:01.985Z,91.77
2023-03-29T05:32:38.236Z,91.34
2023-03-29T05:35:08.483Z,91.65
2023-03-29T05:37:36.068Z,91.68
2023-03-29T05:40:07.982Z,91.02
2023-03-29T05:42:48.055Z,91.01
2023-03-29T05:45:20.337Z,90.95
2023-03-29T05:47:47.945Z,91.19
2023-03-29T05:50:15.738Z,91.33
2023-03-29T05:52:43.811Z,90.55
2023-03-29T05:55:12.295Z,90.89
2023-03-29T05:57:40.188Z,90.52
2023-03-29T06:00:19.622Z,90.22
2023-03-29T06:02:47.341Z,90.26
2023-03-29T06:05:16.221Z,90.87
2023-03-29T06:08:01.155Z,90.47
2023-03-29T06:10:47.328Z,90.34
2023-03-29T06:13:28.098Z,90.15
2023-03-29T06:15:55.753Z,90.23
2023-03-29T06:18:25.969Z,90.09
2023-03-29T06:20:53.822Z,90.17
2023-03-29T06:23:22.525Z,89.91
2023-03-29T06:25:53.422Z,90.21
2023-03-29T06:28:21.714Z,90.15
2023-03-29T06:30:50.244Z,89.71
2023-03-29T06:33:18.792Z,89.79
2023-03-29T06:35:54.148Z,89.68
2023-03-29T06:38:28.578Z,89.49
2023-03-29T06:41:08.361Z,89.52
2023-03-29T06:43:56.070Z,89.75
2023-03-29T06:46:25.792Z,89.26
2023-03-29T06:49:00.036Z,89.92
2023-03-29T06:51:37.898Z,89.12
2023-03-29T06:54:05.518Z,89.74
2023-03-29T06:56:34.158Z,89.61
2023-03-29T06:59:09.397Z,89.48
2023-03-29T07:02:17.596Z,89.71
2023-03-29T07:05:06.747Z,89.46
2023-03-29T07:08:00.193Z,89.73
2023-03-29T07:10:54.189Z,89.00
2023-03-29T07:13:30.595Z,89.44
2023-03-29T07:16:00.088Z,88.92
2023-03-29T07:18:46.854Z,89.79
2023-03-29T07:21:25.394Z,88.99
2023-03-29T07:23:53.025Z,89.46
2023-03-29T07:26:28.958Z,89.06
2023-03-29T07:29:00.237Z,88.90
2023-03-29T07:31:29.679Z,89.16
2023-03-29T07:34:13.420Z,89.45
2023-03-29T07:36:43.692Z,89.50
2023-03-29T07:39:12.934Z,88.93
2023-03-29T07:41:44.133Z,89.25
2023-03-29T07:44:13.992Z,89.25
2023-03-29T07:46:43.265Z,88.76
2023-03-29T07:49:10.819Z,89.41
2023-03-29T07:51:38.517Z,89.42
2023-03-29T07:54:09.966Z,89.67
2023-03-29T07:56:45.844Z,89.01
2023-03-29T07:59:14.060Z,89.46
2023-03-29T08:01:46.058Z,89.44
2023-03-29T08:04:26.581Z,89.48
2023-03-29T08:07:13.617Z,89.33
2023-03-29T08:10:20.046Z,89.66
2023-03-29T08:13:08.389Z,89.29
2023-03-29T08:15:48.435Z,89.45
2023-03-29T08:18:25.060Z,89.81
2023-03-29T08:20:52.672Z,90.33
2023-03-29T08:23:20.258Z,90.43
2023-03-29T08:26:22.965Z,90.24
2023-03-29T08:28:52.155Z,91.22
2023-03-29T08:31:21.467Z,91.76
2023-03-29T08:33:49.115Z,91.81
2023-03-29T08:36:36.920Z,91.74
2023-03-29T08:39:11.567Z,92.92
2023-03-29T08:42:04.594Z,92.34
2023-03-29T08:44:49.888Z,93.03
2023-03-29T08:47:40.344Z,93.23
2023-03-29T08:50:14.697Z,93.42
2023-03-29T08:52:57.554Z,93.57
2023-03-29T08:55:50.698Z,93.77
2023-03-29T08:58:38.466Z,93.41
2023-03-29T09:01:09.251Z,93.79
2023-03-29T09:04:28.372Z,94.12
2023-03-29T09:07:10.822Z,93.88
2023-03-29T09:09:46.586Z,93.87
2023-03-29T09:13:02.548Z,94.24
2023-03-29T09:15:57.908Z,94.26
2023-03-29T09:19:19.880Z,94.15
2023-03-29T09:22:24.234Z,94.20
2023-03-29T09:25:11.553Z,94.15
2023-03-29T09:27:50.355Z,94.16
2023-03-29T09:30:50.738Z,94.03
2023-03-29T09:33:30.469Z,93.98
2023-03-29T09:37:02.927Z,94.12
2023-03-29T09:39:39.569Z,94.19
2023-03-29T09:42:14.533Z,94.16
2023-03-29T09:44:50.378Z,94.48
2023-03-29T09:47:40.758Z,94.29
2023-03-29T09:50:32.780Z,94.32
2023-03-29T09:53:05.610Z,94.30
2023-03-29T09:55:40.680Z,94.27
2023-03-29T09:58:46.617Z,94.49
2023-03-29T10:01:20.272Z,94.38
2023-03-29T10:03:53.662Z,94.74
2023-03-29T10:06:26.785Z,95.00
2023-03-29T10:08:59.300Z,95.06
2023-03-29T10:11:38.518Z,95.28
2023-03-29T10:14:16.753Z,95.54
2023-03-29T10:16:48.198Z,95.58
2023-03-29T10:19:35.104Z,95.27
2023-03-29T10:22:19.852Z,95.39
2023-03-29T10:24:52.232Z,95.72
2023-03-29T10:27:28.209Z,96.10
2023-03-29T10:29:59.567Z,96.60
2023-03-29T10:32:35.121Z,97.13
2023-03-29T10:35:29.463Z,97.41
2023-03-29T10:37:59.446Z,97.73
2023-03-29T10:40:35.742Z,97.85
2023-03-29T10:43:27.224Z,98.37
2023-03-29T10:46:08.197Z,98.48
2023-03-29T10:48:36.679Z,98.41
2023-03-29T10:51:05.994Z,98.77
2023-03-29T10:53:38.218Z,98.98
2023-03-29T10:56:40.275Z,99.44
2023-03-29T10:59:27.342Z,99.96
2023-03-29T11:02:13.411Z,100.00
2023-03-29T11:05:18.492Z,100.00
2023-03-29T11:07:57.940Z,100.00
2023-03-29T11:10:43.701Z,100.00
2023-03-29T11:13:48.597Z,100.00
2023-03-29T11:16:46.876Z,100.00
2023-03-29T11:19:29.474Z,100.00
2023-03-29T11:22:04.556Z,100.00
2023-03-29T11:25:23.558Z,100.00
2023-03-29T11:28:10.640Z,99.74
2023-03-29T11:30:59.783Z,99.74
2023-03-29T11:33:39.874Z,99.34
2023-03-29T11:36:50.424Z,99.71
2023-03-29T11:39:37.664Z,99.31
2023-03-29T11:42:17.958Z,98.97
2023-03-29T11:44:52.808Z,99.04
2023-03-29T11:47:27.416Z,98.92
2023-03-29T11:50:00.319Z,98.45
2023-03-29T11:52:37.919Z,98.74
2023-03-29T11:55:15.350Z,98.52
2023-03-29T11:58:09.882Z,98.07
2023-03-29T12:00:45.363Z,98.01
2023-03-29T12:03:37.266Z,98.42
2023-03-29T12:06:26.413Z,98.39
2023-03-29T12:09:03.917Z,97.83
2023-03-29T12:12:35.046Z,97.34
2023-03-29T12:15:15.427Z,96.93
2023-03-29T12:18:05.770Z,96.23
2023-03-29T12:20:39.811Z,96.33
2023-03-29T12:23:14.970Z,95.83
2023-03-29T12:26:29.314Z,95.65
2023-03-29T12:29:41.007Z,95.75
2023-03-29T12:33:14.323Z,95.40
2023-03-29T12:36:36.279Z,95.30
2023-03-29T12:39:42.089Z,95.50
2023-03-29T12:42:28.350Z,95.43
2023-03-29T12:45:49.285Z,95.16
2023-03-29T12:48:30.165Z,95.33
2023-03-29T12:51:04.870Z,95.61
2023-03-29T12:53:38.677Z,95.68
2023-03-29T12:56:08.727Z,95.33
2023-03-29T12:58:39.501Z,94.95
2023-03-29T13:01:38.405Z,95.20
2023-03-29T13:04:48.236Z,94.83
2023-03-29T13:07:30.806Z,94.70
2023-03-29T13:10:26.966Z,94.42
2023-03-29T13:12:54.746Z,94.31
2023-03-29T13:15:26.909Z,93.81
2023-03-29T13:18:16.932Z,93.13
2023-03-29T13:21:28.743Z,92.37
2023-03-29T13:24:19.012Z,92.01
2023-03-29T13:26:52.328Z,91.65
2023-03-29T13:29:56.068Z,91.47
2023-03-29T13:33:01.812Z,91.34
2023-03-29T13:35:57.438Z,90.28
2023-03-29T13:38:28.556Z,90.49
2023-03-29T13:41:23.128Z,90.31
2023-03-29T13:43:56.043Z,89.80
2023-03-29T13:46:41.515Z,88.70
2023-03-29T13:49:27.732Z,88.59
2023-03-29T13:52:15.178Z,86.92
2023-03-29T13:54:51.822Z,86.61
2023-03-29T13:57:33.161Z,86.13
2023-03-29T14:00:44.193Z,86.76
2023-03-29T14:03:17.540Z,86.40
2023-03-29T14:05:59.027Z,85.67
2023-03-29T14:08:51.528Z,86.09
2023-03-29T14:11:24.967Z,85.74
2023-03-29T14:14:02.851Z,85.24
2023-03-29T14:16:35.926Z,85.46
2023-03-29T14:19:11.870Z,84.98
2023-03-29T14:21:44.875Z,84.25
2023-03-29T14:24:22.437Z,82.30
2023-03-29T14:26:50.122Z,82.26
2023-03-29T14:29:18.278Z,82.42
2023-03-29T14:31:46.262Z,82.57
2023-03-29T14:34:18.373Z,82.52
2023-03-29T14:36:49.329Z,82.48
2023-03-29T14:39:21.159Z,82.21
2023-03-29T14:41:52.802Z,81.96
2023-03-29T14:44:23.917Z,82.03
2023-03-29T14:46:53.918Z,82.12
2023-03-29T14:49:23.305Z,82.39
2023-03-29T14:51:53.025Z,82.33
2023-03-29T14:54:30.072Z,82.38
2023-03-29T14:56:58.001Z,82.47
2023-03-29T14:59:36.769Z,82.15
2023-03-29T15:02:22.357Z,82.07
2023-03-29T15:05:00.157Z,81.58
2023-03-29T15:07:28.432Z,81.68
2023-03-29T15:10:00.789Z,81.25
2023-03-29T15:12:33.754Z,81.11
2023-03-29T15:15:02.632Z,80.87
2023-03-29T15:17:51.041Z,81.15
2023-03-29T15:20:29.321Z,80.69
2023-03-29T15:23:20.572Z,81.09
2023-03-29T15:25:58.376Z,81.75
2023-03-29T15:28:33.917Z,81.84
2023-03-29T15:31:11.186Z,82.07
2023-03-29T15:33:42.305Z,81.36
2023-03-29T15:36:13.572Z,81.31
2023-03-29T15:38:45.151Z,81.17
2023-03-29T15:41:14.388Z,81.23
2023-03-29T15:43:43.138Z,80.97
2023-03-29T15:46:13.887Z,81.05
2023-03-29T15:48:41.719Z,81.09
2023-03-29T15:51:15.075Z,81.02
2023-03-29T15:53:42.700Z,81.31
2023-03-29T15:56:18.343Z,81.54
2023-03-29T15:58:47.495Z,81.74
2023-03-29T16:01:37.231Z,81.68
2023-03-29T16:04:12.139Z,81.84
2023-03-29T16:06:41.014Z,82.02
2023-03-29T16:09:11.750Z,82.37
2023-03-29T16:11:42.027Z,82.41
2023-03-29T16:14:31.278Z,82.51
2023-03-29T16:17:00.962Z,82.75
2023-03-29T16:19:31.346Z,82.72
2023-03-29T16:22:04.556Z,82.97
2023-03-29T16:24:33.707Z,83.01
2023-03-29T16:27:02.694Z,83.12
2023-03-29T16:29:30.707Z,83.30
2023-03-29T16:31:58.664Z,83.15
2023-03-29T16:34:26.692Z,83.38
2023-03-29T16:36:54.499Z,83.57
2023-03-29T16:39:21.994Z,83.71
2023-03-29T16:41:50.337Z,83.85
2023-03-29T16:44:23.665Z,84.02
2023-03-29T16:46:57.391Z,84.27
2023-03-29T16:49:24.979Z,84.16
2023-03-29T16:51:52.635Z,84.52
2023-03-29T16:54:20.350Z,84.82
2023-03-29T16:56:48.252Z,84.59
2023-03-29T16:59:16.631Z,84.65
2023-03-29T17:01:44.456Z,84.68
2023-03-29T17:04:12.084Z,85.18
2023-03-29T17:06:39.696Z,85.25
2023-03-29T17:09:07.351Z,85.12
2023-03-29T17:11:34.943Z,85.05
2023-03-29T17:14:02.898Z,85.47
2023-03-29T17:16:30.507Z,85.62
2023-03-29T17:19:00.426Z,85.75
2023-03-29T17:21:30.798Z,86.03
2023-03-29T17:23:58.360Z,86.14
2023-03-29T17:26:26.118Z,86.60
2023-03-29T17:28:53.874Z,86.75
2023-03-29T17:31:21.566Z,87.00
2023-03-29T17:33:51.950Z,87.23
2023-03-29T17:36:24.239Z,87.38
2023-03-29T17:38:52.300Z,87.77
2023-03-29T17:41:21.530Z,87.88
2023-03-29T17:43:50.832Z,88.29
2023-03-29T17:46:22.943Z,88.63
2023-03-29T17:48:52.860Z,88.85
2023-03-29T17:51:20.657Z,88.76
2023-03-29T17:53:48.562Z,89.41
2023-03-29T17:56:22.878Z,89.47
2023-03-29T17:58:51.377Z,89.78
2023-03-29T18:01:19.871Z,89.79
2023-03-29T18:03:51.604Z,90.15
2023-03-29T18:06:22.683Z,90.24
2023-03-29T18:08:56.710Z,90.86
2023-03-29T18:11:25.852Z,90.87
2023-03-29T18:13:54.720Z,91.03
2023-03-29T18:16:22.526Z,91.14
2023-03-29T18:18:53.097Z,91.64
2023-03-29T18:21:21.024Z,92.05
2023-03-29T18:23:49.952Z,92.00
2023-03-29T18:26:18.081Z,92.26
2023-03-29T18:28:49.386Z,92.63
2023-03-29T18:31:19.808Z,92.81
2023-03-29T18:33:47.975Z,93.49
2023-03-29T18:36:16.188Z,93.51
2023-03-29T18:38:47.128Z,93.80
2023-03-29T18:41:15.680Z,93.79
2023-03-29T18:44:23.072Z,94.07
2023-03-29T18:46:50.578Z,94.32
2023-03-29T18:49:19.042Z,94.38
2023-03-29T18:51:47.696Z,95.04
2023-03-29T18:54:15.298Z,95.08
2023-03-29T18:56:43.405Z,94.93
2023-03-29T18:59:11.400Z,95.29
2023-03-29T19:01:39.181Z,95.64
2023-03-29T19:04:06.865Z,95.77
2023-03-29T19:06:34.455Z,95.60
2023-03-29T19:09:04.164Z,95.82
2023-03-29T19:11:31.858Z,96.06
2023-03-29T19:13:59.343Z,96.30
2023-03-29T19:16:27.557Z,96.26
2023-03-29T19:18:57.128Z,96.46
2023-03-29T19:21:24.756Z,96.53
2023-03-29T19:23:52.974Z,96.77
2023-03-29T19:26:20.645Z,96.59
2023-03-29T19:28:48.070Z,96.55
2023-03-29T19:31:18.086Z,97.08
2023-03-29T19:33:46.874Z,96.86
2023-03-29T19:36:15.301Z,96.78
2023-03-29T19:38:42.861Z,96.97
2023-03-29T19:41:16.487Z,97.15
2023-03-29T19:43:43.997Z,97.00
2023-03-29T19:46:12.850Z,96.56
2023-03-29T19:48:40.539Z,96.60
2023-03-29T19:51:08.876Z,96.94
2023-03-29T19:53:38.628Z,97.39
2023-03-29T19:56:11.100Z,97.67
2023-03-29T19:58:38.896Z,97.99
2023-03-29T20:01:06.600Z,97.92
2023-03-29T20:03:34.438Z,97.85
2023-03-29T20:06:02.589Z,98.24
2023-03-29T20:08:30.605Z,97.78
2023-03-29T20:11:02.107Z,98.01
2023-03-29T20:13:38.035Z,97.89
2023-03-29T20:16:15.912Z,98.33
2023-03-29T20:18:45.700Z,98.41
2023-03-29T20:21:16.704Z,98.64
2023-03-29T20:23:47.735Z,98.55
2023-03-29T20:26:15.458Z,98.66
2023-03-29T20:28:42.949Z,98.66
2023-03-29T20:31:11.006Z,98.96
2023-03-29T20:33:39.545Z,98.80
2023-03-29T20:36:08.731Z,98.81
2023-03-29T20:38:36.685Z,98.91
2023-03-29T20:41:06.095Z,98.95
2023-03-29T20:43:37.503Z,98.58
2023-03-29T20:46:22.345Z,99.10
2023-03-29T20:48:56.041Z,98.80
2023-03-29T20:51:30.276Z,99.06
2023-03-29T20:54:02.789Z,98.86
2023-03-29T20:56:40.156Z,99.39
2023-03-29T20:59:10.588Z,99.05
2023-03-29T21:01:40.546Z,99.30
2023-03-29T21:04:10.672Z,99.61
2023-03-29T21:06:40.936Z,99.32
2023-03-29T21:09:08.512Z,99.39
2023-03-29T21:11:36.008Z,99.77
2023-03-29T21:14:04.142Z,99.46
2023-03-29T21:16:33.933Z,99.48
2023-03-29T21:19:01.588Z,99.77
2023-03-29T21:21:31.837Z,99.51
2023-03-29T21:23:59.385Z,99.65
2023-03-29T21:26:27.033Z,99.97
2023-03-29T21:28:54.915Z,99.89
2023-03-29T21:31:22.491Z,99.61
2023-03-29T21:33:50.227Z,99.65
2023-03-29T21:36:17.776Z,99.85
2023-03-29T21:38:45.998Z,100.00
2023-03-29T21:41:13.732Z,100.00
2023-03-29T21:43:41.385Z,99.61
2023-03-29T21:46:09.839Z,99.33
2023-03-29T21:48:38.059Z,99.70
2023-03-29T21:51:06.451Z,99.58
2023-03-29T21:53:35.101Z,99.56
2023-03-29T21:56:03.153Z,99.60
2023-03-29T21:58:31.764Z,99.84
2023-03-29T22:00:59.502Z,99.40
2023-03-29T22:03:27.115Z,99.17
2023-03-29T22:06:01.201Z,98.95
2023-03-29T22:08:30.029Z,98.91
2023-03-29T22:10:57.678Z,97.95
2023-03-29T22:13:28.494Z,98.04
2023-03-29T22:16:03.923Z,97.58
2023-03-29T22:18:42.457Z,97.36
2023-03-29T22:21:24.317Z,96.91
2023-03-29T22:23:54.289Z,96.87
2023-03-29T22:26:29.883Z,96.55
2023-03-29T22:28:59.990Z,96.43
2023-03-29T22:31:29.788Z,95.89
2023-03-29T22:33:58.491Z,95.54
2023-03-29T22:36:31.174Z,95.05
2023-03-29T22:38:58.740Z,95.03
2023-03-29T22:41:28.325Z,94.87
2023-03-29T22:43:59.007Z,94.19
2023-03-29T22:46:27.643Z,94.00
2023-03-29T22:48:55.739Z,93.92
2023-03-29T22:51:23.314Z,93.53
2023-03-29T22:53:50.964Z,93.83
2023-03-29T22:56:18.637Z,93.30
2023-03-29T22:58:46.261Z,93.43
2023-03-29T23:01:14.045Z,92.73
2023-03-29T23:03:41.812Z,92.84
2023-03-29T23:06:09.411Z,92.30
2023-03-29T23:08:37.125Z,92.07
2023-03-29T23:11:05.004Z,92.31
2023-03-29T23:13:33.468Z,91.94
2023-03-29T23:16:03.589Z,91.62
2023-03-29T23:18:34.877Z,91.83
2023-03-29T23:21:05.669Z,91.36
2023-03-29T23:23:33.856Z,91.36
2023-03-29T23:26:02.535Z,91.39
2023-03-29T23:28:34.549Z,91.15
2023-03-29T23:31:09.878Z,91.22
2023-03-29T23:33:41.408Z,90.73
2023-03-29T23:36:13.594Z,90.98
2023-03-29T23:38:42.333Z,91.04
2023-03-29T23:41:13.062Z,90.77
2023-03-29T23:43:43.639Z,90.59
2023-03-29T23:46:15.381Z,90.43
2023-03-29T23:48:50.808Z,90.06
2023-03-29T23:51:22.912Z,90.41
2023-03-29T23:53:51.770Z,90.36
2023-03-29T23:56:19.358Z,89.85
2023-03-29T23:58:47.307Z,89.96
