createdAt,value
2022-12-25T00:00:20.351Z,8.27
2022-12-25T00:05:22.726Z,7.17
2022-12-25T00:10:24.324Z,7.23
2022-12-25T00:15:25.794Z,7.57
2022-12-25T00:20:27.261Z,7.50
2022-12-25T00:25:28.736Z,8.43
2022-12-25T00:30:30.193Z,8.20
2022-12-25T00:35:31.659Z,7.30
2022-12-25T00:40:33.209Z,8.37
2022-12-25T00:45:34.740Z,8.00
2022-12-25T00:50:38.771Z,7.43
2022-12-25T00:55:40.242Z,8.43
2022-12-25T01:00:41.722Z,8.93
2022-12-25T01:05:44.162Z,7.90
2022-12-25T01:10:53.852Z,9.60
2022-12-25T01:15:55.532Z,8.03
2022-12-25T01:20:57.022Z,8.00
2022-12-25T01:26:04.159Z,7.77
2022-12-25T01:31:09.290Z,9.10
2022-12-25T01:36:22.019Z,9.00
2022-12-25T01:41:24.831Z,9.13
2022-12-25T01:46:26.293Z,8.60
2022-12-25T01:51:36.890Z,8.53
2022-12-25T01:56:39.277Z,8.87
2022-12-25T02:01:41.057Z,9.30
2022-12-25T02:06:42.641Z,8.03
2022-12-25T02:11:57.737Z,10.10
2022-12-25T02:17:10.157Z,9.93
2022-12-25T02:22:36.436Z,8.23
2022-12-25T02:27:59.107Z,10.13
2022-12-25T02:33:21.215Z,9.60
2022-12-25T02:38:32.181Z,9.37
2022-12-25T02:43:55.840Z,9.40
2022-12-25T02:49:19.579Z,10.70
2022-12-25T02:54:45.446Z,9.70
2022-12-25T03:00:07.290Z,8.37
2022-12-25T03:05:30.815Z,9.30
2022-12-25T03:10:51.773Z,9.33
2022-12-25T03:16:12.150Z,9.90
2022-12-25T03:21:32.302Z,9.00
2022-12-25T03:26:52.517Z,9.43
2022-12-25T03:32:04.135Z,8.03
2022-12-25T03:37:14.484Z,9.20
2022-12-25T03:42:36.733Z,9.67
2022-12-25T03:48:14.043Z,9.00
2022-12-25T03:54:03.513Z,9.30
2022-12-25T03:59:24.363Z,9.80
2022-12-25T04:04:44.988Z,8.80
2022-12-25T04:10:05.114Z,9.43
2022-12-25T04:15:25.763Z,9.17
2022-12-25T04:20:46.122Z,9.30
2022-12-25T04:26:06.308Z,9.50
2022-12-25T04:31:26.264Z,10.00
2022-12-25T04:36:27.870Z,10.83
2022-12-25T04:41:29.397Z,10.40
2022-12-25T04:46:31.023Z,9.47
2022-12-25T04:51:32.484Z,10.70
2022-12-25T04:56:35.012Z,10.07
2022-12-25T05:01:37.942Z,9.30
2022-12-25T05:06:40.209Z,10.60
2022-12-25T05:11:41.722Z,10.57
2022-12-25T05:16:43.401Z,9.63
2022-12-25T05:21:44.813Z,10.03
2022-12-25T05:26:46.559Z,10.60
2022-12-25T05:31:48.090Z,10.27
2022-12-25T05:36:49.647Z,9.97
2022-12-25T05:41:51.316Z,10.20
2022-12-25T05:46:54.012Z,9.73
2022-12-25T05:51:55.458Z,9.03
2022-12-25T05:56:56.921Z,9.90
2022-12-25T06:01:59.218Z,10.03
2022-12-25T06:07:00.763Z,8.90
2022-12-25T06:12:02.241Z,9.70
2022-12-25T06:17:03.782Z,9.67
2022-12-25T06:22:05.325Z,11.00
2022-12-25T06:27:06.938Z,10.40
2022-12-25T06:32:08.450Z,10.03
2022-12-25T06:37:10.006Z,10.70
2022-12-25T06:42:11.531Z,9.50
2022-12-25T06:47:13.301Z,9.47
2022-12-25T06:52:14.808Z,9.10
2022-12-25T06:57:16.263Z,10.00
2022-12-25T07:02:20.069Z,10.23
2022-12-25T07:07:23.521Z,9.90
2022-12-25T07:12:25.461Z,9.80
2022-12-25T07:17:26.930Z,10.60
2022-12-25T07:22:29.123Z,10.73
2022-12-25T07:27:30.590Z,11.17
2022-12-25T07:32:32.617Z,10.00
2022-12-25T07:37:34.081Z,11.50
2022-12-25T07:42:35.562Z,10.20
2022-12-25T07:47:37.037Z,9.63
2022-12-25T07:52:43.449Z,11.00
2022-12-25T07:57:45.389Z,9.93
2022-12-25T08:02:49.884Z,9.97
2022-12-25T08:07:57.661Z,9.93
2022-12-25T08:12:59.632Z,11.23
2022-12-25T08:18:01.107Z,10.90
2022-12-25T08:23:02.990Z,10.20
2022-12-25T08:28:04.630Z,10.33
2022-12-25T08:33:06.297Z,10.10
2022-12-25T08:38:07.737Z,11.03
2022-12-25T08:43:09.251Z,8.97
2022-12-25T08:48:10.767Z,9.70
2022-12-25T08:53:12.871Z,12.47
2022-12-25T08:58:14.725Z,10.50
2022-12-25T09:03:16.243Z,10.20
2022-12-25T09:08:18.123Z,11.40
2022-12-25T09:13:19.649Z,11.27
2022-12-25T09:18:21.139Z,11.50
2022-12-25T09:23:22.667Z,12.73
2022-12-25T09:28:24.185Z,12.73
2022-12-25T09:33:25.745Z,15.50
2022-12-25T09:38:28.313Z,12.37
2022-12-25T09:43:32.809Z,11.93
2022-12-25T09:48:35.873Z,13.00
2022-12-25T09:53:40.251Z,14.60
2022-12-25T09:58:41.770Z,13.00
2022-12-25T10:04:02.211Z,13.53
2022-12-25T10:09:21.758Z,12.37
2022-12-25T10:14:32.334Z,12.00
2022-12-25T10:19:41.511Z,14.00
2022-12-25T10:24:47.694Z,12.00
2022-12-25T10:29:53.727Z,12.60
2022-12-25T10:34:55.465Z,12.73
2022-12-25T10:39:57.303Z,13.63
2022-12-25T10:45:01.659Z,13.83
2022-12-25T10:50:12.336Z,13.83
2022-12-25T10:55:22.400Z,13.27
2022-12-25T11:00:30.686Z,13.30
2022-12-25T11:05:33.723Z,12.80
2022-12-25T11:10:37.717Z,16.80
2022-12-25T11:15:41.821Z,16.30
2022-12-25T11:20:58.525Z,16.20
2022-12-25T11:26:12.605Z,15.20
2022-12-25T11:31:19.215Z,16.70
2022-12-25T11:36:31.391Z,15.57
2022-12-25T11:41:33.946Z,15.67
2022-12-25T11:46:42.332Z,17.30
2022-12-25T11:51:45.892Z,16.13
2022-12-25T11:56:47.448Z,18.23
2022-12-25T12:01:54.614Z,13.60
2022-12-25T12:06:59.339Z,15.57
2022-12-25T12:12:19.566Z,14.50
2022-12-25T12:17:21.102Z,17.13
2022-12-25T12:22:25.505Z,17.60
2022-12-25T12:27:37.074Z,15.40
2022-12-25T12:32:44.337Z,15.67
2022-12-25T12:38:02.272Z,15.43
2022-12-25T12:43:05.485Z,16.00
2022-12-25T12:48:21.584Z,14.03
2022-12-25T12:53:23.366Z,15.30
2022-12-25T12:58:34.141Z,17.30
2022-12-25T13:04:12.767Z,20.13
2022-12-25T13:09:36.810Z,15.63
2022-12-25T13:14:38.715Z,15.30
2022-12-25T13:19:42.681Z,13.17
2022-12-25T13:24:55.671Z,12.67
2022-12-25T13:29:57.963Z,12.20
2022-12-25T13:34:59.895Z,12.13
2022-12-25T13:40:04.197Z,10.03
2022-12-25T13:45:15.373Z,10.33
2022-12-25T13:50:29.109Z,10.57
2022-12-25T13:55:30.815Z,10.23
2022-12-25T14:00:33.615Z,7.50
2022-12-25T14:05:42.642Z,8.40
2022-12-25T14:10:48.824Z,8.53
2022-12-25T14:15:50.929Z,8.00
2022-12-25T14:21:05.254Z,7.90
2022-12-25T14:26:06.782Z,7.90
2022-12-25T14:31:11.672Z,9.00
2022-12-25T14:36:13.485Z,9.57
2022-12-25T14:41:24.211Z,5.70
2022-12-25T14:46:29.892Z,9.60
2022-12-25T14:51:33.066Z,8.23
2022-12-25T14:56:38.442Z,10.57
2022-12-25T15:01:41.662Z,9.33
2022-12-25T15:06:52.418Z,8.13
2022-12-25T15:11:55.729Z,8.90
2022-12-25T15:16:59.253Z,9.93
2022-12-25T15:22:01.502Z,9.17
2022-12-25T15:27:05.315Z,8.50
2022-12-25T15:32:14.835Z,8.00
2022-12-25T15:37:17.727Z,8.70
2022-12-25T15:42:22.936Z,9.17
2022-12-25T15:47:25.106Z,8.20
2022-12-25T15:52:26.553Z,8.63
2022-12-25T15:57:28.017Z,7.97
2022-12-25T16:02:29.614Z,9.10
2022-12-25T16:07:33.478Z,8.33
2022-12-25T16:12:34.985Z,8.83
2022-12-25T16:17:36.437Z,6.73
2022-12-25T16:22:40.918Z,7.97
2022-12-25T16:27:42.938Z,8.20
2022-12-25T16:32:48.399Z,7.87
2022-12-25T16:37:49.869Z,8.10
2022-12-25T16:42:51.408Z,8.77
2022-12-25T16:47:52.842Z,8.97
2022-12-25T16:52:54.348Z,7.93
2022-12-25T16:57:55.888Z,8.00
2022-12-25T17:02:57.661Z,9.00
2022-12-25T17:07:59.457Z,6.90
2022-12-25T17:13:00.929Z,7.60
2022-12-25T17:18:02.446Z,5.37
2022-12-25T17:23:07.076Z,7.03
2022-12-25T17:28:08.617Z,9.37
2022-12-25T17:33:10.046Z,8.77
2022-12-25T17:38:11.506Z,10.20
2022-12-25T17:43:17.269Z,7.53
2022-12-25T17:48:22.009Z,9.03
2022-12-25T17:53:23.430Z,7.70
2022-12-25T17:58:26.336Z,8.57
2022-12-25T18:03:28.106Z,7.63
2022-12-25T18:08:35.313Z,5.37
2022-12-25T18:13:42.049Z,10.57
2022-12-25T18:18:51.170Z,8.80
2022-12-25T18:23:53.738Z,11.97
2022-12-25T18:28:55.795Z,10.63
2022-12-25T18:33:58.388Z,10.63
2022-12-25T18:38:59.934Z,8.70
2022-12-25T18:44:01.388Z,9.40
2022-12-25T18:49:02.855Z,9.50
2022-12-25T18:54:04.393Z,9.57
2022-12-25T18:59:05.876Z,8.47
2022-12-25T19:04:12.449Z,9.30
2022-12-25T19:09:14.113Z,8.27
2022-12-25T19:14:15.858Z,6.10
2022-12-25T19:19:17.868Z,10.27
2022-12-25T19:24:19.682Z,9.77
2022-12-25T19:29:21.226Z,7.53
2022-12-25T19:34:22.707Z,10.40
2022-12-25T19:39:24.162Z,10.87
2022-12-25T19:44:25.730Z,10.47
2022-12-25T19:49:27.275Z,12.00
2022-12-25T19:54:29.489Z,11.30
2022-12-25T19:59:31.028Z,10.70
2022-12-25T20:04:32.465Z,10.57
2022-12-25T20:09:33.977Z,11.70
2022-12-25T20:14:35.566Z,11.70
2022-12-25T20:19:37.043Z,12.03
2022-12-25T20:24:38.552Z,10.80
2022-12-25T20:29:39.961Z,13.10
2022-12-25T20:34:41.471Z,12.10
2022-12-25T20:39:42.969Z,13.53
2022-12-25T20:44:44.403Z,13.93
2022-12-25T20:49:47.327Z,13.30
2022-12-25T20:54:49.205Z,12.87
2022-12-25T20:59:50.817Z,13.30
2022-12-25T21:04:54.273Z,12.43
2022-12-25T21:09:56.012Z,12.60
2022-12-25T21:14:57.557Z,10.70
2022-12-25T21:19:59.050Z,12.20
2022-12-25T21:25:00.606Z,11.40
2022-12-25T21:30:14.412Z,12.27
2022-12-25T21:35:17.349Z,12.53
2022-12-25T21:40:18.906Z,10.67
2022-12-25T21:45:20.345Z,11.70
2022-12-25T21:50:40.305Z,11.27
2022-12-25T21:55:41.723Z,12.13
2022-12-25T22:00:43.174Z,10.70
2022-12-25T22:06:03.145Z,11.00
2022-12-25T22:11:04.939Z,12.20
2022-12-25T22:16:25.064Z,11.03
2022-12-25T22:21:26.562Z,11.23
2022-12-25T22:26:28.032Z,9.70
2022-12-25T22:31:32.401Z,10.27
2022-12-25T22:36:36.886Z,9.90
2022-12-25T22:41:38.344Z,11.13
2022-12-25T22:46:39.867Z,10.10
2022-12-25T22:51:42.143Z,8.73
2022-12-25T22:56:45.072Z,10.50
2022-12-25T23:01:46.741Z,10.50
2022-12-25T23:06:48.343Z,9.77
2022-12-25T23:11:50.399Z,9.27
2022-12-25T23:16:51.924Z,8.40
2022-12-25T23:22:12.043Z,8.83
2022-12-25T23:27:13.530Z,8.53
2022-12-25T23:32:18.501Z,8.80
2022-12-25T23:37:20.221Z,8.83
2022-12-25T23:42:21.712Z,10.73
2022-12-25T23:47:23.200Z,8.83
2022-12-25T23:52:24.693Z,8.03
2022-12-25T23:57:26.232Z,9.80
