createdAt,value
2022-09-12T00:00:01.764Z,0
2022-09-12T00:05:01.555Z,0
2022-09-12T00:10:01.596Z,0
2022-09-12T00:15:01.642Z,0
2022-09-12T00:20:01.609Z,0
2022-09-12T00:25:01.576Z,0
2022-09-12T00:30:01.748Z,0
2022-09-12T00:35:01.814Z,0
2022-09-12T00:40:01.645Z,0
2022-09-12T00:45:01.832Z,0
2022-09-12T00:50:01.606Z,0
2022-09-12T00:55:01.587Z,0
2022-09-12T01:00:01.553Z,0
2022-09-12T01:05:01.846Z,0
2022-09-12T01:10:01.852Z,0
2022-09-12T01:15:01.715Z,0
2022-09-12T01:20:01.659Z,0
2022-09-12T01:25:01.637Z,0
2022-09-12T01:30:01.838Z,0
2022-09-12T01:35:01.675Z,0
2022-09-12T01:40:01.699Z,0
2022-09-12T01:45:01.775Z,0
2022-09-12T01:50:01.728Z,0
2022-09-12T01:55:03.071Z,0
2022-09-12T02:00:01.656Z,0
2022-09-12T02:05:01.975Z,0
2022-09-12T02:10:01.691Z,0
2022-09-12T02:15:01.731Z,0
2022-09-12T02:20:01.804Z,0
2022-09-12T02:25:01.777Z,0
2022-09-12T02:30:01.706Z,0
2022-09-12T02:35:01.671Z,0
2022-09-12T02:40:01.972Z,0
2022-09-12T02:45:01.783Z,0
2022-09-12T02:50:01.720Z,0
2022-09-12T02:55:01.708Z,0
2022-09-12T03:00:01.916Z,0
2022-09-12T03:05:01.717Z,0
2022-09-12T03:10:01.715Z,0
2022-09-12T03:15:01.938Z,0
2022-09-12T03:20:01.745Z,0
2022-09-12T03:25:01.732Z,0
2022-09-12T03:30:01.760Z,0
2022-09-12T03:35:01.918Z,0
2022-09-12T03:40:01.882Z,0
2022-09-12T03:45:01.717Z,0
2022-09-12T03:50:01.847Z,0
2022-09-12T03:55:01.776Z,0
2022-09-12T04:00:01.769Z,0
2022-09-12T04:05:01.761Z,0
2022-09-12T04:10:02.018Z,0
2022-09-12T04:15:01.842Z,0
2022-09-12T04:20:01.813Z,0
2022-09-12T04:25:01.775Z,0
2022-09-12T04:30:01.959Z,0
2022-09-12T04:35:02.024Z,0
2022-09-12T04:40:01.952Z,0
2022-09-12T04:45:01.810Z,0
2022-09-12T04:50:01.817Z,0.20697354497354498
2022-09-12T04:55:01.898Z,0.35598941798941797
2022-09-12T05:00:05.205Z,0.37616931216931215
2022-09-12T05:05:01.934Z,0.6414497354497355
2022-09-12T05:10:01.896Z,0.6615238095238096
2022-09-12T05:15:01.857Z,1.0533121693121694
2022-09-12T05:20:01.824Z,1.4061693121693122
2022-09-12T05:25:02.218Z,1.9432592592592592
2022-09-12T05:30:01.844Z,2.3302857142857145
2022-09-12T05:35:01.850Z,2.6234708994708993
2022-09-12T05:40:01.900Z,3.6846984126984133
2022-09-12T05:45:02.032Z,4.299058201058202
2022-09-12T05:50:01.896Z,4.503587301587301
2022-09-12T05:55:01.911Z,5.343206349206349
2022-09-12T06:00:02.100Z,5.916825396825397
2022-09-12T06:05:01.918Z,6.264994708994709
2022-09-12T06:10:01.888Z,6.5944550264550275
2022-09-12T06:15:01.880Z,7.084338624338625
2022-09-12T06:20:02.125Z,8.19374603174603
2022-09-12T06:25:01.866Z,8.74700529100529
2022-09-12T06:30:01.923Z,9.334137566137567
2022-09-12T06:35:01.895Z,10.48136507936508
2022-09-12T06:40:02.350Z,11.540825396825397
2022-09-12T06:45:01.884Z,11.342116402116401
2022-09-12T06:50:01.951Z,11.667015873015876
2022-09-12T06:55:01.982Z,13.63510052910053
2022-09-12T07:00:01.953Z,16.64373544973545
2022-09-12T07:05:01.918Z,16.447873015873014
2022-09-12T07:10:01.939Z,16.53863492063492
2022-09-12T07:15:02.081Z,16.990296296296297
2022-09-12T07:20:01.985Z,18.31695238095238
2022-09-12T07:25:01.926Z,21.1358835978836
2022-09-12T07:30:02.056Z,23.51757671957672
2022-09-12T07:35:02.160Z,26.367851851851853
2022-09-12T07:40:02.125Z,29.322169312169315
2022-09-12T07:45:01.940Z,26.559534391534395
2022-09-12T07:50:02.169Z,27.326370370370373
2022-09-12T07:55:01.945Z,33.931576719576725
2022-09-12T08:00:01.958Z,41.43972486772487
2022-09-12T08:05:01.994Z,49.30914285714286
2022-09-12T08:10:02.117Z,51.67285714285714
2022-09-12T08:15:01.996Z,42.22071957671958
2022-09-12T08:20:02.050Z,42.66868783068784
2022-09-12T08:25:02.144Z,46.338560846560846
2022-09-12T08:30:01.996Z,51.72313227513228
2022-09-12T08:35:01.972Z,53.296201058201056
2022-09-12T08:40:02.028Z,57.166899470899466
2022-09-12T08:45:02.148Z,47.54238095238095
2022-09-12T08:50:02.065Z,50.45353439153439
2022-09-12T08:55:02.032Z,50.869851851851855
2022-09-12T09:00:02.071Z,49.058105820105816
2022-09-12T09:05:02.077Z,43.23065608465608
2022-09-12T09:10:02.143Z,34.252232804232804
2022-09-12T09:15:02.112Z,41.69496296296296
2022-09-12T09:20:02.231Z,40.05824338624338
2022-09-12T09:25:02.089Z,41.81789417989418
2022-09-12T09:30:02.148Z,42.42152380952381
2022-09-12T09:35:02.177Z,59.40957671957672
2022-09-12T09:40:02.106Z,67.06121693121693
2022-09-12T09:45:02.185Z,68.31526984126984
2022-09-12T09:50:02.077Z,64.29338624338625
2022-09-12T09:55:02.269Z,71.18669841269842
2022-09-12T10:00:02.187Z,70.05391534391535
2022-09-12T10:05:02.125Z,61.63998941798942
2022-09-12T10:10:02.248Z,67.37582010582011
2022-09-12T10:15:02.119Z,58.45941798941799
2022-09-12T10:20:20.227Z,62.295068783068785
2022-09-12T10:25:02.167Z,73.42209523809524
2022-09-12T10:30:02.184Z,74.74115343915344
2022-09-12T10:35:02.083Z,74.90552380952381
2022-09-12T10:40:02.232Z,78.65555555555555
2022-09-12T10:45:02.359Z,68.16809523809523
2022-09-12T10:50:02.085Z,71.28568253968254
2022-09-12T10:55:02.208Z,78.19954497354497
2022-09-12T11:00:02.267Z,78.69103703703703
2022-09-12T11:05:02.140Z,67.43130158730159
2022-09-12T11:10:02.123Z,59.831248677248674
2022-09-12T11:15:02.307Z,67.22208465608466
2022-09-12T11:20:02.147Z,81.2896507936508
2022-09-12T11:25:02.134Z,80.88132275132274
2022-09-12T11:30:02.281Z,83.40543915343915
2022-09-12T11:35:02.146Z,41.13387301587302
2022-09-12T11:40:02.203Z,36.35450793650794
2022-09-12T11:45:02.345Z,26.613777777777774
2022-09-12T11:50:02.148Z,19.177089947089947
2022-09-12T11:55:02.169Z,30.938560846560847
2022-09-12T12:00:02.272Z,51.08029629629629
2022-09-12T12:05:02.283Z,64.97574603174604
2022-09-12T12:10:02.208Z,69.29692063492064
2022-09-12T12:15:02.239Z,60.15057142857143
2022-09-12T12:20:05.728Z,55.34297354497355
2022-09-12T12:25:02.215Z,49.11014814814815
2022-09-12T12:30:02.197Z,39.378645502645504
2022-09-12T12:35:02.479Z,35.73617989417989
2022-09-12T12:40:02.272Z,38.23492063492064
2022-09-12T12:45:02.220Z,54.41960846560847
2022-09-12T12:50:02.407Z,57.47302645502646
2022-09-12T12:55:02.331Z,45.60851851851852
2022-09-12T13:00:02.215Z,40.77786243386244
2022-09-12T13:05:02.383Z,27.933629629629632
2022-09-12T13:10:02.337Z,21.77957671957672
2022-09-12T13:15:02.247Z,25.22478306878307
2022-09-12T13:20:24.029Z,35.45786243386244
2022-09-12T13:25:02.262Z,33.14024338624339
2022-09-12T13:30:02.234Z,29.260740740740736
2022-09-12T13:35:02.399Z,26.3830582010582
2022-09-12T13:40:02.347Z,24.737767195767198
2022-09-12T13:45:02.235Z,24.6171746031746
2022-09-12T13:50:02.379Z,23.59971428571429
2022-09-12T13:55:02.266Z,21.510984126984127
2022-09-12T14:00:02.286Z,19.11304761904762
2022-09-12T14:05:02.290Z,18.370878306878307
2022-09-12T14:10:02.321Z,18.27410582010582
2022-09-12T14:15:02.379Z,17.97222222222222
2022-09-12T14:20:02.280Z,18.188529100529102
2022-09-12T14:25:02.295Z,18.541714285714285
2022-09-12T14:30:02.285Z,19.391798941798942
2022-09-12T14:35:02.361Z,19.281386243386244
2022-09-12T14:40:02.624Z,17.41542857142857
2022-09-12T14:45:02.292Z,15.79526984126984
2022-09-12T14:50:02.370Z,14.115439153439155
2022-09-12T14:55:02.409Z,12.936973544973545
2022-09-12T15:00:02.493Z,12.32100529100529
2022-09-12T15:05:02.315Z,11.975492063492062
2022-09-12T15:10:02.444Z,11.661386243386243
2022-09-12T15:15:02.529Z,11.69814814814815
2022-09-12T15:20:02.367Z,12.82520634920635
2022-09-12T15:25:02.339Z,14.493174603174602
2022-09-12T15:30:02.527Z,16.78956613756614
2022-09-12T15:35:02.365Z,18.3470582010582
2022-09-12T15:40:02.565Z,12.899449735449735
2022-09-12T15:45:02.965Z,10.14651851851852
2022-09-12T15:50:02.358Z,7.942603174603175
2022-09-12T15:55:02.436Z,6.49725925925926
2022-09-12T16:00:02.416Z,5.382084656084656
2022-09-12T16:05:02.548Z,4.747079365079365
2022-09-12T16:10:02.426Z,4.459248677248677
2022-09-12T16:15:02.470Z,4.483714285714286
2022-09-12T16:20:02.539Z,4.694740740740741
2022-09-12T16:25:02.484Z,4.967619047619047
2022-09-12T16:30:02.413Z,5.599989417989418
2022-09-12T16:35:02.454Z,4.609142857142857
2022-09-12T16:40:02.686Z,3.7905291005291004
2022-09-12T16:45:02.434Z,3.008984126984127
2022-09-12T16:50:02.408Z,1.9694920634920634
2022-09-12T16:55:02.570Z,1.3278835978835979
2022-09-12T17:00:02.458Z,0.9802328042328043
2022-09-12T17:05:02.492Z,0.7716613756613757
2022-09-12T17:10:02.556Z,0.4933650793650793
2022-09-12T17:15:02.751Z,0.24938624338624338
2022-09-12T17:20:02.443Z,0.24671957671957673
2022-09-12T17:25:02.420Z,0.09922751322751323
2022-09-12T17:30:02.620Z,0
2022-09-12T17:35:02.440Z,0
2022-09-12T17:40:02.517Z,0
2022-09-12T17:45:02.471Z,0
2022-09-12T17:50:27.670Z,0
2022-09-12T17:55:02.474Z,0
2022-09-12T18:00:02.471Z,0
2022-09-12T18:05:02.699Z,0
2022-09-12T18:10:02.513Z,0
2022-09-12T18:15:02.516Z,0
2022-09-12T18:20:02.656Z,0
2022-09-12T18:25:02.476Z,0
2022-09-12T18:30:20.366Z,0
2022-09-12T18:35:02.527Z,0
2022-09-12T18:40:02.561Z,0
2022-09-12T18:45:02.555Z,0
2022-09-12T18:50:02.560Z,0
2022-09-12T18:55:02.762Z,0
2022-09-12T19:00:02.588Z,0
2022-09-12T19:05:02.644Z,0
2022-09-12T19:10:02.633Z,0
2022-09-12T19:15:02.548Z,0
2022-09-12T19:20:02.743Z,0
2022-09-12T19:25:02.627Z,0
2022-09-12T19:30:02.760Z,0
2022-09-12T19:35:02.547Z,0
2022-09-12T19:40:02.663Z,0
2022-09-12T19:45:02.784Z,0
2022-09-12T19:50:02.606Z,0
2022-09-12T19:55:02.553Z,0
2022-09-12T20:00:02.594Z,0
2022-09-12T20:05:02.584Z,0
2022-09-12T20:10:02.578Z,0
2022-09-12T20:15:02.589Z,0
2022-09-12T20:20:02.858Z,0
2022-09-12T20:25:03.963Z,0
2022-09-12T20:30:02.700Z,0
2022-09-12T20:35:02.611Z,0
2022-09-12T20:40:02.677Z,0
2022-09-12T20:45:02.705Z,0
2022-09-12T20:50:02.612Z,0
2022-09-12T20:55:02.818Z,0
2022-09-12T21:00:02.615Z,0
2022-09-12T21:05:02.619Z,0
2022-09-12T21:10:02.742Z,0
2022-09-12T21:15:02.747Z,0
2022-09-12T21:20:02.728Z,0
2022-09-12T21:25:02.833Z,0
2022-09-12T21:30:02.943Z,0
2022-09-12T21:35:02.703Z,0
2022-09-12T21:40:02.701Z,0
2022-09-12T21:45:02.877Z,0
2022-09-12T21:50:06.633Z,0
2022-09-12T21:55:06.576Z,0
2022-09-12T22:00:06.681Z,0
2022-09-12T22:05:06.567Z,0
2022-09-12T22:10:06.648Z,0
2022-09-12T22:15:23.262Z,0
2022-09-12T22:20:06.717Z,0
2022-09-12T22:25:06.685Z,0
2022-09-12T22:30:06.636Z,0
2022-09-12T22:35:06.714Z,0
2022-09-12T22:40:06.723Z,0
2022-09-12T22:45:06.613Z,0
2022-09-12T22:50:06.681Z,0
2022-09-12T22:55:06.754Z,0
2022-09-12T23:00:06.683Z,0
2022-09-12T23:05:06.666Z,0
2022-09-12T23:10:06.733Z,0
2022-09-12T23:15:06.631Z,0
2022-09-12T23:20:06.692Z,0
2022-09-12T23:25:06.710Z,0
2022-09-12T23:30:06.915Z,0
2022-09-12T23:35:06.652Z,0
2022-09-12T23:40:06.779Z,0
2022-09-12T23:45:06.813Z,0
2022-09-12T23:50:06.660Z,0
2022-09-12T23:55:06.890Z,0
