createdAt,value
2022-08-19T00:02:03.006Z,47.30
2022-08-19T00:05:05.333Z,47.30
2022-08-19T00:08:07.586Z,47.30
2022-08-19T00:11:09.906Z,47.30
2022-08-19T00:14:21.705Z,47.30
2022-08-19T00:17:23.531Z,47.30
2022-08-19T00:20:25.609Z,47.20
2022-08-19T00:23:28.219Z,47.30
2022-08-19T00:26:30.006Z,47.20
2022-08-19T00:29:32.079Z,47.30
2022-08-19T00:32:35.279Z,47.30
2022-08-19T00:35:41.978Z,47.20
2022-08-19T00:38:44.226Z,47.20
2022-08-19T00:41:51.058Z,47.30
2022-08-19T00:44:53.005Z,47.30
2022-08-19T00:47:54.833Z,47.30
2022-08-19T00:50:57.657Z,47.30
2022-08-19T00:54:01.701Z,47.20
2022-08-19T00:57:07.241Z,47.30
2022-08-19T01:00:13.259Z,47.30
2022-08-19T01:03:19.145Z,47.20
2022-08-19T01:06:22.276Z,47.30
2022-08-19T01:09:24.179Z,47.30
2022-08-19T01:12:25.990Z,47.20
2022-08-19T01:15:33.343Z,47.20
2022-08-19T01:18:40.112Z,47.20
2022-08-19T01:21:50.994Z,47.80
2022-08-19T01:24:53.062Z,47.30
2022-08-19T01:28:03.036Z,47.20
2022-08-19T01:31:27.019Z,47.20
2022-08-19T01:34:29.526Z,47.20
2022-08-19T01:37:42.143Z,47.20
2022-08-19T01:40:43.932Z,47.20
2022-08-19T01:44:13.585Z,47.20
2022-08-19T01:47:08.335Z,47.20
2022-08-19T01:50:12.591Z,47.30
2022-08-19T01:53:14.402Z,47.30
2022-08-19T01:56:18.047Z,47.20
2022-08-19T01:59:23.048Z,47.20
2022-08-19T02:02:25.035Z,47.20
2022-08-19T02:05:26.822Z,47.20
2022-08-19T02:08:29.429Z,47.20
2022-08-19T02:11:34.393Z,47.30
2022-08-19T02:14:37.649Z,47.30
2022-08-19T02:17:40.262Z,47.30
2022-08-19T02:20:44.045Z,47.20
2022-08-19T02:23:46.414Z,47.30
2022-08-19T02:26:48.200Z,47.30
2022-08-19T02:29:51.246Z,47.20
2022-08-19T02:32:53.661Z,47.20
2022-08-19T02:35:55.758Z,47.30
2022-08-19T02:38:57.653Z,47.30
2022-08-19T02:42:00.499Z,47.20
2022-08-19T02:45:02.276Z,47.20
2022-08-19T02:48:05.755Z,47.30
2022-08-19T02:51:22.991Z,47.30
2022-08-19T02:54:24.769Z,47.30
2022-08-19T02:57:26.989Z,47.20
2022-08-19T03:00:28.916Z,47.20
2022-08-19T03:03:30.774Z,47.30
2022-08-19T03:06:33.183Z,47.20
2022-08-19T03:09:38.305Z,47.30
2022-08-19T03:12:40.290Z,47.30
2022-08-19T03:15:47.443Z,47.20
2022-08-19T03:18:50.002Z,47.80
2022-08-19T03:21:53.174Z,47.20
2022-08-19T03:24:54.960Z,47.20
2022-08-19T03:27:56.750Z,47.20
2022-08-19T03:31:05.748Z,47.30
2022-08-19T03:34:30.392Z,47.20
2022-08-19T03:37:32.210Z,47.20
2022-08-19T03:40:37.604Z,47.20
2022-08-19T03:43:41.030Z,47.20
2022-08-19T03:46:42.816Z,47.20
2022-08-19T03:49:46.658Z,47.20
2022-08-19T03:52:52.951Z,47.20
2022-08-19T03:55:56.005Z,47.20
2022-08-19T03:59:00.545Z,47.80
2022-08-19T04:02:06.702Z,47.20
2022-08-19T04:05:09.193Z,47.20
2022-08-19T04:08:13.938Z,47.20
2022-08-19T04:11:19.316Z,47.20
2022-08-19T04:14:24.992Z,47.20
2022-08-19T04:17:26.822Z,47.20
2022-08-19T04:20:28.734Z,47.20
2022-08-19T04:23:31.044Z,47.20
2022-08-19T04:26:35.530Z,47.20
2022-08-19T04:29:40.308Z,47.30
2022-08-19T04:32:44.584Z,47.20
2022-08-19T04:35:49.243Z,47.20
2022-08-19T04:38:55.516Z,47.20
2022-08-19T04:42:15.867Z,47.20
2022-08-19T04:45:17.717Z,47.20
2022-08-19T04:48:27.779Z,47.30
2022-08-19T04:51:32.122Z,47.20
2022-08-19T04:54:38.625Z,47.20
2022-08-19T04:57:41.486Z,47.20
2022-08-19T05:00:43.362Z,47.30
2022-08-19T05:03:45.198Z,47.20
2022-08-19T05:06:48.688Z,47.20
2022-08-19T05:09:57.883Z,47.30
2022-08-19T05:13:00.782Z,47.30
2022-08-19T05:16:02.633Z,47.30
2022-08-19T05:19:23.027Z,47.80
2022-08-19T05:22:35.614Z,47.30
2022-08-19T05:25:41.003Z,47.30
2022-08-19T05:28:43.441Z,47.20
2022-08-19T05:31:45.777Z,47.30
2022-08-19T05:34:47.532Z,47.30
2022-08-19T05:37:49.349Z,47.30
2022-08-19T05:40:56.789Z,47.20
2022-08-19T05:43:59.685Z,47.30
2022-08-19T05:47:05.377Z,47.20
2022-08-19T05:50:07.524Z,47.20
2022-08-19T05:53:09.877Z,47.20
2022-08-19T05:56:16.883Z,47.30
2022-08-19T05:59:20.313Z,47.80
2022-08-19T06:02:22.668Z,47.20
2022-08-19T06:05:24.493Z,47.20
2022-08-19T06:08:34.438Z,47.20
2022-08-19T06:11:47.393Z,47.20
2022-08-19T06:15:00.547Z,47.20
2022-08-19T06:18:03.585Z,47.20
2022-08-19T06:21:05.541Z,47.20
2022-08-19T06:24:10.137Z,47.20
2022-08-19T06:27:11.887Z,47.20
2022-08-19T06:30:14.417Z,47.20
2022-08-19T06:33:16.165Z,47.20
2022-08-19T06:36:34.733Z,47.50
2022-08-19T06:39:39.654Z,47.60
2022-08-19T06:42:44.410Z,48.10
2022-08-19T06:45:57.056Z,47.30
2022-08-19T06:49:01.274Z,47.20
2022-08-19T06:52:04.857Z,47.20
2022-08-19T06:55:07.591Z,47.30
2022-08-19T06:58:10.223Z,47.30
2022-08-19T07:01:12.019Z,47.30
2022-08-19T07:04:16.546Z,47.30
2022-08-19T07:07:20.962Z,47.30
2022-08-19T07:10:23.421Z,47.30
2022-08-19T07:13:37.331Z,47.30
2022-08-19T07:16:42.510Z,47.30
2022-08-19T07:19:44.944Z,47.30
2022-08-19T07:22:49.161Z,47.30
2022-08-19T07:25:52.978Z,47.40
2022-08-19T07:28:56.502Z,47.30
2022-08-19T07:31:59.976Z,47.30
2022-08-19T07:35:04.283Z,47.30
2022-08-19T07:38:06.101Z,47.30
2022-08-19T07:41:10.298Z,47.20
2022-08-19T07:44:13.603Z,47.30
2022-08-19T07:47:48.935Z,47.20
2022-08-19T07:50:38.623Z,47.20
2022-08-19T07:53:40.458Z,47.20
2022-08-19T07:56:42.373Z,47.20
2022-08-19T07:59:44.166Z,47.20
2022-08-19T08:02:45.951Z,47.20
2022-08-19T08:06:07.848Z,47.20
2022-08-19T08:09:12.478Z,47.10
2022-08-19T08:12:33.500Z,47.10
2022-08-19T08:15:42.187Z,47.20
2022-08-19T08:18:50.735Z,47.20
2022-08-19T08:21:57.687Z,47.20
2022-08-19T08:25:10.442Z,47.20
2022-08-19T08:28:17.520Z,47.20
2022-08-19T08:31:20.613Z,47.80
2022-08-19T08:34:23.099Z,47.20
2022-08-19T08:37:24.915Z,47.10
2022-08-19T08:40:42.720Z,47.20
2022-08-19T08:43:47.331Z,47.20
2022-08-19T08:47:03.042Z,47.20
2022-08-19T08:50:16.109Z,47.20
2022-08-19T08:53:29.659Z,47.20
2022-08-19T08:56:34.085Z,47.20
2022-08-19T08:59:40.020Z,47.20
2022-08-19T09:02:41.835Z,47.10
2022-08-19T09:05:51.820Z,47.10
2022-08-19T09:09:11.881Z,47.20
2022-08-19T09:12:52.251Z,47.10
2022-08-19T09:16:02.383Z,47.10
2022-08-19T09:19:07.681Z,47.20
2022-08-19T09:22:10.666Z,47.20
2022-08-19T09:25:17.423Z,47.20
2022-08-19T09:28:27.234Z,47.20
2022-08-19T09:31:30.939Z,47.20
2022-08-19T09:34:38.107Z,47.20
2022-08-19T09:37:45.855Z,47.20
2022-08-19T09:40:47.639Z,47.10
2022-08-19T09:43:54.416Z,47.10
2022-08-19T09:46:57.169Z,47.20
2022-08-19T09:49:58.954Z,47.20
2022-08-19T09:53:01.205Z,47.20
2022-08-19T09:56:05.068Z,47.20
2022-08-19T09:59:06.984Z,47.20
2022-08-19T10:02:10.895Z,47.20
2022-08-19T10:05:31.561Z,47.20
2022-08-19T10:08:36.740Z,47.20
2022-08-19T10:11:49.882Z,47.10
2022-08-19T10:14:56.742Z,47.20
2022-08-19T10:18:00.698Z,47.20
2022-08-19T10:21:09.622Z,47.20
2022-08-19T10:24:13.611Z,47.20
2022-08-19T10:27:15.596Z,47.20
2022-08-19T10:30:18.888Z,47.20
2022-08-19T10:33:38.857Z,47.20
2022-08-19T10:36:53.799Z,47.20
2022-08-19T10:39:58.032Z,47.10
2022-08-19T10:42:59.863Z,47.10
2022-08-19T10:46:01.641Z,47.20
2022-08-19T10:49:05.088Z,47.10
2022-08-19T10:52:32.210Z,47.70
2022-08-19T10:55:54.507Z,47.20
2022-08-19T10:58:57.616Z,47.20
2022-08-19T11:02:04.702Z,47.20
2022-08-19T11:05:12.485Z,47.20
2022-08-19T11:08:22.492Z,47.20
2022-08-19T11:11:25.429Z,47.10
2022-08-19T11:14:27.224Z,47.20
2022-08-19T11:17:34.181Z,47.20
2022-08-19T11:20:35.933Z,47.20
2022-08-19T11:23:37.952Z,47.20
2022-08-19T11:26:42.276Z,47.20
2022-08-19T11:29:44.114Z,47.70
2022-08-19T11:32:49.372Z,47.20
2022-08-19T11:35:51.478Z,47.10
2022-08-19T11:38:53.602Z,47.20
2022-08-19T11:41:56.069Z,47.10
2022-08-19T11:44:57.974Z,47.20
2022-08-19T11:47:59.786Z,47.20
2022-08-19T11:51:07.131Z,47.20
2022-08-19T11:54:09.100Z,47.20
2022-08-19T11:57:10.871Z,47.20
2022-08-19T12:00:14.146Z,47.20
2022-08-19T12:03:16.002Z,47.20
2022-08-19T12:06:26.506Z,47.20
2022-08-19T12:09:28.377Z,47.20
2022-08-19T12:12:32.901Z,47.20
2022-08-19T12:15:38.871Z,47.20
2022-08-19T12:18:43.784Z,47.20
2022-08-19T12:21:45.594Z,47.20
2022-08-19T12:24:47.779Z,47.20
2022-08-19T12:27:57.286Z,47.20
2022-08-19T12:30:59.719Z,47.20
2022-08-19T12:34:02.395Z,47.10
2022-08-19T12:37:06.454Z,47.10
2022-08-19T12:40:09.421Z,47.70
2022-08-19T12:43:12.524Z,47.20
2022-08-19T12:46:15.116Z,47.20
2022-08-19T12:49:52.739Z,47.20
2022-08-19T12:52:43.081Z,47.20
2022-08-19T12:55:44.895Z,47.20
2022-08-19T12:58:48.929Z,47.20
2022-08-19T13:01:54.681Z,47.20
2022-08-19T13:04:56.585Z,47.20
2022-08-19T13:08:00.629Z,47.20
2022-08-19T13:11:12.710Z,47.20
2022-08-19T13:14:14.617Z,47.20
2022-08-19T13:17:16.720Z,47.20
2022-08-19T13:20:21.099Z,47.20
2022-08-19T13:23:22.898Z,47.20
2022-08-19T13:26:24.783Z,47.20
2022-08-19T13:29:45.041Z,47.20
2022-08-19T13:33:05.435Z,47.20
2022-08-19T13:36:08.674Z,47.20
2022-08-19T13:39:10.983Z,47.20
2022-08-19T13:42:14.470Z,47.10
2022-08-19T13:45:18.854Z,47.10
2022-08-19T13:48:20.992Z,47.10
2022-08-19T13:51:23.540Z,47.20
2022-08-19T13:54:25.766Z,47.10
2022-08-19T13:57:27.538Z,47.10
2022-08-19T14:00:35.562Z,47.10
2022-08-19T14:03:38.359Z,47.10
2022-08-19T14:06:40.132Z,47.10
2022-08-19T14:09:42.926Z,47.10
2022-08-19T14:12:48.571Z,47.10
2022-08-19T14:15:51.565Z,47.10
2022-08-19T14:18:54.433Z,47.10
2022-08-19T14:21:58.479Z,47.10
2022-08-19T14:25:00.402Z,47.10
2022-08-19T14:28:02.870Z,47.10
2022-08-19T14:31:04.733Z,47.10
2022-08-19T14:34:06.527Z,47.10
2022-08-19T14:37:10.317Z,47.10
2022-08-19T14:40:21.466Z,47.10
2022-08-19T14:43:23.657Z,47.10
2022-08-19T14:46:28.260Z,47.10
2022-08-19T14:49:35.327Z,47.70
2022-08-19T14:52:49.498Z,47.10
2022-08-19T14:55:52.074Z,47.10
2022-08-19T14:58:54.460Z,47.60
2022-08-19T15:01:56.419Z,47.10
2022-08-19T15:04:59.163Z,47.10
2022-08-19T15:08:05.066Z,47.10
2022-08-19T15:11:16.632Z,47.10
2022-08-19T15:14:18.433Z,47.10
2022-08-19T15:17:20.251Z,47.10
2022-08-19T15:20:23.721Z,47.10
2022-08-19T15:23:26.154Z,47.10
2022-08-19T15:26:33.248Z,47.10
2022-08-19T15:29:36.333Z,47.10
2022-08-19T15:32:39.735Z,47.10
2022-08-19T15:35:42.946Z,47.10
2022-08-19T15:38:46.206Z,47.10
2022-08-19T15:41:48.056Z,47.10
2022-08-19T15:44:49.998Z,47.10
2022-08-19T15:47:52.298Z,47.10
2022-08-19T15:50:54.102Z,47.10
2022-08-19T15:53:57.087Z,47.10
2022-08-19T15:57:17.697Z,47.10
2022-08-19T16:00:38.262Z,47.10
2022-08-19T16:03:58.623Z,47.00
2022-08-19T16:07:03.571Z,47.10
2022-08-19T16:10:27.089Z,47.00
2022-08-19T16:13:29.047Z,47.00
2022-08-19T16:16:33.627Z,47.00
2022-08-19T16:19:35.907Z,46.90
2022-08-19T16:22:40.176Z,46.80
2022-08-19T16:25:42.093Z,46.80
2022-08-19T16:28:44.394Z,46.80
2022-08-19T16:31:46.851Z,46.90
2022-08-19T16:34:49.591Z,46.90
2022-08-19T16:37:51.416Z,46.90
2022-08-19T16:40:54.535Z,46.90
2022-08-19T16:43:56.491Z,46.90
2022-08-19T16:47:00.024Z,47.00
2022-08-19T16:50:01.943Z,46.90
2022-08-19T16:53:06.814Z,47.00
2022-08-19T16:56:09.742Z,47.00
2022-08-19T16:59:13.672Z,47.00
2022-08-19T17:02:19.743Z,47.10
2022-08-19T17:05:21.659Z,47.10
2022-08-19T17:08:28.778Z,47.10
2022-08-19T17:11:34.101Z,47.10
2022-08-19T17:14:35.932Z,47.10
2022-08-19T17:17:37.808Z,47.20
2022-08-19T17:20:41.400Z,47.20
2022-08-19T17:23:44.248Z,47.20
2022-08-19T17:26:46.152Z,47.20
2022-08-19T17:29:48.139Z,47.30
2022-08-19T17:32:50.215Z,47.20
2022-08-19T17:35:52.028Z,47.30
2022-08-19T17:38:55.635Z,47.30
2022-08-19T17:41:57.534Z,47.30
2022-08-19T17:45:05.941Z,47.40
2022-08-19T17:48:08.643Z,47.40
2022-08-19T17:51:33.235Z,47.40
2022-08-19T17:54:35.011Z,47.40
2022-08-19T17:57:40.047Z,47.30
2022-08-19T18:00:53.332Z,47.40
2022-08-19T18:03:56.002Z,47.40
2022-08-19T18:06:59.943Z,47.40
2022-08-19T18:10:02.148Z,47.40
2022-08-19T18:13:17.200Z,47.50
2022-08-19T18:16:22.016Z,47.50
2022-08-19T18:19:25.214Z,47.50
2022-08-19T18:22:38.761Z,47.50
2022-08-19T18:25:43.643Z,47.50
2022-08-19T18:28:49.759Z,47.50
2022-08-19T18:31:51.815Z,47.50
2022-08-19T18:34:54.597Z,47.60
2022-08-19T18:37:58.969Z,47.60
2022-08-19T18:41:19.160Z,47.60
2022-08-19T18:44:39.735Z,47.60
2022-08-19T18:47:59.978Z,47.60
2022-08-19T18:51:02.571Z,47.70
2022-08-19T18:54:04.418Z,48.30
2022-08-19T18:57:06.425Z,47.50
2022-08-19T19:00:09.910Z,47.50
2022-08-19T19:03:11.697Z,47.50
2022-08-19T19:06:27.745Z,47.50
2022-08-19T19:09:29.621Z,47.50
2022-08-19T19:12:34.404Z,47.60
2022-08-19T19:15:36.966Z,47.60
2022-08-19T19:18:39.091Z,47.60
2022-08-19T19:21:46.911Z,47.60
2022-08-19T19:24:49.431Z,47.60
2022-08-19T19:27:51.265Z,47.70
2022-08-19T19:30:57.498Z,47.70
2022-08-19T19:34:00.420Z,47.70
2022-08-19T19:37:02.403Z,47.70
2022-08-19T19:40:04.679Z,47.70
2022-08-19T19:43:06.569Z,47.70
2022-08-19T19:46:08.663Z,47.70
2022-08-19T19:49:11.161Z,47.80
2022-08-19T19:52:13.732Z,47.80
2022-08-19T19:55:20.020Z,47.80
2022-08-19T19:58:22.757Z,47.70
2022-08-19T20:01:31.058Z,47.80
2022-08-19T20:04:32.877Z,47.80
2022-08-19T20:07:53.053Z,47.80
2022-08-19T20:10:57.821Z,47.80
2022-08-19T20:14:01.688Z,47.80
2022-08-19T20:17:04.457Z,47.80
2022-08-19T20:20:06.551Z,47.80
2022-08-19T20:23:08.495Z,47.80
2022-08-19T20:26:16.451Z,47.70
2022-08-19T20:29:39.368Z,47.70
2022-08-19T20:32:43.238Z,47.80
2022-08-19T20:35:46.155Z,47.70
2022-08-19T20:38:47.923Z,47.80
2022-08-19T20:41:49.796Z,47.80
2022-08-19T20:44:52.158Z,47.80
2022-08-19T20:47:54.209Z,47.80
2022-08-19T20:50:57.347Z,47.80
2022-08-19T20:53:59.452Z,47.80
2022-08-19T20:57:03.554Z,47.80
2022-08-19T21:00:11.230Z,47.80
2022-08-19T21:03:17.878Z,48.30
2022-08-19T21:06:20.427Z,47.70
2022-08-19T21:09:24.991Z,47.70
2022-08-19T21:12:27.015Z,47.80
2022-08-19T21:15:28.836Z,47.80
2022-08-19T21:18:31.452Z,47.80
2022-08-19T21:21:33.338Z,47.70
2022-08-19T21:24:35.450Z,47.80
2022-08-19T21:27:37.568Z,47.80
2022-08-19T21:30:41.317Z,47.80
2022-08-19T21:33:43.497Z,47.70
2022-08-19T21:36:45.273Z,47.70
2022-08-19T21:39:47.156Z,47.70
2022-08-19T21:42:51.691Z,47.80
2022-08-19T21:45:53.511Z,47.70
2022-08-19T21:48:55.346Z,47.80
2022-08-19T21:51:57.991Z,47.70
2022-08-19T21:54:59.934Z,47.80
2022-08-19T21:58:01.814Z,47.90
2022-08-19T22:01:07.636Z,47.90
2022-08-19T22:04:09.858Z,47.90
2022-08-19T22:07:14.176Z,48.00
2022-08-19T22:10:16.015Z,48.00
2022-08-19T22:13:18.506Z,48.00
2022-08-19T22:16:21.402Z,48.00
2022-08-19T22:19:23.298Z,48.10
2022-08-19T22:22:28.367Z,48.10
2022-08-19T22:25:40.350Z,48.10
2022-08-19T22:28:43.204Z,48.10
2022-08-19T22:31:45.134Z,48.10
2022-08-19T22:34:58.634Z,48.10
2022-08-19T22:38:00.789Z,48.20
2022-08-19T22:41:03.283Z,48.10
2022-08-19T22:44:05.168Z,48.20
2022-08-19T22:47:07.058Z,48.20
2022-08-19T22:50:13.915Z,48.80
2022-08-19T22:53:16.759Z,48.20
2022-08-19T22:56:20.168Z,48.30
2022-08-19T22:59:22.349Z,48.40
2022-08-19T23:02:31.783Z,48.40
2022-08-19T23:05:33.561Z,48.40
2022-08-19T23:08:41.651Z,48.40
2022-08-19T23:11:43.447Z,48.30
2022-08-19T23:14:46.286Z,48.40
2022-08-19T23:17:48.172Z,48.40
2022-08-19T23:20:50.320Z,48.40
2022-08-19T23:23:53.450Z,48.40
2022-08-19T23:27:13.664Z,48.40
2022-08-19T23:30:27.781Z,48.30
2022-08-19T23:33:46.867Z,48.40
2022-08-19T23:36:53.454Z,48.40
2022-08-19T23:39:55.248Z,48.40
2022-08-19T23:42:58.277Z,48.40
2022-08-19T23:46:01.627Z,48.40
2022-08-19T23:49:08.405Z,48.40
2022-08-19T23:52:10.222Z,48.50
2022-08-19T23:55:12.557Z,48.50
2022-08-19T23:58:15.772Z,48.50
