createdAt,value
2018-10-19T00:01:23.404Z,23.80
2018-10-19T00:03:52.593Z,23.92
2018-10-19T00:06:24.771Z,23.80
2018-10-19T00:08:54.359Z,23.55
2018-10-19T00:11:23.545Z,23.73
2018-10-19T00:13:53.535Z,24.32
2018-10-19T00:16:23.465Z,22.70
2018-10-19T00:18:52.909Z,24.92
2018-10-19T00:21:24.224Z,23.73
2018-10-19T00:23:55.707Z,22.73
2018-10-19T00:26:25.816Z,22.45
2018-10-19T00:28:55.002Z,22.95
2018-10-19T00:31:24.353Z,23.70
2018-10-19T00:33:53.689Z,25.95
2018-10-19T00:36:23.762Z,27.93
2018-10-19T00:38:53.196Z,28.95
2018-10-19T00:41:23.762Z,24.05
2018-10-19T00:43:53.304Z,25.50
2018-10-19T00:46:24.501Z,26.35
2018-10-19T00:48:53.728Z,24.90
2018-10-19T00:51:23.860Z,25.97
2018-10-19T00:53:53.936Z,24.20
2018-10-19T00:56:25.127Z,24.98
2018-10-19T00:58:54.539Z,25.57
2018-10-19T01:01:24.499Z,25.35
2018-10-19T01:03:54.974Z,25.52
2018-10-19T01:06:27.571Z,23.98
2018-10-19T01:08:56.842Z,23.00
2018-10-19T01:11:26.116Z,24.10
2018-10-19T01:13:55.303Z,22.13
2018-10-19T01:16:26.307Z,21.50
2018-10-19T01:18:55.848Z,24.25
2018-10-19T01:21:27.021Z,23.22
2018-10-19T01:23:57.904Z,23.73
2018-10-19T01:26:27.152Z,22.35
2018-10-19T01:28:56.415Z,24.45
2018-10-19T01:31:26.560Z,23.20
2018-10-19T01:33:55.898Z,22.32
2018-10-19T01:36:31.788Z,25.25
2018-10-19T01:39:01.051Z,23.57
2018-10-19T01:41:34.183Z,26.10
2018-10-19T01:44:04.112Z,25.15
2018-10-19T01:46:33.342Z,26.10
2018-10-19T01:49:02.690Z,28.65
2018-10-19T01:51:32.159Z,25.08
2018-10-19T01:54:01.655Z,26.68
2018-10-19T01:56:31.117Z,25.02
2018-10-19T01:59:00.334Z,21.65
2018-10-19T02:01:29.541Z,25.00
2018-10-19T02:03:58.961Z,23.18
2018-10-19T02:06:29.329Z,24.85
2018-10-19T02:09:00.975Z,24.50
2018-10-19T02:11:30.839Z,23.57
2018-10-19T02:14:00.246Z,25.75
2018-10-19T02:16:29.465Z,25.72
2018-10-19T02:18:58.727Z,25.30
2018-10-19T02:21:30.151Z,28.65
2018-10-19T02:23:59.630Z,28.32
2018-10-19T02:26:29.849Z,24.25
2018-10-19T02:28:59.202Z,29.42
2018-10-19T02:31:29.278Z,25.45
2018-10-19T02:33:58.502Z,29.85
2018-10-19T02:36:29.815Z,28.45
2018-10-19T02:39:00.000Z,27.87
2018-10-19T02:41:29.195Z,30.85
2018-10-19T02:43:58.602Z,24.85
2018-10-19T02:46:32.760Z,28.55
2018-10-19T02:49:02.965Z,25.20
2018-10-19T02:51:32.243Z,27.25
2018-10-19T02:54:01.771Z,28.60
2018-10-19T02:56:31.002Z,25.75
2018-10-19T02:59:00.527Z,24.98
2018-10-19T03:01:29.782Z,24.10
2018-10-19T03:03:59.742Z,26.77
2018-10-19T03:06:29.799Z,28.12
2018-10-19T03:08:59.294Z,23.62
2018-10-19T03:11:30.768Z,26.00
2018-10-19T03:14:00.432Z,23.90
2018-10-19T03:16:30.639Z,23.05
2018-10-19T03:19:00.491Z,26.00
2018-10-19T03:21:30.780Z,32.85
2018-10-19T03:24:00.094Z,35.28
2018-10-19T03:26:32.222Z,31.37
2018-10-19T03:29:01.861Z,30.75
2018-10-19T03:31:31.262Z,35.52
2018-10-19T03:34:00.857Z,37.10
2018-10-19T03:36:30.837Z,35.10
2018-10-19T03:39:00.236Z,38.30
2018-10-19T03:41:30.341Z,37.60
2018-10-19T03:43:59.570Z,33.38
2018-10-19T03:46:30.078Z,37.30
2018-10-19T03:49:00.551Z,35.30
2018-10-19T03:51:34.191Z,36.40
2018-10-19T03:54:04.577Z,36.88
2018-10-19T03:56:34.697Z,37.55
2018-10-19T03:59:04.386Z,37.95
2018-10-19T04:01:33.628Z,42.88
2018-10-19T04:04:02.872Z,37.30
2018-10-19T04:06:32.183Z,34.33
2018-10-19T04:09:01.472Z,33.40
2018-10-19T04:11:32.750Z,34.98
2018-10-19T04:14:02.796Z,33.13
2018-10-19T04:16:32.285Z,35.23
2018-10-19T04:19:01.520Z,34.43
2018-10-19T04:21:33.257Z,35.40
2018-10-19T04:24:27.050Z,37.90
2018-10-19T04:26:58.162Z,35.30
2018-10-19T04:29:30.323Z,37.98
2018-10-19T04:32:01.276Z,39.48
2018-10-19T04:34:31.458Z,37.80
2018-10-19T04:37:06.448Z,43.28
2018-10-19T04:39:36.071Z,42.05
2018-10-19T04:42:08.246Z,49.42
2018-10-19T04:44:37.266Z,45.70
2018-10-19T04:47:07.005Z,44.15
2018-10-19T04:49:36.634Z,42.93
2018-10-19T04:52:05.995Z,40.00
2018-10-19T04:54:35.536Z,44.40
2018-10-19T04:57:04.970Z,46.28
2018-10-19T04:59:34.374Z,44.42
2018-10-19T05:02:03.630Z,41.13
2018-10-19T05:04:34.745Z,40.73
2018-10-19T05:07:04.101Z,39.85
2018-10-19T05:09:34.091Z,38.20
2018-10-19T05:12:04.217Z,37.17
2018-10-19T05:14:35.476Z,37.58
2018-10-19T05:17:05.071Z,35.48
2018-10-19T05:19:34.498Z,35.45
2018-10-19T05:22:07.075Z,39.40
2018-10-19T05:24:36.935Z,37.35
2018-10-19T05:27:08.556Z,38.92
2018-10-19T05:29:39.997Z,35.90
2018-10-19T05:32:10.145Z,38.13
2018-10-19T05:34:40.046Z,36.20
2018-10-19T05:37:09.343Z,39.50
2018-10-19T05:39:38.736Z,39.95
2018-10-19T05:42:08.777Z,44.88
2018-10-19T05:44:37.974Z,38.50
2018-10-19T05:47:07.874Z,39.10
2018-10-19T05:49:40.686Z,39.90
2018-10-19T05:52:10.745Z,35.83
2018-10-19T05:54:39.872Z,35.52
2018-10-19T05:57:09.146Z,33.63
2018-10-19T05:59:39.438Z,34.98
2018-10-19T06:02:08.836Z,35.48
2018-10-19T06:04:38.304Z,35.35
2018-10-19T06:07:07.811Z,38.08
2018-10-19T06:09:37.586Z,41.35
2018-10-19T06:12:07.721Z,41.75
2018-10-19T06:14:38.202Z,44.63
2018-10-19T06:17:07.705Z,46.90
2018-10-19T06:19:37.196Z,48.80
2018-10-19T06:22:06.742Z,48.38
2018-10-19T06:24:36.784Z,46.90
2018-10-19T06:27:06.389Z,46.60
2018-10-19T06:29:37.079Z,51.08
2018-10-19T06:32:06.913Z,47.98
2018-10-19T06:34:36.501Z,52.03
2018-10-19T06:37:06.063Z,47.88
2018-10-19T06:39:36.011Z,49.65
2018-10-19T06:42:06.370Z,49.05
2018-10-19T06:44:37.038Z,44.67
2018-10-19T06:47:07.079Z,42.13
2018-10-19T06:49:37.057Z,44.90
2018-10-19T06:52:06.300Z,42.78
2018-10-19T06:54:37.143Z,40.17
2018-10-19T06:57:07.537Z,39.70
2018-10-19T06:59:39.187Z,40.08
2018-10-19T07:02:09.360Z,41.73
2018-10-19T07:04:39.434Z,43.05
2018-10-19T07:07:09.318Z,42.93
2018-10-19T07:09:41.369Z,39.98
2018-10-19T07:12:10.634Z,40.00
2018-10-19T07:14:39.832Z,47.85
2018-10-19T07:17:10.512Z,41.70
2018-10-19T07:19:39.798Z,41.80
2018-10-19T07:22:10.022Z,45.90
2018-10-19T07:24:39.546Z,43.08
2018-10-19T07:27:09.197Z,46.58
2018-10-19T07:29:39.166Z,45.65
2018-10-19T07:32:08.406Z,45.98
2018-10-19T07:34:38.475Z,47.27
2018-10-19T07:37:08.969Z,48.15
2018-10-19T07:39:40.965Z,46.20
2018-10-19T07:42:11.019Z,45.33
2018-10-19T07:44:40.292Z,48.05
2018-10-19T07:47:10.023Z,47.17
2018-10-19T07:49:40.013Z,42.90
2018-10-19T07:52:09.257Z,46.35
2018-10-19T07:54:39.521Z,48.10
2018-10-19T07:57:09.851Z,49.10
2018-10-19T07:59:41.045Z,49.42
2018-10-19T08:02:11.248Z,44.65
2018-10-19T08:04:41.742Z,50.90
2018-10-19T08:07:11.982Z,50.08
2018-10-19T08:09:41.972Z,51.00
2018-10-19T08:12:11.473Z,47.58
2018-10-19T08:14:41.482Z,47.60
2018-10-19T08:17:11.115Z,46.25
2018-10-19T08:19:40.890Z,46.83
2018-10-19T08:22:10.695Z,49.65
2018-10-19T08:24:40.891Z,48.55
2018-10-19T08:27:10.313Z,49.67
2018-10-19T08:29:40.122Z,51.92
2018-10-19T08:32:09.517Z,54.00
2018-10-19T08:34:40.389Z,66.85
2018-10-19T08:37:09.739Z,66.60
2018-10-19T08:39:39.300Z,65.20
2018-10-19T08:42:08.995Z,60.55
2018-10-19T08:44:38.164Z,62.83
2018-10-19T08:47:08.281Z,69.45
2018-10-19T08:49:37.444Z,65.47
2018-10-19T08:52:06.708Z,70.83
2018-10-19T08:54:36.005Z,65.87
2018-10-19T08:57:05.555Z,68.42
2018-10-19T08:59:35.369Z,64.07
2018-10-19T09:02:04.974Z,68.42
2018-10-19T09:04:34.176Z,70.78
2018-10-19T09:07:04.409Z,72.30
2018-10-19T09:09:34.812Z,67.75
2018-10-19T09:12:04.060Z,67.27
2018-10-19T09:14:50.426Z,64.12
2018-10-19T09:17:22.616Z,60.73
2018-10-19T09:19:51.972Z,60.25
2018-10-19T09:22:21.470Z,66.53
2018-10-19T09:24:51.217Z,61.30
2018-10-19T09:27:21.682Z,63.13
2018-10-19T09:29:50.847Z,63.87
2018-10-19T09:32:21.845Z,61.98
2018-10-19T09:34:51.024Z,64.72
2018-10-19T09:37:20.320Z,63.20
2018-10-19T09:39:49.537Z,59.65
2018-10-19T09:42:18.836Z,62.60
2018-10-19T09:44:50.740Z,61.98
2018-10-19T09:47:21.745Z,57.17
2018-10-19T09:49:50.896Z,62.88
2018-10-19T09:53:26.183Z,66.60
2018-10-19T09:55:55.392Z,62.48
2018-10-19T09:58:24.702Z,61.98
2018-10-19T10:00:57.253Z,64.35
2018-10-19T10:03:27.056Z,61.88
2018-10-19T10:05:57.063Z,66.17
2018-10-19T10:08:27.352Z,63.15
2018-10-19T10:10:56.583Z,62.15
2018-10-19T10:13:27.124Z,61.37
2018-10-19T10:15:56.723Z,61.15
2018-10-19T10:18:26.757Z,60.70
2018-10-19T10:20:55.997Z,55.45
2018-10-19T10:23:25.222Z,58.92
2018-10-19T10:25:54.480Z,60.12
2018-10-19T10:28:23.738Z,62.40
2018-10-19T10:30:52.963Z,61.00
2018-10-19T10:33:22.172Z,60.65
2018-10-19T10:35:51.744Z,59.93
2018-10-19T10:38:21.133Z,59.55
2018-10-19T10:40:50.576Z,60.10
2018-10-19T10:43:21.086Z,59.42
2018-10-19T10:45:50.339Z,57.88
2018-10-19T10:48:19.755Z,56.25
2018-10-19T10:50:49.727Z,59.25
2018-10-19T10:53:19.321Z,56.10
2018-10-19T10:55:49.612Z,60.20
2018-10-19T10:58:19.810Z,57.45
2018-10-19T11:00:49.262Z,56.42
2018-10-19T11:03:18.727Z,60.63
2018-10-19T11:05:49.434Z,59.20
2018-10-19T11:08:19.700Z,57.00
2018-10-19T11:10:50.122Z,57.80
2018-10-19T11:13:19.329Z,56.28
2018-10-19T11:15:49.434Z,60.65
2018-10-19T11:18:18.759Z,56.13
2018-10-19T11:20:48.753Z,56.50
2018-10-19T11:23:18.285Z,54.18
2018-10-19T11:25:49.867Z,59.08
2018-10-19T11:28:19.119Z,56.95
2018-10-19T11:30:50.971Z,57.83
2018-10-19T11:33:20.296Z,54.95
2018-10-19T11:35:50.826Z,51.58
2018-10-19T11:38:21.068Z,58.92
2018-10-19T11:40:52.144Z,58.65
2018-10-19T11:43:21.997Z,56.42
2018-10-19T11:45:52.716Z,52.88
2018-10-19T11:48:23.054Z,53.70
2018-10-19T11:50:52.366Z,52.93
2018-10-19T11:53:21.621Z,54.10
2018-10-19T11:55:52.172Z,55.90
2018-10-19T11:58:22.104Z,55.28
2018-10-19T12:00:51.338Z,58.40
2018-10-19T12:03:20.949Z,54.98
2018-10-19T12:05:51.387Z,55.20
2018-10-19T12:08:22.845Z,54.58
2018-10-19T12:10:52.341Z,56.48
2018-10-19T12:13:21.893Z,56.13
2018-10-19T12:15:52.061Z,51.58
2018-10-19T12:18:22.351Z,55.38
2018-10-19T12:20:52.201Z,56.55
2018-10-19T12:23:21.456Z,55.95
2018-10-19T12:25:54.276Z,55.67
2018-10-19T12:28:23.566Z,55.73
2018-10-19T12:30:55.127Z,53.55
2018-10-19T12:33:24.296Z,53.80
2018-10-19T12:35:53.686Z,58.08
2018-10-19T12:38:24.251Z,54.20
2018-10-19T12:40:53.560Z,58.02
2018-10-19T12:43:22.784Z,52.75
2018-10-19T12:46:34.809Z,57.58
2018-10-19T12:49:04.143Z,56.60
2018-10-19T12:51:33.377Z,57.50
2018-10-19T12:54:02.739Z,56.83
2018-10-19T12:56:33.926Z,55.67
2018-10-19T12:59:03.177Z,61.28
2018-10-19T13:01:33.494Z,55.78
2018-10-19T13:04:03.261Z,54.38
2018-10-19T13:06:32.607Z,58.13
2018-10-19T13:09:01.950Z,54.48
2018-10-19T13:11:31.199Z,53.17
2018-10-19T13:14:01.157Z,55.28
2018-10-19T13:16:30.890Z,58.10
2018-10-19T13:19:00.402Z,57.60
2018-10-19T13:21:30.154Z,58.90
2018-10-19T13:23:59.390Z,55.35
2018-10-19T13:26:28.653Z,56.70
2018-10-19T13:28:57.887Z,54.37
2018-10-19T13:31:27.648Z,57.30
2018-10-19T13:33:56.928Z,55.90
2018-10-19T13:36:26.525Z,57.33
2018-10-19T13:38:57.032Z,54.00
2018-10-19T13:41:26.275Z,52.77
2018-10-19T13:43:55.436Z,54.23
2018-10-19T13:46:24.690Z,58.20
2018-10-19T13:48:54.748Z,57.03
2018-10-19T13:51:23.992Z,57.47
2018-10-19T13:53:55.382Z,51.80
2018-10-19T13:56:24.998Z,53.83
2018-10-19T13:58:55.188Z,53.20
2018-10-19T14:01:24.523Z,52.93
2018-10-19T14:03:53.862Z,52.13
2018-10-19T14:06:24.394Z,51.67
2018-10-19T14:08:54.980Z,50.30
2018-10-19T14:11:24.204Z,51.37
2018-10-19T14:13:54.263Z,54.17
2018-10-19T14:16:25.718Z,54.90
2018-10-19T14:18:57.857Z,55.47
2018-10-19T14:21:28.077Z,53.37
2018-10-19T14:23:57.488Z,55.17
2018-10-19T14:26:26.769Z,53.53
2018-10-19T14:28:56.038Z,48.33
2018-10-19T14:31:25.306Z,54.30
2018-10-19T14:33:55.504Z,51.60
2018-10-19T14:36:25.587Z,53.07
2018-10-19T14:38:55.950Z,51.33
2018-10-19T14:41:25.330Z,55.03
2018-10-19T14:43:55.360Z,52.07
2018-10-19T14:46:24.665Z,52.30
2018-10-19T14:48:55.792Z,53.80
2018-10-19T14:51:25.027Z,51.60
2018-10-19T14:53:55.793Z,51.90
2018-10-19T14:56:25.052Z,53.83
2018-10-19T14:58:54.359Z,50.23
2018-10-19T15:01:23.627Z,52.53
2018-10-19T15:03:52.918Z,54.77
2018-10-19T15:06:22.742Z,56.80
2018-10-19T15:08:52.260Z,55.47
2018-10-19T15:11:21.874Z,52.40
2018-10-19T15:13:51.003Z,56.23
2018-10-19T15:16:20.271Z,53.40
2018-10-19T15:18:49.925Z,51.00
2018-10-19T15:21:19.387Z,52.07
2018-10-19T15:23:48.677Z,53.30
2018-10-19T15:26:18.010Z,53.90
2018-10-19T15:28:48.174Z,53.13
2018-10-19T15:31:18.280Z,49.75
2018-10-19T15:33:47.534Z,54.60
2018-10-19T15:36:16.791Z,55.00
2018-10-19T15:38:46.061Z,54.18
2018-10-19T15:41:15.896Z,54.75
2018-10-19T15:43:45.345Z,55.60
2018-10-19T15:46:14.633Z,49.67
2018-10-19T15:48:43.874Z,55.50
2018-10-19T15:51:13.209Z,55.60
2018-10-19T15:53:42.531Z,53.25
2018-10-19T15:56:11.791Z,60.98
2018-10-19T15:58:41.188Z,59.33
2018-10-19T16:01:10.549Z,56.60
2018-10-19T16:03:39.937Z,52.95
2018-10-19T16:06:09.305Z,55.80
2018-10-19T16:08:39.426Z,52.67
2018-10-19T16:11:08.935Z,54.63
2018-10-19T16:13:39.154Z,52.27
2018-10-19T16:16:08.737Z,45.40
2018-10-19T16:18:38.171Z,45.95
2018-10-19T16:21:07.576Z,42.25
2018-10-19T16:23:36.770Z,38.28
2018-10-19T16:26:06.083Z,39.60
2018-10-19T16:28:36.392Z,41.70
2018-10-19T16:31:05.826Z,39.92
2018-10-19T16:33:36.779Z,43.45
2018-10-19T16:36:07.176Z,41.00
2018-10-19T16:38:36.459Z,41.02
2018-10-19T16:41:06.267Z,44.85
2018-10-19T16:43:35.489Z,40.85
2018-10-19T16:46:04.965Z,41.77
2018-10-19T16:48:34.237Z,43.45
2018-10-19T16:51:03.570Z,44.65
2018-10-19T16:53:32.820Z,41.77
2018-10-19T16:56:02.375Z,42.08
2018-10-19T16:58:33.463Z,42.67
2018-10-19T17:01:02.852Z,45.65
2018-10-19T17:03:32.140Z,41.80
2018-10-19T17:06:03.481Z,44.70
2018-10-19T17:08:33.026Z,49.15
2018-10-19T17:11:03.964Z,46.40
2018-10-19T17:13:33.992Z,48.98
2018-10-19T17:16:04.679Z,42.95
2018-10-19T17:18:33.929Z,43.80
2018-10-19T17:21:03.394Z,45.23
2018-10-19T17:23:33.455Z,44.67
2018-10-19T17:26:05.224Z,49.85
2018-10-19T17:28:34.496Z,46.70
2018-10-19T17:31:03.972Z,43.55
2018-10-19T17:33:33.367Z,46.83
2018-10-19T17:36:04.945Z,45.38
2018-10-19T17:38:35.042Z,45.17
2018-10-19T17:41:04.637Z,47.60
2018-10-19T17:43:34.175Z,43.20
2018-10-19T17:46:03.824Z,42.78
2018-10-19T17:48:33.940Z,46.98
2018-10-19T17:51:04.109Z,44.75
2018-10-19T17:53:33.563Z,41.50
2018-10-19T17:56:04.737Z,43.48
2018-10-19T17:58:35.995Z,45.88
2018-10-19T18:01:05.785Z,47.27
2018-10-19T18:03:35.059Z,45.48
2018-10-19T18:06:05.067Z,48.78
2018-10-19T18:08:34.450Z,45.12
2018-10-19T18:11:05.143Z,46.18
2018-10-19T18:13:34.585Z,43.40
2018-10-19T18:16:08.328Z,46.53
2018-10-19T18:18:38.436Z,47.55
2018-10-19T18:21:08.358Z,45.83
2018-10-19T18:23:40.911Z,49.88
2018-10-19T18:26:10.298Z,48.02
2018-10-19T18:28:39.581Z,47.25
2018-10-19T18:31:12.783Z,47.10
2018-10-19T18:33:43.152Z,44.73
2018-10-19T18:36:15.224Z,49.88
2018-10-19T18:38:44.497Z,49.50
2018-10-19T18:41:14.918Z,48.78
2018-10-19T18:43:44.198Z,50.95
2018-10-19T18:46:18.732Z,51.20
2018-10-19T18:48:48.187Z,51.58
2018-10-19T18:51:18.120Z,52.65
2018-10-19T18:53:47.889Z,49.20
2018-10-19T18:56:17.501Z,47.83
2018-10-19T18:58:47.208Z,50.78
2018-10-19T19:01:17.516Z,50.35
2018-10-19T19:03:46.839Z,48.60
2018-10-19T19:06:18.677Z,46.15
2018-10-19T19:08:49.791Z,45.03
2018-10-19T19:11:19.428Z,51.23
2018-10-19T19:13:50.525Z,50.43
2018-10-19T19:16:26.365Z,51.50
2018-10-19T19:18:55.682Z,52.60
2018-10-19T19:21:25.216Z,50.12
2018-10-19T19:24:00.272Z,50.50
2018-10-19T19:26:29.782Z,51.20
2018-10-19T19:28:59.566Z,52.58
2018-10-19T19:31:28.916Z,51.35
2018-10-19T19:34:03.617Z,52.58
2018-10-19T19:36:33.990Z,50.88
2018-10-19T19:39:05.545Z,50.52
2018-10-19T19:41:42.447Z,52.45
2018-10-19T19:44:11.905Z,50.70
2018-10-19T19:46:41.169Z,57.75
2018-10-19T19:49:15.795Z,53.45
2018-10-19T19:51:45.036Z,51.83
2018-10-19T19:54:14.306Z,52.15
2018-10-19T19:56:43.644Z,49.58
2018-10-19T19:59:14.254Z,54.13
2018-10-19T20:01:44.205Z,53.58
2018-10-19T20:04:13.431Z,54.40
2018-10-19T20:06:43.736Z,55.28
2018-10-19T20:09:13.009Z,56.00
2018-10-19T20:11:42.612Z,58.30
2018-10-19T20:14:12.177Z,55.60
2018-10-19T20:16:42.111Z,56.25
2018-10-19T20:19:11.568Z,56.48
2018-10-19T20:21:41.247Z,60.40
2018-10-19T20:24:11.491Z,58.78
2018-10-19T20:26:42.855Z,58.98
2018-10-19T20:29:13.212Z,54.23
2018-10-19T20:31:43.559Z,54.98
2018-10-19T20:34:12.842Z,53.78
2018-10-19T20:36:44.131Z,51.77
2018-10-19T20:39:14.120Z,50.17
2018-10-19T20:41:43.339Z,55.67
2018-10-19T20:44:12.561Z,53.08
2018-10-19T20:46:41.940Z,55.10
2018-10-19T20:49:13.170Z,55.23
2018-10-19T20:51:42.860Z,53.92
2018-10-19T20:54:13.147Z,53.50
2018-10-19T20:56:43.505Z,58.08
2018-10-19T20:59:13.121Z,53.60
2018-10-19T21:01:42.276Z,57.83
2018-10-19T21:04:13.249Z,57.13
2018-10-19T21:06:44.472Z,54.58
2018-10-19T21:09:13.714Z,52.55
2018-10-19T21:11:42.975Z,52.98
2018-10-19T21:14:13.020Z,56.20
2018-10-19T21:16:42.272Z,57.60
2018-10-19T21:19:12.517Z,60.78
2018-10-19T21:21:41.725Z,57.40
2018-10-19T21:24:12.194Z,57.45
2018-10-19T21:26:41.661Z,55.88
2018-10-19T21:29:11.781Z,57.15
2018-10-19T21:31:40.958Z,55.90
2018-10-19T21:34:10.199Z,57.13
2018-10-19T21:36:40.588Z,56.37
2018-10-19T21:39:11.208Z,58.83
2018-10-19T21:41:40.667Z,55.50
2018-10-19T21:44:09.959Z,53.85
2018-10-19T21:46:41.213Z,61.80
2018-10-19T21:49:10.410Z,57.80
2018-10-19T21:51:39.775Z,58.60
2018-10-19T21:54:08.911Z,57.95
2018-10-19T21:56:38.344Z,52.93
2018-10-19T21:59:07.597Z,60.23
2018-10-19T22:01:36.773Z,56.18
2018-10-19T22:04:06.220Z,54.83
2018-10-19T22:06:35.570Z,53.65
2018-10-19T22:09:08.004Z,51.60
2018-10-19T22:11:37.593Z,52.38
2018-10-19T22:14:07.060Z,54.18
2018-10-19T22:16:36.372Z,55.50
2018-10-19T22:19:06.479Z,56.45
2018-10-19T22:21:36.527Z,60.43
2018-10-19T22:24:06.357Z,67.70
2018-10-19T22:26:38.002Z,59.42
2018-10-19T22:29:07.707Z,60.95
2018-10-19T22:31:36.876Z,60.45
2018-10-19T22:34:06.127Z,57.93
2018-10-19T22:36:35.481Z,54.95
2018-10-19T22:39:06.669Z,57.45
2018-10-19T22:41:40.143Z,55.10
2018-10-19T22:44:09.298Z,54.77
2018-10-19T22:46:39.643Z,51.75
2018-10-19T22:49:08.932Z,54.90
2018-10-19T22:51:38.036Z,55.43
2018-10-19T22:54:07.230Z,57.30
2018-10-19T22:56:36.720Z,58.80
2018-10-19T22:59:06.109Z,58.73
2018-10-19T23:01:35.471Z,53.08
2018-10-19T23:04:06.008Z,60.60
2018-10-19T23:06:35.282Z,53.33
2018-10-19T23:09:06.290Z,50.83
2018-10-19T23:11:35.562Z,53.58
2018-10-19T23:14:04.887Z,54.40
2018-10-19T23:16:36.199Z,57.67
2018-10-19T23:19:06.049Z,56.77
2018-10-19T23:21:35.360Z,56.53
2018-10-19T23:24:04.955Z,56.63
2018-10-19T23:26:34.275Z,54.90
2018-10-19T23:29:03.753Z,54.00
2018-10-19T23:31:33.106Z,60.03
2018-10-19T23:34:02.251Z,55.40
2018-10-19T23:36:32.921Z,54.10
2018-10-19T23:39:02.471Z,55.00
2018-10-19T23:41:31.932Z,55.40
2018-10-19T23:44:01.127Z,54.55
2018-10-19T23:46:31.745Z,57.83
2018-10-19T23:49:01.004Z,55.98
2018-10-19T23:51:30.191Z,56.53
2018-10-19T23:54:01.475Z,50.95
2018-10-19T23:56:32.841Z,52.08
2018-10-19T23:59:02.320Z,48.78
