createdAt,value
2023-05-21T00:01:04.716Z,100018.09
2023-05-21T00:03:36.865Z,100003.41
2023-05-21T00:06:14.249Z,100001.66
2023-05-21T00:09:00.997Z,99999.94
2023-05-21T00:11:34.956Z,99971.41
2023-05-21T00:14:08.311Z,99956.66
2023-05-21T00:16:39.162Z,99928.09
2023-05-21T00:19:11.304Z,99912.44
2023-05-21T00:21:42.096Z,99953.75
2023-05-21T00:24:14.633Z,99963.94
2023-05-21T00:26:47.996Z,99969.06
2023-05-21T00:29:18.599Z,99982.88
2023-05-21T00:31:49.433Z,99978.38
2023-05-21T00:34:22.567Z,99947.22
2023-05-21T00:36:56.294Z,99992.81
2023-05-21T00:39:28.924Z,99980.81
2023-05-21T00:42:02.609Z,99984.25
2023-05-21T00:44:35.286Z,99971.91
2023-05-21T00:47:07.461Z,99973.59
2023-05-21T00:49:38.313Z,99954.34
2023-05-21T00:52:12.538Z,99942.22
2023-05-21T00:54:45.095Z,99945.56
2023-05-21T00:57:16.193Z,99909.84
2023-05-21T00:59:47.379Z,99872.38
2023-05-21T01:02:19.036Z,99860.19
2023-05-21T01:04:49.850Z,99837.78
2023-05-21T01:07:21.110Z,99853.84
2023-05-21T01:09:55.535Z,99849.38
2023-05-21T01:12:31.162Z,99851.84
2023-05-21T01:15:09.823Z,99858.03
2023-05-21T01:17:44.059Z,99838.69
2023-05-21T01:20:19.958Z,99832.41
2023-05-21T01:22:59.325Z,99828.84
2023-05-21T01:25:30.042Z,99814.03
2023-05-21T01:28:00.630Z,99811.34
2023-05-21T01:30:31.510Z,99790.44
2023-05-21T01:33:16.844Z,99806.50
2023-05-21T01:35:56.736Z,99801.28
2023-05-21T01:38:36.790Z,99800.41
2023-05-21T01:41:11.967Z,99796.63
2023-05-21T01:43:45.263Z,99778.41
2023-05-21T01:46:25.711Z,99760.88
2023-05-21T01:48:58.412Z,99764.38
2023-05-21T01:51:30.147Z,99765.72
2023-05-21T01:54:02.425Z,99768.94
2023-05-21T01:56:36.885Z,99753.97
2023-05-21T01:59:08.261Z,99771.66
2023-05-21T02:01:38.793Z,99768.13
2023-05-21T02:04:14.624Z,99777.78
2023-05-21T02:06:45.322Z,99776.78
2023-05-21T02:09:20.440Z,99777.78
2023-05-21T02:11:51.075Z,99783.31
2023-05-21T02:14:21.796Z,99791.13
2023-05-21T02:16:53.521Z,99797.91
2023-05-21T02:19:24.419Z,99799.66
2023-05-21T02:21:55.083Z,99789.16
2023-05-21T02:24:28.249Z,99784.59
2023-05-21T02:26:59.510Z,99777.56
2023-05-21T02:29:30.261Z,99787.06
2023-05-21T02:32:03.673Z,99806.09
2023-05-21T02:34:43.137Z,99790.44
2023-05-21T02:37:13.880Z,99797.41
2023-05-21T02:39:48.552Z,99793.91
2023-05-21T02:42:19.124Z,99799.03
2023-05-21T02:44:49.942Z,99793.91
2023-05-21T02:47:20.717Z,99802.41
2023-05-21T02:49:55.255Z,99793.47
2023-05-21T02:52:26.002Z,99779.50
2023-05-21T02:54:58.546Z,99739.91
2023-05-21T02:57:29.275Z,99799.88
2023-05-21T03:00:00.453Z,99790.31
2023-05-21T03:02:33.928Z,99786.72
2023-05-21T03:05:06.166Z,99772.06
2023-05-21T03:07:39.373Z,99760.19
2023-05-21T03:10:13.489Z,99768.06
2023-05-21T03:12:44.248Z,99753.31
2023-05-21T03:15:18.236Z,99749.19
2023-05-21T03:17:59.169Z,99732.84
2023-05-21T03:20:34.326Z,99731.31
2023-05-21T03:23:05.216Z,99727.91
2023-05-21T03:25:37.880Z,99719.25
2023-05-21T03:28:10.988Z,99713.88
2023-05-21T03:30:42.248Z,99710.38
2023-05-21T03:33:13.530Z,99705.28
2023-05-21T03:35:44.250Z,99701.59
2023-05-21T03:38:14.829Z,99695.16
2023-05-21T03:40:47.075Z,99660.81
2023-05-21T03:43:23.531Z,99681.38
2023-05-21T03:46:00.457Z,99684.22
2023-05-21T03:48:31.270Z,99671.19
2023-05-21T03:51:02.502Z,99651.59
2023-05-21T03:53:41.927Z,99651.22
2023-05-21T03:56:14.212Z,99640.78
2023-05-21T03:58:44.950Z,99638.22
2023-05-21T04:01:18.843Z,99625.19
2023-05-21T04:03:49.775Z,99617.16
2023-05-21T04:06:26.331Z,99622.44
2023-05-21T04:08:56.878Z,99575.09
2023-05-21T04:11:29.163Z,99616.22
2023-05-21T04:13:59.746Z,99612.13
2023-05-21T04:16:30.539Z,99618.19
2023-05-21T04:19:01.267Z,99593.75
2023-05-21T04:21:37.554Z,99595.25
2023-05-21T04:24:08.248Z,99586.44
2023-05-21T04:26:43.002Z,99524.00
2023-05-21T04:29:13.621Z,99569.16
2023-05-21T04:31:44.369Z,99579.41
2023-05-21T04:34:18.870Z,99573.66
2023-05-21T04:36:50.380Z,99558.47
2023-05-21T04:39:22.732Z,99516.03
2023-05-21T04:41:55.782Z,99567.53
2023-05-21T04:44:29.198Z,99546.56
2023-05-21T04:46:59.835Z,99547.09
2023-05-21T04:49:38.543Z,99544.03
2023-05-21T04:52:09.251Z,99536.63
2023-05-21T04:54:40.110Z,99533.53
2023-05-21T04:57:14.314Z,99516.56
2023-05-21T04:59:48.038Z,99520.31
2023-05-21T05:02:18.951Z,99521.38
2023-05-21T05:04:52.055Z,99506.69
2023-05-21T05:07:22.788Z,99491.03
2023-05-21T05:09:53.687Z,99481.38
2023-05-21T05:12:26.933Z,99477.81
2023-05-21T05:14:57.646Z,99475.06
2023-05-21T05:17:28.382Z,99468.84
2023-05-21T05:20:01.871Z,99462.69
2023-05-21T05:22:32.456Z,99450.53
2023-05-21T05:25:03.707Z,99468.00
2023-05-21T05:27:37.792Z,99443.81
2023-05-21T05:30:13.413Z,99448.31
2023-05-21T05:32:44.129Z,99437.13
2023-05-21T05:35:14.954Z,99432.00
2023-05-21T05:37:45.666Z,99428.75
2023-05-21T05:40:16.316Z,99431.47
2023-05-21T05:42:50.260Z,99425.34
2023-05-21T05:45:20.895Z,99421.16
2023-05-21T05:47:58.672Z,99424.53
2023-05-21T05:50:29.332Z,99426.50
2023-05-21T05:52:59.893Z,99434.53
2023-05-21T05:55:33.640Z,99436.50
2023-05-21T05:58:10.425Z,99437.56
2023-05-21T06:00:42.061Z,99426.47
2023-05-21T06:03:14.581Z,99441.06
2023-05-21T06:05:46.568Z,99451.47
2023-05-21T06:08:18.382Z,99443.09
2023-05-21T06:10:50.050Z,99403.59
2023-05-21T06:13:23.449Z,99433.69
2023-05-21T06:15:56.491Z,99433.66
2023-05-21T06:18:28.279Z,99430.28
2023-05-21T06:20:59.970Z,99423.41
2023-05-21T06:23:33.309Z,99425.16
2023-05-21T06:26:05.070Z,99428.66
2023-05-21T06:28:38.833Z,99411.41
2023-05-21T06:31:10.664Z,99416.50
2023-05-21T06:33:42.376Z,99418.28
2023-05-21T06:36:13.991Z,99420.69
2023-05-21T06:38:45.656Z,99354.41
2023-05-21T06:41:17.368Z,99416.19
2023-05-21T06:43:50.481Z,99412.72
2023-05-21T06:46:24.481Z,99405.78
2023-05-21T06:48:58.834Z,99373.16
2023-05-21T06:51:30.461Z,99385.13
2023-05-21T06:54:02.199Z,99386.03
2023-05-21T06:56:34.030Z,99373.03
2023-05-21T06:59:10.528Z,99374.69
2023-05-21T07:01:45.742Z,99376.34
2023-05-21T07:04:17.487Z,99372.06
2023-05-21T07:06:49.878Z,99379.88
2023-05-21T07:09:21.496Z,99385.88
2023-05-21T07:11:53.101Z,99379.72
2023-05-21T07:14:27.258Z,99379.81
2023-05-21T07:16:59.161Z,99372.88
2023-05-21T07:19:31.157Z,99374.59
2023-05-21T07:22:02.797Z,99370.25
2023-05-21T07:24:34.632Z,99367.91
2023-05-21T07:27:17.782Z,99383.34
2023-05-21T07:29:57.839Z,99376.53
2023-05-21T07:32:33.104Z,99369.69
2023-05-21T07:35:05.453Z,99367.91
2023-05-21T07:37:36.975Z,99347.31
2023-05-21T07:40:10.398Z,99356.69
2023-05-21T07:42:42.039Z,99314.63
2023-05-21T07:45:15.761Z,99354.00
2023-05-21T07:47:48.744Z,99340.19
2023-05-21T07:50:20.626Z,99341.03
2023-05-21T07:52:52.332Z,99324.72
2023-05-21T07:55:24.883Z,99322.94
2023-05-21T07:57:56.679Z,99311.59
2023-05-21T08:00:30.198Z,99319.25
2023-05-21T08:03:02.267Z,99308.88
2023-05-21T08:05:34.312Z,99307.94
2023-05-21T08:08:09.411Z,99298.50
2023-05-21T08:10:41.193Z,99291.75
2023-05-21T08:13:12.896Z,99284.13
2023-05-21T08:15:46.391Z,99293.72
2023-05-21T08:18:19.009Z,99291.19
2023-05-21T08:20:51.748Z,99283.41
2023-05-21T08:23:24.066Z,99278.22
2023-05-21T08:25:56.159Z,99283.34
2023-05-21T08:28:28.943Z,99261.81
2023-05-21T08:31:02.825Z,99290.97
2023-05-21T08:33:34.640Z,99279.50
2023-05-21T08:36:09.284Z,99280.28
2023-05-21T08:38:40.831Z,99258.94
2023-05-21T08:41:12.623Z,99258.31
2023-05-21T08:43:44.512Z,99252.47
2023-05-21T08:46:22.882Z,99228.53
2023-05-21T08:48:56.946Z,99225.06
2023-05-21T08:51:29.107Z,99229.34
2023-05-21T08:54:03.327Z,99206.88
2023-05-21T08:56:37.929Z,99218.06
2023-05-21T08:59:10.569Z,99214.75
2023-05-21T09:01:45.429Z,99194.16
2023-05-21T09:04:21.879Z,99182.13
2023-05-21T09:07:25.325Z,99225.69
2023-05-21T09:09:59.927Z,99254.91
2023-05-21T09:12:31.927Z,99257.41
2023-05-21T09:15:04.421Z,99257.41
2023-05-21T09:17:37.853Z,99255.63
2023-05-21T09:20:17.038Z,99278.91
2023-05-21T09:22:49.563Z,99267.00
2023-05-21T09:25:28.895Z,99248.97
2023-05-21T09:28:02.169Z,99271.09
2023-05-21T09:30:36.526Z,99269.31
2023-05-21T09:33:11.114Z,99265.06
2023-05-21T09:35:49.398Z,99274.59
2023-05-21T09:38:26.435Z,99275.47
2023-05-21T09:40:59.803Z,99266.09
2023-05-21T09:43:41.186Z,99260.72
2023-05-21T09:46:12.808Z,99250.47
2023-05-21T09:48:46.931Z,99244.56
2023-05-21T09:51:19.114Z,99235.19
2023-05-21T09:53:54.548Z,99221.44
2023-05-21T09:56:26.911Z,99211.94
2023-05-21T09:58:59.532Z,99199.03
2023-05-21T10:01:34.971Z,99195.59
2023-05-21T10:04:11.206Z,99191.34
2023-05-21T10:06:49.221Z,99200.84
2023-05-21T10:09:24.048Z,99217.91
2023-05-21T10:50:17.664Z,99229.50
2023-05-21T10:53:05.339Z,99226.84
2023-05-21T10:55:46.713Z,99233.81
2023-05-21T10:58:43.093Z,99232.94
2023-05-21T11:01:15.954Z,99245.94
2023-05-21T11:03:47.642Z,99250.22
2023-05-21T11:06:28.138Z,99242.31
2023-05-21T11:09:04.542Z,99239.59
2023-05-21T11:11:47.113Z,99173.22
2023-05-21T11:14:39.693Z,99147.63
2023-05-21T11:17:16.781Z,99224.53
2023-05-21T11:19:49.976Z,99216.88
2023-05-21T11:22:31.551Z,99233.31
2023-05-21T11:25:07.646Z,99220.47
2023-05-21T11:27:41.348Z,99216.06
2023-05-21T11:30:17.933Z,99162.97
2023-05-21T11:33:22.396Z,99209.91
2023-05-21T11:36:03.008Z,99205.75
2023-05-21T11:38:35.421Z,99201.41
2023-05-21T11:41:09.321Z,99199.72
2023-05-21T11:43:44.816Z,99172.22
2023-05-21T11:46:18.389Z,99188.63
2023-05-21T11:48:51.515Z,99173.22
2023-05-21T11:51:23.506Z,99187.84
2023-05-21T11:53:58.368Z,99186.03
2023-05-21T11:56:33.724Z,99183.31
2023-05-21T11:59:07.018Z,99171.19
2023-05-21T12:01:38.852Z,99104.16
2023-05-21T12:04:14.610Z,99148.88
2023-05-21T12:06:47.424Z,99176.53
2023-05-21T12:09:19.057Z,99161.22
2023-05-21T12:11:52.634Z,99165.56
2023-05-21T12:14:25.915Z,99078.25
2023-05-21T12:16:57.968Z,99152.91
2023-05-21T12:23:44.764Z,99156.50
2023-05-21T12:26:20.123Z,99154.91
2023-05-21T12:28:53.523Z,99158.34
2023-05-21T12:31:25.967Z,99166.91
2023-05-21T12:33:57.949Z,99158.25
2023-05-21T12:36:31.915Z,99155.59
2023-05-21T12:39:03.679Z,99154.75
2023-05-21T12:41:35.448Z,99119.50
2023-05-21T12:44:10.219Z,99156.31
2023-05-21T12:46:42.129Z,99145.91
2023-05-21T12:49:40.658Z,99145.00
2023-05-21T12:52:15.715Z,99108.09
2023-05-21T12:54:49.246Z,99127.91
2023-05-21T12:57:22.061Z,99132.09
2023-05-21T12:59:58.152Z,99126.91
2023-05-21T13:02:30.919Z,99086.69
2023-05-21T13:05:03.742Z,99119.41
2023-05-21T13:07:36.609Z,99124.72
2023-05-21T13:10:10.299Z,99119.66
2023-05-21T13:12:43.448Z,99112.03
2023-05-21T13:15:17.963Z,99113.72
2023-05-21T13:17:50.606Z,99110.31
2023-05-21T13:20:27.903Z,99085.44
2023-05-21T13:22:59.605Z,99098.38
2023-05-21T13:25:31.841Z,99105.25
2023-05-21T13:28:07.193Z,99103.53
2023-05-21T13:30:40.923Z,99082.97
2023-05-21T13:33:12.801Z,99056.41
2023-05-21T13:35:44.410Z,99057.25
2023-05-21T13:38:15.986Z,99095.75
2023-05-21T13:40:47.646Z,99097.44
2023-05-21T13:43:19.243Z,99096.53
2023-05-21T13:45:53.149Z,99089.66
2023-05-21T13:48:24.599Z,99049.41
2023-05-21T13:50:57.967Z,99084.59
2023-05-21T13:53:29.562Z,99093.25
2023-05-21T13:56:01.408Z,99075.97
2023-05-21T13:59:07.050Z,99066.50
2023-05-21T14:01:40.602Z,99081.97
2023-05-21T14:04:15.200Z,99070.78
2023-05-21T14:06:47.481Z,99045.06
2023-05-21T14:09:19.649Z,99044.13
2023-05-21T14:11:51.529Z,99063.03
2023-05-21T14:14:23.398Z,99050.16
2023-05-21T14:16:57.080Z,99053.69
2023-05-21T14:19:31.402Z,99052.03
2023-05-21T14:22:03.454Z,98985.22
2023-05-21T14:24:35.171Z,99042.56
2023-05-21T14:27:07.380Z,99034.81
2023-05-21T14:29:39.167Z,99048.63
2023-05-21T14:32:14.433Z,99012.69
2023-05-21T14:34:46.047Z,99048.63
2023-05-21T14:37:17.770Z,99047.66
2023-05-21T14:39:49.571Z,99038.16
2023-05-21T14:42:21.569Z,99043.34
2023-05-21T14:44:53.208Z,99037.25
2023-05-21T14:47:26.830Z,99023.47
2023-05-21T14:49:58.777Z,99027.75
2023-05-21T14:52:30.793Z,99015.75
2023-05-21T14:55:02.312Z,99024.28
2023-05-21T14:57:34.011Z,98964.41
2023-05-21T15:00:06.692Z,99021.84
2023-05-21T15:02:40.360Z,99019.34
2023-05-21T15:05:12.455Z,98974.84
2023-05-21T15:07:44.136Z,98966.28
2023-05-21T15:10:18.485Z,99009.88
2023-05-21T15:12:50.399Z,99016.75
2023-05-21T15:15:22.745Z,99007.31
2023-05-21T15:17:56.265Z,99012.50
2023-05-21T15:20:27.916Z,99012.50
2023-05-21T15:25:37.225Z,98993.66
2023-05-21T15:28:18.934Z,99015.94
2023-05-21T15:30:50.477Z,99009.00
2023-05-21T15:33:24.039Z,99008.91
2023-05-21T15:35:55.831Z,99016.63
2023-05-21T15:38:27.360Z,98993.53
2023-05-21T15:40:59.159Z,99008.84
2023-05-21T15:43:30.873Z,99007.13
2023-05-21T15:46:02.652Z,99003.63
2023-05-21T15:48:36.087Z,99005.31
2023-05-21T15:51:07.844Z,99006.97
2023-05-21T15:53:39.643Z,98968.50
2023-05-21T15:56:11.405Z,99000.19
2023-05-21T15:58:43.047Z,98993.31
2023-05-21T16:01:14.909Z,99000.31
2023-05-21T16:03:48.438Z,98989.94
2023-05-21T16:06:21.006Z,98994.38
2023-05-21T16:08:53.104Z,98966.06
2023-05-21T16:11:28.805Z,98985.81
2023-05-21T16:14:00.766Z,98991.88
2023-05-21T16:16:32.808Z,98993.66
2023-05-21T16:19:09.352Z,98983.38
2023-05-21T16:21:41.053Z,98978.19
2023-05-21T16:24:12.889Z,98986.84
2023-05-21T16:26:44.651Z,98988.56
2023-05-21T16:29:17.488Z,98986.84
2023-05-21T16:31:49.146Z,98942.41
2023-05-21T16:34:23.033Z,98976.63
2023-05-21T16:36:57.689Z,98985.22
2023-05-21T16:39:29.447Z,98957.03
2023-05-21T16:42:02.640Z,98896.19
2023-05-21T16:44:34.714Z,98953.56
2023-05-21T16:47:06.490Z,98985.19
2023-05-21T16:49:39.884Z,98976.63
2023-05-21T16:52:11.675Z,98979.34
2023-05-21T16:54:45.722Z,98980.09
2023-05-21T16:57:17.978Z,98981.78
2023-05-21T16:59:49.770Z,98984.44
2023-05-21T17:02:21.733Z,98981.88
2023-05-21T17:04:55.533Z,98949.38
2023-05-21T17:07:27.329Z,98848.38
2023-05-21T17:09:59.158Z,98981.06
2023-05-21T17:12:31.172Z,98964.84
2023-05-21T17:15:02.865Z,98976.81
2023-05-21T17:17:34.778Z,98969.13
2023-05-21T17:20:08.630Z,98977.72
2023-05-21T17:22:40.558Z,98972.56
2023-05-21T17:25:13.172Z,98970.84
2023-05-21T17:27:44.824Z,98947.78
2023-05-21T17:30:17.401Z,98978.66
2023-05-21T17:32:49.284Z,98976.91
2023-05-21T17:35:23.967Z,98969.19
2023-05-21T17:37:56.400Z,98966.66
2023-05-21T17:40:28.078Z,98964.06
2023-05-21T17:42:59.777Z,98966.72
2023-05-21T17:45:31.406Z,98975.28
2023-05-21T17:48:03.150Z,98972.66
2023-05-21T17:50:37.265Z,98971.81
2023-05-21T17:53:08.828Z,98980.47
2023-05-21T17:55:40.724Z,98978.69
2023-05-21T17:58:12.940Z,98983.84
2023-05-21T18:00:44.703Z,98978.72
2023-05-21T18:03:16.528Z,98968.38
2023-05-21T18:05:50.413Z,98965.88
2023-05-21T18:08:22.074Z,98970.16
2023-05-21T18:10:53.764Z,98965.00
2023-05-21T18:13:25.399Z,98964.06
2023-05-21T18:15:58.605Z,98965.81
2023-05-21T18:18:30.349Z,98964.91
2023-05-21T18:21:04.198Z,98951.22
2023-05-21T18:23:35.989Z,98964.03
2023-05-21T18:26:07.896Z,98913.53
2023-05-21T18:28:39.844Z,98958.03
2023-05-21T18:31:14.052Z,98902.41
2023-05-21T18:33:45.770Z,98978.69
2023-05-21T18:36:19.607Z,98961.56
2023-05-21T18:38:52.070Z,98959.03
2023-05-21T18:41:24.752Z,98978.81
2023-05-21T18:43:56.350Z,98965.94
2023-05-21T18:46:28.284Z,98967.66
2023-05-21T18:49:00.216Z,98980.50
2023-05-21T18:51:33.891Z,98984.84
2023-05-21T18:54:05.787Z,98973.69
2023-05-21T18:56:37.852Z,98984.00
2023-05-21T18:59:09.518Z,98980.56
2023-05-21T19:01:42.277Z,98983.19
2023-05-21T19:04:14.237Z,98973.72
2023-05-21T19:06:47.819Z,98982.38
2023-05-21T19:09:19.690Z,98968.66
2023-05-21T19:11:51.481Z,98983.22
2023-05-21T19:14:23.319Z,98978.06
2023-05-21T19:17:04.524Z,98948.03
2023-05-21T19:19:36.255Z,98981.50
2023-05-21T19:22:10.365Z,98925.81
2023-05-21T19:24:42.913Z,98976.28
2023-05-21T19:27:15.482Z,98965.94
2023-05-21T19:29:47.480Z,98985.63
2023-05-21T19:32:20.079Z,98996.91
2023-05-21T19:34:51.838Z,98989.19
2023-05-21T19:37:25.260Z,98992.66
2023-05-21T19:39:57.077Z,98966.09
2023-05-21T19:42:29.215Z,98997.88
2023-05-21T19:45:01.972Z,98993.59
2023-05-21T19:47:35.006Z,99006.50
2023-05-21T19:50:07.103Z,99004.81
2023-05-21T19:52:42.133Z,98970.56
2023-05-21T19:55:15.156Z,99002.25
2023-05-21T19:57:48.140Z,99001.38
2023-05-21T20:00:20.576Z,99004.81
2023-05-21T20:02:53.260Z,98997.94
2023-05-21T20:05:24.990Z,99000.53
2023-05-21T20:07:59.826Z,99010.00
2023-05-21T20:10:31.459Z,99007.38
2023-05-21T20:13:03.762Z,99000.50
2023-05-21T20:15:36.363Z,99005.69
2023-05-21T20:18:08.500Z,99017.66
2023-05-21T20:20:40.516Z,99029.75
2023-05-21T20:23:14.997Z,99025.50
2023-05-21T20:25:52.894Z,99022.94
2023-05-21T20:28:25.048Z,99017.78
2023-05-21T20:30:59.410Z,99023.78
2023-05-21T20:33:33.960Z,99025.53
2023-05-21T20:36:06.040Z,99027.22
2023-05-21T20:38:40.201Z,98992.09
2023-05-21T20:41:11.841Z,99042.69
2023-05-21T20:43:47.087Z,99028.91
2023-05-21T20:46:19.426Z,99021.19
2023-05-21T20:48:51.120Z,99035.75
2023-05-21T20:51:22.768Z,99027.16
2023-05-21T20:53:56.031Z,99030.59
2023-05-21T20:56:40.914Z,99040.94
2023-05-21T20:59:13.852Z,99020.25
2023-05-21T21:01:45.638Z,99009.97
2023-05-21T21:04:19.108Z,99028.00
2023-05-21T21:06:51.432Z,99027.16
2023-05-21T21:09:24.877Z,99037.44
2023-05-21T21:11:57.189Z,99047.78
2023-05-21T21:14:32.129Z,99048.63
2023-05-21T21:17:03.656Z,99054.66
2023-05-21T21:19:36.517Z,99053.75
2023-05-21T21:22:08.901Z,99061.50
2023-05-21T21:24:42.184Z,99057.16
2023-05-21T21:27:14.119Z,99053.78
2023-05-21T21:29:45.788Z,99051.16
2023-05-21T21:32:17.430Z,99056.41
2023-05-21T21:34:49.121Z,99061.53
2023-05-21T21:37:20.692Z,99061.56
2023-05-21T21:39:54.120Z,99058.16
2023-05-21T21:42:25.938Z,99013.63
2023-05-21T21:44:57.781Z,99062.44
2023-05-21T21:47:29.711Z,99065.91
2023-05-21T21:50:02.521Z,99054.72
2023-05-21T21:52:34.653Z,99068.44
2023-05-21T21:55:08.768Z,99078.84
2023-05-21T21:57:40.440Z,99063.38
2023-05-21T22:00:27.295Z,99059.13
2023-05-21T22:02:59.406Z,99073.69
2023-05-21T22:05:32.586Z,99074.56
2023-05-21T22:08:04.366Z,99082.28
2023-05-21T22:10:39.529Z,99075.38
2023-05-21T22:13:11.470Z,99085.69
2023-05-21T22:15:43.000Z,99043.63
2023-05-21T22:18:18.489Z,99095.94
2023-05-21T22:20:54.531Z,99038.53
2023-05-21T22:23:26.400Z,99077.06
2023-05-21T22:26:00.844Z,99095.16
2023-05-21T22:28:32.570Z,99081.31
2023-05-21T22:31:04.949Z,99078.72
2023-05-21T22:33:37.850Z,99077.84
2023-05-21T22:36:10.571Z,99082.09
2023-05-21T22:38:42.160Z,99081.28
2023-05-21T22:41:16.141Z,99059.84
2023-05-21T22:43:49.165Z,99089.03
2023-05-21T22:46:21.012Z,99084.69
2023-05-21T22:48:52.683Z,99094.16
2023-05-21T22:51:25.083Z,99082.09
2023-05-21T22:53:56.978Z,99082.00
2023-05-21T22:56:31.699Z,99088.00
2023-05-21T22:59:04.144Z,99090.59
2023-05-21T23:01:36.100Z,99087.16
2023-05-21T23:04:08.104Z,99088.06
2023-05-21T23:06:39.764Z,99081.16
2023-05-21T23:09:14.731Z,99091.47
2023-05-21T23:11:49.033Z,99093.28
2023-05-21T23:14:21.407Z,99095.97
2023-05-21T23:16:55.094Z,99082.19
2023-05-21T23:19:26.846Z,99078.75
2023-05-21T23:21:58.960Z,99049.47
2023-05-21T23:24:31.738Z,99090.59
2023-05-21T23:27:05.213Z,99095.00
2023-05-21T23:29:36.944Z,99090.66
2023-05-21T23:32:09.302Z,99094.88
2023-05-21T23:34:41.605Z,99080.25
2023-05-21T23:37:13.893Z,99096.50
2023-05-21T23:39:49.131Z,99068.25
2023-05-21T23:42:22.758Z,99094.81
2023-05-21T23:44:54.683Z,99105.06
2023-05-21T23:47:26.647Z,99101.66
2023-05-21T23:49:58.608Z,99113.56
2023-05-21T23:52:30.145Z,99115.34
