createdAt,value
2023-09-27T00:00:17.952Z,91.825000
2023-09-27T00:05:18.124Z,91.916000
2023-09-27T00:10:18.000Z,91.870833
2023-09-27T00:15:18.035Z,91.558333
2023-09-27T00:20:18.304Z,92.420833
2023-09-27T00:25:18.113Z,92.364000
2023-09-27T00:30:17.921Z,91.991667
2023-09-27T00:35:18.317Z,92.191667
2023-09-27T00:40:18.312Z,92.358333
2023-09-27T00:45:18.472Z,91.691667
2023-09-27T00:50:18.280Z,91.895833
2023-09-27T00:55:18.054Z,91.960000
2023-09-27T01:00:18.270Z,92.650000
2023-09-27T01:05:18.074Z,92.520833
2023-09-27T01:10:18.261Z,92.275000
2023-09-27T01:15:18.433Z,92.350000
2023-09-27T01:20:18.248Z,92.162500
2023-09-27T01:25:18.248Z,92.720833
2023-09-27T01:30:18.484Z,92.716667
2023-09-27T01:35:18.306Z,92.350000
2023-09-27T01:40:18.261Z,92.616667
2023-09-27T01:45:17.891Z,92.254167
2023-09-27T01:50:18.935Z,92.425000
2023-09-27T01:55:18.225Z,92.687500
2023-09-27T02:00:18.711Z,92.229167
2023-09-27T02:05:18.180Z,92.783333
2023-09-27T02:10:18.829Z,92.350000
2023-09-27T02:15:17.979Z,92.437500
2023-09-27T02:20:18.272Z,92.968000
2023-09-27T02:25:18.292Z,92.850000
2023-09-27T02:30:18.163Z,92.562500
2023-09-27T02:35:18.067Z,92.870833
2023-09-27T02:40:18.065Z,93.250000
2023-09-27T02:45:18.219Z,93.087500
2023-09-27T02:50:18.106Z,93.270833
2023-09-27T02:55:18.141Z,93.245833
2023-09-27T03:00:18.410Z,93.100000
2023-09-27T03:05:17.947Z,93.066667
2023-09-27T03:10:17.934Z,92.712500
2023-09-27T03:15:18.002Z,92.800000
2023-09-27T03:20:18.720Z,92.850000
2023-09-27T03:25:18.445Z,93.183333
2023-09-27T03:30:17.987Z,92.662500
2023-09-27T03:35:18.118Z,92.704167
2023-09-27T03:40:17.983Z,93.033333
2023-09-27T03:45:18.651Z,93.266667
2023-09-27T03:50:18.047Z,93.183333
2023-09-27T03:55:18.016Z,93.164000
2023-09-27T04:00:18.123Z,93.183333
2023-09-27T04:05:18.200Z,93.145833
2023-09-27T04:10:18.146Z,93.136000
2023-09-27T04:15:18.204Z,93.200000
2023-09-27T04:20:18.298Z,93.066667
2023-09-27T04:25:18.115Z,93.166667
2023-09-27T04:30:18.637Z,93.108333
2023-09-27T04:35:18.360Z,93.083333
2023-09-27T04:40:18.165Z,93.272000
2023-09-27T04:45:18.381Z,93.212500
2023-09-27T04:50:18.421Z,93.145833
2023-09-27T04:55:18.180Z,93.137500
2023-09-27T05:00:18.179Z,93.012500
2023-09-27T05:05:18.196Z,93.366667
2023-09-27T05:10:18.354Z,93.366667
2023-09-27T05:15:18.062Z,93.491667
2023-09-27T05:20:18.758Z,93.408333
2023-09-27T05:25:18.003Z,93.179167
2023-09-27T05:30:18.012Z,93.383333
2023-09-27T05:35:17.886Z,93.587500
2023-09-27T05:40:18.378Z,93.508333
2023-09-27T05:45:18.382Z,93.433333
2023-09-27T05:50:18.053Z,93.566667
2023-09-27T05:55:18.057Z,93.691667
2023-09-27T06:00:18.086Z,93.712000
2023-09-27T06:05:18.055Z,93.700000
2023-09-27T06:10:18.108Z,93.816667
2023-09-27T06:15:17.935Z,93.783333
2023-09-27T06:20:18.659Z,93.804167
2023-09-27T06:25:19.160Z,93.908333
2023-09-27T06:30:17.868Z,93.875000
2023-09-27T06:35:18.111Z,93.783333
2023-09-27T06:40:18.879Z,93.550000
2023-09-27T06:45:18.013Z,92.912500
2023-09-27T06:50:18.067Z,92.175000
2023-09-27T06:55:18.463Z,91.066667
2023-09-27T07:00:17.804Z,89.916667
2023-09-27T07:05:17.807Z,88.929167
2023-09-27T07:10:18.304Z,87.625000
2023-09-27T07:15:17.827Z,86.633333
2023-09-27T07:20:18.347Z,85.550000
2023-09-27T07:25:17.963Z,85.833333
2023-09-27T07:30:18.145Z,85.154167
2023-09-27T07:35:18.201Z,84.137500
2023-09-27T07:40:17.930Z,83.137500
2023-09-27T07:45:18.182Z,81.945833
2023-09-27T07:50:18.006Z,80.750000
2023-09-27T07:55:18.075Z,79.841667
2023-09-27T08:00:18.467Z,79.954167
2023-09-27T08:05:18.590Z,79.375000
2023-09-27T08:10:21.701Z,78.908333
2023-09-27T08:15:17.977Z,78.162500
2023-09-27T08:20:18.515Z,76.570833
2023-09-27T08:25:18.338Z,75.833333
2023-09-27T08:30:18.173Z,75.204167
2023-09-27T08:35:18.241Z,74.883333
2023-09-27T08:40:17.952Z,74.066667
2023-09-27T08:45:18.051Z,71.383333
2023-09-27T08:50:18.009Z,70.558333
2023-09-27T08:55:18.705Z,70.683333
2023-09-27T09:00:18.106Z,69.016667
2023-09-27T09:05:17.856Z,69.016667
2023-09-27T09:10:17.961Z,69.208333
2023-09-27T09:15:17.868Z,68.383333
2023-09-27T09:20:18.731Z,68.033333
2023-09-27T09:25:17.947Z,68.395833
2023-09-27T09:30:18.006Z,67.884000
2023-09-27T09:35:17.840Z,67.245833
2023-09-27T09:40:18.091Z,66.183333
2023-09-27T09:45:17.711Z,65.420833
2023-09-27T09:50:18.073Z,65.283333
2023-09-27T09:55:30.080Z,65.880000
2023-09-27T10:00:17.617Z,65.854167
2023-09-27T10:05:17.693Z,64.716667
2023-09-27T10:10:17.919Z,65.737500
2023-09-27T10:15:17.869Z,65.783333
2023-09-27T10:20:18.274Z,66.425000
2023-09-27T10:25:18.390Z,65.804167
2023-09-27T10:30:17.809Z,65.295833
2023-09-27T10:35:17.932Z,65.284000
2023-09-27T10:40:17.835Z,65.250000
2023-09-27T10:45:18.501Z,65.244000
2023-09-27T10:50:18.357Z,64.695833
2023-09-27T10:55:18.414Z,65.295833
2023-09-27T11:00:17.899Z,63.783333
2023-09-27T11:05:17.998Z,64.420833
2023-09-27T11:10:18.051Z,64.283333
2023-09-27T11:15:17.826Z,64.191667
2023-09-27T11:20:18.034Z,63.904167
2023-09-27T11:25:18.052Z,63.600000
2023-09-27T11:30:17.829Z,63.212500
2023-09-27T11:35:17.844Z,63.229167
2023-09-27T11:40:17.860Z,63.087500
2023-09-27T11:45:17.817Z,61.783333
2023-09-27T11:50:18.096Z,62.450000
2023-09-27T11:55:18.085Z,62.883333
2023-09-27T12:00:18.006Z,62.279167
2023-09-27T12:05:18.351Z,63.008333
2023-09-27T12:10:18.237Z,62.933333
2023-09-27T12:15:17.716Z,62.225000
2023-09-27T12:20:31.703Z,62.716667
2023-09-27T12:25:17.839Z,62.208333
2023-09-27T12:30:17.701Z,62.245833
2023-09-27T12:35:18.356Z,62.383333
2023-09-27T12:40:18.223Z,61.672000
2023-09-27T12:45:18.254Z,61.616667
2023-09-27T12:50:18.129Z,61.125000
2023-09-27T12:55:18.237Z,60.812000
2023-09-27T13:00:17.972Z,60.370833
2023-09-27T13:05:17.734Z,59.358333
2023-09-27T13:10:18.318Z,57.029167
2023-09-27T13:15:17.604Z,55.850000
2023-09-27T13:20:18.205Z,54.941667
2023-09-27T13:25:17.873Z,50.112500
2023-09-27T13:30:29.625Z,50.466667
2023-09-27T13:35:17.762Z,49.862500
2023-09-27T13:40:18.232Z,49.028000
2023-09-27T13:45:17.745Z,49.016000
2023-09-27T13:50:17.725Z,50.368000
2023-09-27T13:55:18.482Z,51.050000
2023-09-27T14:00:17.718Z,47.054167
2023-09-27T14:05:18.162Z,45.466667
2023-09-27T14:10:17.774Z,45.616667
2023-09-27T14:15:17.941Z,46.191667
2023-09-27T14:20:19.578Z,47.716667
2023-09-27T14:25:17.940Z,48.183333
2023-09-27T14:30:18.026Z,48.083333
2023-09-27T14:35:17.688Z,47.783333
2023-09-27T14:40:17.852Z,47.466667
2023-09-27T14:45:30.830Z,48.025000
2023-09-27T14:50:18.044Z,47.954167
2023-09-27T14:55:18.026Z,48.360000
2023-09-27T15:00:18.114Z,49.125000
2023-09-27T15:05:17.829Z,49.150000
2023-09-27T15:10:17.798Z,49.475000
2023-09-27T15:15:18.117Z,49.408000
2023-09-27T15:20:18.156Z,49.608333
2023-09-27T15:25:18.656Z,48.683333
2023-09-27T15:30:17.776Z,48.991667
2023-09-27T15:35:17.995Z,48.737500
2023-09-27T15:40:17.624Z,49.679167
2023-09-27T15:45:17.711Z,50.166667
2023-09-27T15:50:17.688Z,51.108333
2023-09-27T15:55:17.995Z,52.379167
2023-09-27T16:00:18.474Z,52.616667
2023-09-27T16:05:17.772Z,52.879167
2023-09-27T16:10:17.753Z,53.183333
2023-09-27T16:15:17.793Z,53.720833
2023-09-27T16:20:18.158Z,54.816667
2023-09-27T16:25:17.972Z,55.970833
2023-09-27T16:30:18.090Z,56.995833
2023-09-27T16:35:17.881Z,57.616667
2023-09-27T16:40:17.840Z,58.600000
2023-09-27T16:45:18.272Z,60.160000
2023-09-27T16:50:17.807Z,62.158333
2023-09-27T16:55:18.015Z,64.679167
2023-09-27T17:00:18.262Z,66.979167
2023-09-27T17:05:17.548Z,68.775000
2023-09-27T17:10:18.010Z,70.608333
2023-09-27T17:15:17.849Z,71.675000
2023-09-27T17:20:17.914Z,71.858333
2023-09-27T17:25:17.872Z,73.191667
2023-09-27T17:30:17.916Z,74.608333
2023-09-27T17:35:17.676Z,75.120833
2023-09-27T17:40:17.925Z,75.054167
2023-09-27T17:45:17.907Z,76.104167
2023-09-27T17:50:17.673Z,77.583333
2023-09-27T17:55:17.670Z,78.616000
2023-09-27T18:00:17.757Z,78.433333
2023-09-27T18:05:17.618Z,79.696000
2023-09-27T18:10:18.150Z,81.312500
2023-09-27T18:15:27.715Z,80.679167
2023-09-27T18:20:18.240Z,82.525000
2023-09-27T18:25:17.672Z,82.770833
2023-09-27T18:30:17.577Z,83.408333
2023-09-27T18:35:17.912Z,84.216667
2023-09-27T18:40:18.156Z,84.533333
2023-09-27T18:45:17.754Z,83.950000
2023-09-27T18:50:17.824Z,84.041667
2023-09-27T18:55:18.503Z,83.666667
2023-09-27T19:00:18.102Z,84.395833
2023-09-27T19:05:17.584Z,85.345833
2023-09-27T19:10:17.926Z,86.233333
2023-09-27T19:15:18.003Z,85.625000
2023-09-27T19:20:18.340Z,85.741667
2023-09-27T19:25:17.969Z,85.425000
2023-09-27T19:30:17.628Z,85.483333
2023-09-27T19:35:17.672Z,86.770833
2023-09-27T19:40:17.899Z,87.562500
2023-09-27T19:45:17.578Z,88.266667
2023-09-27T19:50:18.288Z,87.972000
2023-09-27T19:55:18.020Z,88.380000
2023-09-27T20:00:19.246Z,89.104167
2023-09-27T20:05:17.734Z,88.716667
2023-09-27T20:10:17.885Z,88.766667
2023-09-27T20:15:17.548Z,88.733333
2023-09-27T20:20:18.203Z,89.583333
2023-09-27T20:25:17.752Z,89.288000
2023-09-27T20:30:17.689Z,89.550000
2023-09-27T20:35:17.940Z,88.791667
2023-09-27T20:40:17.960Z,89.754167
2023-09-27T20:45:17.601Z,89.948000
2023-09-27T20:50:17.718Z,90.092000
2023-09-27T20:55:18.045Z,89.950000
2023-09-27T21:00:17.923Z,90.416667
2023-09-27T21:05:17.600Z,90.187500
2023-09-27T21:10:17.714Z,90.566667
2023-09-27T21:15:17.919Z,90.896000
2023-09-27T21:20:17.856Z,90.950000
2023-09-27T21:25:17.747Z,91.325000
2023-09-27T21:30:17.683Z,91.366667
2023-09-27T21:35:17.794Z,90.475000
2023-09-27T21:40:17.591Z,91.120833
2023-09-27T21:45:17.616Z,91.308333
2023-09-27T21:50:17.951Z,90.987500
2023-09-27T21:55:18.062Z,91.354167
2023-09-27T22:00:20.804Z,91.083333
2023-09-27T22:05:18.132Z,91.800000
2023-09-27T22:10:18.271Z,92.020833
2023-09-27T22:15:17.619Z,91.070833
2023-09-27T22:20:17.818Z,91.588000
2023-09-27T22:25:18.462Z,91.937500
2023-09-27T22:30:17.937Z,92.141667
2023-09-27T22:35:17.820Z,91.833333
2023-09-27T22:40:17.617Z,91.670833
2023-09-27T22:45:18.061Z,91.937500
2023-09-27T22:50:18.073Z,91.487500
2023-09-27T22:55:17.792Z,92.483333
2023-09-27T23:00:18.660Z,91.954167
2023-09-27T23:05:17.475Z,92.095833
2023-09-27T23:10:17.619Z,92.450000
2023-09-27T23:15:17.499Z,92.472000
2023-09-27T23:20:18.172Z,92.362500
2023-09-27T23:25:17.884Z,92.441667
2023-09-27T23:30:17.554Z,91.883333
2023-09-27T23:35:17.894Z,92.608333
2023-09-27T23:40:17.801Z,93.016000
2023-09-27T23:45:17.621Z,92.500000
2023-09-27T23:50:17.674Z,92.416667
2023-09-27T23:55:17.693Z,92.391667
