createdAt,value
2016-04-30T19:42:57.888Z,71
2016-04-30T19:43:13.281Z,84
2016-04-30T19:43:28.296Z,63
2016-04-30T19:43:43.171Z,84
2016-04-30T19:43:57.203Z,65
2016-04-30T19:44:11.565Z,70
2016-04-30T19:44:26.659Z,116
2016-04-30T19:44:41.674Z,58
2016-04-30T19:44:56.831Z,78
2016-04-30T19:45:11.159Z,78
2016-04-30T19:45:25.005Z,78
2016-04-30T19:45:38.287Z,79
2016-04-30T19:45:51.974Z,66
2016-04-30T19:46:06.646Z,68
2016-04-30T19:46:20.852Z,82
2016-04-30T19:46:35.102Z,80
2016-04-30T19:46:49.852Z,71
2016-04-30T19:47:03.649Z,82
2016-04-30T19:47:18.417Z,82
2016-04-30T19:47:32.245Z,82
2016-04-30T19:47:47.167Z,82
2016-04-30T19:48:01.885Z,82
2016-04-30T19:48:15.763Z,82
2016-04-30T19:48:30.810Z,79
2016-04-30T19:48:44.763Z,70
2016-04-30T19:48:59.201Z,84
2016-04-30T19:49:12.250Z,70
2016-04-30T19:49:27.109Z,73
2016-04-30T19:49:41.609Z,73
2016-04-30T19:49:55.375Z,63
2016-04-30T19:50:10.890Z,90
2016-04-30T19:50:24.800Z,76
2016-04-30T19:50:38.612Z,58
2016-04-30T19:50:53.425Z,73
2016-04-30T19:51:07.331Z,73
2016-04-30T19:51:21.600Z,73
2016-04-30T19:51:36.209Z,73
2016-04-30T19:51:50.428Z,73
2016-04-30T19:52:06.521Z,73
2016-04-30T19:52:21.790Z,76
2016-04-30T19:52:37.399Z,68
2016-04-30T19:52:50.743Z,71
2016-04-30T19:53:06.384Z,68
2016-04-30T19:53:21.619Z,68
2016-04-30T19:53:36.463Z,68
2016-04-30T19:53:50.463Z,68
2016-04-30T19:54:04.854Z,68
2016-04-30T19:54:19.888Z,68
2016-04-30T19:54:35.544Z,65
2016-04-30T19:54:53.357Z,76
2016-04-30T19:55:16.845Z,76
2016-04-30T19:55:32.095Z,73
2016-04-30T19:55:46.142Z,76
2016-04-30T19:55:59.736Z,61
2016-04-30T19:56:13.941Z,84
2016-04-30T19:56:28.628Z,71
2016-04-30T19:56:41.941Z,68
2016-04-30T19:56:56.347Z,71
2016-04-30T19:57:09.941Z,71
2016-04-30T19:57:23.834Z,53
2016-04-30T19:57:38.319Z,69
2016-04-30T19:57:52.866Z,69
2016-04-30T19:58:07.819Z,61
2016-04-30T19:58:21.072Z,61
2016-04-30T19:58:35.790Z,61
2016-04-30T19:58:50.869Z,61
2016-04-30T19:59:05.822Z,61
2016-04-30T19:59:21.089Z,61
2016-04-30T19:59:35.542Z,61
2016-04-30T19:59:50.011Z,61
2016-04-30T20:00:03.949Z,61
2016-04-30T20:00:19.404Z,61
2016-04-30T20:00:33.748Z,61
2016-04-30T20:00:48.388Z,55
2016-04-30T20:01:03.326Z,79
2016-04-30T20:01:17.814Z,79
2016-04-30T20:01:39.377Z,86
2016-04-30T20:01:54.220Z,86
2016-04-30T20:02:09.236Z,86
2016-04-30T20:02:24.332Z,86
2016-04-30T20:02:39.488Z,86
2016-04-30T20:02:53.832Z,86
2016-04-30T20:03:10.597Z,86
2016-04-30T20:03:31.116Z,86
2016-04-30T20:03:45.803Z,86
2016-04-30T20:04:00.444Z,86
2016-04-30T20:04:16.713Z,86
2016-04-30T20:04:38.416Z,86
2016-04-30T20:04:58.822Z,86
2016-04-30T20:05:17.949Z,86
2016-04-30T20:05:41.887Z,86
2016-04-30T20:06:03.590Z,86
2016-04-30T20:06:19.874Z,86
2016-04-30T20:06:39.780Z,86
2016-04-30T20:06:54.030Z,86
2016-04-30T20:07:09.874Z,86
2016-04-30T20:07:25.018Z,86
2016-04-30T20:07:40.549Z,86
2016-04-30T20:07:56.377Z,86
2016-04-30T20:08:12.051Z,86
2016-04-30T20:08:28.707Z,86
2016-04-30T20:08:44.270Z,86
2016-04-30T20:09:01.801Z,86
2016-04-30T20:09:17.491Z,86
2016-04-30T20:09:32.632Z,86
2016-04-30T20:09:48.757Z,62
2016-04-30T20:10:05.726Z,50
2016-04-30T20:10:21.057Z,86
2016-04-30T20:10:36.807Z,86
2016-04-30T20:10:52.057Z,86
2016-04-30T20:11:07.682Z,86
2016-04-30T20:11:22.590Z,86
2016-04-30T20:11:36.481Z,86
2016-04-30T20:11:52.106Z,86
2016-04-30T20:12:06.981Z,86
2016-04-30T20:12:22.531Z,86
2016-04-30T20:12:36.218Z,86
2016-04-30T20:12:50.374Z,86
2016-04-30T20:13:06.593Z,86
2016-04-30T20:13:21.846Z,86
2016-04-30T20:13:39.190Z,86
2016-04-30T20:13:53.737Z,86
2016-04-30T20:14:08.627Z,86
2016-04-30T20:14:23.318Z,86
2016-04-30T20:14:35.927Z,86
2016-04-30T20:14:49.427Z,86
2016-04-30T20:15:03.302Z,86
2016-04-30T20:15:18.414Z,86
2016-04-30T20:15:32.289Z,86
2016-04-30T20:15:52.023Z,86
2016-04-30T20:16:04.648Z,86
2016-04-30T20:16:18.979Z,86
2016-04-30T20:16:31.963Z,86
2016-04-30T20:16:46.182Z,86
2016-04-30T20:17:00.932Z,86
2016-04-30T20:17:14.482Z,86
2016-04-30T20:17:28.560Z,86
2016-04-30T20:17:43.091Z,86
2016-04-30T20:17:56.388Z,86
2016-04-30T20:18:11.123Z,86
2016-04-30T20:18:24.062Z,86
2016-04-30T20:18:36.750Z,86
2016-04-30T20:18:49.703Z,86
2016-04-30T20:19:05.078Z,86
2016-04-30T20:19:18.284Z,86
2016-04-30T20:19:33.456Z,86
2016-04-30T20:19:49.034Z,86
2016-04-30T20:20:15.255Z,86
2016-04-30T20:20:36.130Z,86
2016-04-30T20:20:51.083Z,86
2016-04-30T20:21:05.442Z,86
2016-04-30T20:21:21.070Z,86
2016-04-30T20:21:35.711Z,86
2016-04-30T20:21:48.133Z,86
2016-04-30T20:22:02.476Z,86
2016-04-30T20:22:15.526Z,86
2016-04-30T20:22:28.198Z,86
2016-04-30T20:22:42.339Z,86
2016-04-30T20:22:55.792Z,86
2016-04-30T20:23:08.625Z,86
2016-04-30T20:23:22.158Z,86
2016-04-30T20:23:36.268Z,86
2016-04-30T20:23:48.861Z,86
2016-04-30T20:24:01.330Z,86
2016-04-30T20:24:14.646Z,86
2016-04-30T20:24:29.692Z,86
2016-04-30T20:24:43.255Z,86
2016-04-30T20:24:56.442Z,86
2016-04-30T20:25:10.724Z,86
2016-04-30T20:25:24.258Z,86
2016-04-30T20:25:37.445Z,86
2016-04-30T20:25:50.570Z,86
2016-04-30T20:26:03.774Z,86
2016-04-30T20:26:16.869Z,86
2016-04-30T20:26:30.026Z,86
2016-04-30T20:26:43.947Z,62
2016-04-30T20:26:57.666Z,62
2016-04-30T20:27:11.354Z,86
2016-04-30T20:27:24.248Z,86
2016-04-30T20:27:36.842Z,86
2016-04-30T20:27:50.670Z,86
2016-04-30T20:28:03.608Z,86
2016-04-30T20:28:16.735Z,86
2016-04-30T20:28:30.500Z,86
2016-04-30T20:28:44.907Z,86
2016-04-30T20:28:59.610Z,86
2016-04-30T20:29:12.659Z,86
2016-04-30T20:29:26.393Z,86
2016-04-30T20:29:40.362Z,86
2016-04-30T20:29:52.799Z,86
2016-04-30T20:30:05.877Z,86
2016-04-30T20:30:18.522Z,86
2016-04-30T20:30:31.131Z,86
2016-04-30T20:30:44.850Z,86
2016-04-30T20:30:57.506Z,86
2016-04-30T20:31:09.991Z,86
2016-04-30T20:31:23.024Z,86
2016-04-30T20:31:36.211Z,86
2016-04-30T20:31:50.493Z,86
2016-04-30T20:32:03.571Z,86
2016-04-30T20:32:18.136Z,86
2016-04-30T20:32:30.683Z,86
2016-04-30T20:32:43.996Z,86
2016-04-30T20:32:56.902Z,86
2016-04-30T20:33:10.121Z,86
2016-04-30T20:33:24.045Z,86
2016-04-30T20:33:37.638Z,86
2016-04-30T20:33:51.623Z,86
2016-04-30T20:34:04.326Z,86
2016-04-30T20:34:17.563Z,86
2016-04-30T20:34:31.829Z,86
2016-04-30T20:34:46.126Z,86
2016-04-30T20:35:02.344Z,86
2016-04-30T20:35:16.660Z,86
2016-04-30T20:35:29.879Z,86
2016-04-30T20:35:43.785Z,86
2016-04-30T20:35:57.144Z,86
2016-04-30T20:36:10.316Z,86
2016-04-30T20:36:23.959Z,86
2016-04-30T20:36:38.412Z,86
2016-04-30T20:36:51.646Z,86
2016-04-30T20:37:05.146Z,86
2016-04-30T20:37:18.399Z,86
2016-04-30T20:38:23.840Z,86
2016-04-30T20:38:36.512Z,86
2016-04-30T20:39:46.280Z,86
2016-04-30T20:39:59.108Z,86
2016-04-30T20:40:12.421Z,86
2016-04-30T20:40:25.314Z,86
2016-04-30T20:41:33.879Z,86
2016-04-30T20:41:48.942Z,86
2016-04-30T20:42:01.473Z,86
2016-04-30T20:42:13.976Z,86
2016-04-30T20:42:26.538Z,86
2016-04-30T20:42:39.835Z,86
2016-04-30T20:43:48.947Z,86
2016-04-30T20:44:01.493Z,86
2016-04-30T20:44:15.434Z,86
2016-04-30T20:45:21.311Z,86
2016-04-30T20:45:34.436Z,86
2016-04-30T20:45:47.623Z,86
2016-04-30T20:46:00.873Z,86
2016-04-30T20:46:13.940Z,86
2016-04-30T20:46:27.315Z,86
2016-04-30T20:46:40.549Z,86
2016-04-30T20:46:53.565Z,86
2016-04-30T20:47:57.348Z,86
2016-04-30T20:48:11.176Z,86
2016-04-30T20:48:25.023Z,86
2016-04-30T20:48:38.773Z,86
2016-04-30T20:48:52.632Z,86
2016-04-30T20:49:06.601Z,86
2016-04-30T20:49:20.400Z,86
2016-04-30T20:49:34.025Z,86
2016-04-30T20:49:49.431Z,86
2016-04-30T20:50:03.525Z,86
2016-04-30T20:50:18.012Z,86
2016-04-30T20:50:32.325Z,86
2016-04-30T20:50:45.559Z,86
2016-04-30T20:50:57.950Z,86
2016-04-30T20:52:08.890Z,86
2016-04-30T20:52:21.956Z,86
2016-04-30T20:52:34.534Z,86
2016-04-30T20:52:47.222Z,86
2016-04-30T20:52:59.909Z,86
2016-04-30T20:53:13.050Z,86
2016-04-30T20:53:25.567Z,86
2016-04-30T20:54:29.102Z,86
2016-04-30T20:54:41.586Z,86
2016-04-30T20:54:54.602Z,86
2016-04-30T20:55:07.289Z,86
2016-04-30T20:55:21.323Z,86
2016-04-30T20:55:33.948Z,86
2016-04-30T20:55:46.448Z,86
2016-04-30T20:56:02.339Z,86
2016-04-30T20:56:14.966Z,86
2016-04-30T20:56:27.528Z,86
2016-04-30T20:56:40.763Z,86
2016-04-30T20:56:53.482Z,86
2016-04-30T20:57:56.406Z,86
2016-04-30T20:58:09.328Z,86
2016-04-30T20:58:23.471Z,86
2016-04-30T20:58:36.299Z,86
2016-04-30T20:58:49.705Z,86
2016-04-30T20:59:02.612Z,86
2016-04-30T20:59:14.958Z,86
2016-04-30T21:00:26.243Z,86
2016-04-30T21:00:38.852Z,86
2016-04-30T21:00:51.368Z,86
2016-04-30T21:01:03.946Z,86
2016-04-30T21:01:16.636Z,86
2016-04-30T21:01:29.089Z,86
2016-04-30T21:01:41.667Z,86
2016-04-30T21:01:54.386Z,86
2016-04-30T21:02:06.917Z,86
2016-04-30T21:02:19.873Z,86
2016-04-30T21:02:32.591Z,86
2016-04-30T21:02:44.966Z,86
2016-04-30T21:02:58.060Z,86
2016-04-30T21:03:13.404Z,86
2016-04-30T21:03:26.094Z,86
2016-04-30T21:04:37.582Z,86
2016-04-30T21:04:50.394Z,86
2016-04-30T21:05:04.379Z,86
2016-04-30T21:05:18.444Z,86
2016-04-30T21:05:39.678Z,86
2016-04-30T21:05:53.007Z,86
2016-04-30T21:06:05.835Z,86
2016-04-30T21:06:18.384Z,86
2016-04-30T21:06:30.727Z,86
2016-04-30T21:07:39.105Z,86
2016-04-30T21:07:51.840Z,86
2016-04-30T21:08:04.293Z,86
2016-04-30T21:09:09.030Z,86
2016-04-30T21:09:21.782Z,86
2016-04-30T21:09:34.220Z,86
2016-04-30T21:10:44.035Z,86
2016-04-30T21:10:58.582Z,86
2016-04-30T21:11:11.145Z,86
2016-04-30T21:12:16.540Z,86
2016-04-30T21:12:30.306Z,86
2016-04-30T21:12:43.681Z,86
2016-04-30T21:12:59.165Z,86
2016-04-30T21:13:13.306Z,86
2016-04-30T21:13:36.340Z,86
2016-04-30T21:14:42.795Z,86
2016-04-30T21:14:58.280Z,86
2016-04-30T21:15:12.576Z,86
2016-04-30T21:15:26.939Z,86
2016-04-30T21:15:42.064Z,86
2016-04-30T21:15:55.908Z,86
2016-04-30T21:16:09.423Z,86
2016-04-30T21:16:22.848Z,86
2016-04-30T21:16:36.676Z,86
2016-04-30T21:16:51.801Z,86
2016-04-30T21:17:05.364Z,86
2016-04-30T21:17:19.398Z,86
2016-04-30T21:17:33.648Z,86
2016-04-30T21:17:48.804Z,86
2016-04-30T21:18:03.007Z,86
2016-04-30T21:18:18.307Z,86
2016-04-30T21:18:32.745Z,86
2016-04-30T21:18:47.104Z,86
2016-04-30T21:18:59.667Z,86
2016-04-30T21:19:13.557Z,86
2016-04-30T21:19:27.294Z,86
2016-04-30T21:19:42.669Z,86
2016-04-30T21:19:56.809Z,86
2016-04-30T21:20:12.106Z,86
2016-04-30T21:20:27.389Z,86
2016-04-30T21:20:41.983Z,86
2016-04-30T21:20:57.999Z,86
2016-04-30T21:21:13.905Z,86
2016-04-30T21:21:28.814Z,86
2016-04-30T21:21:43.658Z,86
2016-04-30T21:21:58.408Z,86
2016-04-30T21:22:11.939Z,86
2016-04-30T21:22:25.989Z,86
2016-04-30T21:22:40.942Z,86
2016-04-30T21:22:55.817Z,86
2016-04-30T21:23:10.552Z,86
2016-04-30T21:23:23.742Z,86
2016-04-30T21:23:38.742Z,86
2016-04-30T21:23:53.226Z,86
2016-04-30T21:24:08.570Z,86
2016-04-30T21:24:22.558Z,86
2016-04-30T21:24:36.933Z,86
2016-04-30T21:24:50.558Z,86
2016-04-30T21:25:04.386Z,86
2016-04-30T21:25:17.278Z,86
2016-04-30T21:25:29.919Z,86
2016-04-30T21:25:43.794Z,86
2016-04-30T21:25:56.747Z,86
2016-04-30T21:26:11.356Z,86
2016-04-30T21:26:25.000Z,86
2016-04-30T21:26:38.156Z,86
2016-04-30T21:26:51.359Z,86
2016-04-30T21:27:03.766Z,79
2016-04-30T21:27:16.425Z,62
2016-04-30T21:27:30.941Z,62
2016-04-30T21:27:47.784Z,62
2016-04-30T21:28:03.284Z,86
2016-04-30T21:28:16.772Z,86
2016-04-30T21:28:30.022Z,86
2016-04-30T21:28:43.084Z,62
2016-04-30T21:28:55.740Z,86
2016-04-30T21:29:08.287Z,86
2016-04-30T21:29:21.242Z,86
2016-04-30T21:29:33.836Z,86
2016-04-30T21:29:46.492Z,86
2016-04-30T21:30:02.227Z,86
2016-04-30T21:30:14.839Z,86
2016-04-30T21:30:28.949Z,86
2016-04-30T21:30:48.589Z,70
2016-04-30T21:31:01.261Z,70
2016-04-30T21:31:14.120Z,70
2016-04-30T21:31:26.592Z,70
2016-04-30T21:31:39.936Z,70
2016-04-30T21:31:53.248Z,70
2016-04-30T21:32:06.030Z,70
2016-04-30T21:32:18.657Z,70
2016-04-30T21:32:31.454Z,70
2016-04-30T21:32:43.954Z,70
2016-04-30T21:32:56.797Z,70
2016-04-30T21:33:10.438Z,70
2016-04-30T21:33:23.722Z,70
2016-04-30T21:33:36.410Z,70
2016-04-30T21:33:49.347Z,70
2016-04-30T21:34:05.472Z,70
2016-04-30T21:34:18.772Z,70
2016-04-30T21:34:32.085Z,70
2016-04-30T21:34:44.928Z,70
2016-04-30T21:34:57.569Z,70
2016-04-30T21:35:12.460Z,86
2016-04-30T21:35:30.056Z,70
2016-04-30T21:35:48.088Z,86
2016-04-30T21:36:06.822Z,86
2016-04-30T21:36:23.230Z,86
2016-04-30T21:36:36.574Z,70
2016-04-30T21:36:51.090Z,70
2016-04-30T21:37:03.871Z,70
2016-04-30T21:37:17.546Z,70
2016-04-30T21:37:30.514Z,70
2016-04-30T21:37:43.030Z,70
2016-04-30T21:38:54.048Z,70
2016-04-30T21:39:07.626Z,70
2016-04-30T21:39:20.113Z,70
2016-04-30T21:39:32.910Z,70
2016-04-30T21:39:46.785Z,70
2016-04-30T21:40:59.054Z,86
2016-04-30T21:41:11.522Z,86
2016-04-30T21:41:25.510Z,86
2016-04-30T21:42:31.559Z,86
2016-04-30T21:42:44.074Z,86
2016-04-30T21:42:56.809Z,86
2016-04-30T21:43:09.996Z,86
2016-04-30T21:44:14.077Z,86
2016-04-30T21:44:26.725Z,86
2016-04-30T21:46:36.344Z,70
2016-04-30T21:46:48.969Z,70
2016-04-30T21:47:01.500Z,70
2016-04-30T21:47:15.730Z,70
2016-04-30T21:47:34.683Z,70
2016-04-30T21:48:41.509Z,86
2016-04-30T21:49:46.461Z,70
2016-04-30T21:50:02.726Z,70
2016-04-30T21:50:15.226Z,86
2016-04-30T21:50:28.993Z,86
2016-04-30T21:50:42.978Z,86
2016-04-30T21:51:46.526Z,70
2016-04-30T21:52:52.872Z,70
2016-04-30T21:53:08.481Z,70
2016-04-30T21:54:11.670Z,70
2016-04-30T21:54:24.401Z,70
2016-04-30T21:54:37.417Z,70
2016-04-30T21:55:46.504Z,62
2016-04-30T21:55:59.207Z,70
2016-04-30T21:56:12.082Z,70
2016-04-30T21:56:24.683Z,70
2016-04-30T21:56:37.448Z,70
2016-04-30T21:56:50.151Z,70
2016-04-30T21:57:04.542Z,70
2016-04-30T21:57:17.332Z,70
2016-04-30T21:57:29.895Z,70
2016-04-30T21:57:42.348Z,70
2016-04-30T21:57:55.035Z,70
2016-04-30T21:58:07.629Z,70
2016-04-30T21:58:20.231Z,70
2016-04-30T21:59:24.331Z,70
2016-04-30T21:59:36.877Z,0
2016-04-30T21:59:49.315Z,0
2016-04-30T22:00:01.940Z,0
2016-04-30T22:00:14.565Z,0
2016-04-30T22:00:27.148Z,0
2016-04-30T22:00:39.632Z,0
2016-04-30T22:00:52.039Z,0
2016-04-30T22:01:04.648Z,0
2016-04-30T22:01:17.091Z,0
2016-04-30T22:01:29.762Z,0
2016-04-30T22:01:42.387Z,0
2016-04-30T22:01:55.044Z,0
2016-04-30T22:02:08.153Z,0
2016-04-30T22:02:20.782Z,0
2016-04-30T22:02:34.110Z,0
2016-04-30T22:02:46.766Z,0
2016-04-30T22:02:59.345Z,0
2016-04-30T22:03:11.923Z,0
2016-04-30T22:03:24.614Z,0
2016-04-30T22:03:36.942Z,0
2016-04-30T22:03:49.380Z,0
2016-04-30T22:04:01.974Z,0
2016-04-30T22:04:14.442Z,0
2016-04-30T22:04:26.916Z,0
2016-04-30T22:04:39.510Z,0
2016-04-30T22:04:53.400Z,0
2016-04-30T22:05:09.182Z,0
2016-04-30T22:05:23.153Z,0
2016-04-30T22:05:36.575Z,0
2016-04-30T22:05:49.091Z,0
2016-04-30T22:06:01.482Z,0
2016-04-30T22:07:06.578Z,0
2016-04-30T22:07:19.254Z,0
2016-04-30T22:07:31.707Z,0
2016-04-30T22:07:44.114Z,0
2016-04-30T22:07:56.785Z,0
2016-04-30T22:08:09.364Z,0
2016-04-30T22:08:21.788Z,0
2016-04-30T22:09:29.307Z,0
2016-04-30T22:09:41.885Z,0
2016-04-30T22:09:54.307Z,0
2016-04-30T22:10:06.995Z,0
2016-04-30T22:10:19.576Z,0
2016-04-30T22:10:32.123Z,0
2016-04-30T22:11:36.954Z,0
2016-04-30T22:11:49.360Z,0
2016-04-30T22:12:56.535Z,0
2016-04-30T22:13:09.238Z,0
2016-04-30T22:13:21.710Z,0
2016-04-30T22:13:34.319Z,0
2016-04-30T22:14:41.679Z,0
2016-04-30T22:14:54.133Z,0
2016-04-30T22:16:04.323Z,0
2016-04-30T22:17:16.829Z,0
2016-04-30T22:17:29.485Z,0
2016-04-30T22:17:42.657Z,0
2016-04-30T22:17:55.126Z,0
2016-04-30T22:19:06.566Z,0
2016-04-30T22:19:19.226Z,0
2016-04-30T22:20:25.087Z,0
2016-04-30T22:20:38.353Z,0
2016-04-30T22:20:50.884Z,0
2016-04-30T22:21:03.368Z,0
2016-04-30T22:22:11.871Z,0
2016-04-30T22:23:16.845Z,0
2016-04-30T22:23:29.408Z,0
2016-04-30T22:24:36.911Z,0
2016-04-30T22:24:49.520Z,0
2016-04-30T22:25:02.004Z,0
2016-04-30T22:26:14.414Z,0
2016-04-30T22:26:27.009Z,0
2016-04-30T22:26:39.494Z,0
2016-04-30T22:26:51.994Z,0
2016-04-30T22:27:04.650Z,0
2016-04-30T22:27:17.122Z,0
2016-04-30T22:27:29.590Z,0
2016-04-30T22:27:42.247Z,0
2016-04-30T22:27:54.684Z,0
2016-04-30T22:28:07.262Z,0
2016-04-30T22:28:19.843Z,0
2016-04-30T22:28:32.406Z,0
2016-04-30T22:29:39.314Z,0
2016-04-30T22:29:51.877Z,0
2016-04-30T22:30:04.486Z,0
2016-04-30T22:30:16.942Z,0
2016-04-30T22:30:29.442Z,0
2016-04-30T22:30:42.114Z,0
2016-04-30T22:30:54.739Z,0
2016-04-30T22:31:07.833Z,0
2016-04-30T22:31:20.492Z,0
2016-04-30T22:31:33.039Z,0
2016-04-30T22:31:45.617Z,0
2016-04-30T22:31:58.101Z,0
2016-04-30T22:32:10.820Z,0
2016-04-30T22:32:23.369Z,0
2016-04-30T22:32:35.853Z,0
2016-04-30T22:32:48.447Z,0
2016-04-30T22:33:23.450Z,0
2016-04-30T22:33:35.950Z,0
2016-04-30T22:33:48.513Z,0
2016-04-30T22:34:01.185Z,0
2016-04-30T22:34:13.638Z,0
2016-04-30T22:34:26.109Z,0
2016-04-30T22:34:38.688Z,0
2016-04-30T22:34:52.609Z,0
2016-04-30T22:35:05.984Z,0
2016-04-30T22:35:18.377Z,0
2016-04-30T22:35:32.018Z,0
2016-04-30T22:35:45.111Z,0
2016-04-30T22:35:57.580Z,0
2016-04-30T22:36:10.002Z,0
2016-04-30T22:36:22.646Z,0
2016-04-30T22:36:35.130Z,0
2016-04-30T22:37:39.383Z,0
2016-04-30T22:37:52.039Z,0
2016-04-30T22:38:04.539Z,0
2016-04-30T22:38:17.135Z,0
2016-04-30T22:38:49.041Z,0
2016-04-30T22:39:01.541Z,0
2016-04-30T22:39:14.151Z,0
2016-04-30T22:40:21.625Z,0
2016-04-30T22:40:34.125Z,0
2016-04-30T22:40:48.375Z,0
2016-04-30T22:41:01.032Z,0
2016-04-30T22:41:13.438Z,0
2016-04-30T22:41:26.034Z,0
2016-04-30T22:42:34.302Z,0
2016-04-30T22:42:46.724Z,0
2016-04-30T22:42:59.318Z,0
2016-04-30T22:44:08.899Z,0
2016-04-30T22:44:21.433Z,0
2016-04-30T22:44:33.886Z,0
2016-04-30T22:45:39.388Z,0
2016-04-30T22:45:51.967Z,0
2016-04-30T22:47:01.688Z,0
2016-04-30T22:48:04.362Z,0
2016-04-30T22:48:16.956Z,0
2016-04-30T22:48:29.429Z,0
2016-04-30T22:48:42.272Z,0
2016-04-30T22:49:46.759Z,0
2016-04-30T22:49:59.931Z,0
2016-04-30T22:51:11.574Z,0
2016-04-30T22:51:24.077Z,0
2016-04-30T22:51:36.671Z,0
2016-04-30T22:51:49.327Z,0
2016-04-30T22:53:46.551Z,0
2016-04-30T22:53:59.192Z,0
2016-04-30T22:55:06.569Z,0
2016-04-30T22:55:19.165Z,0
2016-04-30T22:55:31.806Z,0
2016-04-30T22:55:44.353Z,0
2016-04-30T22:56:56.668Z,0
2016-04-30T22:57:09.387Z,0
2016-04-30T22:57:21.967Z,0
2016-04-30T22:57:34.530Z,0
2016-04-30T22:57:47.077Z,0
2016-04-30T22:57:59.592Z,0
2016-04-30T22:58:12.249Z,0
2016-04-30T22:58:24.798Z,0
2016-04-30T22:58:37.252Z,0
2016-04-30T22:58:49.908Z,0
2016-04-30T22:59:02.486Z,0
2016-04-30T22:59:14.955Z,0
2016-04-30T23:00:21.632Z,0
2016-04-30T23:00:34.147Z,0
2016-04-30T23:00:46.647Z,0
2016-04-30T23:00:59.132Z,0
2016-04-30T23:01:11.803Z,0
2016-04-30T23:01:24.400Z,0
2016-04-30T23:01:36.885Z,0
2016-04-30T23:01:49.541Z,0
2016-04-30T23:02:02.135Z,0
2016-04-30T23:02:14.588Z,0
2016-04-30T23:02:27.153Z,0
2016-04-30T23:02:39.809Z,0
2016-04-30T23:02:52.278Z,0
2016-04-30T23:03:04.841Z,0
2016-04-30T23:03:17.466Z,0
2016-04-30T23:03:30.141Z,0
2016-04-30T23:03:42.594Z,0
2016-04-30T23:03:55.156Z,0
2016-04-30T23:04:07.797Z,0
2016-04-30T23:04:20.269Z,0
2016-04-30T23:04:32.769Z,0
2016-04-30T23:04:45.987Z,0
2016-04-30T23:05:00.269Z,0
2016-04-30T23:05:14.847Z,0
2016-04-30T23:05:29.427Z,0
2016-04-30T23:05:42.021Z,0
2016-04-30T23:05:54.536Z,0
2016-04-30T23:06:07.067Z,0
2016-04-30T23:06:20.430Z,0
2016-04-30T23:06:33.039Z,0
2016-04-30T23:06:45.539Z,0
2016-04-30T23:06:58.758Z,0
2016-04-30T23:08:09.322Z,0
2016-04-30T23:08:21.825Z,0
2016-04-30T23:08:34.482Z,0
2016-04-30T23:08:47.091Z,0
2016-04-30T23:08:59.513Z,0
2016-04-30T23:09:12.154Z,0
2016-04-30T23:09:24.813Z,0
2016-04-30T23:11:31.755Z,0
2016-04-30T23:11:44.224Z,0
2016-04-30T23:11:56.771Z,0
2016-04-30T23:12:09.271Z,0
2016-04-30T23:12:21.852Z,0
2016-04-30T23:12:34.321Z,0
2016-04-30T23:13:47.246Z,0
2016-04-30T23:14:00.636Z,0
2016-04-30T23:14:13.168Z,0
2016-04-30T23:14:25.779Z,0
2016-04-30T23:14:38.373Z,0
2016-04-30T23:14:50.795Z,0
2016-04-30T23:16:51.690Z,0
2016-04-30T23:17:04.190Z,0
2016-04-30T23:18:14.335Z,0
2016-04-30T23:18:26.899Z,0
2016-04-30T23:18:39.431Z,0
2016-04-30T23:18:51.899Z,0
2016-04-30T23:19:04.571Z,0
2016-04-30T23:20:11.590Z,0
2016-04-30T23:20:25.327Z,0
2016-04-30T23:21:31.548Z,0
2016-04-30T23:21:43.985Z,0
2016-04-30T23:21:56.564Z,0
2016-04-30T23:22:09.282Z,0
2016-04-30T23:23:14.395Z,0
2016-04-30T23:24:26.759Z,0
2016-04-30T23:24:39.337Z,0
2016-04-30T23:25:46.950Z,0
2016-04-30T23:25:59.418Z,0
2016-04-30T23:26:11.981Z,0
2016-04-30T23:27:24.423Z,0
2016-04-30T23:27:36.908Z,0
2016-04-30T23:27:49.486Z,0
2016-04-30T23:28:02.126Z,0
2016-04-30T23:28:14.595Z,0
2016-04-30T23:28:27.083Z,0
2016-04-30T23:28:39.629Z,0
2016-04-30T23:28:52.911Z,0
2016-04-30T23:29:05.395Z,0
2016-04-30T23:29:17.911Z,0
2016-04-30T23:29:30.539Z,0
2016-04-30T23:29:43.086Z,0
2016-04-30T23:30:46.572Z,0
2016-04-30T23:30:59.197Z,0
2016-04-30T23:31:11.838Z,0
2016-04-30T23:31:24.247Z,0
2016-04-30T23:31:36.934Z,0
2016-04-30T23:31:49.528Z,0
2016-04-30T23:32:02.028Z,0
2016-04-30T23:32:14.591Z,0
2016-04-30T23:32:27.077Z,0
2016-04-30T23:32:40.358Z,0
2016-04-30T23:32:53.561Z,0
2016-04-30T23:33:05.999Z,0
2016-04-30T23:33:18.546Z,0
2016-04-30T23:33:31.142Z,0
2016-04-30T23:33:43.611Z,0
2016-04-30T23:33:56.252Z,0
2016-04-30T23:34:08.689Z,0
2016-04-30T23:34:21.224Z,0
2016-04-30T23:34:33.724Z,0
2016-04-30T23:34:46.286Z,0
2016-04-30T23:35:00.786Z,0
2016-04-30T23:35:15.755Z,0
2016-04-30T23:35:29.944Z,0
2016-04-30T23:35:43.507Z,0
2016-04-30T23:35:57.491Z,0
2016-04-30T23:36:10.132Z,0
2016-04-30T23:36:23.073Z,0
2016-04-30T23:36:35.683Z,0
2016-04-30T23:36:48.323Z,0
2016-04-30T23:37:00.683Z,0
2016-04-30T23:37:13.823Z,0
2016-04-30T23:37:26.513Z,0
2016-04-30T23:37:38.919Z,0
2016-04-30T23:37:51.497Z,0
2016-04-30T23:39:01.593Z,0
2016-04-30T23:39:14.124Z,0
2016-04-30T23:39:26.753Z,0
2016-04-30T23:39:39.363Z,0
2016-04-30T23:39:51.800Z,0
2016-04-30T23:40:04.472Z,0
2016-04-30T23:40:17.050Z,0
2016-04-30T23:42:24.214Z,0
2016-04-30T23:42:36.824Z,0
2016-04-30T23:42:49.371Z,0
2016-04-30T23:43:01.902Z,0
2016-04-30T23:43:14.621Z,0
2016-04-30T23:44:26.546Z,0
2016-04-30T23:44:39.140Z,0
2016-04-30T23:44:51.796Z,0
2016-04-30T23:45:04.906Z,0
2016-04-30T23:45:17.609Z,0
2016-04-30T23:45:30.285Z,0
2016-04-30T23:45:42.754Z,0
2016-04-30T23:47:51.712Z,0
2016-04-30T23:48:04.352Z,0
2016-04-30T23:49:14.230Z,0
2016-04-30T23:49:26.904Z,0
2016-04-30T23:49:39.342Z,0
2016-04-30T23:49:53.060Z,0
2016-04-30T23:50:06.764Z,0
2016-04-30T23:50:20.407Z,0
2016-04-30T23:50:33.048Z,0
2016-04-30T23:51:39.316Z,0
2016-04-30T23:51:51.723Z,0
2016-04-30T23:52:04.363Z,0
2016-04-30T23:53:16.585Z,0
2016-04-30T23:53:29.025Z,0
2016-04-30T23:55:34.373Z,0
2016-04-30T23:55:46.983Z,0
2016-04-30T23:55:59.436Z,0
2016-04-30T23:56:11.967Z,0
2016-04-30T23:56:24.611Z,0
2016-04-30T23:58:26.600Z,0
2016-04-30T23:58:39.038Z,0
2016-04-30T23:58:51.709Z,0
2016-04-30T23:59:04.163Z,0
2016-04-30T23:59:16.647Z,0
2016-04-30T23:59:29.291Z,0
2016-04-30T23:59:41.697Z,0
2016-04-30T23:59:54.244Z,0
