createdAt,value
2017-12-06T00:00:48.508Z,12.27
2017-12-06T00:03:15.974Z,12.63
2017-12-06T00:05:43.421Z,12.93
2017-12-06T00:08:10.944Z,12.53
2017-12-06T00:10:38.453Z,12.90
2017-12-06T00:13:11.707Z,12.13
2017-12-06T00:15:43.017Z,12.70
2017-12-06T00:18:10.535Z,13.53
2017-12-06T00:20:52.400Z,12.97
2017-12-06T00:23:20.810Z,13.10
2017-12-06T00:25:49.248Z,14.17
2017-12-06T00:28:16.713Z,12.47
2017-12-06T00:30:44.218Z,12.40
2017-12-06T00:33:11.692Z,13.23
2017-12-06T00:35:39.225Z,12.47
2017-12-06T00:38:07.089Z,13.20
2017-12-06T00:40:34.580Z,12.83
2017-12-06T00:43:02.057Z,12.70
2017-12-06T00:45:29.562Z,12.70
2017-12-06T00:47:57.038Z,12.53
2017-12-06T00:50:24.784Z,12.53
2017-12-06T00:52:52.288Z,12.50
2017-12-06T00:55:19.715Z,12.03
2017-12-06T00:57:47.223Z,11.63
2017-12-06T01:00:14.661Z,11.50
2017-12-06T01:02:42.131Z,11.67
2017-12-06T01:05:09.577Z,12.87
2017-12-06T01:07:37.154Z,12.20
2017-12-06T01:10:04.628Z,12.57
2017-12-06T01:12:32.138Z,12.97
2017-12-06T01:14:59.638Z,12.53
2017-12-06T01:17:27.114Z,12.27
2017-12-06T01:19:54.566Z,12.97
2017-12-06T01:22:22.017Z,13.27
2017-12-06T01:24:49.500Z,12.97
2017-12-06T01:27:17.033Z,13.27
2017-12-06T01:29:44.543Z,12.37
2017-12-06T01:32:12.031Z,13.37
2017-12-06T01:34:39.474Z,13.17
2017-12-06T01:37:06.927Z,12.97
2017-12-06T01:39:34.424Z,13.73
2017-12-06T01:42:01.933Z,13.97
2017-12-06T01:44:29.383Z,13.30
2017-12-06T01:46:56.902Z,12.83
2017-12-06T01:49:24.364Z,13.40
2017-12-06T01:51:51.879Z,13.03
2017-12-06T01:54:19.341Z,12.47
2017-12-06T01:56:46.802Z,13.23
2017-12-06T01:59:14.240Z,12.80
2017-12-06T02:01:41.772Z,13.30
2017-12-06T02:04:09.252Z,13.27
2017-12-06T02:06:36.714Z,12.40
2017-12-06T02:09:04.256Z,12.90
2017-12-06T02:11:31.749Z,13.50
2017-12-06T02:13:59.188Z,13.27
2017-12-06T02:16:26.713Z,13.40
2017-12-06T02:18:54.184Z,13.67
2017-12-06T02:21:21.632Z,13.30
2017-12-06T02:23:49.116Z,13.63
2017-12-06T02:26:16.612Z,13.47
2017-12-06T02:28:44.073Z,13.07
2017-12-06T02:31:11.529Z,13.40
2017-12-06T02:33:39.238Z,12.97
2017-12-06T02:36:06.773Z,14.17
2017-12-06T02:38:34.967Z,13.20
2017-12-06T02:41:14.579Z,13.63
2017-12-06T02:46:45.683Z,13.17
2017-12-06T02:49:14.971Z,13.00
2017-12-06T02:51:42.484Z,12.93
2017-12-06T02:54:10.011Z,11.93
2017-12-06T02:56:37.518Z,12.30
2017-12-06T02:59:05.001Z,11.47
2017-12-06T03:01:32.663Z,12.73
2017-12-06T03:04:00.171Z,12.20
2017-12-06T03:06:27.681Z,11.97
2017-12-06T03:08:55.751Z,11.13
2017-12-06T03:11:23.210Z,12.03
2017-12-06T03:13:50.723Z,12.57
2017-12-06T03:16:18.177Z,12.33
2017-12-06T03:18:45.640Z,12.10
2017-12-06T03:21:13.101Z,12.33
2017-12-06T03:23:40.617Z,11.93
2017-12-06T03:26:08.240Z,11.70
2017-12-06T03:28:35.688Z,11.63
2017-12-06T03:31:03.252Z,12.40
2017-12-06T03:33:30.655Z,12.43
2017-12-06T03:35:58.119Z,12.43
2017-12-06T03:38:25.586Z,11.67
2017-12-06T03:40:53.034Z,12.40
2017-12-06T03:43:20.490Z,12.17
2017-12-06T03:45:47.940Z,11.77
2017-12-06T03:48:15.422Z,11.37
2017-12-06T03:50:43.128Z,12.20
2017-12-06T03:53:10.603Z,11.57
2017-12-06T03:55:38.345Z,11.33
2017-12-06T03:58:05.802Z,11.90
2017-12-06T04:00:33.372Z,10.87
2017-12-06T04:03:00.801Z,11.60
2017-12-06T04:05:28.328Z,11.50
2017-12-06T04:07:55.850Z,10.73
2017-12-06T04:10:23.311Z,11.17
2017-12-06T04:12:50.750Z,10.20
2017-12-06T04:15:18.265Z,10.33
2017-12-06T04:17:45.748Z,11.70
2017-12-06T04:20:18.248Z,10.17
2017-12-06T04:22:45.774Z,11.33
2017-12-06T04:25:13.266Z,10.47
2017-12-06T04:27:40.709Z,11.00
2017-12-06T04:30:08.166Z,10.70
2017-12-06T04:32:35.604Z,11.07
2017-12-06T04:35:03.191Z,11.03
2017-12-06T04:37:30.616Z,10.87
2017-12-06T04:39:58.798Z,10.20
2017-12-06T04:42:26.274Z,9.40
2017-12-06T04:44:53.747Z,10.37
2017-12-06T04:47:21.224Z,10.73
2017-12-06T04:49:48.680Z,10.17
2017-12-06T04:52:16.644Z,9.37
2017-12-06T04:54:44.110Z,10.10
2017-12-06T04:57:11.584Z,10.37
2017-12-06T04:59:39.097Z,9.70
2017-12-06T05:02:06.579Z,10.40
2017-12-06T05:04:34.066Z,9.63
2017-12-06T05:07:01.530Z,10.13
2017-12-06T05:09:29.018Z,10.07
2017-12-06T05:11:56.512Z,10.03
2017-12-06T05:14:24.851Z,10.50
2017-12-06T05:16:52.285Z,11.50
2017-12-06T05:19:19.746Z,10.57
2017-12-06T05:21:47.234Z,10.50
2017-12-06T05:24:14.685Z,10.77
2017-12-06T05:26:42.154Z,10.70
2017-12-06T05:29:09.674Z,10.50
2017-12-06T05:31:37.217Z,10.27
2017-12-06T05:34:04.932Z,10.40
2017-12-06T05:36:32.438Z,10.00
2017-12-06T05:38:59.933Z,10.00
2017-12-06T05:41:27.373Z,10.57
2017-12-06T05:43:54.832Z,11.20
2017-12-06T05:46:22.367Z,9.80
2017-12-06T05:48:50.461Z,10.83
2017-12-06T05:51:18.001Z,10.03
2017-12-06T05:53:45.454Z,10.70
2017-12-06T05:56:12.961Z,10.40
2017-12-06T05:58:40.420Z,10.77
2017-12-06T06:01:07.907Z,11.10
2017-12-06T06:03:35.420Z,10.43
2017-12-06T06:06:02.948Z,10.50
2017-12-06T06:08:30.441Z,10.37
2017-12-06T06:10:57.978Z,10.83
2017-12-06T06:13:26.099Z,10.67
2017-12-06T06:15:53.512Z,10.37
2017-12-06T06:18:20.969Z,10.70
2017-12-06T06:20:48.466Z,11.63
2017-12-06T06:23:15.961Z,11.23
2017-12-06T06:25:43.428Z,11.23
2017-12-06T06:28:10.903Z,12.07
2017-12-06T06:30:38.380Z,11.37
2017-12-06T06:33:05.887Z,11.47
2017-12-06T06:35:33.353Z,11.83
2017-12-06T06:38:00.847Z,11.67
2017-12-06T06:40:28.284Z,11.87
2017-12-06T06:42:55.744Z,12.03
2017-12-06T06:45:23.212Z,11.63
2017-12-06T06:47:50.662Z,12.10
2017-12-06T06:50:18.186Z,12.53
2017-12-06T06:52:45.662Z,11.70
2017-12-06T06:55:13.229Z,12.07
2017-12-06T06:57:40.783Z,11.60
2017-12-06T07:00:08.309Z,11.47
2017-12-06T07:02:35.765Z,12.27
2017-12-06T07:05:03.222Z,11.37
2017-12-06T07:07:30.721Z,11.70
2017-12-06T07:09:58.279Z,11.73
2017-12-06T07:12:25.733Z,11.13
2017-12-06T07:14:53.182Z,11.50
2017-12-06T07:17:20.648Z,11.70
2017-12-06T07:19:49.940Z,11.53
2017-12-06T07:22:17.429Z,11.77
2017-12-06T07:24:44.947Z,11.97
2017-12-06T07:27:12.413Z,12.17
2017-12-06T07:29:39.918Z,11.67
2017-12-06T07:32:07.415Z,11.43
2017-12-06T07:34:34.938Z,12.40
2017-12-06T07:37:02.429Z,12.00
2017-12-06T07:39:29.931Z,11.47
2017-12-06T07:41:57.376Z,10.77
2017-12-06T07:44:24.871Z,13.23
2017-12-06T07:46:52.354Z,12.10
2017-12-06T07:49:19.835Z,11.63
2017-12-06T07:51:47.345Z,11.83
2017-12-06T07:54:14.884Z,12.17
2017-12-06T07:56:42.381Z,12.40
2017-12-06T07:59:09.908Z,12.33
2017-12-06T08:01:37.421Z,12.17
2017-12-06T08:04:04.871Z,13.10
2017-12-06T08:06:32.326Z,13.00
2017-12-06T08:09:00.548Z,12.10
2017-12-06T08:11:28.072Z,12.37
2017-12-06T08:13:55.546Z,12.33
2017-12-06T08:16:23.069Z,13.17
2017-12-06T08:18:50.580Z,12.20
2017-12-06T08:21:18.120Z,12.17
2017-12-06T08:23:45.581Z,13.07
2017-12-06T08:26:13.098Z,11.53
2017-12-06T08:28:40.639Z,12.00
2017-12-06T08:31:08.224Z,12.10
2017-12-06T08:33:36.618Z,12.70
2017-12-06T08:36:04.145Z,11.83
2017-12-06T08:38:31.630Z,11.83
2017-12-06T08:40:59.119Z,12.50
2017-12-06T08:43:26.969Z,12.30
2017-12-06T08:45:54.582Z,13.57
2017-12-06T08:48:25.968Z,12.90
2017-12-06T08:53:46.146Z,12.73
2017-12-06T08:56:13.725Z,12.10
2017-12-06T08:58:42.221Z,12.53
2017-12-06T09:01:09.974Z,12.53
2017-12-06T09:03:38.461Z,12.53
2017-12-06T09:06:06.005Z,13.40
2017-12-06T09:08:33.535Z,13.13
2017-12-06T09:11:01.070Z,14.17
2017-12-06T09:13:28.556Z,12.77
2017-12-06T09:15:56.039Z,13.33
2017-12-06T09:18:23.599Z,12.77
2017-12-06T09:20:51.119Z,13.20
2017-12-06T09:23:19.013Z,13.57
2017-12-06T09:25:46.556Z,12.60
2017-12-06T09:28:14.327Z,13.50
2017-12-06T09:30:44.662Z,13.47
2017-12-06T09:33:12.417Z,12.90
2017-12-06T09:35:45.381Z,13.43
2017-12-06T09:38:18.316Z,13.60
2017-12-06T09:40:46.868Z,13.20
2017-12-06T09:43:15.205Z,14.03
2017-12-06T09:45:42.682Z,13.13
2017-12-06T09:48:10.204Z,13.73
2017-12-06T09:50:37.654Z,13.43
2017-12-06T09:53:05.133Z,13.67
2017-12-06T09:55:32.656Z,14.00
2017-12-06T09:58:00.230Z,13.53
2017-12-06T10:00:27.747Z,13.63
2017-12-06T10:02:55.269Z,13.37
2017-12-06T10:05:23.743Z,13.57
2017-12-06T10:07:51.233Z,12.87
2017-12-06T10:10:38.914Z,13.00
2017-12-06T10:13:06.483Z,14.13
2017-12-06T10:15:34.044Z,13.20
2017-12-06T10:18:01.494Z,13.70
2017-12-06T10:23:22.114Z,13.93
2017-12-06T10:25:49.991Z,13.63
2017-12-06T10:28:17.450Z,13.50
2017-12-06T10:30:44.993Z,13.67
2017-12-06T10:33:12.586Z,13.23
2017-12-06T10:35:40.176Z,13.87
2017-12-06T10:38:07.657Z,13.50
2017-12-06T10:40:35.167Z,12.97
2017-12-06T10:43:02.703Z,12.03
2017-12-06T10:45:30.322Z,12.93
2017-12-06T10:47:57.792Z,13.13
2017-12-06T10:50:25.372Z,14.13
2017-12-06T10:52:52.850Z,13.17
2017-12-06T10:55:20.363Z,13.60
2017-12-06T10:57:47.890Z,13.47
2017-12-06T11:00:15.429Z,13.17
2017-12-06T11:02:43.750Z,13.03
2017-12-06T11:05:11.237Z,12.90
2017-12-06T11:07:41.230Z,12.57
2017-12-06T11:10:11.503Z,12.80
2017-12-06T11:12:39.029Z,13.53
2017-12-06T11:15:08.458Z,13.77
2017-12-06T11:17:36.173Z,14.03
2017-12-06T11:22:56.836Z,13.93
2017-12-06T11:25:24.422Z,12.90
2017-12-06T11:27:51.954Z,12.73
2017-12-06T11:30:19.438Z,12.97
2017-12-06T11:32:46.949Z,12.97
2017-12-06T11:35:15.328Z,14.00
2017-12-06T11:37:43.270Z,13.33
2017-12-06T11:40:11.509Z,14.33
2017-12-06T11:42:40.509Z,13.57
2017-12-06T11:45:08.065Z,14.07
2017-12-06T11:47:35.602Z,13.67
2017-12-06T11:50:04.011Z,13.53
2017-12-06T11:52:31.591Z,14.93
2017-12-06T11:54:59.063Z,13.90
2017-12-06T11:57:26.574Z,13.80
2017-12-06T12:00:03.768Z,13.90
2017-12-06T12:02:31.269Z,13.37
2017-12-06T12:04:58.878Z,13.43
2017-12-06T12:07:26.391Z,13.93
2017-12-06T12:10:08.234Z,13.17
2017-12-06T12:12:36.790Z,14.83
2017-12-06T12:15:04.372Z,14.13
2017-12-06T12:17:31.907Z,14.30
2017-12-06T12:19:59.432Z,13.73
2017-12-06T12:22:26.969Z,13.20
2017-12-06T12:24:54.464Z,12.17
2017-12-06T12:27:21.937Z,13.30
2017-12-06T12:29:49.392Z,14.03
2017-12-06T12:32:16.893Z,13.40
2017-12-06T12:34:44.356Z,13.37
2017-12-06T12:37:13.847Z,13.00
2017-12-06T12:39:41.400Z,13.70
2017-12-06T12:42:08.868Z,12.17
2017-12-06T12:44:36.378Z,13.27
2017-12-06T12:47:03.946Z,13.50
2017-12-06T12:49:31.471Z,13.10
2017-12-06T12:51:59.025Z,12.97
2017-12-06T12:54:26.576Z,12.50
2017-12-06T12:56:54.130Z,12.27
2017-12-06T12:59:22.252Z,13.77
2017-12-06T13:01:49.783Z,12.20
2017-12-06T13:04:17.279Z,12.87
2017-12-06T13:06:45.141Z,11.77
2017-12-06T13:09:12.658Z,12.70
2017-12-06T13:11:40.218Z,13.00
2017-12-06T13:14:11.236Z,12.27
2017-12-06T13:16:38.782Z,13.03
2017-12-06T13:19:06.286Z,11.40
2017-12-06T13:21:34.396Z,12.80
2017-12-06T13:24:01.933Z,12.77
2017-12-06T13:26:30.210Z,12.50
2017-12-06T13:28:58.563Z,13.03
2017-12-06T13:31:27.369Z,11.70
2017-12-06T13:33:55.237Z,12.03
2017-12-06T13:36:22.793Z,12.30
2017-12-06T13:38:50.410Z,12.40
2017-12-06T13:41:17.970Z,12.23
2017-12-06T13:43:45.422Z,11.17
2017-12-06T13:46:15.744Z,12.60
2017-12-06T13:48:43.258Z,11.40
2017-12-06T13:51:20.450Z,11.53
2017-12-06T13:53:47.999Z,11.80
2017-12-06T13:56:15.669Z,12.00
2017-12-06T13:58:43.263Z,11.87
2017-12-06T14:01:30.033Z,11.67
2017-12-06T14:03:57.493Z,11.73
2017-12-06T14:06:25.044Z,11.60
2017-12-06T14:08:52.756Z,11.83
2017-12-06T14:11:20.296Z,12.10
2017-12-06T14:13:47.791Z,12.23
2017-12-06T14:16:15.281Z,11.50
2017-12-06T14:18:42.745Z,10.93
2017-12-06T14:21:10.321Z,10.73
2017-12-06T14:23:41.079Z,11.43
2017-12-06T14:26:08.674Z,11.67
2017-12-06T14:28:36.160Z,11.87
2017-12-06T14:31:03.865Z,11.40
2017-12-06T14:33:31.882Z,11.23
2017-12-06T14:36:06.929Z,11.70
2017-12-06T14:38:34.471Z,12.03
2017-12-06T14:41:01.982Z,11.47
2017-12-06T14:43:29.611Z,11.07
2017-12-06T14:45:57.102Z,11.20
2017-12-06T14:48:24.621Z,11.47
2017-12-06T14:50:52.408Z,10.67
2017-12-06T14:53:19.903Z,11.63
2017-12-06T14:55:47.400Z,10.30
2017-12-06T14:58:15.076Z,11.23
2017-12-06T15:00:42.549Z,10.80
2017-12-06T15:03:10.020Z,11.03
2017-12-06T15:05:37.517Z,10.93
2017-12-06T15:08:05.070Z,10.63
2017-12-06T15:10:32.752Z,10.53
2017-12-06T15:13:00.590Z,11.37
2017-12-06T15:15:28.223Z,10.43
2017-12-06T15:17:55.720Z,10.80
2017-12-06T15:20:23.241Z,10.90
2017-12-06T15:22:50.744Z,11.23
2017-12-06T15:25:18.229Z,10.70
2017-12-06T15:27:45.744Z,10.33
2017-12-06T15:30:13.264Z,11.17
2017-12-06T15:32:43.637Z,10.93
2017-12-06T15:35:11.350Z,11.57
2017-12-06T15:37:38.834Z,11.03
2017-12-06T15:40:06.287Z,11.30
2017-12-06T15:42:33.841Z,10.60
2017-12-06T15:45:01.319Z,10.10
2017-12-06T15:47:28.837Z,10.80
2017-12-06T15:49:56.327Z,10.90
2017-12-06T15:52:23.911Z,10.90
2017-12-06T15:54:52.588Z,10.50
2017-12-06T15:57:20.074Z,10.43
2017-12-06T15:59:47.783Z,11.07
2017-12-06T16:04:48.291Z,10.10
2017-12-06T16:07:16.411Z,10.00
2017-12-06T16:09:44.220Z,10.83
2017-12-06T16:12:12.186Z,9.13
2017-12-06T16:14:40.032Z,9.37
2017-12-06T16:17:07.662Z,10.17
2017-12-06T16:19:35.162Z,9.57
2017-12-06T16:22:02.655Z,9.53
2017-12-06T16:24:30.199Z,10.30
2017-12-06T16:26:57.756Z,9.70
2017-12-06T16:29:25.253Z,9.53
2017-12-06T16:31:52.799Z,10.60
2017-12-06T16:34:20.381Z,10.20
2017-12-06T16:36:59.444Z,10.47
2017-12-06T16:39:26.903Z,10.00
2017-12-06T16:41:54.626Z,9.83
2017-12-06T16:44:22.360Z,11.03
2017-12-06T16:46:51.454Z,10.37
2017-12-06T16:49:19.047Z,9.97
2017-12-06T16:51:51.780Z,10.77
2017-12-06T16:54:19.358Z,10.63
2017-12-06T16:56:46.870Z,10.67
2017-12-06T16:59:14.453Z,10.33
2017-12-06T17:01:42.613Z,10.67
2017-12-06T17:04:10.208Z,10.80
2017-12-06T17:06:37.721Z,11.00
2017-12-06T17:09:05.334Z,10.17
2017-12-06T17:11:32.882Z,11.10
2017-12-06T17:14:00.382Z,11.10
2017-12-06T17:16:27.942Z,11.23
2017-12-06T17:18:56.434Z,9.87
2017-12-06T17:21:23.979Z,10.60
2017-12-06T17:23:51.863Z,10.90
2017-12-06T17:26:20.725Z,10.63
2017-12-06T17:29:00.163Z,10.90
2017-12-06T17:31:47.472Z,10.13
2017-12-06T17:34:14.961Z,10.80
2017-12-06T17:36:47.351Z,10.60
2017-12-06T17:39:14.948Z,10.33
2017-12-06T17:41:42.466Z,10.17
2017-12-06T17:44:09.997Z,10.57
2017-12-06T17:46:37.497Z,10.13
2017-12-06T17:49:05.041Z,11.00
2017-12-06T17:51:32.584Z,10.00
2017-12-06T17:54:00.100Z,10.07
2017-12-06T17:56:27.703Z,9.37
2017-12-06T17:58:55.261Z,10.90
2017-12-06T18:01:22.776Z,10.30
2017-12-06T18:03:50.301Z,10.30
2017-12-06T18:06:18.142Z,10.30
2017-12-06T18:08:45.854Z,10.60
2017-12-06T18:11:13.366Z,10.37
2017-12-06T18:13:40.877Z,10.53
2017-12-06T18:16:08.499Z,10.93
2017-12-06T18:18:35.983Z,11.10
2017-12-06T18:21:03.559Z,10.90
2017-12-06T18:23:31.160Z,11.87
2017-12-06T18:25:58.890Z,11.10
2017-12-06T18:28:26.474Z,11.33
2017-12-06T18:30:53.997Z,11.20
2017-12-06T18:33:21.509Z,11.57
2017-12-06T18:35:49.050Z,11.27
2017-12-06T18:38:16.614Z,10.80
2017-12-06T18:40:44.129Z,11.27
2017-12-06T18:43:11.693Z,11.43
2017-12-06T18:45:39.197Z,10.73
2017-12-06T18:48:06.904Z,10.37
2017-12-06T18:50:35.235Z,10.57
2017-12-06T18:53:02.803Z,10.57
2017-12-06T18:55:30.398Z,11.13
2017-12-06T18:57:58.136Z,9.90
2017-12-06T19:00:25.655Z,9.83
2017-12-06T19:02:53.179Z,10.50
2017-12-06T19:05:24.247Z,9.63
2017-12-06T19:07:52.536Z,10.17
2017-12-06T19:10:21.893Z,9.47
2017-12-06T19:12:49.576Z,10.27
2017-12-06T19:15:17.436Z,10.17
2017-12-06T19:17:45.075Z,10.10
2017-12-06T19:20:12.628Z,9.37
2017-12-06T19:22:40.753Z,9.70
2017-12-06T19:25:08.275Z,9.80
2017-12-06T19:27:35.876Z,9.87
2017-12-06T19:30:03.351Z,9.73
2017-12-06T19:32:30.865Z,9.50
2017-12-06T19:34:58.352Z,9.10
2017-12-06T19:37:25.852Z,9.20
2017-12-06T19:39:53.329Z,8.80
2017-12-06T19:42:21.701Z,9.27
2017-12-06T19:44:49.198Z,9.33
2017-12-06T19:47:16.753Z,8.90
2017-12-06T19:49:44.258Z,9.37
2017-12-06T19:52:12.004Z,9.03
2017-12-06T19:54:39.497Z,8.87
2017-12-06T19:57:07.013Z,8.30
2017-12-06T19:59:34.563Z,9.23
2017-12-06T20:02:02.111Z,7.70
2017-12-06T20:04:29.981Z,7.90
2017-12-06T20:06:57.842Z,8.40
2017-12-06T20:09:25.516Z,7.57
2017-12-06T20:11:52.990Z,7.60
2017-12-06T20:14:21.222Z,8.13
2017-12-06T20:16:48.753Z,8.23
2017-12-06T20:19:16.257Z,7.63
2017-12-06T20:21:48.674Z,7.30
2017-12-06T20:24:16.617Z,8.20
2017-12-06T20:26:44.086Z,7.77
2017-12-06T20:29:12.758Z,7.23
2017-12-06T20:31:43.061Z,7.37
2017-12-06T20:34:10.549Z,7.73
2017-12-06T20:36:39.006Z,7.67
2017-12-06T20:39:07.461Z,7.57
2017-12-06T20:41:35.016Z,8.13
2017-12-06T20:44:02.536Z,7.57
2017-12-06T20:46:30.049Z,7.30
2017-12-06T20:48:57.525Z,7.90
2017-12-06T20:51:25.054Z,7.57
2017-12-06T20:53:52.587Z,7.60
2017-12-06T20:56:20.091Z,7.60
2017-12-06T20:58:47.668Z,7.80
2017-12-06T21:01:20.122Z,7.03
2017-12-06T21:03:47.638Z,7.17
2017-12-06T21:06:15.179Z,7.43
2017-12-06T21:08:42.659Z,7.17
2017-12-06T21:11:10.204Z,7.53
2017-12-06T21:13:37.658Z,7.17
2017-12-06T21:16:05.167Z,6.87
2017-12-06T21:18:33.737Z,7.60
2017-12-06T21:21:01.319Z,7.07
2017-12-06T21:23:28.824Z,7.60
2017-12-06T21:25:56.564Z,8.10
2017-12-06T21:28:24.276Z,7.33
2017-12-06T21:30:51.749Z,7.60
2017-12-06T21:33:19.503Z,7.53
2017-12-06T21:35:47.160Z,7.73
2017-12-06T21:38:14.637Z,8.13
2017-12-06T21:40:42.152Z,8.00
2017-12-06T21:43:09.702Z,8.40
2017-12-06T21:45:37.899Z,8.40
2017-12-06T21:48:05.542Z,8.00
2017-12-06T21:50:33.047Z,8.27
2017-12-06T21:53:00.640Z,8.37
2017-12-06T21:55:29.144Z,8.10
2017-12-06T21:57:56.660Z,8.33
2017-12-06T22:00:24.251Z,8.70
2017-12-06T22:02:51.891Z,8.43
2017-12-06T22:05:19.714Z,8.70
2017-12-06T22:07:47.221Z,8.93
2017-12-06T22:10:14.712Z,7.73
2017-12-06T22:12:42.565Z,8.40
2017-12-06T22:15:10.039Z,8.03
2017-12-06T22:17:37.522Z,8.40
2017-12-06T22:20:05.014Z,8.60
2017-12-06T22:22:32.525Z,8.27
2017-12-06T22:25:00.029Z,7.80
2017-12-06T22:27:27.482Z,8.80
2017-12-06T22:29:55.278Z,8.77
2017-12-06T22:32:22.769Z,8.53
2017-12-06T22:34:50.291Z,8.60
2017-12-06T22:37:17.788Z,8.83
2017-12-06T22:39:45.310Z,7.60
2017-12-06T22:42:12.830Z,8.70
2017-12-06T22:44:40.273Z,8.20
2017-12-06T22:47:07.726Z,8.87
2017-12-06T22:49:36.056Z,8.93
2017-12-06T22:52:03.700Z,8.63
2017-12-06T22:54:31.165Z,8.03
2017-12-06T22:56:58.619Z,8.60
2017-12-06T22:59:26.078Z,8.43
2017-12-06T23:02:03.260Z,8.27
2017-12-06T23:04:30.995Z,8.07
2017-12-06T23:06:58.521Z,8.33
2017-12-06T23:09:26.035Z,8.30
2017-12-06T23:12:03.778Z,7.87
2017-12-06T23:14:31.402Z,7.67
2017-12-06T23:16:58.917Z,7.13
2017-12-06T23:19:26.414Z,6.63
2017-12-06T23:21:53.879Z,7.10
2017-12-06T23:24:21.366Z,6.37
2017-12-06T23:26:48.813Z,7.00
2017-12-06T23:29:16.261Z,7.10
2017-12-06T23:31:43.721Z,7.43
2017-12-06T23:34:11.195Z,6.53
2017-12-06T23:36:38.631Z,7.23
2017-12-06T23:39:06.097Z,7.00
2017-12-06T23:41:33.565Z,6.87
2017-12-06T23:44:01.008Z,6.80
2017-12-06T23:46:28.533Z,6.90
2017-12-06T23:48:55.999Z,6.93
2017-12-06T23:51:23.454Z,7.33
2017-12-06T23:53:50.935Z,7.10
2017-12-06T23:56:18.406Z,6.77
2017-12-06T23:58:45.905Z,7.30
