createdAt,value
2018-07-22T00:00:59.913Z,21.00
2018-07-22T00:03:29.595Z,20.90
2018-07-22T00:06:01.805Z,20.80
2018-07-22T00:13:29.841Z,20.80
2018-07-22T00:15:59.508Z,20.70
2018-07-22T00:18:29.133Z,20.70
2018-07-22T00:25:57.326Z,20.70
2018-07-22T00:31:03.166Z,20.60
2018-07-22T00:33:32.957Z,20.50
2018-07-22T00:36:02.740Z,20.50
2018-07-22T00:43:30.831Z,20.40
2018-07-22T00:46:00.462Z,20.50
2018-07-22T00:48:30.107Z,20.40
2018-07-22T00:50:59.940Z,20.30
2018-07-22T00:53:29.687Z,20.30
2018-07-22T00:55:59.384Z,20.30
2018-07-22T00:58:29.075Z,20.30
2018-07-22T01:10:55.491Z,20.20
2018-07-22T01:13:25.217Z,20.20
2018-07-22T01:15:54.911Z,20.20
2018-07-22T01:20:53.741Z,20.00
2018-07-22T01:23:23.447Z,20.10
2018-07-22T01:25:53.062Z,20.10
2018-07-22T01:30:53.091Z,20.20
2018-07-22T01:40:51.131Z,20.00
2018-07-22T01:55:46.993Z,19.50
2018-07-22T01:58:16.737Z,19.40
2018-07-22T02:03:15.597Z,19.10
2018-07-22T02:05:45.245Z,19.20
2018-07-22T02:20:41.161Z,19.40
2018-07-22T02:33:07.704Z,19.50
2018-07-22T02:40:49.072Z,19.50
2018-07-22T03:13:09.229Z,19.40
2018-07-22T03:20:37.339Z,19.30
2018-07-22T03:28:06.043Z,19.40
2018-07-22T03:43:03.180Z,19.70
2018-07-22T03:45:32.815Z,19.70
2018-07-22T03:50:31.591Z,19.70
2018-07-22T03:53:01.271Z,19.70
2018-07-22T04:00:29.367Z,19.50
2018-07-22T04:02:59.017Z,19.50
2018-07-22T04:10:27.142Z,19.40
2018-07-22T04:22:53.619Z,19.30
2018-07-22T04:30:22.723Z,19.40
2018-07-22T04:32:52.373Z,19.50
2018-07-22T04:37:51.437Z,19.60
2018-07-22T04:42:50.285Z,19.50
2018-07-22T05:02:46.541Z,19.80
2018-07-22T05:05:17.247Z,20.00
2018-07-22T05:10:16.114Z,20.10
2018-07-22T05:12:45.729Z,20.20
2018-07-22T05:25:12.243Z,20.10
2018-07-22T05:40:08.079Z,20.50
2018-07-22T05:42:37.779Z,20.60
2018-07-22T05:45:07.523Z,20.80
2018-07-22T05:50:11.390Z,21.10
2018-07-22T05:52:41.412Z,21.10
2018-07-22T05:55:11.081Z,21.20
2018-07-22T06:02:39.886Z,21.20
2018-07-22T06:07:40.555Z,21.20
2018-07-22T06:12:40.103Z,21.30
2018-07-22T06:35:12.732Z,21.40
2018-07-22T06:40:14.386Z,21.50
2018-07-22T06:57:41.233Z,22.10
2018-07-22T07:00:11.854Z,22.30
2018-07-22T07:05:12.731Z,22.30
2018-07-22T07:12:41.021Z,22.90
2018-07-22T07:17:40.120Z,23.00
2018-07-22T07:20:10.767Z,23.00
2018-07-22T07:25:10.471Z,23.20
2018-07-22T07:27:41.341Z,23.20
2018-07-22T07:50:06.367Z,23.30
2018-07-22T08:29:57.639Z,24.20
2018-07-22T08:37:26.591Z,24.10
2018-07-22T08:39:56.254Z,24.30
2018-07-22T08:42:25.919Z,24.60
2018-07-22T08:54:54.141Z,24.90
2018-07-22T08:59:53.711Z,25.50
2018-07-22T09:04:52.677Z,25.90
2018-07-22T09:09:51.625Z,25.90
2018-07-22T09:12:21.929Z,25.90
2018-07-22T09:14:52.175Z,25.80
2018-07-22T09:17:22.188Z,25.80
2018-07-22T09:19:52.579Z,26.10
2018-07-22T09:22:22.660Z,26.20
2018-07-22T09:37:19.663Z,25.30
2018-07-22T09:47:17.970Z,26.00
2018-07-22T09:59:56.042Z,25.60
2018-07-22T10:09:55.135Z,26.10
2018-07-22T10:17:25.639Z,26.50
2018-07-22T10:22:24.922Z,26.60
2018-07-22T10:27:24.679Z,26.30
2018-07-22T10:37:22.433Z,26.40
2018-07-22T10:39:52.205Z,26.60
2018-07-22T10:42:21.821Z,26.80
2018-07-22T10:47:22.119Z,27.30
2018-07-22T10:49:55.415Z,27.40
2018-07-22T10:52:25.191Z,27.30
2018-07-22T11:07:25.914Z,27.00
2018-07-22T11:17:24.657Z,27.00
2018-07-22T11:19:54.789Z,26.90
2018-07-22T11:24:53.612Z,27.10
2018-07-22T11:29:52.505Z,27.50
2018-07-22T11:32:22.169Z,27.90
2018-07-22T11:39:50.224Z,27.80
2018-07-22T11:42:19.875Z,28.10
2018-07-22T11:47:18.712Z,28.40
2018-07-22T11:49:48.354Z,28.10
2018-07-22T11:54:47.190Z,28.30
2018-07-22T11:57:16.855Z,28.40
2018-07-22T12:07:14.106Z,28.60
2018-07-22T12:12:13.065Z,29.00
2018-07-22T12:27:08.953Z,30.00
2018-07-22T12:42:04.811Z,30.70
2018-07-22T12:49:32.866Z,31.50
2018-07-22T12:52:02.598Z,31.50
2018-07-22T12:54:32.267Z,31.60
2018-07-22T12:57:01.900Z,30.40
2018-07-22T12:59:31.630Z,30.40
2018-07-22T13:06:59.743Z,30.10
2018-07-22T13:14:27.836Z,31.20
2018-07-22T13:16:57.501Z,31.30
2018-07-22T13:21:56.350Z,30.70
2018-07-22T13:26:55.204Z,30.40
2018-07-22T13:31:54.078Z,31.80
2018-07-22T13:49:19.377Z,32.40
2018-07-22T13:51:49.048Z,32.50
2018-07-22T14:01:48.260Z,31.70
2018-07-22T14:06:47.232Z,31.80
2018-07-22T14:11:46.070Z,32.50
2018-07-22T14:19:14.216Z,31.30
2018-07-22T14:21:44.361Z,31.00
2018-07-22T14:29:13.556Z,31.20
2018-07-22T14:36:41.845Z,28.80
2018-07-22T14:41:42.507Z,28.50
2018-07-22T14:46:41.389Z,28.20
2018-07-22T15:01:37.101Z,26.80
2018-07-22T15:06:36.097Z,27.50
2018-07-22T15:09:07.636Z,27.10
2018-07-22T15:11:37.412Z,27.30
2018-07-22T15:16:36.351Z,27.20
2018-07-22T15:19:05.978Z,26.80
2018-07-22T15:24:04.799Z,26.80
2018-07-22T15:29:03.635Z,26.80
2018-07-22T15:36:31.745Z,26.80
2018-07-22T15:44:01.007Z,26.70
2018-07-22T15:48:59.834Z,26.70
2018-07-22T15:59:00.854Z,25.90
2018-07-22T16:06:29.660Z,26.50
2018-07-22T16:08:59.436Z,26.30
2018-07-22T16:13:58.369Z,26.30
2018-07-22T16:46:19.001Z,25.70
2018-07-22T16:56:16.468Z,25.90
2018-07-22T17:03:44.929Z,25.90
2018-07-22T17:06:14.628Z,25.90
2018-07-22T17:28:40.430Z,25.60
2018-07-22T17:33:39.316Z,25.70
2018-07-22T17:36:09.052Z,25.90
2018-07-22T17:43:37.117Z,25.50
2018-07-22T17:46:06.921Z,25.30
2018-07-22T18:03:33.790Z,25.50
2018-07-22T18:11:02.022Z,25.20
2018-07-22T18:25:58.030Z,24.90
2018-07-22T18:40:54.223Z,24.80
2018-07-22T18:48:22.887Z,24.50
2018-07-22T18:53:21.855Z,24.30
2018-07-22T18:55:51.568Z,24.20
2018-07-22T19:03:20.210Z,24.10
2018-07-22T19:13:18.142Z,23.90
2018-07-22T19:33:14.188Z,23.10
2018-07-22T19:38:13.071Z,23.00
2018-07-22T19:43:12.022Z,23.00
2018-07-22T19:45:41.711Z,22.90
2018-07-22T19:53:09.911Z,22.60
2018-07-22T20:03:07.667Z,22.40
2018-07-22T20:05:37.624Z,22.40
2018-07-22T20:08:07.401Z,22.30
2018-07-22T20:20:33.986Z,22.00
2018-07-22T20:30:31.327Z,22.00
2018-07-22T20:35:30.154Z,21.90
2018-07-22T20:40:29.048Z,21.80
2018-07-22T20:45:27.933Z,21.70
2018-07-22T20:52:57.007Z,21.80
2018-07-22T20:57:57.548Z,21.60
2018-07-22T21:00:28.595Z,21.50
2018-07-22T21:02:58.273Z,21.40
2018-07-22T21:05:28.060Z,21.40
2018-07-22T21:10:26.881Z,21.30
2018-07-22T21:13:08.701Z,21.30
2018-07-22T21:15:38.339Z,21.30
2018-07-22T21:20:37.333Z,21.30
2018-07-22T21:25:36.197Z,21.40
2018-07-22T21:28:05.939Z,21.30
2018-07-22T21:30:35.660Z,21.20
2018-07-22T21:33:05.366Z,21.00
2018-07-22T21:35:35.035Z,21.00
2018-07-22T21:55:29.117Z,20.70
2018-07-22T22:00:36.415Z,20.60
2018-07-22T22:03:06.056Z,20.60
2018-07-22T22:05:35.778Z,20.50
2018-07-22T22:20:33.138Z,20.20
2018-07-22T22:30:30.460Z,20.10
2018-07-22T22:35:29.288Z,20.10
2018-07-22T22:37:58.943Z,20.00
2018-07-22T22:47:56.146Z,19.90
2018-07-22T22:52:55.017Z,19.70
2018-07-22T22:55:24.630Z,19.80
2018-07-22T22:58:05.716Z,19.80
2018-07-22T23:10:32.223Z,19.80
2018-07-22T23:20:29.858Z,19.90
2018-07-22T23:25:28.673Z,19.90
2018-07-22T23:27:58.316Z,20.00
2018-07-22T23:40:24.903Z,20.00
2018-07-22T23:45:23.663Z,20.20
2018-07-22T23:50:26.700Z,20.20
2018-07-22T23:52:56.318Z,20.20
2018-07-22T23:57:55.150Z,19.90
