createdAt,value
2024-02-13T00:00:24.940Z,1015.00
2024-02-13T00:00:53.844Z,1015.00
2024-02-13T00:01:23.874Z,1015.00
2024-02-13T00:01:56.120Z,1015.10
2024-02-13T00:02:25.870Z,1015.10
2024-02-13T00:02:56.988Z,1014.80
2024-02-13T00:03:27.885Z,1014.80
2024-02-13T00:03:59.227Z,1014.80
2024-02-13T00:04:31.670Z,1014.80
2024-02-13T00:05:02.255Z,1015.00
2024-02-13T00:05:32.140Z,1015.00
2024-02-13T00:06:04.667Z,1015.00
2024-02-13T00:06:34.241Z,1015.00
2024-02-13T00:07:05.048Z,1015.00
2024-02-13T00:07:36.251Z,1014.80
2024-02-13T00:08:07.167Z,1014.80
2024-02-13T00:08:45.316Z,1015.10
2024-02-13T00:09:09.762Z,1015.10
2024-02-13T00:09:44.022Z,1015.00
2024-02-13T00:10:16.775Z,1015.00
2024-02-13T00:10:59.458Z,1015.31
2024-02-13T00:11:13.039Z,1015.31
2024-02-13T00:11:43.644Z,1014.70
2024-02-13T00:12:16.962Z,1014.70
2024-02-13T00:12:46.543Z,1014.80
2024-02-13T00:13:16.981Z,1014.80
2024-02-13T00:13:48.301Z,1015.10
2024-02-13T00:14:18.988Z,1015.10
2024-02-13T00:14:49.953Z,1015.00
2024-02-13T00:15:22.852Z,1015.00
2024-02-13T00:15:52.578Z,1015.10
2024-02-13T00:16:23.701Z,1015.10
2024-02-13T00:17:26.272Z,1015.10
2024-02-13T00:17:56.438Z,1015.20
2024-02-13T00:18:27.856Z,1015.20
2024-02-13T00:19:03.557Z,1015.41
2024-02-13T00:19:32.374Z,1015.41
2024-02-13T00:19:59.963Z,1015.00
2024-02-13T00:20:31.977Z,1015.00
2024-02-13T00:21:02.494Z,1015.20
2024-02-13T00:21:33.021Z,1015.20
2024-02-13T00:22:03.669Z,1015.20
2024-02-13T00:22:35.398Z,1015.20
2024-02-13T00:23:06.011Z,1015.20
2024-02-13T00:23:37.628Z,1015.31
2024-02-13T00:24:12.282Z,1015.31
2024-02-13T00:24:38.946Z,1015.31
2024-02-13T00:25:10.146Z,1015.31
2024-02-13T00:25:41.484Z,1015.20
2024-02-13T00:26:12.392Z,1015.20
2024-02-13T00:26:43.187Z,1015.20
2024-02-13T00:27:44.764Z,1015.31
2024-02-13T00:28:15.959Z,1015.31
2024-02-13T00:28:46.846Z,1015.10
2024-02-13T00:29:18.227Z,1015.10
2024-02-13T00:30:06.968Z,1015.41
2024-02-13T00:30:21.359Z,1015.41
2024-02-13T00:30:51.657Z,1015.31
2024-02-13T00:31:23.235Z,1015.31
2024-02-13T00:33:35.784Z,1015.31
2024-02-13T00:34:09.002Z,1015.41
2024-02-13T00:34:30.357Z,1015.41
2024-02-13T00:35:02.124Z,1015.61
2024-02-13T00:35:30.061Z,1015.61
2024-02-13T00:36:02.057Z,1015.41
2024-02-13T00:36:32.325Z,1015.41
2024-02-13T00:37:03.435Z,1015.61
2024-02-13T00:37:34.606Z,1015.61
2024-02-13T00:38:06.010Z,1015.51
2024-02-13T00:38:36.241Z,1015.41
2024-02-13T00:39:07.748Z,1015.41
2024-02-13T00:39:38.022Z,1015.41
2024-02-13T00:40:10.838Z,1015.41
2024-02-13T00:40:40.519Z,1015.71
2024-02-13T00:41:11.932Z,1015.71
2024-02-13T00:41:41.957Z,1015.61
2024-02-13T00:42:13.209Z,1015.61
2024-02-13T00:42:44.281Z,1015.61
2024-02-13T00:43:15.128Z,1015.61
2024-02-13T00:43:46.442Z,1015.61
2024-02-13T00:44:50.048Z,1015.71
2024-02-13T00:45:19.523Z,1015.71
2024-02-13T00:45:50.262Z,1015.71
2024-02-13T00:46:21.456Z,1015.71
2024-02-13T00:46:52.047Z,1015.51
2024-02-13T00:47:34.438Z,1015.51
2024-02-13T00:47:54.908Z,1015.61
2024-02-13T00:48:25.848Z,1015.61
2024-02-13T00:48:56.263Z,1015.61
2024-02-13T00:49:27.221Z,1015.61
2024-02-13T00:49:58.565Z,1015.61
2024-02-13T00:50:29.343Z,1015.61
2024-02-13T00:51:00.831Z,1015.71
2024-02-13T00:51:34.226Z,1015.71
2024-02-13T00:52:33.088Z,1015.71
2024-02-13T00:53:04.467Z,1015.61
2024-02-13T00:53:35.838Z,1015.61
2024-02-13T00:54:06.339Z,1015.71
2024-02-13T00:54:45.153Z,1015.81
2024-02-13T00:55:08.502Z,1015.81
2024-02-13T00:55:39.114Z,1015.81
2024-02-13T00:56:10.621Z,1015.81
2024-02-13T00:56:41.157Z,1015.81
2024-02-13T00:57:12.820Z,1015.81
2024-02-13T00:57:43.633Z,1015.81
2024-02-13T00:58:14.726Z,1015.81
2024-02-13T00:58:46.156Z,1015.81
2024-02-13T00:59:17.001Z,1015.81
2024-02-13T00:59:47.141Z,1015.71
2024-02-13T01:00:36.431Z,1015.71
2024-02-13T01:01:42.701Z,1015.61
2024-02-13T01:01:55.925Z,1015.92
2024-02-13T01:02:25.680Z,1015.92
2024-02-13T01:02:53.724Z,1015.81
2024-02-13T01:03:26.080Z,1015.81
2024-02-13T01:04:33.793Z,1015.92
2024-02-13T01:05:13.258Z,1015.81
2024-02-13T01:05:47.403Z,1015.81
2024-02-13T01:06:05.651Z,1015.98
2024-02-13T01:06:31.313Z,1015.98
2024-02-13T01:07:05.900Z,1015.71
2024-02-13T01:07:38.846Z,1015.71
2024-02-13T01:08:04.149Z,1015.71
2024-02-13T01:08:35.979Z,1015.71
2024-02-13T01:09:25.568Z,1015.81
2024-02-13T01:09:45.578Z,1015.98
2024-02-13T01:10:12.717Z,1015.98
2024-02-13T01:11:35.520Z,1016.08
2024-02-13T01:11:42.398Z,1015.81
2024-02-13T01:12:16.359Z,1015.81
2024-02-13T01:12:44.544Z,1015.98
2024-02-13T01:13:17.960Z,1015.98
2024-02-13T01:13:45.418Z,1015.98
2024-02-13T01:14:16.441Z,1015.98
2024-02-13T01:14:48.694Z,1015.92
2024-02-13T01:15:29.382Z,1015.92
2024-02-13T01:15:48.630Z,1016.08
2024-02-13T01:16:44.661Z,1015.98
2024-02-13T01:16:53.713Z,1015.98
2024-02-13T01:17:33.068Z,1015.98
2024-02-13T01:17:52.606Z,1015.98
2024-02-13T01:18:23.983Z,1015.98
2024-02-13T01:18:55.770Z,1016.08
2024-02-13T01:19:27.144Z,1016.08
2024-02-13T01:19:57.236Z,1015.98
2024-02-13T01:20:28.505Z,1015.98
2024-02-13T01:20:58.580Z,1015.92
2024-02-13T01:21:29.874Z,1015.92
2024-02-13T01:22:10.418Z,1016.08
2024-02-13T01:22:31.536Z,1016.08
2024-02-13T01:23:03.013Z,1016.08
2024-02-13T01:24:05.062Z,1015.92
2024-02-13T01:24:36.668Z,1015.92
2024-02-13T01:25:08.465Z,1016.19
2024-02-13T01:25:37.779Z,1016.08
2024-02-13T01:26:09.147Z,1016.08
2024-02-13T01:26:39.753Z,1016.08
2024-02-13T01:27:11.502Z,1016.08
2024-02-13T01:27:41.658Z,1015.98
2024-02-13T01:28:12.567Z,1015.98
2024-02-13T01:28:43.082Z,1016.19
2024-02-13T01:29:14.443Z,1016.19
2024-02-13T01:29:45.966Z,1016.29
2024-02-13T01:30:18.686Z,1016.29
2024-02-13T01:30:48.186Z,1016.08
2024-02-13T01:31:18.936Z,1016.08
2024-02-13T01:31:51.261Z,1016.49
2024-02-13T01:32:21.652Z,1016.49
2024-02-13T01:32:54.155Z,1016.08
2024-02-13T01:33:23.424Z,1016.08
2024-02-13T01:33:53.681Z,1016.08
2024-02-13T01:34:25.825Z,1016.08
2024-02-13T01:34:55.868Z,1016.29
2024-02-13T01:35:33.002Z,1016.29
2024-02-13T01:36:02.217Z,1016.29
2024-02-13T01:36:28.418Z,1016.29
2024-02-13T01:37:00.549Z,1016.08
2024-02-13T01:37:31.100Z,1016.08
2024-02-13T01:38:01.978Z,1016.29
2024-02-13T01:38:33.278Z,1016.29
2024-02-13T01:39:04.633Z,1016.29
2024-02-13T01:39:34.998Z,1016.29
2024-02-13T01:40:06.656Z,1015.98
2024-02-13T01:40:36.651Z,1016.19
2024-02-13T01:41:11.061Z,1016.19
2024-02-13T01:41:42.112Z,1015.98
2024-02-13T01:42:11.486Z,1015.98
2024-02-13T01:42:41.559Z,1016.39
2024-02-13T01:43:12.131Z,1016.39
2024-02-13T01:43:42.966Z,1016.19
2024-02-13T01:44:14.931Z,1016.19
2024-02-13T01:44:45.902Z,1016.08
2024-02-13T01:45:18.542Z,1016.08
2024-02-13T01:45:49.145Z,1016.29
2024-02-13T01:46:18.711Z,1016.29
2024-02-13T01:46:49.152Z,1016.39
2024-02-13T01:47:51.650Z,1016.29
2024-02-13T01:48:21.817Z,1016.29
2024-02-13T01:48:53.236Z,1016.29
2024-02-13T01:49:24.802Z,1016.29
2024-02-13T01:49:54.803Z,1016.29
2024-02-13T01:50:26.565Z,1016.29
2024-02-13T01:50:56.388Z,1016.39
2024-02-13T01:51:28.319Z,1016.39
2024-02-13T01:51:58.678Z,1016.29
2024-02-13T01:52:29.744Z,1016.29
2024-02-13T01:53:00.544Z,1016.19
2024-02-13T01:53:31.659Z,1016.19
2024-02-13T01:54:38.531Z,1016.49
2024-02-13T01:55:06.953Z,1016.49
2024-02-13T01:55:36.988Z,1016.49
2024-02-13T01:56:06.784Z,1016.19
2024-02-13T01:56:37.805Z,1016.39
2024-02-13T01:57:08.342Z,1016.39
2024-02-13T01:57:39.454Z,1016.29
2024-02-13T01:58:10.581Z,1016.29
2024-02-13T01:58:42.513Z,1016.19
2024-02-13T01:59:49.003Z,1016.19
2024-02-13T02:00:09.704Z,1016.29
2024-02-13T02:00:21.252Z,1016.29
2024-02-13T02:00:46.412Z,1016.29
2024-02-13T02:01:17.761Z,1016.29
2024-02-13T02:02:06.779Z,1016.29
2024-02-13T02:02:18.854Z,1016.29
2024-02-13T02:03:07.337Z,1016.29
2024-02-13T02:03:21.214Z,1016.29
2024-02-13T02:03:52.986Z,1016.19
2024-02-13T02:04:22.622Z,1016.19
2024-02-13T02:04:53.938Z,1016.39
2024-02-13T02:05:26.459Z,1016.39
2024-02-13T02:05:58.243Z,1016.49
2024-02-13T02:06:27.606Z,1016.49
2024-02-13T02:06:57.932Z,1016.39
2024-02-13T02:07:47.176Z,1016.39
2024-02-13T02:08:00.473Z,1016.39
2024-02-13T02:08:30.994Z,1016.39
2024-02-13T02:09:01.723Z,1016.59
2024-02-13T02:09:33.124Z,1016.59
2024-02-13T02:10:06.966Z,1016.49
2024-02-13T02:10:35.945Z,1016.49
2024-02-13T02:11:06.574Z,1016.49
2024-02-13T02:11:37.623Z,1016.29
2024-02-13T02:12:08.492Z,1016.29
2024-02-13T02:12:38.848Z,1016.39
2024-02-13T02:13:09.388Z,1016.39
2024-02-13T02:13:40.517Z,1016.29
2024-02-13T02:14:11.559Z,1016.29
2024-02-13T02:14:43.704Z,1016.49
2024-02-13T02:15:16.123Z,1016.49
2024-02-13T02:15:45.022Z,1016.39
2024-02-13T02:16:16.873Z,1016.39
2024-02-13T02:16:48.342Z,1016.59
2024-02-13T02:17:18.233Z,1016.59
2024-02-13T02:17:48.926Z,1016.39
2024-02-13T02:18:19.556Z,1016.39
2024-02-13T02:18:51.830Z,1016.49
2024-02-13T02:19:22.145Z,1016.49
2024-02-13T02:20:17.126Z,1016.49
2024-02-13T02:20:24.273Z,1016.49
2024-02-13T02:20:54.730Z,1016.49
2024-02-13T02:21:27.300Z,1016.49
2024-02-13T02:21:58.397Z,1016.49
2024-02-13T02:22:28.429Z,1016.49
2024-02-13T02:22:58.822Z,1016.39
2024-02-13T02:23:30.003Z,1016.39
2024-02-13T02:24:01.505Z,1016.49
2024-02-13T02:24:33.024Z,1016.49
2024-02-13T02:25:03.745Z,1016.49
2024-02-13T02:25:33.561Z,1016.49
2024-02-13T02:26:06.136Z,1016.59
2024-02-13T02:26:36.301Z,1016.49
2024-02-13T02:27:07.326Z,1016.49
2024-02-13T02:27:38.134Z,1016.39
2024-02-13T02:28:08.997Z,1016.39
2024-02-13T02:28:39.842Z,1016.49
2024-02-13T02:29:10.761Z,1016.49
2024-02-13T02:29:41.607Z,1016.69
2024-02-13T02:35:59.846Z,1016.80
2024-02-13T02:36:26.685Z,1016.80
2024-02-13T02:36:56.253Z,1016.80
2024-02-13T02:37:27.475Z,1016.80
2024-02-13T02:37:58.314Z,1016.59
2024-02-13T02:38:29.352Z,1016.59
2024-02-13T02:39:33.904Z,1016.80
2024-02-13T02:40:02.054Z,1016.59
2024-02-13T02:40:35.052Z,1016.59
2024-02-13T02:41:35.088Z,1016.69
2024-02-13T02:42:05.268Z,1016.69
2024-02-13T02:42:36.710Z,1016.69
2024-02-13T02:43:08.675Z,1016.69
2024-02-13T02:43:39.416Z,1016.80
2024-02-13T02:44:09.734Z,1016.80
2024-02-13T02:44:40.789Z,1016.80
2024-02-13T02:45:11.921Z,1016.80
2024-02-13T02:45:43.582Z,1016.69
2024-02-13T02:46:14.674Z,1016.69
2024-02-13T02:46:45.622Z,1016.49
2024-02-13T02:47:15.449Z,1016.49
2024-02-13T02:47:46.576Z,1016.69
2024-02-13T02:48:18.502Z,1016.69
2024-02-13T02:48:49.088Z,1016.69
2024-02-13T02:49:19.981Z,1016.69
2024-02-13T02:49:51.895Z,1016.59
2024-02-13T02:50:21.632Z,1016.59
2024-02-13T02:50:52.998Z,1017.00
2024-02-13T02:51:23.220Z,1017.00
2024-02-13T02:52:12.456Z,1016.69
2024-02-13T02:52:25.786Z,1016.69
2024-02-13T02:52:56.566Z,1016.80
2024-02-13T02:53:28.066Z,1016.80
2024-02-13T02:53:59.394Z,1016.80
2024-02-13T02:54:29.997Z,1016.80
2024-02-13T02:55:00.388Z,1016.80
2024-02-13T02:55:31.943Z,1016.80
2024-02-13T02:56:02.924Z,1016.80
2024-02-13T02:56:33.627Z,1016.80
2024-02-13T02:57:05.357Z,1016.80
2024-02-13T02:57:35.699Z,1016.80
2024-02-13T02:58:07.038Z,1016.80
2024-02-13T02:58:44.999Z,1016.90
2024-02-13T02:59:09.815Z,1016.90
2024-02-13T02:59:40.282Z,1016.90
2024-02-13T03:00:12.494Z,1016.90
2024-02-13T03:00:42.499Z,1017.10
2024-02-13T03:01:15.208Z,1017.10
2024-02-13T03:01:51.954Z,1016.90
2024-02-13T03:02:15.186Z,1016.90
2024-02-13T03:02:50.271Z,1017.00
2024-02-13T03:03:18.158Z,1017.00
2024-02-13T03:03:48.767Z,1017.10
2024-02-13T03:04:19.428Z,1017.10
2024-02-13T03:04:49.772Z,1016.90
2024-02-13T03:05:21.509Z,1016.90
2024-02-13T03:05:52.499Z,1017.00
2024-02-13T03:06:27.402Z,1017.00
2024-02-13T03:06:54.031Z,1016.90
2024-02-13T03:07:26.335Z,1016.90
2024-02-13T03:07:57.412Z,1017.00
2024-02-13T03:08:29.153Z,1017.00
2024-02-13T03:08:59.003Z,1017.10
2024-02-13T03:09:30.032Z,1017.10
2024-02-13T03:10:01.833Z,1017.20
2024-02-13T03:10:33.697Z,1017.20
2024-02-13T03:11:03.603Z,1017.20
2024-02-13T03:11:33.683Z,1017.20
2024-02-13T03:12:05.182Z,1017.20
2024-02-13T03:12:50.653Z,1017.20
2024-02-13T03:13:11.481Z,1017.10
2024-02-13T03:13:37.406Z,1017.00
2024-02-13T03:14:09.310Z,1017.00
2024-02-13T03:14:39.183Z,1017.10
2024-02-13T03:15:11.541Z,1017.10
2024-02-13T03:15:41.199Z,1017.20
2024-02-13T03:16:12.336Z,1017.20
2024-02-13T03:16:42.975Z,1017.20
2024-02-13T03:17:14.726Z,1017.20
2024-02-13T03:17:47.367Z,1017.00
2024-02-13T03:18:17.228Z,1017.00
2024-02-13T03:18:48.463Z,1017.10
2024-02-13T03:19:20.544Z,1017.10
2024-02-13T03:19:50.096Z,1017.10
2024-02-13T03:20:20.833Z,1017.10
2024-02-13T03:20:51.820Z,1017.20
2024-02-13T03:21:22.530Z,1017.20
2024-02-13T03:21:52.928Z,1017.30
2024-02-13T03:22:25.064Z,1017.30
2024-02-13T03:22:54.954Z,1017.30
2024-02-13T03:23:25.778Z,1017.30
2024-02-13T03:23:56.696Z,1017.10
2024-02-13T03:24:28.455Z,1017.10
2024-02-13T03:25:01.988Z,1017.30
2024-02-13T03:25:30.977Z,1017.30
2024-02-13T03:26:02.116Z,1017.10
2024-02-13T03:26:32.643Z,1017.10
2024-02-13T03:27:03.010Z,1017.30
2024-02-13T03:27:33.805Z,1017.30
2024-02-13T03:28:04.910Z,1017.20
2024-02-13T03:28:37.287Z,1017.10
2024-02-13T03:29:07.092Z,1017.10
2024-02-13T03:29:38.379Z,1017.41
2024-02-13T03:30:12.986Z,1017.41
2024-02-13T03:30:40.276Z,1017.30
2024-02-13T03:31:11.736Z,1017.30
2024-02-13T03:31:41.835Z,1017.20
2024-02-13T03:32:13.610Z,1017.20
2024-02-13T03:32:44.159Z,1017.20
2024-02-13T03:33:16.131Z,1017.20
2024-02-13T03:33:46.854Z,1017.20
2024-02-13T03:34:17.680Z,1017.20
2024-02-13T03:35:19.828Z,1017.41
2024-02-13T03:35:50.500Z,1017.20
2024-02-13T03:36:21.639Z,1017.20
2024-02-13T03:37:10.619Z,1017.51
2024-02-13T03:37:23.110Z,1017.51
2024-02-13T03:37:54.097Z,1017.20
2024-02-13T03:38:25.307Z,1017.20
2024-02-13T03:38:56.164Z,1017.41
2024-02-13T03:39:26.848Z,1017.41
2024-02-13T03:39:58.555Z,1017.41
2024-02-13T03:40:29.793Z,1017.41
2024-02-13T03:41:00.038Z,1017.30
2024-02-13T03:41:31.489Z,1017.30
2024-02-13T03:42:02.146Z,1017.51
2024-02-13T03:42:33.648Z,1017.51
2024-02-13T03:43:04.241Z,1017.41
2024-02-13T03:43:34.867Z,1017.41
2024-02-13T03:44:06.531Z,1017.71
2024-02-13T03:44:37.449Z,1017.51
2024-02-13T03:45:10.159Z,1017.51
2024-02-13T03:45:39.389Z,1017.51
2024-02-13T03:46:10.801Z,1017.51
2024-02-13T03:46:42.887Z,1017.41
2024-02-13T03:47:12.506Z,1017.41
2024-02-13T03:47:43.141Z,1017.51
2024-02-13T03:48:14.384Z,1017.51
2024-02-13T03:48:45.225Z,1017.41
2024-02-13T03:49:16.907Z,1017.41
2024-02-13T03:49:47.089Z,1017.30
2024-02-13T03:50:19.661Z,1017.30
2024-02-13T03:50:49.509Z,1017.41
2024-02-13T03:51:20.089Z,1017.41
2024-02-13T03:51:51.622Z,1017.30
2024-02-13T03:52:21.990Z,1017.30
2024-02-13T03:52:53.485Z,1017.51
2024-02-13T03:53:39.762Z,1017.51
2024-02-13T03:53:55.538Z,1017.51
2024-02-13T03:54:25.756Z,1017.51
2024-02-13T03:54:57.090Z,1017.51
2024-02-13T03:55:28.614Z,1017.51
2024-02-13T03:55:59.598Z,1017.61
2024-02-13T03:56:31.248Z,1017.61
2024-02-13T03:57:01.610Z,1017.41
2024-02-13T03:57:32.126Z,1017.41
2024-02-13T03:58:04.639Z,1017.51
2024-02-13T03:58:34.275Z,1017.51
2024-02-13T03:59:05.363Z,1017.51
2024-02-13T03:59:36.088Z,1017.51
2024-02-13T04:00:10.336Z,1017.51
2024-02-13T04:00:39.499Z,1017.81
2024-02-13T04:01:09.741Z,1017.81
2024-02-13T04:01:40.666Z,1017.61
2024-02-13T04:02:11.103Z,1017.61
2024-02-13T04:02:42.463Z,1017.51
2024-02-13T04:03:25.082Z,1017.51
2024-02-13T04:03:43.886Z,1017.71
2024-02-13T04:04:22.801Z,1017.71
2024-02-13T04:04:47.040Z,1017.51
2024-02-13T04:05:41.306Z,1017.51
2024-02-13T04:05:48.639Z,1017.71
2024-02-13T04:06:19.493Z,1017.71
2024-02-13T04:06:50.644Z,1017.51
2024-02-13T04:07:21.886Z,1017.51
2024-02-13T04:07:52.749Z,1017.61
2024-02-13T04:08:23.553Z,1017.61
2024-02-13T04:08:55.098Z,1017.41
2024-02-13T04:09:26.377Z,1017.41
2024-02-13T04:09:56.725Z,1017.51
2024-02-13T04:10:27.541Z,1017.51
2024-02-13T04:10:58.274Z,1017.41
2024-02-13T04:11:31.776Z,1017.41
2024-02-13T04:12:01.347Z,1017.51
2024-02-13T04:12:32.010Z,1017.51
2024-02-13T04:13:02.666Z,1017.81
2024-02-13T04:13:33.874Z,1017.81
2024-02-13T04:14:04.593Z,1017.71
2024-02-13T04:14:35.263Z,1017.71
2024-02-13T04:15:07.188Z,1017.61
2024-02-13T04:15:37.279Z,1017.81
2024-02-13T04:16:08.827Z,1017.81
2024-02-13T04:16:39.194Z,1017.81
2024-02-13T04:17:11.032Z,1017.81
2024-02-13T04:17:41.644Z,1017.81
2024-02-13T04:18:13.041Z,1017.81
2024-02-13T04:18:43.233Z,1017.71
2024-02-13T04:19:14.238Z,1017.71
2024-02-13T04:19:45.048Z,1017.71
2024-02-13T04:20:17.346Z,1017.71
2024-02-13T04:20:48.128Z,1017.81
2024-02-13T04:21:18.318Z,1017.81
2024-02-13T04:21:50.258Z,1017.61
2024-02-13T04:22:20.983Z,1017.61
2024-02-13T04:22:51.993Z,1017.71
2024-02-13T04:23:22.224Z,1017.71
2024-02-13T04:23:53.014Z,1017.71
2024-02-13T04:24:23.852Z,1017.71
2024-02-13T04:24:55.149Z,1017.91
2024-02-13T04:25:37.232Z,1017.51
2024-02-13T04:25:57.300Z,1017.51
2024-02-13T04:26:36.319Z,1017.51
2024-02-13T04:26:59.332Z,1017.81
2024-02-13T04:27:31.037Z,1017.81
2024-02-13T04:28:01.765Z,1017.91
2024-02-13T04:29:03.117Z,1018.01
2024-02-13T04:29:34.553Z,1018.01
2024-02-13T04:30:08.066Z,1018.01
2024-02-13T04:30:37.413Z,1017.91
2024-02-13T04:31:07.969Z,1017.91
2024-02-13T04:31:38.265Z,1017.91
2024-02-13T04:32:10.344Z,1017.91
2024-02-13T04:32:41.065Z,1017.91
2024-02-13T04:33:11.840Z,1017.91
2024-02-13T04:33:42.778Z,1017.71
2024-02-13T04:34:13.845Z,1017.71
2024-02-13T04:34:44.396Z,1018.01
2024-02-13T04:35:15.366Z,1018.01
2024-02-13T04:35:46.257Z,1018.01
2024-02-13T04:36:17.763Z,1018.01
2024-02-13T04:36:48.075Z,1018.01
2024-02-13T04:37:19.554Z,1018.01
2024-02-13T04:37:50.589Z,1018.01
2024-02-13T04:38:22.192Z,1018.01
2024-02-13T04:38:52.329Z,1018.08
2024-02-13T04:39:23.148Z,1018.08
2024-02-13T04:39:53.902Z,1018.08
2024-02-13T04:40:25.186Z,1018.08
2024-02-13T04:40:56.168Z,1018.18
2024-02-13T04:41:27.429Z,1018.18
2024-02-13T04:41:57.840Z,1017.91
2024-02-13T04:42:30.461Z,1017.91
2024-02-13T04:43:00.666Z,1018.08
2024-02-13T04:43:31.458Z,1018.08
2024-02-13T04:44:02.230Z,1018.01
2024-02-13T04:44:34.184Z,1018.01
2024-02-13T04:45:04.373Z,1017.91
2024-02-13T04:45:36.162Z,1017.91
2024-02-13T04:46:06.781Z,1017.91
2024-02-13T04:46:37.473Z,1017.91
2024-02-13T04:47:09.021Z,1017.91
2024-02-13T04:47:43.098Z,1017.81
2024-02-13T04:48:10.931Z,1017.81
2024-02-13T04:48:42.561Z,1018.01
2024-02-13T04:49:12.436Z,1018.01
2024-02-13T04:49:43.185Z,1017.91
2024-02-13T04:50:17.582Z,1017.91
2024-02-13T04:50:46.280Z,1018.18
2024-02-13T04:51:15.794Z,1018.18
2024-02-13T04:51:47.252Z,1018.18
2024-02-13T04:52:19.694Z,1018.18
2024-02-13T04:52:49.228Z,1018.01
2024-02-13T04:53:38.771Z,1018.08
2024-02-13T04:53:52.575Z,1018.08
2024-02-13T04:54:22.680Z,1018.08
2024-02-13T04:54:53.423Z,1017.91
2024-02-13T04:55:24.495Z,1017.91
2024-02-13T04:55:55.566Z,1018.08
2024-02-13T04:56:26.162Z,1018.08
2024-02-13T04:56:57.230Z,1018.01
2024-02-13T04:57:28.058Z,1018.01
2024-02-13T04:57:59.246Z,1017.91
2024-02-13T04:58:30.835Z,1017.91
2024-02-13T04:59:01.315Z,1018.18
2024-02-13T04:59:32.202Z,1018.18
2024-02-13T05:00:04.319Z,1018.08
2024-02-13T05:00:35.427Z,1018.08
2024-02-13T05:01:05.234Z,1017.91
2024-02-13T05:01:35.970Z,1017.91
2024-02-13T05:02:24.519Z,1017.91
2024-02-13T05:02:38.276Z,1018.08
2024-02-13T05:03:10.158Z,1018.08
2024-02-13T05:03:40.238Z,1017.91
2024-02-13T05:04:10.961Z,1017.91
2024-02-13T05:04:42.124Z,1018.18
2024-02-13T05:05:13.581Z,1018.18
2024-02-13T05:05:44.510Z,1018.08
2024-02-13T05:06:15.315Z,1018.08
2024-02-13T05:06:51.685Z,1017.91
2024-02-13T05:07:17.551Z,1017.91
2024-02-13T05:08:19.388Z,1018.01
2024-02-13T05:08:50.342Z,1017.91
2024-02-13T05:09:22.730Z,1017.91
2024-02-13T05:09:53.247Z,1018.08
2024-02-13T05:10:23.632Z,1018.08
2024-02-13T05:10:54.021Z,1018.08
2024-02-13T05:11:25.153Z,1018.08
2024-02-13T05:11:56.349Z,1018.08
2024-02-13T05:12:27.387Z,1018.08
2024-02-13T05:12:59.288Z,1018.08
2024-02-13T05:13:29.473Z,1018.08
2024-02-13T05:14:00.884Z,1018.08
2024-02-13T05:14:31.387Z,1018.08
2024-02-13T05:15:02.872Z,1018.01
2024-02-13T05:15:33.482Z,1018.01
2024-02-13T05:16:04.000Z,1018.18
2024-02-13T05:16:35.111Z,1018.18
2024-02-13T05:17:06.309Z,1018.01
2024-02-13T05:17:37.364Z,1018.08
2024-02-13T05:18:08.392Z,1018.08
2024-02-13T05:18:39.837Z,1018.01
2024-02-13T05:19:10.215Z,1018.01
2024-02-13T05:19:41.118Z,1017.81
2024-02-13T05:20:12.852Z,1017.81
2024-02-13T05:20:43.725Z,1018.08
2024-02-13T05:21:14.198Z,1018.08
2024-02-13T05:21:45.172Z,1018.18
2024-02-13T05:22:15.944Z,1018.18
2024-02-13T09:13:02.569Z,1020.01
2024-02-13T09:14:01.124Z,1020.01
2024-02-13T09:16:21.579Z,1019.91
2024-02-13T09:17:03.619Z,1020.22
2024-02-13T09:18:06.801Z,1020.22
2024-02-13T09:18:14.406Z,1020.01
2024-02-13T09:18:41.016Z,1020.01
2024-02-13T09:19:13.171Z,1020.01
2024-02-13T09:19:43.509Z,1019.91
2024-02-13T09:20:17.398Z,1019.91
2024-02-13T09:20:44.333Z,1020.01
2024-02-13T09:21:15.751Z,1020.01
2024-02-13T09:21:53.624Z,1020.11
2024-02-13T09:22:17.803Z,1020.11
2024-02-13T09:22:48.582Z,1020.01
2024-02-13T09:23:20.583Z,1020.01
2024-02-13T09:23:52.028Z,1020.22
2024-02-13T09:24:22.538Z,1020.22
2024-02-13T09:24:56.067Z,1020.01
2024-02-13T09:25:28.988Z,1020.01
2024-02-13T09:25:56.210Z,1020.01
2024-02-13T09:26:27.615Z,1020.01
2024-02-13T09:26:57.492Z,1020.01
2024-02-13T09:27:27.625Z,1020.01
2024-02-13T09:27:58.542Z,1020.22
2024-02-13T09:28:31.990Z,1020.22
2024-02-13T09:29:02.658Z,1020.22
2024-02-13T09:29:32.768Z,1020.22
2024-02-13T09:30:21.580Z,1020.01
2024-02-13T09:30:37.550Z,1020.01
2024-02-13T09:31:04.309Z,1020.11
2024-02-13T09:31:36.231Z,1020.11
2024-02-13T09:32:07.053Z,1019.91
2024-02-13T09:32:38.358Z,1020.01
2024-02-13T09:33:08.559Z,1020.01
2024-02-13T09:33:44.941Z,1020.01
2024-02-13T09:34:11.739Z,1020.01
2024-02-13T09:34:42.938Z,1020.01
2024-02-13T09:35:14.560Z,1020.01
2024-02-13T09:35:44.600Z,1020.11
2024-02-13T09:36:14.819Z,1020.11
2024-02-13T09:36:46.480Z,1020.01
2024-02-13T09:37:17.270Z,1020.01
2024-02-13T09:37:47.507Z,1019.91
2024-02-13T09:38:19.272Z,1019.91
2024-02-13T09:38:49.755Z,1020.01
2024-02-13T09:39:21.978Z,1020.01
2024-02-13T09:39:52.111Z,1019.81
2024-02-13T09:40:27.342Z,1019.81
2024-02-13T09:40:53.601Z,1020.01
2024-02-13T09:41:25.929Z,1020.01
2024-02-13T09:41:56.013Z,1019.91
2024-02-13T09:42:27.609Z,1019.91
2024-02-13T09:42:57.429Z,1020.11
2024-02-13T09:43:28.706Z,1020.11
2024-02-13T09:44:00.008Z,1019.81
2024-02-13T09:44:31.111Z,1019.81
2024-02-13T09:45:39.016Z,1019.91
2024-02-13T09:46:05.164Z,1019.91
2024-02-13T09:46:35.025Z,1019.91
2024-02-13T09:47:05.268Z,1020.01
2024-02-13T09:47:46.728Z,1020.01
2024-02-13T09:48:08.746Z,1020.01
2024-02-13T09:48:39.033Z,1020.01
2024-02-13T09:49:10.300Z,1020.01
2024-02-13T09:49:44.268Z,1019.91
2024-02-13T09:50:12.172Z,1019.91
2024-02-13T09:50:44.164Z,1019.91
2024-02-13T09:51:13.926Z,1019.91
2024-02-13T09:51:44.330Z,1019.81
2024-02-13T09:52:46.538Z,1019.91
2024-02-13T09:53:18.998Z,1019.91
2024-02-13T09:53:56.950Z,1020.11
2024-02-13T09:54:19.762Z,1020.11
2024-02-13T09:54:51.686Z,1020.11
2024-02-13T09:55:22.506Z,1020.11
2024-02-13T09:55:53.158Z,1020.01
2024-02-13T09:56:24.489Z,1020.01
2024-02-13T09:56:55.001Z,1020.11
2024-02-13T09:57:26.206Z,1020.11
2024-02-13T09:57:56.706Z,1020.22
2024-02-13T09:58:27.942Z,1020.22
2024-02-13T09:58:59.520Z,1020.22
2024-02-13T09:59:30.166Z,1020.22
2024-02-13T10:00:01.598Z,1020.22
2024-02-13T10:00:32.892Z,1020.22
2024-02-13T10:01:03.326Z,1020.22
2024-02-13T10:01:34.009Z,1020.22
2024-02-13T10:02:04.769Z,1020.28
2024-02-13T10:02:35.534Z,1020.28
2024-02-13T10:03:06.952Z,1020.01
2024-02-13T10:03:38.201Z,1020.28
2024-02-13T10:04:09.488Z,1020.28
2024-02-13T10:05:11.147Z,1020.28
2024-02-13T10:05:43.090Z,1020.22
2024-02-13T10:06:13.989Z,1020.22
2024-02-13T10:06:44.472Z,1020.28
2024-02-13T10:07:14.819Z,1020.28
2024-02-13T10:07:45.629Z,1020.28
2024-02-13T10:08:17.249Z,1020.28
2024-02-13T10:08:47.971Z,1020.22
2024-02-13T10:09:19.763Z,1020.22
2024-02-13T10:09:49.293Z,1020.11
2024-02-13T10:10:29.523Z,1020.11
2024-02-13T10:10:52.526Z,1020.28
2024-02-13T10:11:23.330Z,1020.28
2024-02-13T10:11:53.769Z,1020.11
2024-02-13T10:12:24.746Z,1020.11
2024-02-13T10:12:56.354Z,1020.22
2024-02-13T10:13:26.281Z,1020.22
2024-02-13T10:13:58.926Z,1020.28
2024-02-13T10:14:28.608Z,1020.28
2024-02-13T10:15:00.915Z,1020.39
2024-02-13T10:15:31.753Z,1020.39
2024-02-13T10:16:01.768Z,1020.22
2024-02-13T10:16:32.842Z,1020.22
2024-02-13T10:17:04.157Z,1020.01
2024-02-13T10:17:35.350Z,1020.01
2024-02-13T10:18:05.678Z,1020.28
2024-02-13T10:18:36.647Z,1020.28
2024-02-13T10:19:07.611Z,1020.28
2024-02-13T10:19:38.835Z,1020.39
2024-02-13T10:20:10.350Z,1020.39
2024-02-13T10:20:40.795Z,1020.28
2024-02-13T10:21:12.180Z,1020.28
2024-02-13T10:21:43.384Z,1020.11
2024-02-13T10:22:14.211Z,1020.11
2024-02-13T10:22:44.680Z,1020.22
2024-02-13T10:23:16.554Z,1020.22
2024-02-13T10:23:47.367Z,1020.22
2024-02-13T10:24:36.307Z,1020.22