createdAt,value
2018-08-18T00:00:19.480Z,16.30
2018-08-18T00:02:48.312Z,16.00
2018-08-18T00:05:17.909Z,16.90
2018-08-18T00:07:46.909Z,15.80
2018-08-18T00:10:18.263Z,16.10
2018-08-18T00:12:47.003Z,15.07
2018-08-18T00:15:15.508Z,15.47
2018-08-18T00:17:44.382Z,15.40
2018-08-18T00:20:17.796Z,15.10
2018-08-18T00:22:46.917Z,15.50
2018-08-18T00:25:16.103Z,15.60
2018-08-18T00:27:44.717Z,14.90
2018-08-18T00:30:18.908Z,14.10
2018-08-18T00:32:47.403Z,14.50
2018-08-18T00:35:15.949Z,14.03
2018-08-18T00:37:44.531Z,14.73
2018-08-18T00:40:13.140Z,14.00
2018-08-18T00:42:41.690Z,13.67
2018-08-18T00:45:11.996Z,13.97
2018-08-18T00:47:41.138Z,13.80
2018-08-18T00:50:11.284Z,13.40
2018-08-18T00:52:39.959Z,15.13
2018-08-18T00:55:08.508Z,14.00
2018-08-18T00:57:36.995Z,13.23
2018-08-18T01:00:06.253Z,14.60
2018-08-18T01:02:35.073Z,14.53
2018-08-18T01:05:04.376Z,15.33
2018-08-18T01:07:33.272Z,13.03
2018-08-18T01:10:02.287Z,15.13
2018-08-18T01:12:30.923Z,16.13
2018-08-18T01:14:59.633Z,14.70
2018-08-18T01:17:28.289Z,16.60
2018-08-18T01:19:57.946Z,17.33
2018-08-18T01:22:26.619Z,17.43
2018-08-18T01:24:55.555Z,19.00
2018-08-18T01:27:24.043Z,16.67
2018-08-18T01:30:04.236Z,16.90
2018-08-18T01:32:33.411Z,16.90
2018-08-18T01:35:01.931Z,16.17
2018-08-18T01:37:31.847Z,16.87
2018-08-18T01:40:00.493Z,16.87
2018-08-18T01:42:31.865Z,16.67
2018-08-18T01:45:00.355Z,16.80
2018-08-18T01:47:28.919Z,17.03
2018-08-18T01:49:59.159Z,16.87
2018-08-18T01:52:27.588Z,18.23
2018-08-18T01:54:56.064Z,18.00
2018-08-18T01:57:24.572Z,16.70
2018-08-18T01:59:53.027Z,17.30
2018-08-18T02:02:26.409Z,18.17
2018-08-18T02:04:55.918Z,21.33
2018-08-18T02:07:28.089Z,19.40
2018-08-18T02:09:57.048Z,21.40
2018-08-18T02:12:26.319Z,22.07
2018-08-18T02:14:55.154Z,19.30
2018-08-18T02:17:27.567Z,21.43
2018-08-18T02:19:57.129Z,20.60
2018-08-18T02:22:26.364Z,21.03
2018-08-18T02:24:54.855Z,24.30
2018-08-18T02:27:23.731Z,22.10
2018-08-18T02:30:04.120Z,20.70
2018-08-18T02:32:34.547Z,22.30
2018-08-18T02:35:03.185Z,20.87
2018-08-18T02:37:31.812Z,21.83
2018-08-18T02:40:00.354Z,21.00
2018-08-18T02:42:29.301Z,21.67
2018-08-18T02:44:57.779Z,20.73
2018-08-18T02:47:26.360Z,23.57
2018-08-18T02:49:55.612Z,22.67
2018-08-18T02:52:25.927Z,23.30
2018-08-18T02:54:56.124Z,20.87
2018-08-18T02:57:32.496Z,20.93
2018-08-18T03:00:03.043Z,24.00
2018-08-18T03:02:31.604Z,24.07
2018-08-18T03:05:00.156Z,24.10
2018-08-18T03:07:38.952Z,24.27
2018-08-18T03:10:15.732Z,25.37
2018-08-18T03:12:44.528Z,25.17
2018-08-18T03:16:22.184Z,24.97
2018-08-18T03:18:52.712Z,23.10
2018-08-18T03:21:31.386Z,25.30
2018-08-18T03:24:14.463Z,25.30
2018-08-18T03:26:46.865Z,24.53
2018-08-18T03:29:16.000Z,24.17
2018-08-18T03:31:45.080Z,25.17
2018-08-18T03:34:14.349Z,24.80
2018-08-18T03:36:44.646Z,23.57
2018-08-18T03:39:23.514Z,24.53
2018-08-18T03:41:53.492Z,25.40
2018-08-18T03:44:21.996Z,25.70
2018-08-18T03:46:50.568Z,24.07
2018-08-18T03:49:19.648Z,25.63
2018-08-18T03:51:50.340Z,24.13
2018-08-18T03:54:18.952Z,25.03
2018-08-18T03:56:48.161Z,24.67
2018-08-18T03:59:17.269Z,24.70
2018-08-18T04:01:59.141Z,25.23
2018-08-18T04:04:28.884Z,25.33
2018-08-18T04:06:58.661Z,26.30
2018-08-18T04:09:28.196Z,23.90
2018-08-18T04:11:58.113Z,25.20
2018-08-18T04:14:30.307Z,25.10
2018-08-18T04:16:58.983Z,24.90
2018-08-18T04:19:27.549Z,26.13
2018-08-18T04:21:56.836Z,27.60
2018-08-18T04:24:33.268Z,25.80
2018-08-18T04:27:02.628Z,26.87
2018-08-18T04:29:31.839Z,27.10
2018-08-18T04:32:01.132Z,26.13
2018-08-18T04:34:29.753Z,25.67
2018-08-18T04:36:58.006Z,26.70
2018-08-18T04:39:26.791Z,26.20
2018-08-18T04:41:55.385Z,27.80
2018-08-18T04:44:24.044Z,26.43
2018-08-18T04:46:52.504Z,27.63
2018-08-18T04:49:20.984Z,28.03
2018-08-18T04:51:49.924Z,28.17
2018-08-18T04:54:18.436Z,25.17
2018-08-18T04:56:46.921Z,27.93
2018-08-18T04:59:15.666Z,26.23
2018-08-18T05:01:44.405Z,27.50
2018-08-18T05:04:13.284Z,26.33
2018-08-18T05:06:43.039Z,26.37
2018-08-18T05:09:13.188Z,26.03
2018-08-18T05:11:41.918Z,25.77
2018-08-18T05:14:11.178Z,26.47
2018-08-18T05:16:39.689Z,27.37
2018-08-18T05:19:08.223Z,26.23
2018-08-18T05:21:36.997Z,29.30
2018-08-18T05:24:20.132Z,27.63
2018-08-18T05:26:49.504Z,28.73
2018-08-18T05:29:18.321Z,27.00
2018-08-18T05:31:46.852Z,26.10
2018-08-18T05:34:16.071Z,25.97
2018-08-18T05:36:45.312Z,24.30
2018-08-18T05:39:14.404Z,25.27
2018-08-18T05:41:42.923Z,24.97
2018-08-18T05:44:11.756Z,25.40
2018-08-18T05:46:40.256Z,26.53
2018-08-18T05:49:12.994Z,25.63
2018-08-18T05:51:43.180Z,26.57
2018-08-18T05:54:13.920Z,24.87
2018-08-18T05:56:43.424Z,25.77
2018-08-18T05:59:11.922Z,25.80
2018-08-18T06:01:41.467Z,25.47
2018-08-18T06:04:13.521Z,25.70
2018-08-18T06:06:42.781Z,24.80
2018-08-18T06:09:12.471Z,24.70
2018-08-18T06:11:41.033Z,23.37
2018-08-18T06:14:10.468Z,23.67
2018-08-18T06:16:39.307Z,24.90
2018-08-18T06:19:07.994Z,25.53
2018-08-18T06:21:36.471Z,24.57
2018-08-18T06:24:05.500Z,23.67
2018-08-18T06:26:34.453Z,24.40
2018-08-18T06:29:03.262Z,23.03
2018-08-18T06:31:32.082Z,24.90
2018-08-18T06:34:00.681Z,25.03
2018-08-18T06:36:29.530Z,22.97
2018-08-18T06:38:58.612Z,20.80
2018-08-18T06:41:27.107Z,24.30
2018-08-18T06:43:55.556Z,22.37
2018-08-18T06:46:24.169Z,25.10
2018-08-18T06:48:52.720Z,24.27
2018-08-18T06:51:21.323Z,24.63
2018-08-18T06:53:49.864Z,23.63
2018-08-18T06:56:18.347Z,24.73
2018-08-18T06:58:47.570Z,25.10
2018-08-18T07:01:16.038Z,23.37
2018-08-18T07:03:46.520Z,24.23
2018-08-18T07:06:16.131Z,25.43
2018-08-18T07:08:49.823Z,23.60
2018-08-18T07:11:18.365Z,22.20
2018-08-18T07:13:47.541Z,22.80
2018-08-18T07:16:16.079Z,23.80
2018-08-18T07:18:44.679Z,22.10
2018-08-18T07:21:13.436Z,22.63
2018-08-18T07:23:41.633Z,21.73
2018-08-18T07:26:10.139Z,23.00
2018-08-18T07:28:38.753Z,22.70
2018-08-18T07:31:07.427Z,20.87
2018-08-18T07:33:35.912Z,20.67
2018-08-18T07:36:04.522Z,20.87
2018-08-18T07:38:33.039Z,21.80
2018-08-18T07:41:01.864Z,22.50
2018-08-18T07:43:31.799Z,20.53
2018-08-18T07:46:03.519Z,19.70
2018-08-18T07:48:32.053Z,18.83
2018-08-18T07:51:00.908Z,19.97
2018-08-18T07:53:30.251Z,21.20
2018-08-18T07:55:58.945Z,20.60
2018-08-18T07:58:27.402Z,20.23
2018-08-18T08:00:58.273Z,21.80
2018-08-18T08:03:27.196Z,19.70
2018-08-18T08:05:55.683Z,19.57
2018-08-18T08:08:24.333Z,20.70
2018-08-18T08:10:58.908Z,21.50
2018-08-18T08:13:27.574Z,20.47
2018-08-18T08:15:55.812Z,18.83
2018-08-18T08:18:24.386Z,22.00
2018-08-18T08:20:53.063Z,21.97
2018-08-18T08:23:21.365Z,21.50
2018-08-18T08:25:50.180Z,21.00
2018-08-18T08:28:18.708Z,20.40
2018-08-18T08:30:47.583Z,19.70
2018-08-18T08:33:30.448Z,20.83
2018-08-18T08:35:58.923Z,19.70
2018-08-18T08:38:32.814Z,21.50
2018-08-18T08:41:01.354Z,21.90
2018-08-18T08:43:35.400Z,22.07
2018-08-18T08:46:03.931Z,19.50
2018-08-18T08:48:32.528Z,20.60
2018-08-18T08:51:01.028Z,20.77
2018-08-18T08:53:30.019Z,17.50
2018-08-18T08:55:58.608Z,20.40
2018-08-18T08:58:27.135Z,18.60
2018-08-18T09:00:56.513Z,18.47
2018-08-18T09:03:24.980Z,17.33
2018-08-18T09:05:53.507Z,17.67
2018-08-18T09:08:22.118Z,17.07
2018-08-18T09:10:50.636Z,18.17
2018-08-18T09:13:19.112Z,15.67
2018-08-18T09:15:47.858Z,18.33
2018-08-18T09:18:16.440Z,17.87
2018-08-18T09:20:46.883Z,18.63
2018-08-18T09:23:15.476Z,17.07
2018-08-18T09:25:44.024Z,15.70
2018-08-18T09:28:12.557Z,17.03
2018-08-18T09:30:41.186Z,17.30
2018-08-18T09:33:09.757Z,17.00
2018-08-18T09:35:53.293Z,17.87
2018-08-18T09:38:22.180Z,16.43
2018-08-18T09:40:50.696Z,16.97
2018-08-18T09:43:25.359Z,19.10
2018-08-18T09:45:55.367Z,17.33
2018-08-18T09:48:24.823Z,16.10
2018-08-18T09:50:54.287Z,19.90
2018-08-18T09:53:23.113Z,14.17
2018-08-18T09:55:51.606Z,16.30
2018-08-18T09:58:20.754Z,15.90
2018-08-18T10:00:49.318Z,17.20
2018-08-18T10:03:18.164Z,15.37
2018-08-18T10:05:47.212Z,17.17
2018-08-18T10:08:15.689Z,16.57
2018-08-18T10:10:44.202Z,15.73
2018-08-18T10:13:12.676Z,16.00
2018-08-18T10:15:40.924Z,15.60
2018-08-18T10:18:10.508Z,16.07
2018-08-18T10:20:44.235Z,16.17
2018-08-18T10:23:12.739Z,17.00
2018-08-18T10:25:41.479Z,15.97
2018-08-18T10:28:10.462Z,15.17
2018-08-18T10:30:39.053Z,16.67
2018-08-18T10:33:07.617Z,15.33
2018-08-18T10:35:35.876Z,15.30
2018-08-18T10:38:06.136Z,14.37
2018-08-18T10:40:35.371Z,14.70
2018-08-18T10:43:03.903Z,14.27
2018-08-18T10:45:32.460Z,13.23
2018-08-18T10:48:00.992Z,15.93
2018-08-18T10:51:41.613Z,13.07
2018-08-18T10:54:10.276Z,14.53
2018-08-18T10:56:38.857Z,11.90
2018-08-18T10:59:20.531Z,13.33
2018-08-18T11:02:05.281Z,11.40
2018-08-18T11:04:35.786Z,12.87
2018-08-18T11:07:04.996Z,14.20
2018-08-18T11:09:33.897Z,13.20
2018-08-18T11:12:03.000Z,13.20
2018-08-18T11:14:31.467Z,11.13
2018-08-18T11:16:59.925Z,12.50
2018-08-18T11:19:28.427Z,10.50
2018-08-18T11:22:07.869Z,10.97
2018-08-18T11:24:36.355Z,11.07
2018-08-18T11:27:05.243Z,12.53
2018-08-18T11:29:33.744Z,10.90
2018-08-18T11:32:02.439Z,10.33
2018-08-18T11:34:31.004Z,11.60
2018-08-18T11:37:05.469Z,12.13
2018-08-18T11:39:33.976Z,13.63
2018-08-18T11:42:02.205Z,11.87
2018-08-18T11:44:30.986Z,11.53
2018-08-18T11:47:00.493Z,10.80
2018-08-18T11:49:29.160Z,11.60
2018-08-18T11:51:57.984Z,11.90
2018-08-18T11:54:26.629Z,11.23
2018-08-18T11:56:55.703Z,10.60
2018-08-18T11:59:24.183Z,11.30
2018-08-18T12:01:55.279Z,10.33
2018-08-18T12:04:24.492Z,10.13
2018-08-18T12:06:56.596Z,8.50
2018-08-18T12:09:25.112Z,9.23
2018-08-18T12:11:54.225Z,8.57
2018-08-18T12:14:22.887Z,7.50
2018-08-18T12:16:52.220Z,7.50
2018-08-18T12:19:21.909Z,7.53
2018-08-18T12:21:50.929Z,7.45
2018-08-18T12:24:20.656Z,7.93
2018-08-18T12:27:00.484Z,8.20
2018-08-18T12:29:30.805Z,9.20
2018-08-18T12:32:00.009Z,7.60
2018-08-18T12:34:28.506Z,7.57
2018-08-18T12:36:57.223Z,7.70
2018-08-18T12:39:25.694Z,8.80
2018-08-18T12:41:54.588Z,7.63
2018-08-18T12:44:31.227Z,8.70
2018-08-18T12:47:02.801Z,10.37
2018-08-18T12:49:31.893Z,8.50
2018-08-18T12:52:00.518Z,9.37
2018-08-18T12:54:29.039Z,9.33
2018-08-18T12:56:57.570Z,9.30
2018-08-18T12:59:26.016Z,9.00
2018-08-18T13:01:54.488Z,8.00
2018-08-18T13:04:23.031Z,9.00
2018-08-18T13:06:53.225Z,9.50
2018-08-18T13:09:23.080Z,9.90
2018-08-18T13:11:53.340Z,9.30
2018-08-18T13:14:26.468Z,9.57
2018-08-18T13:16:55.076Z,10.60
2018-08-18T13:19:26.268Z,10.23
2018-08-18T13:21:54.774Z,10.10
2018-08-18T13:24:23.660Z,10.00
2018-08-18T13:26:52.155Z,9.63
2018-08-18T13:29:20.786Z,10.37
2018-08-18T13:31:49.325Z,10.30
2018-08-18T13:34:18.613Z,9.53
2018-08-18T13:36:47.853Z,8.17
2018-08-18T13:39:17.483Z,9.67
2018-08-18T13:41:46.883Z,7.93
2018-08-18T13:44:23.816Z,8.03
2018-08-18T13:46:52.798Z,7.43
2018-08-18T13:49:23.938Z,9.23
2018-08-18T13:51:52.503Z,7.33
2018-08-18T13:54:21.067Z,8.87
2018-08-18T13:56:49.688Z,9.53
2018-08-18T13:59:39.854Z,8.23
2018-08-18T14:02:08.833Z,8.70
2018-08-18T14:04:39.796Z,8.97
2018-08-18T14:07:08.446Z,7.73
2018-08-18T14:09:36.928Z,8.87
2018-08-18T14:12:10.969Z,8.60
2018-08-18T14:14:39.451Z,7.63
2018-08-18T14:17:09.176Z,8.40
2018-08-18T14:19:38.045Z,8.10
2018-08-18T14:22:08.568Z,7.10
2018-08-18T14:24:38.133Z,8.57
2018-08-18T14:27:15.869Z,8.37
2018-08-18T14:29:44.360Z,7.47
2018-08-18T14:32:18.075Z,7.80
2018-08-18T14:35:08.324Z,8.17
2018-08-18T14:37:40.472Z,7.37
2018-08-18T14:40:14.336Z,7.43
2018-08-18T14:42:43.017Z,8.40
2018-08-18T14:45:15.197Z,7.30
2018-08-18T14:47:44.008Z,8.40
2018-08-18T14:50:32.206Z,7.93
2018-08-18T14:53:04.528Z,7.83
2018-08-18T14:55:33.170Z,7.63
2018-08-18T14:58:02.763Z,8.17
2018-08-18T15:00:31.638Z,7.43
2018-08-18T15:03:00.254Z,7.83
2018-08-18T15:05:29.763Z,8.00
2018-08-18T15:07:59.531Z,7.23
2018-08-18T15:10:39.693Z,6.80
2018-08-18T15:13:09.268Z,6.40
2018-08-18T15:15:37.973Z,5.53
2018-08-18T15:18:13.779Z,6.07
2018-08-18T15:20:42.804Z,5.90
2018-08-18T15:23:12.282Z,6.47
2018-08-18T15:25:42.024Z,6.17
2018-08-18T15:28:11.732Z,6.83
2018-08-18T15:30:42.595Z,6.63
2018-08-18T15:33:14.423Z,6.00
2018-08-18T15:35:42.684Z,5.43
2018-08-18T15:38:11.636Z,6.20
2018-08-18T15:40:40.488Z,5.70
2018-08-18T15:43:09.068Z,5.53
2018-08-18T15:46:01.117Z,5.77
2018-08-18T15:48:29.516Z,6.23
2018-08-18T15:50:58.080Z,5.80
2018-08-18T15:54:17.587Z,6.00
2018-08-18T15:56:46.878Z,5.70
2018-08-18T15:59:15.986Z,5.97
2018-08-18T16:01:44.187Z,5.87
2018-08-18T16:04:12.716Z,5.57
2018-08-18T16:06:41.265Z,4.90
2018-08-18T16:09:10.551Z,5.57
2018-08-18T16:11:39.359Z,5.43
2018-08-18T16:14:07.985Z,8.07
2018-08-18T16:22:19.836Z,5.30
2018-08-18T16:24:48.404Z,5.43
2018-08-18T16:27:16.944Z,5.63
2018-08-18T16:29:45.471Z,4.90
2018-08-18T16:32:27.928Z,5.30
2018-08-18T16:35:02.372Z,5.97
2018-08-18T16:37:32.087Z,6.07
2018-08-18T16:40:00.663Z,5.30
2018-08-18T16:45:11.406Z,5.40
2018-08-18T16:47:44.106Z,5.77
2018-08-18T16:50:12.586Z,5.33
2018-08-18T16:52:41.090Z,5.60
2018-08-18T16:55:09.628Z,4.57
2018-08-18T16:57:38.143Z,5.50
2018-08-18T17:00:06.724Z,5.67
2018-08-18T17:02:36.372Z,4.77
2018-08-18T17:05:06.434Z,5.13
2018-08-18T17:07:34.909Z,4.60
2018-08-18T17:10:03.530Z,5.40
2018-08-18T17:12:32.218Z,5.27
2018-08-18T17:15:00.765Z,5.20
2018-08-18T17:17:29.287Z,5.63
2018-08-18T17:19:57.832Z,5.23
2018-08-18T17:22:26.097Z,5.43
2018-08-18T17:24:54.695Z,5.03
2018-08-18T17:27:23.213Z,5.20
2018-08-18T17:29:52.601Z,4.90
2018-08-18T17:32:21.167Z,5.40
2018-08-18T17:34:49.982Z,5.30
2018-08-18T17:37:18.526Z,4.70
2018-08-18T17:39:47.340Z,5.60
2018-08-18T17:42:15.975Z,5.20
2018-08-18T17:44:44.567Z,5.23
2018-08-18T17:47:13.128Z,5.50
2018-08-18T17:49:48.003Z,5.13
2018-08-18T17:52:16.567Z,4.40
2018-08-18T17:54:59.140Z,5.40
2018-08-18T17:57:28.107Z,5.30
2018-08-18T17:59:56.676Z,5.20
2018-08-18T18:02:25.750Z,5.97
2018-08-18T18:04:59.959Z,5.10
2018-08-18T18:07:28.560Z,5.20
2018-08-18T18:09:57.128Z,5.80
2018-08-18T18:12:26.916Z,5.07
2018-08-18T18:14:56.944Z,6.03
2018-08-18T18:17:25.927Z,5.30
2018-08-18T18:19:57.159Z,5.60
2018-08-18T18:22:34.657Z,5.23
2018-08-18T18:25:04.033Z,6.30
2018-08-18T18:27:32.589Z,6.23
2018-08-18T18:30:01.076Z,7.03
2018-08-18T18:32:29.707Z,6.20
2018-08-18T18:34:58.245Z,7.30
2018-08-18T18:37:27.587Z,5.50
2018-08-18T18:40:01.535Z,6.40
2018-08-18T18:42:30.091Z,6.80
2018-08-18T18:44:59.077Z,6.63
2018-08-18T18:47:28.182Z,6.63
2018-08-18T18:49:56.795Z,7.00
2018-08-18T18:52:25.035Z,7.10
2018-08-18T18:54:56.583Z,5.83
2018-08-18T18:57:25.423Z,7.20
2018-08-18T18:59:57.314Z,8.03
2018-08-18T19:02:43.780Z,8.27
2018-08-18T19:05:19.486Z,7.90
2018-08-18T19:07:53.766Z,9.40
2018-08-18T19:10:22.952Z,6.97
2018-08-18T19:12:52.418Z,7.50
2018-08-18T19:15:21.319Z,6.80
2018-08-18T19:17:49.932Z,6.67
2018-08-18T19:20:24.188Z,10.00
2018-08-18T19:22:58.825Z,6.77
2018-08-18T19:25:27.042Z,8.73
2018-08-18T19:27:55.651Z,8.60
2018-08-18T19:30:24.354Z,6.43
2018-08-18T19:32:54.597Z,8.60
2018-08-18T19:35:31.450Z,7.17
2018-08-18T19:38:03.299Z,7.53
2018-08-18T19:40:31.818Z,7.83
2018-08-18T19:43:00.448Z,6.57
2018-08-18T19:45:28.671Z,7.03
2018-08-18T19:47:57.139Z,6.90
2018-08-18T19:50:25.613Z,6.77
2018-08-18T19:53:02.371Z,6.20
2018-08-18T19:55:31.105Z,6.47
2018-08-18T19:57:59.603Z,6.70
2018-08-18T20:00:30.491Z,7.47
2018-08-18T20:03:05.915Z,6.80
2018-08-18T20:05:34.250Z,6.60
2018-08-18T20:08:02.870Z,6.40
2018-08-18T20:10:35.152Z,6.73
2018-08-18T20:13:03.641Z,7.03
2018-08-18T20:15:32.285Z,8.20
2018-08-18T20:18:00.942Z,7.20
2018-08-18T20:20:29.490Z,7.23
2018-08-18T20:22:57.989Z,6.67
2018-08-18T20:25:26.540Z,7.27
2018-08-18T20:27:54.980Z,6.70
2018-08-18T20:30:23.520Z,7.40
2018-08-18T20:32:52.020Z,7.37
2018-08-18T20:35:20.504Z,7.80
2018-08-18T20:37:49.041Z,6.90
2018-08-18T20:40:17.519Z,7.40
2018-08-18T20:42:45.995Z,7.70
2018-08-18T20:45:14.538Z,7.10
2018-08-18T20:47:44.649Z,6.80
2018-08-18T20:50:13.447Z,6.87
2018-08-18T20:52:41.917Z,8.60
2018-08-18T20:55:10.786Z,8.73
2018-08-18T20:57:39.380Z,7.57
2018-08-18T21:00:09.570Z,8.10
2018-08-18T21:02:39.020Z,7.67
2018-08-18T21:05:09.605Z,8.23
2018-08-18T21:07:38.193Z,8.33
2018-08-18T21:10:11.555Z,8.60
2018-08-18T21:12:45.211Z,8.10
2018-08-18T21:15:14.683Z,8.13
2018-08-18T21:17:43.140Z,7.20
2018-08-18T21:20:14.478Z,8.30
2018-08-18T21:22:43.358Z,8.23
2018-08-18T21:25:13.104Z,8.60
2018-08-18T21:27:42.534Z,7.47
2018-08-18T21:30:13.852Z,8.50
2018-08-18T21:32:42.372Z,7.70
2018-08-18T21:35:10.868Z,8.30
2018-08-18T21:37:39.728Z,7.97
2018-08-18T21:40:09.063Z,8.60
2018-08-18T21:42:37.531Z,7.37
2018-08-18T21:45:09.162Z,8.63
2018-08-18T21:47:37.369Z,7.50
2018-08-18T21:50:06.350Z,7.37
2018-08-18T21:52:34.912Z,8.40
2018-08-18T21:55:03.483Z,8.47
2018-08-18T21:57:38.196Z,8.50
2018-08-18T22:00:07.059Z,8.60
2018-08-18T22:02:41.456Z,8.97
2018-08-18T22:05:13.684Z,9.50
2018-08-18T22:07:47.590Z,8.63
2018-08-18T22:10:16.075Z,9.30
2018-08-18T22:12:44.645Z,9.80
2018-08-18T22:15:20.212Z,9.73
2018-08-18T22:17:49.920Z,9.40
2018-08-18T22:20:20.057Z,9.67
2018-08-18T22:22:48.677Z,10.77
2018-08-18T22:25:17.940Z,9.50
2018-08-18T22:27:46.500Z,9.53
2018-08-18T22:30:17.159Z,10.63
2018-08-18T22:32:47.221Z,9.20
2018-08-18T22:35:16.098Z,10.00
2018-08-18T22:37:44.627Z,9.57
2018-08-18T22:40:13.180Z,9.37
2018-08-18T22:42:41.767Z,10.57
2018-08-18T22:45:21.643Z,11.43
2018-08-18T22:47:50.152Z,10.13
2018-08-18T22:50:19.272Z,10.80
2018-08-18T22:52:50.584Z,11.20
2018-08-18T22:55:19.436Z,10.37
2018-08-18T22:58:08.416Z,11.47
2018-08-18T23:00:41.077Z,12.23
2018-08-18T23:03:09.964Z,12.77
2018-08-18T23:05:38.836Z,11.87
2018-08-18T23:08:07.347Z,12.60
2018-08-18T23:10:35.836Z,11.70
2018-08-18T23:13:04.470Z,12.20
2018-08-18T23:15:33.057Z,11.90
2018-08-18T23:18:01.616Z,11.40
2018-08-18T23:20:30.298Z,10.40
2018-08-18T23:23:00.040Z,10.77
2018-08-18T23:25:30.620Z,12.93
2018-08-18T23:27:59.932Z,11.33
2018-08-18T23:30:36.847Z,11.80
2018-08-18T23:33:07.020Z,11.00
2018-08-18T23:35:35.963Z,12.17
2018-08-18T23:38:04.636Z,12.57
2018-08-18T23:40:33.173Z,12.07
2018-08-18T23:43:01.725Z,11.53
2018-08-18T23:45:36.695Z,11.40
2018-08-18T23:48:07.072Z,13.13
2018-08-18T23:50:36.583Z,13.40
2018-08-18T23:53:07.856Z,10.83
2018-08-18T23:55:44.958Z,12.40
2018-08-18T23:58:13.675Z,12.53
