createdAt,value
2022-11-01T00:01:59.618Z,54.35
2022-11-01T00:04:27.891Z,55.30
2022-11-01T00:06:56.170Z,51.90
2022-11-01T00:09:24.462Z,57.78
2022-11-01T00:11:52.424Z,57.65
2022-11-01T00:14:21.361Z,65.10
2022-11-01T00:16:50.768Z,62.63
2022-11-01T00:19:19.536Z,57.55
2022-11-01T00:21:47.469Z,53.25
2022-11-01T00:24:15.493Z,60.88
2022-11-01T00:26:43.652Z,66.63
2022-11-01T00:29:13.218Z,56.08
2022-11-01T00:31:41.222Z,73.55
2022-11-01T00:34:10.522Z,64.45
2022-11-01T00:36:38.509Z,61.75
2022-11-01T00:39:07.094Z,65.88
2022-11-01T00:41:35.407Z,66.93
2022-11-01T00:44:03.411Z,83.20
2022-11-01T00:46:31.697Z,71.22
2022-11-01T00:48:59.894Z,62.08
2022-11-01T00:51:29.525Z,81.53
2022-11-01T00:53:57.544Z,67.57
2022-11-01T00:56:25.513Z,99.55
2022-11-01T00:58:53.463Z,72.13
2022-11-01T01:01:21.619Z,59.78
2022-11-01T01:03:49.697Z,87.15
2022-11-01T01:06:18.676Z,76.15
2022-11-01T01:08:48.033Z,73.30
2022-11-01T01:11:16.797Z,74.15
2022-11-01T01:13:44.884Z,60.08
2022-11-01T01:16:13.894Z,61.15
2022-11-01T01:18:41.846Z,64.17
2022-11-01T01:21:10.154Z,61.00
2022-11-01T01:23:38.357Z,62.42
2022-11-01T01:26:08.997Z,64.25
2022-11-01T01:28:41.861Z,56.35
2022-11-01T01:31:13.206Z,65.60
2022-11-01T01:33:41.394Z,97.57
2022-11-01T01:36:09.732Z,57.35
2022-11-01T01:38:37.690Z,58.80
2022-11-01T01:41:19.850Z,53.08
2022-11-01T01:43:49.381Z,55.40
2022-11-01T01:46:17.382Z,52.67
2022-11-01T01:48:50.706Z,44.70
2022-11-01T01:51:23.937Z,46.45
2022-11-01T01:53:54.578Z,48.60
2022-11-01T01:56:26.073Z,49.65
2022-11-01T01:58:59.694Z,53.77
2022-11-01T02:01:28.309Z,53.90
2022-11-01T02:03:56.663Z,57.40
2022-11-01T02:06:25.671Z,52.87
2022-11-01T02:08:57.091Z,60.70
2022-11-01T02:11:25.342Z,61.72
2022-11-01T02:13:54.815Z,56.63
2022-11-01T02:16:43.895Z,67.00
2022-11-01T02:19:36.238Z,79.07
2022-11-01T02:22:10.611Z,69.90
2022-11-01T02:24:55.820Z,70.27
2022-11-01T02:27:31.199Z,72.10
2022-11-01T02:30:13.609Z,83.50
2022-11-01T02:32:55.851Z,73.30
2022-11-01T02:35:28.211Z,58.45
2022-11-01T02:38:02.585Z,121.60
2022-11-01T02:40:36.336Z,73.63
2022-11-01T02:43:09.067Z,73.20
2022-11-01T02:45:40.853Z,90.97
2022-11-01T02:48:09.436Z,79.55
2022-11-01T02:50:42.050Z,68.50
2022-11-01T02:53:10.336Z,60.08
2022-11-01T02:55:38.314Z,63.53
2022-11-01T02:58:07.991Z,71.07
2022-11-01T03:00:37.774Z,61.85
2022-11-01T03:03:17.774Z,67.60
2022-11-01T03:05:58.791Z,65.43
2022-11-01T03:08:33.080Z,70.93
2022-11-01T03:11:08.136Z,72.45
2022-11-01T03:13:52.675Z,61.65
2022-11-01T03:16:27.274Z,94.50
2022-11-01T03:19:05.691Z,92.13
2022-11-01T03:21:38.996Z,100.95
2022-11-01T03:24:17.762Z,116.28
2022-11-01T03:26:49.198Z,69.13
2022-11-01T03:29:20.008Z,75.60
2022-11-01T03:31:49.941Z,73.43
2022-11-01T03:34:21.436Z,76.70
2022-11-01T03:36:53.384Z,62.15
2022-11-01T03:39:26.143Z,59.90
2022-11-01T03:41:59.668Z,75.03
2022-11-01T03:44:31.743Z,64.97
2022-11-01T03:46:59.767Z,88.85
2022-11-01T03:49:29.045Z,74.95
2022-11-01T03:51:57.238Z,100.65
2022-11-01T03:54:27.227Z,74.30
2022-11-01T03:56:55.236Z,67.63
2022-11-01T03:59:24.320Z,89.95
2022-11-01T04:01:52.800Z,59.25
2022-11-01T04:04:20.938Z,59.72
2022-11-01T04:06:51.305Z,103.55
2022-11-01T04:09:19.215Z,75.53
2022-11-01T04:11:47.143Z,77.38
2022-11-01T04:14:32.393Z,58.15
2022-11-01T04:17:32.525Z,158.57
2022-11-01T04:20:18.206Z,84.30
2022-11-01T04:22:47.506Z,67.47
2022-11-01T04:25:15.534Z,58.33
2022-11-01T04:27:43.441Z,49.10
2022-11-01T04:30:12.329Z,50.30
2022-11-01T04:32:44.002Z,60.97
2022-11-01T04:35:12.478Z,48.35
2022-11-01T04:37:40.433Z,50.72
2022-11-01T04:40:11.013Z,54.65
2022-11-01T04:42:39.400Z,58.47
2022-11-01T04:45:09.609Z,96.55
2022-11-01T04:47:37.648Z,59.45
2022-11-01T04:50:07.235Z,102.80
2022-11-01T04:52:35.143Z,112.25
2022-11-01T04:55:03.063Z,77.63
2022-11-01T04:57:32.467Z,73.60
2022-11-01T05:00:00.425Z,61.45
2022-11-01T05:02:28.318Z,73.30
2022-11-01T05:04:56.258Z,70.88
2022-11-01T05:07:24.208Z,77.40
2022-11-01T05:09:52.116Z,69.63
2022-11-01T05:12:20.049Z,58.75
2022-11-01T05:14:54.321Z,58.58
2022-11-01T05:17:24.774Z,74.95
2022-11-01T05:19:52.754Z,57.25
2022-11-01T05:22:20.676Z,67.28
2022-11-01T05:24:48.603Z,82.38
2022-11-01T05:27:16.547Z,73.10
2022-11-01T05:29:44.463Z,117.85
2022-11-01T05:32:13.765Z,135.23
2022-11-01T05:34:41.688Z,64.85
2022-11-01T05:37:09.622Z,80.97
2022-11-01T05:39:37.534Z,82.55
2022-11-01T05:42:05.613Z,74.97
2022-11-01T05:44:33.500Z,96.95
2022-11-01T05:47:04.398Z,92.88
2022-11-01T05:49:33.707Z,75.03
2022-11-01T05:52:01.596Z,81.45
2022-11-01T05:54:29.512Z,98.50
2022-11-01T05:56:57.501Z,161.40
2022-11-01T05:59:25.413Z,75.80
2022-11-01T06:01:53.517Z,88.32
2022-11-01T06:04:23.455Z,92.40
2022-11-01T06:06:52.735Z,93.15
2022-11-01T06:09:20.642Z,65.45
2022-11-01T06:11:48.576Z,83.07
2022-11-01T06:14:16.562Z,67.35
2022-11-01T06:16:45.735Z,86.03
2022-11-01T06:19:13.768Z,87.07
2022-11-01T06:21:41.686Z,99.75
2022-11-01T06:24:12.034Z,77.75
2022-11-01T06:26:40.008Z,185.07
2022-11-01T06:29:07.977Z,96.78
2022-11-01T06:31:35.965Z,122.75
2022-11-01T06:34:03.959Z,79.45
2022-11-01T06:36:31.956Z,63.72
2022-11-01T06:39:00.029Z,74.45
2022-11-01T06:41:29.431Z,148.98
2022-11-01T06:43:57.548Z,82.88
2022-11-01T06:46:25.514Z,89.65
2022-11-01T06:48:53.530Z,96.05
2022-11-01T06:51:32.099Z,174.20
2022-11-01T06:54:07.007Z,203.30
2022-11-01T06:56:37.491Z,93.57
2022-11-01T06:59:06.868Z,86.28
2022-11-01T07:01:35.003Z,71.30
2022-11-01T07:04:03.045Z,71.38
2022-11-01T07:06:31.618Z,76.88
2022-11-01T07:09:00.620Z,68.22
2022-11-01T07:11:31.460Z,83.25
2022-11-01T07:14:01.331Z,81.35
2022-11-01T07:16:29.732Z,89.32
2022-11-01T07:18:57.631Z,81.43
2022-11-01T07:21:25.916Z,88.43
2022-11-01T07:23:54.271Z,69.20
2022-11-01T07:26:22.290Z,83.00
2022-11-01T07:28:50.286Z,67.15
2022-11-01T07:31:20.669Z,61.40
2022-11-01T07:33:48.565Z,60.95
2022-11-01T07:36:16.488Z,68.25
2022-11-01T07:38:44.404Z,65.28
2022-11-01T07:41:12.325Z,105.32
2022-11-01T07:43:40.252Z,61.50
2022-11-01T07:46:08.575Z,75.50
2022-11-01T07:48:37.893Z,71.13
2022-11-01T07:51:07.518Z,67.70
2022-11-01T07:53:35.665Z,61.53
2022-11-01T07:56:04.078Z,80.75
2022-11-01T07:58:32.000Z,66.72
2022-11-01T08:01:01.349Z,77.80
2022-11-01T08:03:29.335Z,59.78
2022-11-01T08:05:58.596Z,68.07
2022-11-01T08:08:26.496Z,59.80
2022-11-01T08:10:54.379Z,73.63
2022-11-01T08:13:24.023Z,71.60
2022-11-01T08:15:54.688Z,88.15
2022-11-01T08:18:24.357Z,78.93
2022-11-01T08:20:52.984Z,85.35
2022-11-01T08:23:22.535Z,69.78
2022-11-01T08:25:50.460Z,72.97
2022-11-01T08:28:20.680Z,68.47
2022-11-01T08:30:50.498Z,69.53
2022-11-01T08:33:18.652Z,66.57
2022-11-01T08:35:50.439Z,85.50
2022-11-01T08:38:18.935Z,63.75
2022-11-01T08:40:49.129Z,65.85
2022-11-01T08:43:17.440Z,70.45
2022-11-01T08:45:45.614Z,81.13
2022-11-01T08:48:14.287Z,77.78
2022-11-01T08:50:42.460Z,70.82
2022-11-01T08:53:12.677Z,68.25
2022-11-01T08:55:41.810Z,71.10
2022-11-01T08:58:11.416Z,73.38
2022-11-01T09:00:39.470Z,85.35
2022-11-01T09:03:07.768Z,75.15
2022-11-01T09:05:36.241Z,87.40
2022-11-01T09:08:04.903Z,69.20
2022-11-01T09:10:33.384Z,82.47
2022-11-01T09:13:02.633Z,100.82
2022-11-01T09:15:32.821Z,76.35
2022-11-01T09:18:05.307Z,93.05
2022-11-01T09:20:33.364Z,109.80
2022-11-01T09:23:01.780Z,103.95
2022-11-01T09:25:29.879Z,84.18
2022-11-01T09:27:58.678Z,84.32
2022-11-01T09:30:27.462Z,82.32
2022-11-01T09:32:56.792Z,84.53
2022-11-01T09:35:24.788Z,86.88
2022-11-01T09:37:58.674Z,74.45
2022-11-01T09:40:27.297Z,85.97
2022-11-01T09:42:59.184Z,86.65
2022-11-01T09:45:33.616Z,98.68
2022-11-01T09:48:05.464Z,91.60
2022-11-01T09:50:35.832Z,92.70
2022-11-01T09:53:08.201Z,97.07
2022-11-01T09:55:56.100Z,99.47
2022-11-01T09:58:35.789Z,97.68
2022-11-01T10:01:18.134Z,111.13
2022-11-01T10:04:02.162Z,91.03
2022-11-01T10:06:39.012Z,90.65
2022-11-01T10:09:15.157Z,89.85
2022-11-01T10:12:00.301Z,92.22
2022-11-01T10:14:49.874Z,89.72
2022-11-01T10:17:23.432Z,102.40
2022-11-01T10:19:52.865Z,94.40
2022-11-01T10:22:29.927Z,88.05
2022-11-01T10:25:00.696Z,88.25
2022-11-01T10:27:37.278Z,85.80
2022-11-01T10:30:08.676Z,82.40
2022-11-01T10:32:41.322Z,81.65
2022-11-01T10:35:17.210Z,81.78
2022-11-01T10:38:04.099Z,80.43
2022-11-01T10:40:45.037Z,84.55
2022-11-01T10:43:16.350Z,87.38
2022-11-01T10:45:47.849Z,79.80
2022-11-01T10:48:23.856Z,85.65
2022-11-01T10:50:55.177Z,81.18
2022-11-01T10:53:23.680Z,87.75
2022-11-01T10:55:57.009Z,85.13
2022-11-01T10:58:34.475Z,84.10
2022-11-01T11:01:03.978Z,89.85
2022-11-01T11:03:33.065Z,84.78
2022-11-01T11:06:06.083Z,86.40
2022-11-01T11:08:37.694Z,90.93
2022-11-01T11:11:09.542Z,85.25
2022-11-01T11:13:39.859Z,94.65
2022-11-01T11:16:15.951Z,102.85
2022-11-01T11:19:02.541Z,93.55
2022-11-01T11:21:35.971Z,99.45
2022-11-01T11:24:04.416Z,95.53
2022-11-01T11:29:28.670Z,101.82
2022-11-01T11:31:59.300Z,102.57
2022-11-01T11:34:30.777Z,101.68
2022-11-01T11:37:01.938Z,109.80
2022-11-01T11:39:32.208Z,108.38
2022-11-01T11:42:16.790Z,112.13
2022-11-01T11:44:50.628Z,103.70
2022-11-01T11:47:24.727Z,118.15
2022-11-01T11:49:54.260Z,109.15
2022-11-01T11:52:28.870Z,107.03
2022-11-01T11:54:57.764Z,111.90
2022-11-01T11:57:30.141Z,117.65
2022-11-01T12:00:01.434Z,124.70
2022-11-01T12:02:32.572Z,120.40
2022-11-01T12:05:03.675Z,112.10
2022-11-01T12:07:35.137Z,114.45
2022-11-01T12:10:05.245Z,115.88
2022-11-01T12:12:35.713Z,122.95
2022-11-01T12:15:04.001Z,124.57
2022-11-01T12:17:34.878Z,121.30
2022-11-01T12:20:10.698Z,122.75
2022-11-01T12:22:44.537Z,125.45
2022-11-01T12:25:16.905Z,129.15
2022-11-01T12:28:00.609Z,115.10
2022-11-01T12:30:32.132Z,117.75
2022-11-01T12:33:03.583Z,115.60
2022-11-01T12:35:34.496Z,116.13
2022-11-01T12:38:35.255Z,123.78
2022-11-01T12:41:14.056Z,121.95
2022-11-01T12:43:53.959Z,122.50
2022-11-01T12:46:30.308Z,135.68
2022-11-01T12:49:03.733Z,128.40
2022-11-01T12:51:34.105Z,130.68
2022-11-01T12:54:09.293Z,112.00
2022-11-01T12:56:37.277Z,115.30
2022-11-01T12:59:07.046Z,112.57
2022-11-01T13:01:41.536Z,108.07
2022-11-01T13:04:20.334Z,116.45
2022-11-01T13:07:23.018Z,116.45
2022-11-01T13:10:02.871Z,120.00
2022-11-01T13:12:40.687Z,120.63
2022-11-01T13:15:16.347Z,116.07
2022-11-01T13:17:51.984Z,113.38
2022-11-01T13:20:35.081Z,112.03
2022-11-01T13:23:14.930Z,110.35
2022-11-01T13:25:50.303Z,108.15
2022-11-01T13:28:29.065Z,104.28
2022-11-01T13:31:03.677Z,106.65
2022-11-01T13:33:39.026Z,113.88
2022-11-01T13:36:14.664Z,97.82
2022-11-01T13:38:48.882Z,107.85
2022-11-01T13:41:26.736Z,114.80
2022-11-01T13:43:59.043Z,113.55
2022-11-01T13:46:39.590Z,110.72
2022-11-01T13:49:55.603Z,109.00
2022-11-01T13:52:28.791Z,116.82
2022-11-01T13:55:00.642Z,107.70
2022-11-01T13:57:30.198Z,106.05
2022-11-01T13:59:59.837Z,98.82
2022-11-01T14:02:57.271Z,110.90
2022-11-01T14:05:38.501Z,86.65
2022-11-01T14:08:28.910Z,111.93
2022-11-01T14:10:57.416Z,115.80
2022-11-01T14:13:35.854Z,114.65
2022-11-01T14:16:19.815Z,117.32
2022-11-01T14:19:21.299Z,128.93
2022-11-01T14:21:53.096Z,146.57
2022-11-01T14:24:35.677Z,172.98
2022-11-01T14:27:21.080Z,145.88
2022-11-01T14:29:54.851Z,147.32
2022-11-01T14:32:24.992Z,178.90
2022-11-01T14:35:07.693Z,179.23
2022-11-01T14:37:41.152Z,161.18
2022-11-01T14:40:31.562Z,164.45
2022-11-01T14:43:07.295Z,166.57
2022-11-01T14:45:40.415Z,193.23
2022-11-01T14:48:17.007Z,155.63
2022-11-01T14:50:53.543Z,131.85
2022-11-01T14:53:27.838Z,136.60
2022-11-01T14:56:07.731Z,125.07
2022-11-01T14:58:35.736Z,136.50
2022-11-01T15:01:12.181Z,164.50
2022-11-01T15:03:40.273Z,132.93
2022-11-01T15:06:22.459Z,157.20
2022-11-01T15:08:50.926Z,142.27
2022-11-01T15:11:19.261Z,140.20
2022-11-01T15:13:47.506Z,197.70
2022-11-01T15:16:21.630Z,190.98
2022-11-01T15:18:52.827Z,166.90
2022-11-01T15:21:25.671Z,168.57
2022-11-01T15:23:58.589Z,164.00
2022-11-01T15:26:28.917Z,166.53
2022-11-01T15:28:59.723Z,169.20
2022-11-01T15:31:30.126Z,153.50
2022-11-01T15:34:00.372Z,169.23
2022-11-01T15:36:32.945Z,147.35
2022-11-01T15:39:02.732Z,144.98
2022-11-01T15:41:32.809Z,135.18
2022-11-01T15:44:02.552Z,160.45
2022-11-01T15:46:35.306Z,119.00
2022-11-01T15:49:09.068Z,118.22
2022-11-01T15:51:42.039Z,109.30
2022-11-01T15:54:29.429Z,121.72
2022-11-01T15:57:01.837Z,112.75
2022-11-01T15:59:34.191Z,111.35
2022-11-01T16:02:07.120Z,115.07
2022-11-01T16:04:41.903Z,121.63
2022-11-01T16:07:14.012Z,154.03
2022-11-01T16:09:45.593Z,157.00
2022-11-01T16:12:18.958Z,145.85
2022-11-01T16:14:53.365Z,135.05
2022-11-01T16:17:26.811Z,149.50
2022-11-01T16:19:55.201Z,132.32
2022-11-01T16:22:33.865Z,131.98
2022-11-01T16:25:13.365Z,138.55
2022-11-01T16:27:57.739Z,166.20
2022-11-01T16:30:42.653Z,154.05
2022-11-01T16:33:18.543Z,141.60
2022-11-01T16:35:48.722Z,163.70
2022-11-01T16:38:38.714Z,154.00
2022-11-01T16:41:15.181Z,145.50
2022-11-01T16:43:44.172Z,168.82
2022-11-01T16:46:14.767Z,147.27
2022-11-01T16:48:55.505Z,161.02
2022-11-01T16:51:27.022Z,153.60
2022-11-01T16:53:55.481Z,168.43
2022-11-01T16:56:41.996Z,155.15
2022-11-01T16:59:22.764Z,208.55
2022-11-01T17:01:52.211Z,179.93
2022-11-01T17:04:22.675Z,189.77
2022-11-01T17:06:50.795Z,190.55
2022-11-01T17:09:20.628Z,238.10
2022-11-01T17:11:51.561Z,149.43
2022-11-01T17:14:20.484Z,166.23
2022-11-01T17:16:49.170Z,161.23
2022-11-01T17:19:24.335Z,172.50
2022-11-01T17:21:52.906Z,241.70
2022-11-01T17:24:23.606Z,210.27
2022-11-01T17:26:52.401Z,170.70
2022-11-01T17:29:20.481Z,160.60
2022-11-01T17:31:48.942Z,170.53
2022-11-01T17:34:16.954Z,138.93
2022-11-01T17:36:50.324Z,160.40
2022-11-01T17:39:18.541Z,149.03
2022-11-01T17:41:46.611Z,161.63
2022-11-01T17:44:14.675Z,152.70
2022-11-01T17:46:42.854Z,141.10
2022-11-01T17:49:14.439Z,146.35
2022-11-01T17:51:42.657Z,142.77
2022-11-01T17:54:11.999Z,130.63
2022-11-01T17:56:40.119Z,130.43
2022-11-01T17:59:08.748Z,108.43
2022-11-01T18:01:38.647Z,130.40
2022-11-01T18:04:07.375Z,127.77
2022-11-01T18:06:35.799Z,114.47
2022-11-01T18:09:08.918Z,122.63
2022-11-01T18:11:47.969Z,126.93
2022-11-01T18:14:21.205Z,143.20
2022-11-01T18:16:50.628Z,143.25
2022-11-01T18:19:49.431Z,141.57
2022-11-01T18:22:23.906Z,144.17
2022-11-01T18:24:57.391Z,149.50
2022-11-01T18:27:34.348Z,146.27
2022-11-01T18:30:04.743Z,139.82
2022-11-01T18:32:38.102Z,157.07
2022-11-01T18:35:18.281Z,139.65
2022-11-01T18:37:52.263Z,140.33
2022-11-01T18:40:24.654Z,169.07
2022-11-01T18:42:54.888Z,149.70
2022-11-01T18:45:29.928Z,155.50
2022-11-01T18:48:06.192Z,153.37
2022-11-01T18:50:37.543Z,163.87
2022-11-01T18:53:14.486Z,146.00
2022-11-01T18:55:44.561Z,135.77
2022-11-01T18:58:16.897Z,155.83
2022-11-01T19:00:45.403Z,161.37
2022-11-01T19:03:15.228Z,153.73
2022-11-01T19:05:43.695Z,167.07
2022-11-01T19:08:24.430Z,158.17
2022-11-01T19:10:54.227Z,178.17
2022-11-01T19:13:31.129Z,178.70
2022-11-01T19:16:01.135Z,196.83
2022-11-01T19:18:30.937Z,199.43
2022-11-01T19:21:00.512Z,205.47
2022-11-01T19:23:36.655Z,186.53
2022-11-01T19:26:04.983Z,196.63
2022-11-01T19:28:37.615Z,206.80
2022-11-01T19:31:14.999Z,205.55
2022-11-01T19:33:46.068Z,201.37
2022-11-01T19:36:18.226Z,201.07
2022-11-01T19:38:46.642Z,196.70
2022-11-01T19:41:19.357Z,228.23
2022-11-01T19:43:48.652Z,190.77
2022-11-01T19:46:20.165Z,193.43
2022-11-01T19:48:48.869Z,190.37
2022-11-01T19:51:21.237Z,197.50
2022-11-01T19:53:50.586Z,195.33
2022-11-01T19:56:22.161Z,216.80
2022-11-01T19:58:54.319Z,206.40
2022-11-01T20:01:40.705Z,188.73
2022-11-01T20:04:27.029Z,194.70
2022-11-01T20:06:59.659Z,185.80
2022-11-01T20:09:30.174Z,190.77
2022-11-01T20:11:58.154Z,207.13
2022-11-01T20:14:27.603Z,199.13
2022-11-01T20:16:55.651Z,180.43
2022-11-01T20:19:23.648Z,185.33
2022-11-01T20:21:51.591Z,195.60
2022-11-01T20:24:19.551Z,215.50
2022-11-01T20:26:47.604Z,202.07
2022-11-01T20:29:15.931Z,215.03
2022-11-01T20:31:45.293Z,222.23
2022-11-01T20:34:13.356Z,226.18
2022-11-01T20:36:41.325Z,195.90
2022-11-01T20:39:14.681Z,203.20
2022-11-01T20:41:46.631Z,212.73
2022-11-01T20:44:14.535Z,216.93
2022-11-01T20:46:43.654Z,206.03
2022-11-01T20:49:13.516Z,213.80
2022-11-01T20:51:41.596Z,216.37
2022-11-01T20:54:13.914Z,210.20
2022-11-01T20:56:45.613Z,224.10
2022-11-01T20:59:15.816Z,217.77
2022-11-01T21:01:46.807Z,233.63
2022-11-01T21:04:17.017Z,223.23
2022-11-01T21:06:44.927Z,238.63
2022-11-01T21:09:28.062Z,224.77
2022-11-01T21:11:56.134Z,250.90
2022-11-01T21:14:25.172Z,271.80
2022-11-01T21:16:55.356Z,264.03
2022-11-01T21:19:25.420Z,239.47
2022-11-01T21:21:56.446Z,261.80
2022-11-01T21:24:35.055Z,274.37
2022-11-01T21:27:24.347Z,252.47
2022-11-01T21:29:54.631Z,233.87
2022-11-01T21:32:30.059Z,227.23
2022-11-01T21:34:59.848Z,213.70
2022-11-01T21:37:30.172Z,204.37
2022-11-01T21:40:05.187Z,189.07
2022-11-01T21:42:36.438Z,205.13
2022-11-01T21:45:27.680Z,200.37
2022-11-01T21:47:56.882Z,175.80
2022-11-01T21:50:26.169Z,183.17
2022-11-01T21:52:54.680Z,188.97
2022-11-01T21:55:22.893Z,185.03
2022-11-01T21:57:50.914Z,172.40
2022-11-01T22:00:18.888Z,160.40
2022-11-01T22:02:46.825Z,160.30
2022-11-01T22:05:14.918Z,145.83
2022-11-01T22:07:44.146Z,153.50
2022-11-01T22:10:12.086Z,172.83
2022-11-01T22:12:40.135Z,144.23
2022-11-01T22:15:09.154Z,136.37
2022-11-01T22:17:37.060Z,123.90
2022-11-01T22:20:05.817Z,128.90
2022-11-01T22:22:33.740Z,139.27
2022-11-01T22:25:03.010Z,134.67
2022-11-01T22:27:30.923Z,130.20
2022-11-01T22:29:58.927Z,129.33
2022-11-01T22:32:26.826Z,121.47
2022-11-01T22:34:54.738Z,124.00
2022-11-01T22:37:22.891Z,126.67
2022-11-01T22:39:53.100Z,115.53
2022-11-01T22:42:23.314Z,120.03
2022-11-01T22:44:51.729Z,125.70
2022-11-01T22:47:25.780Z,115.87
2022-11-01T22:49:55.576Z,123.77
2022-11-01T22:52:31.203Z,120.30
2022-11-01T22:55:04.938Z,118.53
2022-11-01T22:57:37.303Z,115.30
2022-11-01T23:00:29.379Z,119.13
2022-11-01T23:03:03.897Z,118.40
2022-11-01T23:05:32.242Z,116.73
2022-11-01T23:08:23.630Z,103.90
2022-11-01T23:10:53.147Z,124.47
2022-11-01T23:13:44.033Z,124.23
2022-11-01T23:16:21.675Z,129.53
2022-11-01T23:18:49.614Z,122.73
2022-11-01T23:21:18.645Z,119.73
2022-11-01T23:23:48.243Z,123.10
2022-11-01T23:26:18.404Z,124.13
2022-11-01T23:28:49.685Z,130.47
2022-11-01T23:31:18.408Z,124.13
2022-11-01T23:33:47.926Z,127.60
2022-11-01T23:36:19.614Z,137.50
2022-11-01T23:38:50.994Z,138.53
2022-11-01T23:41:24.884Z,133.30
2022-11-01T23:43:57.862Z,146.10
2022-11-01T23:46:27.199Z,138.80
2022-11-01T23:49:00.782Z,144.20
2022-11-01T23:51:31.032Z,139.07
2022-11-01T23:53:59.958Z,151.73
2022-11-01T23:56:27.998Z,151.97
2022-11-01T23:59:04.195Z,140.03
