createdAt,value
2018-06-04T00:01:24.536Z,62.30
2018-06-04T00:03:30.453Z,55.23
2018-06-04T00:05:33.756Z,56.60
2018-06-04T00:07:36.533Z,55.80
2018-06-04T00:09:39.697Z,48.50
2018-06-04T00:11:44.633Z,51.80
2018-06-04T00:13:49.814Z,51.10
2018-06-04T00:15:53.934Z,52.23
2018-06-04T00:17:59.646Z,50.63
2018-06-04T00:20:02.781Z,60.40
2018-06-04T00:22:06.441Z,53.40
2018-06-04T00:24:09.864Z,55.63
2018-06-04T00:26:12.759Z,53.77
2018-06-04T00:28:16.346Z,44.17
2018-06-04T00:30:19.633Z,50.10
2018-06-04T00:32:26.505Z,48.60
2018-06-04T00:34:30.013Z,49.20
2018-06-04T00:36:35.818Z,45.10
2018-06-04T00:38:39.192Z,45.10
2018-06-04T00:40:42.981Z,44.67
2018-06-04T00:42:46.045Z,44.40
2018-06-04T00:44:49.012Z,39.10
2018-06-04T00:46:51.913Z,43.80
2018-06-04T00:48:54.763Z,41.73
2018-06-04T00:50:58.578Z,40.53
2018-06-04T00:53:01.365Z,35.60
2018-06-04T00:55:04.238Z,34.73
2018-06-04T00:57:08.464Z,46.27
2018-06-04T00:59:11.764Z,41.77
2018-06-04T01:01:14.999Z,46.27
2018-06-04T01:03:21.794Z,39.17
2018-06-04T01:05:24.812Z,43.87
2018-06-04T01:07:31.993Z,36.73
2018-06-04T01:09:35.236Z,31.43
2018-06-04T01:11:37.878Z,29.97
2018-06-04T01:13:40.695Z,33.87
2018-06-04T01:15:43.804Z,29.07
2018-06-04T01:17:46.305Z,28.63
2018-06-04T01:19:49.005Z,26.17
2018-06-04T01:21:51.978Z,31.90
2018-06-04T01:23:54.695Z,24.23
2018-06-04T01:25:57.271Z,25.77
2018-06-04T01:27:59.905Z,23.93
2018-06-04T01:30:02.964Z,28.70
2018-06-04T01:32:06.825Z,24.23
2018-06-04T01:34:10.844Z,23.13
2018-06-04T01:36:13.368Z,20.27
2018-06-04T01:38:18.965Z,21.33
2018-06-04T01:40:22.395Z,22.87
2018-06-04T01:42:26.201Z,21.80
2018-06-04T01:44:28.882Z,20.43
2018-06-04T01:46:31.735Z,20.30
2018-06-04T01:48:35.214Z,20.67
2018-06-04T01:50:38.110Z,18.90
2018-06-04T01:52:41.766Z,20.67
2018-06-04T01:54:45.721Z,19.13
2018-06-04T01:56:48.894Z,19.50
2018-06-04T02:06:17.237Z,15.30
2018-06-04T02:08:21.092Z,20.50
2018-06-04T02:10:27.574Z,20.57
2018-06-04T02:12:31.860Z,16.50
2018-06-04T02:14:35.357Z,16.23
2018-06-04T02:16:38.725Z,17.50
2018-06-04T02:18:42.528Z,17.97
2018-06-04T02:20:45.400Z,14.30
2018-06-04T02:24:04.270Z,13.50
2018-06-04T02:26:07.133Z,16.27
2018-06-04T02:28:09.559Z,14.33
2018-06-04T02:30:12.400Z,13.00
2018-06-04T02:32:14.967Z,14.00
2018-06-04T02:34:18.264Z,12.27
2018-06-04T02:36:21.165Z,12.47
2018-06-04T02:38:32.238Z,17.43
2018-06-04T02:40:36.446Z,11.83
2018-06-04T02:42:40.820Z,11.00
2018-06-04T02:44:44.736Z,13.80
2018-06-04T02:46:48.647Z,11.13
2018-06-04T02:48:51.875Z,12.43
2018-06-04T02:50:55.512Z,10.13
2018-06-04T02:52:58.748Z,11.37
2018-06-04T02:55:01.569Z,9.27
2018-06-04T02:57:04.474Z,11.10
2018-06-04T02:59:17.419Z,11.17
2018-06-04T03:01:20.718Z,15.57
2018-06-04T03:10:50.376Z,8.93
2018-06-04T03:12:53.627Z,9.67
2018-06-04T03:14:56.330Z,9.33
2018-06-04T03:16:59.523Z,10.03
2018-06-04T03:19:02.358Z,10.73
2018-06-04T03:21:05.071Z,13.00
2018-06-04T03:23:08.757Z,9.27
2018-06-04T03:27:39.828Z,10.37
2018-06-04T03:29:44.214Z,9.47
2018-06-04T03:31:48.423Z,9.23
2018-06-04T03:34:04.779Z,11.20
2018-06-04T03:36:08.401Z,9.40
2018-06-04T03:38:11.363Z,9.17
2018-06-04T03:40:14.173Z,9.50
2018-06-04T03:42:17.301Z,10.20
2018-06-04T03:44:19.997Z,9.80
2018-06-04T03:46:24.895Z,10.30
2018-06-04T03:48:27.886Z,8.90
2018-06-04T03:50:30.832Z,8.43
2018-06-04T03:52:37.579Z,9.50
2018-06-04T03:54:40.716Z,10.03
2018-06-04T03:56:45.225Z,10.10
2018-06-04T03:58:47.936Z,9.50
2018-06-04T04:00:51.947Z,9.00
2018-06-04T04:02:54.816Z,9.17
2018-06-04T04:04:58.553Z,9.90
2018-06-04T04:07:01.741Z,10.10
2018-06-04T04:09:04.601Z,10.13
2018-06-04T04:13:35.495Z,9.40
2018-06-04T04:20:31.420Z,9.77
2018-06-04T04:22:56.975Z,9.10
2018-06-04T04:25:01.355Z,9.93
2018-06-04T04:27:04.947Z,10.20
2018-06-04T04:29:07.742Z,9.60
2018-06-04T04:31:10.477Z,9.43
2018-06-04T04:33:13.286Z,10.13
2018-06-04T04:35:16.006Z,10.47
2018-06-04T04:37:19.326Z,11.87
2018-06-04T04:39:31.861Z,7.70
2018-06-04T04:41:35.465Z,9.50
2018-06-04T04:45:57.707Z,8.70
2018-06-04T04:50:37.129Z,9.67
2018-06-04T04:52:41.040Z,7.93
2018-06-04T04:54:44.395Z,9.63
2018-06-04T04:57:00.063Z,9.77
2018-06-04T04:59:02.764Z,9.60
2018-06-04T05:01:05.551Z,11.13
2018-06-04T05:03:08.457Z,9.90
2018-06-04T05:05:11.243Z,9.90
2018-06-04T05:07:13.881Z,8.70
2018-06-04T05:09:17.877Z,8.37
2018-06-04T05:13:44.077Z,10.57
2018-06-04T05:15:48.196Z,9.53
2018-06-04T05:17:50.996Z,8.57
2018-06-04T05:19:54.236Z,9.13
2018-06-04T05:21:57.163Z,9.40
2018-06-04T05:24:00.142Z,9.17
2018-06-04T05:26:03.032Z,8.53
2018-06-04T05:30:23.133Z,9.03
2018-06-04T05:32:26.654Z,9.13
2018-06-04T05:34:29.749Z,9.27
2018-06-04T05:36:33.351Z,8.73
2018-06-04T05:38:36.193Z,8.57
2018-06-04T05:42:58.250Z,10.93
2018-06-04T05:45:09.872Z,9.07
2018-06-04T05:47:12.765Z,8.33
2018-06-04T05:49:15.499Z,8.17
2018-06-04T05:51:18.084Z,8.80
2018-06-04T05:53:21.039Z,8.73
2018-06-04T05:55:24.327Z,7.93
2018-06-04T05:57:27.449Z,8.33
2018-06-04T05:59:34.386Z,7.27
2018-06-04T06:01:42.555Z,8.20
2018-06-04T06:06:13.198Z,8.63
2018-06-04T06:08:16.775Z,8.50
2018-06-04T06:10:19.270Z,8.60
2018-06-04T06:12:22.488Z,8.93
2018-06-04T06:14:25.148Z,9.63
2018-06-04T06:16:28.019Z,8.87
2018-06-04T06:18:39.276Z,8.57
2018-06-04T06:23:14.706Z,8.60
2018-06-04T06:27:32.367Z,9.10
2018-06-04T06:29:34.939Z,7.87
2018-06-04T06:31:37.646Z,10.23
2018-06-04T06:33:40.813Z,9.30
2018-06-04T06:35:43.689Z,7.30
2018-06-04T06:37:46.560Z,8.60
2018-06-04T06:42:09.389Z,8.87
2018-06-04T06:46:40.791Z,8.33
2018-06-04T06:51:11.938Z,7.37
2018-06-04T06:53:22.750Z,8.93
2018-06-04T06:55:25.631Z,8.30
2018-06-04T06:57:28.351Z,8.10
2018-06-04T06:59:31.665Z,7.73
2018-06-04T07:01:34.517Z,8.50
2018-06-04T07:03:43.384Z,8.23
2018-06-04T07:08:15.110Z,7.77
2018-06-04T07:10:18.512Z,8.53
2018-06-04T07:12:31.266Z,8.27
2018-06-04T07:14:37.717Z,8.30
2018-06-04T07:16:40.567Z,8.50
2018-06-04T07:18:43.729Z,7.33
2018-06-04T07:20:46.877Z,7.37
2018-06-04T07:22:50.320Z,7.40
2018-06-04T07:27:14.991Z,8.30
2018-06-04T07:29:17.739Z,8.30
2018-06-04T07:31:20.488Z,7.47
2018-06-04T07:33:23.077Z,7.97
2018-06-04T07:35:25.796Z,7.63
2018-06-04T07:37:29.210Z,7.33
2018-06-04T07:42:00.254Z,9.20
2018-06-04T07:44:03.218Z,7.33
2018-06-04T07:46:12.103Z,8.53
2018-06-04T07:48:14.829Z,7.30
2018-06-04T07:50:18.292Z,7.77
2018-06-04T07:52:20.927Z,7.57
2018-06-04T07:54:23.567Z,7.30
2018-06-04T07:56:26.964Z,8.70
2018-06-04T07:58:29.906Z,7.43
2018-06-04T08:00:40.504Z,7.70
2018-06-04T08:02:43.381Z,7.73
2018-06-04T08:04:52.403Z,7.50
2018-06-04T08:06:55.194Z,8.53
2018-06-04T08:08:58.109Z,7.13
2018-06-04T08:11:10.836Z,7.20
2018-06-04T08:13:23.872Z,7.33
2018-06-04T08:15:32.177Z,7.50
2018-06-04T08:17:34.904Z,7.57
2018-06-04T08:19:37.597Z,6.53
2018-06-04T08:21:40.235Z,7.77
2018-06-04T08:23:43.037Z,7.03
2018-06-04T08:25:45.736Z,8.07
2018-06-04T08:27:48.494Z,7.47
2018-06-04T08:29:51.868Z,7.20
2018-06-04T08:31:55.222Z,6.93
2018-06-04T08:33:59.742Z,6.33
2018-06-04T08:38:42.080Z,6.40
2018-06-04T08:40:44.872Z,7.10
2018-06-04T08:42:47.653Z,7.13
2018-06-04T08:44:50.551Z,6.30
2018-06-04T08:46:54.116Z,6.60
2018-06-04T08:51:19.101Z,7.20
2018-06-04T08:53:21.793Z,7.20
2018-06-04T08:57:52.775Z,6.53
2018-06-04T09:04:43.580Z,6.80
2018-06-04T09:06:46.295Z,6.87
2018-06-04T09:08:48.930Z,6.50
2018-06-04T09:10:52.161Z,6.57
2018-06-04T09:12:54.745Z,6.17
2018-06-04T09:14:58.056Z,6.97
2018-06-04T09:17:00.852Z,6.83
2018-06-04T09:19:03.523Z,8.47
2018-06-04T09:21:06.286Z,6.67
2018-06-04T09:25:29.800Z,5.90
2018-06-04T09:27:32.517Z,6.90
2018-06-04T09:29:35.159Z,6.63
2018-06-04T09:31:37.942Z,6.17
2018-06-04T09:33:40.885Z,5.50
2018-06-04T09:35:44.066Z,6.53
2018-06-04T09:37:47.423Z,6.33
2018-06-04T09:39:50.187Z,6.07
2018-06-04T09:41:52.970Z,5.90
2018-06-04T09:46:24.849Z,5.93
2018-06-04T09:48:27.723Z,7.37
2018-06-04T09:50:30.506Z,6.93
2018-06-04T09:52:33.805Z,8.67
2018-06-04T09:54:38.423Z,6.70
2018-06-04T09:56:41.042Z,5.67
2018-06-04T09:58:48.232Z,6.40
2018-06-04T10:03:19.712Z,6.20
2018-06-04T10:05:22.431Z,6.63
2018-06-04T10:07:26.703Z,6.07
2018-06-04T10:09:38.203Z,6.00
2018-06-04T10:11:41.150Z,5.60
2018-06-04T10:13:49.595Z,6.80
2018-06-04T10:15:54.171Z,6.00
2018-06-04T10:17:57.089Z,6.50
2018-06-04T10:19:59.737Z,8.03
2018-06-04T10:24:40.344Z,7.83
2018-06-04T10:29:08.162Z,10.23
2018-06-04T10:31:11.010Z,9.67
2018-06-04T10:33:13.802Z,9.87
2018-06-04T10:35:19.006Z,7.87
2018-06-04T10:37:25.148Z,7.47
2018-06-04T10:39:27.871Z,6.47
2018-06-04T10:41:31.158Z,7.87
2018-06-04T10:43:34.112Z,6.80
2018-06-04T10:45:38.041Z,7.93
2018-06-04T10:47:45.701Z,7.30
2018-06-04T10:49:51.266Z,7.13
2018-06-04T10:54:22.442Z,7.57
2018-06-04T10:56:25.080Z,10.80
2018-06-04T10:58:27.792Z,6.73
2018-06-04T11:00:30.381Z,6.03
2018-06-04T11:02:33.648Z,7.50
2018-06-04T11:04:36.541Z,7.53
2018-06-04T11:06:41.018Z,6.30
2018-06-04T11:11:11.765Z,7.20
2018-06-04T11:30:17.133Z,6.13
2018-06-04T11:32:20.121Z,5.87
2018-06-04T11:36:51.345Z,5.43
2018-06-04T11:48:20.335Z,5.47
2018-06-04T11:55:04.888Z,5.97
2018-06-04T11:57:14.357Z,6.00
2018-06-04T11:59:18.286Z,5.07
2018-06-04T12:03:42.659Z,6.27
2018-06-04T12:10:41.930Z,5.23
2018-06-04T12:27:14.836Z,8.10
2018-06-04T12:29:19.930Z,8.93
2018-06-04T12:41:15.402Z,5.10
2018-06-04T12:48:14.273Z,7.00
2018-06-04T12:50:16.892Z,5.90
2018-06-04T12:52:19.425Z,5.47
2018-06-04T12:54:22.040Z,6.23
2018-06-04T12:56:24.718Z,7.00
2018-06-04T12:58:27.329Z,6.73
2018-06-04T13:00:30.202Z,6.07
2018-06-04T13:09:53.421Z,5.90
2018-06-04T13:11:56.083Z,5.53
2018-06-04T13:14:01.443Z,8.20
2018-06-04T13:16:04.680Z,6.60
2018-06-04T13:18:07.550Z,6.47
2018-06-04T13:25:05.369Z,6.90
2018-06-04T13:31:45.337Z,4.73
2018-06-04T13:36:03.484Z,5.33
2018-06-04T13:38:06.168Z,6.63
2018-06-04T13:40:08.953Z,6.93
2018-06-04T13:42:11.768Z,5.70
2018-06-04T13:44:15.199Z,5.37
2018-06-04T13:46:18.428Z,7.07
2018-06-04T13:48:21.212Z,6.47
2018-06-04T13:50:24.045Z,9.00
2018-06-04T13:52:26.839Z,7.37
2018-06-04T13:54:29.513Z,7.70
2018-06-04T13:58:48.648Z,8.77
2018-06-04T14:00:52.087Z,6.37
2018-06-04T14:02:54.910Z,6.90
2018-06-04T14:04:57.676Z,6.63
2018-06-04T14:14:03.086Z,7.93
2018-06-04T14:18:20.926Z,7.30
2018-06-04T14:22:52.345Z,7.20
2018-06-04T14:27:10.313Z,9.17
2018-06-04T14:38:58.461Z,7.60
2018-06-04T14:41:13.713Z,6.33
2018-06-04T14:43:24.538Z,6.87
2018-06-04T14:47:45.765Z,6.60
2018-06-04T14:52:17.286Z,6.00
2018-06-04T14:54:27.080Z,7.80
2018-06-04T14:56:29.898Z,6.07
2018-06-04T14:58:33.495Z,7.03
2018-06-04T15:03:12.765Z,184.97
2018-06-04T15:05:15.518Z,1835.27
2018-06-04T15:09:46.834Z,573.80
2018-06-04T15:11:49.698Z,504.37
2018-06-04T15:13:52.957Z,498.30
2018-06-04T15:15:55.955Z,480.90
2018-06-04T15:17:58.866Z,457.63
2018-06-04T15:20:01.821Z,433.47
2018-06-04T15:24:19.137Z,362.87
2018-06-04T15:26:24.698Z,347.93
2018-06-04T15:33:24.214Z,273.50
2018-06-04T15:35:26.700Z,272.13
2018-06-04T15:37:29.302Z,289.33
2018-06-04T15:39:32.488Z,290.50
2018-06-04T15:41:35.002Z,267.20
2018-06-04T15:43:38.202Z,233.30
2018-06-04T15:45:40.888Z,257.70
2018-06-04T15:47:43.525Z,249.70
2018-06-04T15:49:46.259Z,227.97
2018-06-04T15:51:48.843Z,224.47
2018-06-04T15:53:51.283Z,236.10
2018-06-04T15:55:53.826Z,209.97
2018-06-04T15:57:56.356Z,197.53
2018-06-04T15:59:59.829Z,219.30
2018-06-04T16:02:02.377Z,184.77
2018-06-04T16:04:05.068Z,193.17
2018-06-04T16:06:07.550Z,195.17
2018-06-04T16:08:10.172Z,173.57
2018-06-04T16:10:12.797Z,193.03
2018-06-04T16:12:15.361Z,156.40
2018-06-04T16:14:17.791Z,177.60
2018-06-04T16:16:20.297Z,165.57
2018-06-04T16:18:22.741Z,164.27
2018-06-04T16:20:25.265Z,164.07
2018-06-04T16:22:27.798Z,168.70
2018-06-04T16:24:30.288Z,153.33
2018-06-04T16:26:32.763Z,151.83
2018-06-04T16:28:35.253Z,152.10
2018-06-04T16:30:37.692Z,153.83
2018-06-04T16:32:40.204Z,142.10
2018-06-04T16:34:42.714Z,135.60
2018-06-04T16:36:45.324Z,148.53
2018-06-04T16:38:47.760Z,136.57
2018-06-04T16:40:50.324Z,130.03
2018-06-04T16:42:52.893Z,134.03
2018-06-04T16:44:55.409Z,136.67
2018-06-04T16:46:57.916Z,115.23
2018-06-04T16:49:00.419Z,103.50
2018-06-04T16:51:02.986Z,113.40
2018-06-04T16:53:05.669Z,104.63
2018-06-04T16:55:08.286Z,107.87
2018-06-04T16:57:10.721Z,112.13
2018-06-04T16:59:13.289Z,102.47
2018-06-04T17:01:15.793Z,105.50
2018-06-04T17:03:18.339Z,97.63
2018-06-04T17:05:21.052Z,102.37
2018-06-04T17:07:23.521Z,103.17
2018-06-04T17:09:26.000Z,92.47
2018-06-04T17:11:28.539Z,97.23
2018-06-04T17:13:31.727Z,88.23
2018-06-04T17:15:34.232Z,86.07
2018-06-04T17:17:36.889Z,89.57
2018-06-04T17:19:39.391Z,103.27
2018-06-04T17:21:41.998Z,89.50
2018-06-04T17:23:44.577Z,80.00
2018-06-04T17:25:47.751Z,91.27
2018-06-04T17:27:50.225Z,89.63
2018-06-04T17:29:52.834Z,87.53
2018-06-04T17:31:55.283Z,82.23
2018-06-04T17:33:57.748Z,74.40
2018-06-04T17:36:00.546Z,82.50
2018-06-04T17:38:03.184Z,83.53
2018-06-04T17:40:05.684Z,89.40
2018-06-04T17:42:08.218Z,67.40
2018-06-04T17:44:10.648Z,76.00
2018-06-04T17:46:13.159Z,80.00
2018-06-04T17:48:15.733Z,80.27
2018-06-04T17:50:18.232Z,72.70
2018-06-04T17:52:20.712Z,69.07
2018-06-04T17:54:23.244Z,64.83
2018-06-04T17:56:25.771Z,58.40
2018-06-04T17:58:28.239Z,56.90
2018-06-04T18:00:30.765Z,66.77
2018-06-04T18:02:33.231Z,58.23
2018-06-04T18:04:35.861Z,56.87
2018-06-04T18:06:38.377Z,62.67
2018-06-04T18:08:40.938Z,56.27
2018-06-04T18:10:43.504Z,72.93
2018-06-04T18:12:46.068Z,57.60
2018-06-04T18:14:48.716Z,55.87
2018-06-04T18:16:51.496Z,54.90
2018-06-04T18:18:54.077Z,56.07
2018-06-04T18:20:57.682Z,55.80
2018-06-04T18:23:00.265Z,53.57
2018-06-04T18:25:02.805Z,51.87
2018-06-04T18:27:06.264Z,55.47
2018-06-04T18:29:09.193Z,52.77
2018-06-04T18:31:11.732Z,53.00
2018-06-04T18:33:14.270Z,46.77
2018-06-04T18:35:16.794Z,51.53
2018-06-04T18:37:19.332Z,48.73
2018-06-04T18:39:21.997Z,51.53
2018-06-04T18:41:24.654Z,45.73
2018-06-04T18:43:27.595Z,48.00
2018-06-04T18:45:30.087Z,48.37
2018-06-04T18:47:32.612Z,50.00
2018-06-04T18:49:35.173Z,48.30
2018-06-04T18:51:37.648Z,40.43
2018-06-04T18:53:40.129Z,51.43
2018-06-04T18:55:44.137Z,47.30
2018-06-04T18:57:47.027Z,39.73
2018-06-04T18:59:49.629Z,45.73
2018-06-04T19:01:52.133Z,38.97
2018-06-04T19:03:54.548Z,39.40
2018-06-04T19:05:57.107Z,45.70
2018-06-04T19:07:59.590Z,39.17
2018-06-04T19:10:02.062Z,37.63
2018-06-04T19:12:05.170Z,42.57
2018-06-04T19:14:07.776Z,36.47
2018-06-04T19:16:10.241Z,42.53
2018-06-04T19:18:12.747Z,38.37
2018-06-04T19:20:15.581Z,37.80
2018-06-04T19:22:18.370Z,40.67
2018-06-04T19:24:21.020Z,39.10
2018-06-04T19:26:24.147Z,33.23
2018-06-04T19:28:26.795Z,41.57
2018-06-04T19:30:29.405Z,37.77
2018-06-04T19:32:32.045Z,44.57
2018-06-04T19:34:34.626Z,39.43
2018-06-04T19:36:37.121Z,33.30
2018-06-04T19:38:39.735Z,36.57
2018-06-04T19:53:04.227Z,35.60
2018-06-04T19:57:39.890Z,30.03
2018-06-04T20:26:58.770Z,28.37
2018-06-04T22:02:53.233Z,21.20
2018-06-04T22:49:23.663Z,22.50
2018-06-04T23:18:46.741Z,40.03
2018-06-04T23:45:44.562Z,38.73
