createdAt,value
2017-09-06T00:00:51.888Z,99.90
2017-09-06T00:03:19.936Z,99.90
2017-09-06T00:05:49.656Z,99.90
2017-09-06T00:08:17.688Z,99.90
2017-09-06T00:10:45.716Z,99.90
2017-09-06T00:13:13.732Z,99.90
2017-09-06T00:15:41.753Z,99.90
2017-09-06T00:18:10.435Z,99.90
2017-09-06T00:20:38.455Z,99.90
2017-09-06T00:23:06.483Z,99.90
2017-09-06T00:25:34.512Z,99.90
2017-09-06T00:28:02.540Z,99.90
2017-09-06T00:30:32.315Z,99.90
2017-09-06T00:33:05.119Z,99.90
2017-09-06T00:35:34.096Z,99.90
2017-09-06T00:38:04.004Z,99.90
2017-09-06T00:40:32.935Z,99.90
2017-09-06T00:43:00.963Z,99.90
2017-09-06T00:45:29.960Z,99.90
2017-09-06T00:47:57.996Z,99.90
2017-09-06T00:50:26.011Z,99.90
2017-09-06T00:52:54.031Z,99.90
2017-09-06T00:55:22.079Z,99.90
2017-09-06T00:57:50.100Z,99.90
2017-09-06T01:00:18.124Z,99.90
2017-09-06T01:02:47.072Z,99.90
2017-09-06T01:05:16.059Z,99.90
2017-09-06T01:07:44.087Z,99.90
2017-09-06T01:10:12.131Z,99.90
2017-09-06T01:12:40.915Z,99.90
2017-09-06T01:15:08.951Z,99.90
2017-09-06T01:17:36.987Z,99.90
2017-09-06T01:20:05.008Z,99.90
2017-09-06T01:22:33.727Z,99.90
2017-09-06T01:25:01.808Z,99.90
2017-09-06T01:27:29.827Z,99.90
2017-09-06T01:30:02.060Z,99.90
2017-09-06T01:32:30.066Z,99.90
2017-09-06T01:34:58.075Z,99.90
2017-09-06T01:37:26.187Z,99.90
2017-09-06T01:39:55.252Z,99.90
2017-09-06T01:42:23.332Z,99.90
2017-09-06T01:44:51.408Z,99.90
2017-09-06T01:47:20.388Z,99.90
2017-09-06T01:49:48.452Z,99.90
2017-09-06T01:52:16.552Z,99.90
2017-09-06T01:54:44.556Z,99.90
2017-09-06T01:57:13.335Z,99.90
2017-09-06T01:59:42.342Z,99.90
2017-09-06T02:02:11.135Z,99.90
2017-09-06T02:04:40.091Z,99.90
2017-09-06T02:07:09.095Z,99.90
2017-09-06T02:09:37.115Z,99.90
2017-09-06T02:12:05.139Z,99.90
2017-09-06T02:14:34.087Z,99.90
2017-09-06T02:17:02.105Z,99.90
2017-09-06T02:19:31.007Z,99.90
2017-09-06T02:21:59.807Z,99.90
2017-09-06T02:24:27.831Z,99.90
2017-09-06T02:26:55.855Z,99.90
2017-09-06T02:29:23.896Z,99.90
2017-09-06T02:31:52.683Z,99.90
2017-09-06T02:34:21.643Z,99.90
2017-09-06T02:36:49.682Z,99.90
2017-09-06T02:39:17.703Z,99.90
2017-09-06T02:41:45.723Z,99.90
2017-09-06T02:44:13.772Z,99.90
2017-09-06T02:46:41.798Z,99.90
2017-09-06T02:49:09.819Z,99.90
2017-09-06T02:51:37.847Z,99.90
2017-09-06T02:54:05.863Z,99.90
2017-09-06T02:56:33.882Z,99.90
2017-09-06T02:59:02.079Z,99.90
2017-09-06T03:01:32.064Z,99.90
2017-09-06T03:04:00.091Z,99.90
2017-09-06T03:06:30.886Z,99.90
2017-09-06T03:09:02.930Z,99.90
2017-09-06T03:11:30.970Z,99.90
2017-09-06T03:13:59.994Z,99.90
2017-09-06T03:16:28.019Z,99.90
2017-09-06T03:18:56.062Z,99.90
2017-09-06T03:21:24.091Z,99.90
2017-09-06T03:23:52.102Z,99.90
2017-09-06T03:26:21.918Z,99.90
2017-09-06T03:28:50.706Z,99.90
2017-09-06T03:31:19.666Z,99.90
2017-09-06T03:33:47.822Z,99.90
2017-09-06T03:36:15.850Z,99.90
2017-09-06T03:38:43.874Z,99.90
2017-09-06T03:41:12.875Z,99.90
2017-09-06T03:43:40.890Z,99.90
2017-09-06T03:46:08.910Z,99.90
2017-09-06T03:48:36.959Z,99.90
2017-09-06T03:51:06.490Z,99.90
2017-09-06T03:53:35.486Z,99.90
2017-09-06T03:56:04.498Z,99.90
2017-09-06T03:58:34.286Z,99.90
2017-09-06T04:01:04.310Z,99.90
2017-09-06T04:03:32.334Z,99.90
2017-09-06T04:06:00.350Z,99.90
2017-09-06T04:08:29.298Z,99.90
2017-09-06T04:10:57.323Z,99.90
2017-09-06T04:13:25.346Z,99.90
2017-09-06T04:15:53.386Z,99.90
2017-09-06T04:18:22.350Z,99.90
2017-09-06T04:20:50.378Z,99.90
2017-09-06T04:23:18.430Z,99.90
2017-09-06T04:25:46.462Z,99.90
2017-09-06T04:28:15.442Z,99.90
2017-09-06T04:30:43.490Z,99.90
2017-09-06T04:33:11.522Z,99.90
2017-09-06T04:35:39.550Z,99.90
2017-09-06T04:38:07.602Z,99.90
2017-09-06T04:40:35.630Z,99.90
2017-09-06T04:43:03.662Z,99.90
2017-09-06T04:45:31.710Z,99.90
2017-09-06T04:48:00.656Z,99.90
2017-09-06T04:50:29.450Z,99.90
2017-09-06T04:52:58.437Z,99.90
2017-09-06T04:55:27.397Z,99.90
2017-09-06T04:57:57.469Z,99.90
2017-09-06T05:00:25.515Z,99.90
2017-09-06T05:02:53.554Z,99.90
2017-09-06T05:05:21.710Z,99.90
2017-09-06T05:07:49.746Z,99.90
2017-09-06T05:10:17.769Z,99.90
2017-09-06T05:12:49.329Z,99.90
2017-09-06T05:15:20.870Z,99.90
2017-09-06T05:17:48.905Z,99.90
2017-09-06T05:20:17.701Z,99.90
2017-09-06T05:22:52.854Z,99.90
2017-09-06T05:25:24.114Z,99.90
2017-09-06T05:27:52.158Z,99.90
2017-09-06T05:30:20.189Z,99.90
2017-09-06T05:32:54.309Z,99.90
2017-09-06T05:35:23.349Z,99.90
2017-09-06T05:37:52.345Z,99.90
2017-09-06T05:40:20.389Z,99.90
2017-09-06T05:42:49.402Z,99.90
2017-09-06T05:45:17.437Z,99.90
2017-09-06T05:47:46.491Z,99.90
2017-09-06T05:50:15.461Z,99.90
2017-09-06T05:52:45.485Z,99.90
2017-09-06T05:55:18.485Z,99.90
2017-09-06T05:57:47.461Z,99.90
2017-09-06T06:00:15.501Z,99.90
2017-09-06T06:02:43.545Z,99.90
2017-09-06T06:05:13.134Z,99.90
2017-09-06T06:07:41.169Z,99.90
2017-09-06T06:10:09.229Z,99.90
2017-09-06T06:12:39.265Z,99.90
2017-09-06T06:15:08.253Z,99.90
2017-09-06T06:17:36.309Z,99.90
2017-09-06T06:20:05.685Z,99.90
2017-09-06T06:22:34.708Z,99.90
2017-09-06T06:25:03.729Z,99.90
2017-09-06T06:27:35.773Z,99.90
2017-09-06T06:30:03.820Z,99.90
2017-09-06T06:32:32.757Z,99.90
2017-09-06T06:35:01.716Z,99.90
2017-09-06T06:37:29.748Z,99.90
2017-09-06T06:39:57.769Z,99.90
2017-09-06T06:42:25.797Z,99.90
2017-09-06T06:44:53.825Z,99.90
2017-09-06T06:47:21.845Z,99.90
2017-09-06T06:49:49.869Z,99.90
2017-09-06T06:52:18.853Z,99.90
2017-09-06T06:54:46.870Z,99.90
2017-09-06T06:57:14.881Z,99.90
2017-09-06T06:59:47.965Z,99.90
2017-09-06T07:02:17.984Z,99.90
2017-09-06T07:04:46.992Z,99.90
2017-09-06T07:07:15.005Z,99.90
2017-09-06T07:09:46.400Z,99.90
2017-09-06T07:12:15.321Z,99.90
2017-09-06T07:14:44.229Z,99.90
2017-09-06T07:17:12.277Z,99.90
2017-09-06T07:19:40.312Z,99.90
2017-09-06T07:22:08.332Z,99.90
2017-09-06T07:24:36.376Z,99.90
2017-09-06T07:27:04.388Z,99.90
2017-09-06T07:29:32.409Z,99.90
2017-09-06T07:32:05.996Z,99.90
2017-09-06T07:34:34.024Z,99.90
2017-09-06T07:37:02.044Z,99.90
2017-09-06T07:39:33.764Z,99.90
2017-09-06T07:42:02.776Z,99.90
2017-09-06T07:44:34.332Z,99.90
2017-09-06T07:47:02.364Z,99.90
2017-09-06T07:49:37.620Z,99.90
2017-09-06T07:52:05.637Z,99.90
2017-09-06T07:54:34.604Z,99.90
2017-09-06T07:57:02.629Z,99.90
2017-09-06T07:59:30.649Z,99.90
2017-09-06T08:01:58.673Z,99.90
2017-09-06T08:04:28.636Z,99.90
2017-09-06T08:07:02.304Z,99.90
2017-09-06T08:09:35.424Z,99.90
2017-09-06T08:12:07.516Z,99.90
2017-09-06T08:14:35.548Z,99.90
2017-09-06T08:17:03.580Z,99.90
2017-09-06T08:19:31.596Z,99.90
2017-09-06T08:22:01.620Z,99.90
2017-09-06T08:24:29.648Z,99.90
2017-09-06T08:26:57.660Z,99.90
2017-09-06T08:29:26.561Z,99.90
2017-09-06T08:31:54.608Z,99.90
2017-09-06T08:34:28.496Z,99.90
2017-09-06T08:36:56.480Z,99.90
2017-09-06T08:39:24.508Z,99.90
2017-09-06T08:41:52.532Z,99.90
2017-09-06T08:44:20.552Z,99.90
2017-09-06T08:46:48.568Z,99.90
2017-09-06T08:49:17.563Z,99.90
2017-09-06T08:51:45.583Z,99.90
2017-09-06T08:54:13.800Z,99.90
2017-09-06T08:56:41.827Z,99.90
2017-09-06T08:59:13.695Z,99.90
2017-09-06T09:01:42.631Z,99.90
2017-09-06T09:04:12.543Z,99.90
2017-09-06T09:06:41.452Z,99.90
2017-09-06T09:09:10.772Z,99.90
2017-09-06T09:11:38.785Z,99.90
2017-09-06T09:14:06.803Z,99.90
2017-09-06T09:16:35.759Z,99.90
2017-09-06T09:19:11.112Z,99.90
2017-09-06T09:21:39.359Z,99.90
2017-09-06T09:24:07.335Z,99.90
2017-09-06T09:26:36.331Z,99.90
2017-09-06T09:29:04.347Z,99.90
2017-09-06T09:31:33.279Z,99.90
2017-09-06T09:34:02.271Z,99.90
2017-09-06T09:36:30.295Z,99.90
2017-09-06T09:38:58.331Z,99.90
2017-09-06T09:41:26.342Z,99.90
2017-09-06T09:43:56.307Z,99.90
2017-09-06T09:46:24.321Z,99.90
2017-09-06T09:48:53.147Z,99.90
2017-09-06T09:51:21.174Z,99.90
2017-09-06T09:53:49.191Z,99.90
2017-09-06T09:56:17.215Z,99.90
2017-09-06T09:58:45.239Z,99.90
2017-09-06T10:01:13.255Z,99.90
2017-09-06T10:03:41.279Z,99.90
2017-09-06T10:06:09.302Z,99.90
2017-09-06T10:08:37.319Z,99.90
2017-09-06T10:11:07.327Z,99.90
2017-09-06T10:13:36.351Z,99.90
2017-09-06T10:16:06.343Z,99.90
2017-09-06T10:18:34.363Z,99.90
2017-09-06T10:21:02.390Z,99.90
2017-09-06T10:23:32.425Z,99.90
2017-09-06T10:26:01.398Z,99.90
2017-09-06T10:28:29.410Z,99.90
2017-09-06T10:30:57.427Z,99.90
2017-09-06T10:33:25.455Z,99.90
2017-09-06T10:35:53.475Z,99.90
2017-09-06T10:38:21.483Z,99.90
2017-09-06T10:40:51.242Z,99.90
2017-09-06T10:43:19.267Z,99.90
2017-09-06T10:45:50.251Z,99.90
2017-09-06T10:48:19.251Z,99.90
2017-09-06T10:50:47.274Z,99.90
2017-09-06T10:53:19.300Z,99.90
2017-09-06T10:55:47.314Z,99.90
2017-09-06T10:58:15.326Z,99.90
2017-09-06T11:00:50.022Z,99.90
2017-09-06T11:03:23.138Z,99.90
2017-09-06T11:05:52.575Z,99.90
2017-09-06T11:08:20.599Z,99.90
2017-09-06T11:10:53.218Z,99.90
2017-09-06T11:13:24.610Z,99.90
2017-09-06T11:15:53.654Z,99.90
2017-09-06T11:18:21.678Z,99.90
2017-09-06T11:20:49.962Z,99.90
2017-09-06T11:23:17.983Z,99.90
2017-09-06T11:25:47.951Z,99.90
2017-09-06T11:28:20.231Z,99.90
2017-09-06T11:30:52.091Z,99.90
2017-09-06T11:33:21.030Z,99.90
2017-09-06T11:35:49.942Z,99.90
2017-09-06T11:38:17.962Z,99.90
2017-09-06T11:40:48.686Z,99.90
2017-09-06T11:43:16.702Z,99.90
2017-09-06T11:45:47.591Z,99.90
2017-09-06T11:48:16.071Z,99.90
2017-09-06T11:50:47.298Z,99.90
2017-09-06T11:53:16.302Z,99.90
2017-09-06T11:55:45.280Z,99.90
2017-09-06T11:58:13.302Z,99.90
2017-09-06T12:00:41.330Z,99.90
2017-09-06T12:03:09.350Z,99.90
2017-09-06T12:05:38.290Z,99.90
2017-09-06T12:08:06.929Z,99.90
2017-09-06T12:10:34.942Z,99.90
2017-09-06T12:13:03.930Z,99.90
2017-09-06T12:15:31.966Z,99.90
2017-09-06T12:17:59.990Z,99.90
2017-09-06T12:20:29.982Z,99.90
2017-09-06T12:23:03.485Z,99.90
2017-09-06T12:25:31.501Z,99.90
2017-09-06T12:28:00.446Z,99.90
2017-09-06T12:30:29.382Z,99.90
2017-09-06T12:32:57.410Z,99.90
2017-09-06T12:35:26.406Z,99.90
2017-09-06T12:37:55.685Z,99.90
2017-09-06T12:40:23.658Z,99.90
2017-09-06T12:43:03.109Z,99.90
2017-09-06T12:45:31.126Z,99.90
2017-09-06T12:48:00.054Z,99.90
2017-09-06T12:50:29.098Z,99.90
2017-09-06T12:52:57.873Z,99.90
2017-09-06T12:55:25.897Z,99.90
2017-09-06T12:57:55.842Z,99.90
2017-09-06T13:00:23.850Z,99.90
2017-09-06T13:02:51.866Z,99.90
2017-09-06T13:05:19.890Z,99.90
2017-09-06T13:07:47.909Z,99.90
2017-09-06T13:10:15.933Z,99.90
2017-09-06T13:12:43.970Z,99.90
2017-09-06T13:15:12.849Z,99.90
2017-09-06T13:17:40.870Z,99.90
2017-09-06T13:20:08.898Z,99.90
2017-09-06T13:22:36.913Z,99.90
2017-09-06T13:25:04.930Z,99.90
2017-09-06T13:27:32.973Z,99.90
2017-09-06T13:30:00.987Z,99.90
2017-09-06T13:32:28.997Z,99.90
2017-09-06T13:34:58.945Z,99.90
2017-09-06T13:37:27.929Z,99.90
2017-09-06T13:39:55.950Z,99.90
2017-09-06T13:42:23.977Z,99.90
2017-09-06T13:44:53.985Z,99.90
2017-09-06T13:47:22.009Z,99.90
2017-09-06T13:49:50.053Z,99.90
2017-09-06T13:52:18.061Z,99.90
2017-09-06T13:54:48.013Z,99.80
2017-09-06T13:57:16.033Z,99.90
2017-09-06T13:59:44.045Z,98.10
2017-09-06T14:02:12.057Z,95.90
2017-09-06T14:04:41.025Z,95.90
2017-09-06T14:07:09.937Z,95.30
2017-09-06T14:09:38.897Z,98.40
2017-09-06T14:12:06.928Z,99.90
2017-09-06T14:14:36.889Z,99.90
2017-09-06T14:17:04.905Z,99.90
2017-09-06T14:19:33.705Z,99.90
2017-09-06T14:22:01.717Z,99.90
2017-09-06T14:24:29.740Z,99.90
2017-09-06T14:27:01.132Z,99.90
2017-09-06T14:29:29.144Z,99.90
2017-09-06T14:31:57.161Z,99.90
2017-09-06T14:34:25.200Z,99.90
2017-09-06T14:36:56.484Z,99.90
2017-09-06T14:39:25.497Z,99.90
2017-09-06T14:41:54.468Z,99.90
2017-09-06T14:44:23.868Z,99.90
2017-09-06T14:46:54.944Z,99.90
2017-09-06T14:49:24.936Z,99.90
2017-09-06T14:51:55.988Z,99.90
2017-09-06T14:54:24.020Z,99.90
2017-09-06T14:56:53.948Z,99.90
2017-09-06T14:59:21.973Z,99.90
2017-09-06T15:01:49.992Z,99.90
2017-09-06T15:04:18.008Z,99.90
2017-09-06T15:06:46.056Z,99.90
2017-09-06T15:09:15.024Z,99.90
2017-09-06T15:11:43.044Z,99.90
2017-09-06T15:14:11.084Z,99.90
2017-09-06T15:16:39.103Z,99.90
2017-09-06T15:19:07.124Z,99.90
2017-09-06T15:21:36.120Z,99.90
2017-09-06T15:24:04.908Z,95.50
2017-09-06T15:26:33.700Z,92.00
2017-09-06T15:29:03.524Z,92.00
2017-09-06T15:31:31.500Z,92.00
2017-09-06T15:34:01.463Z,86.50
2017-09-06T15:36:30.436Z,84.00
2017-09-06T15:38:59.452Z,84.50
2017-09-06T15:41:27.472Z,83.70
2017-09-06T15:43:55.504Z,83.10
2017-09-06T15:46:24.476Z,82.10
2017-09-06T15:48:57.785Z,80.90
2017-09-06T15:51:25.799Z,79.60
2017-09-06T15:53:54.731Z,83.30
2017-09-06T15:56:22.763Z,86.10
2017-09-06T15:58:50.775Z,84.60
2017-09-06T16:01:18.800Z,84.00
2017-09-06T16:03:47.740Z,85.20
2017-09-06T16:06:15.755Z,85.20
2017-09-06T16:08:43.767Z,84.80
2017-09-06T16:11:12.792Z,80.50
2017-09-06T16:13:41.751Z,78.80
2017-09-06T16:16:09.775Z,79.70
2017-09-06T16:18:37.839Z,80.30
2017-09-06T16:21:06.620Z,83.60
2017-09-06T16:23:35.408Z,85.70
2017-09-06T16:26:03.439Z,85.60
2017-09-06T16:28:31.460Z,88.40
2017-09-06T16:31:00.287Z,90.20
2017-09-06T16:33:30.254Z,90.00
2017-09-06T16:36:00.019Z,92.80
2017-09-06T16:38:29.013Z,92.80
2017-09-06T16:40:57.039Z,93.10
2017-09-06T16:43:25.059Z,93.30
2017-09-06T16:45:54.974Z,94.70
2017-09-06T16:48:23.019Z,94.80
2017-09-06T16:50:51.039Z,95.80
2017-09-06T16:53:19.051Z,96.50
2017-09-06T16:55:47.071Z,96.00
2017-09-06T16:58:16.859Z,99.90
2017-09-06T17:00:44.879Z,99.80
2017-09-06T17:03:13.311Z,99.90
2017-09-06T17:05:41.323Z,99.90
2017-09-06T17:08:09.344Z,99.90
2017-09-06T17:10:37.367Z,99.90
2017-09-06T17:13:05.382Z,99.90
2017-09-06T17:15:34.371Z,99.90
2017-09-06T17:18:05.735Z,99.90
2017-09-06T17:20:34.648Z,99.90
2017-09-06T17:23:03.611Z,99.90
2017-09-06T17:25:32.355Z,99.90
2017-09-06T17:28:02.302Z,99.90
2017-09-06T17:30:31.333Z,99.90
2017-09-06T17:33:02.051Z,99.90
2017-09-06T17:35:31.226Z,99.90
2017-09-06T17:37:59.208Z,99.90
2017-09-06T17:40:27.230Z,99.90
2017-09-06T17:42:55.251Z,99.90
2017-09-06T17:45:23.271Z,99.90
2017-09-06T17:47:51.303Z,99.90
2017-09-06T17:50:19.343Z,99.90
2017-09-06T17:52:47.367Z,99.90
2017-09-06T17:55:15.395Z,99.90
2017-09-06T17:57:43.419Z,99.90
2017-09-06T18:00:11.439Z,99.90
2017-09-06T18:02:41.454Z,99.90
2017-09-06T18:05:09.471Z,99.90
2017-09-06T18:07:37.510Z,99.90
2017-09-06T18:10:09.858Z,99.90
2017-09-06T18:12:38.842Z,99.90
2017-09-06T18:15:06.859Z,99.90
2017-09-06T18:17:34.887Z,99.90
2017-09-06T18:20:06.634Z,99.90
2017-09-06T18:22:34.654Z,99.90
2017-09-06T18:25:02.703Z,99.90
2017-09-06T18:27:30.710Z,99.90
2017-09-06T18:29:59.742Z,99.90
2017-09-06T18:32:27.771Z,99.90
2017-09-06T18:34:55.786Z,99.90
2017-09-06T18:37:24.782Z,99.90
2017-09-06T18:39:52.822Z,99.90
2017-09-06T18:42:21.839Z,99.90
2017-09-06T18:44:49.859Z,99.90
2017-09-06T18:47:18.047Z,99.90
2017-09-06T18:49:47.723Z,99.90
2017-09-06T18:52:17.508Z,99.90
2017-09-06T18:54:45.631Z,99.90
2017-09-06T18:57:14.564Z,99.90
2017-09-06T18:59:43.565Z,99.90
2017-09-06T19:02:11.590Z,99.90
2017-09-06T19:04:39.611Z,99.90
2017-09-06T19:07:07.630Z,99.90
2017-09-06T19:09:36.671Z,99.90
2017-09-06T19:12:06.598Z,99.90
2017-09-06T19:14:35.558Z,99.90
2017-09-06T19:17:05.078Z,99.90
2017-09-06T19:19:33.100Z,99.90
2017-09-06T19:22:04.487Z,99.90
2017-09-06T19:24:32.506Z,99.90
2017-09-06T19:27:00.535Z,99.90
2017-09-06T19:29:28.546Z,99.90
2017-09-06T19:31:57.366Z,99.90
2017-09-06T19:34:25.362Z,99.90
2017-09-06T19:36:53.378Z,99.90
2017-09-06T19:39:21.423Z,99.90
2017-09-06T19:41:55.262Z,99.90
2017-09-06T19:44:27.198Z,99.90
2017-09-06T19:46:55.234Z,99.90
2017-09-06T19:49:23.302Z,99.90
2017-09-06T19:51:53.326Z,99.90
2017-09-06T19:54:22.309Z,99.90
2017-09-06T19:56:50.334Z,99.90
2017-09-06T19:59:19.262Z,99.90
2017-09-06T20:01:47.290Z,99.90
2017-09-06T20:04:16.079Z,99.90
2017-09-06T20:06:44.114Z,99.90
2017-09-06T20:09:13.086Z,99.90
2017-09-06T20:11:41.114Z,99.90
2017-09-06T20:14:09.150Z,99.90
2017-09-06T20:16:38.050Z,99.90
2017-09-06T20:19:06.842Z,99.90
2017-09-06T20:21:35.634Z,99.90
2017-09-06T20:24:04.418Z,99.90
2017-09-06T20:26:33.329Z,99.90
2017-09-06T20:29:02.281Z,99.90
2017-09-06T20:31:30.314Z,99.90
2017-09-06T20:34:00.253Z,99.90
2017-09-06T20:36:33.155Z,99.90
2017-09-06T20:39:02.126Z,99.90
2017-09-06T20:41:30.149Z,99.90
2017-09-06T20:43:58.189Z,99.90
2017-09-06T20:46:26.214Z,99.90
2017-09-06T20:48:54.234Z,99.90
2017-09-06T20:51:24.029Z,99.90
2017-09-06T20:53:52.041Z,99.90
2017-09-06T20:56:20.981Z,99.90
2017-09-06T20:58:49.009Z,99.90
2017-09-06T21:01:17.025Z,99.90
2017-09-06T21:03:45.041Z,99.90
2017-09-06T21:06:15.025Z,99.90
2017-09-06T21:08:43.938Z,99.90
2017-09-06T21:11:11.957Z,99.90
2017-09-06T21:13:40.009Z,99.90
2017-09-06T21:16:09.025Z,99.90
2017-09-06T21:18:37.045Z,99.90
2017-09-06T21:21:05.096Z,99.90
2017-09-06T21:23:33.877Z,99.90
2017-09-06T21:26:01.897Z,99.90
2017-09-06T21:28:29.937Z,99.90
2017-09-06T21:30:57.961Z,99.90
2017-09-06T21:33:26.957Z,99.90
2017-09-06T21:35:55.953Z,99.90
2017-09-06T21:38:23.973Z,99.90
2017-09-06T21:40:52.001Z,99.90
2017-09-06T21:43:20.029Z,99.90
2017-09-06T21:45:48.072Z,99.90
2017-09-06T21:48:16.060Z,99.90
2017-09-06T21:50:45.122Z,99.90
2017-09-06T21:53:13.155Z,99.90
2017-09-06T21:55:41.165Z,99.90
2017-09-06T21:58:09.961Z,99.90
2017-09-06T22:00:38.901Z,99.90
2017-09-06T22:03:07.893Z,99.90
2017-09-06T22:05:35.924Z,99.90
2017-09-06T22:08:03.948Z,99.90
2017-09-06T22:10:31.972Z,99.90
2017-09-06T22:13:03.212Z,99.90
2017-09-06T22:15:31.232Z,99.90
2017-09-06T22:17:59.260Z,99.90
2017-09-06T22:20:27.312Z,99.90
2017-09-06T22:22:55.327Z,99.90
2017-09-06T22:25:23.351Z,99.90
2017-09-06T22:27:51.380Z,99.90
2017-09-06T22:30:19.548Z,99.90
2017-09-06T22:32:47.572Z,99.90
2017-09-06T22:35:16.536Z,99.90
2017-09-06T22:37:46.828Z,99.90
2017-09-06T22:40:17.088Z,99.90
2017-09-06T22:42:45.124Z,99.90
2017-09-06T22:45:13.548Z,99.90
2017-09-06T22:47:42.510Z,99.90
2017-09-06T22:50:10.528Z,99.90
2017-09-06T22:52:38.548Z,99.90
2017-09-06T22:55:06.588Z,99.90
2017-09-06T22:57:35.596Z,99.90
2017-09-06T23:00:03.627Z,99.90
2017-09-06T23:02:32.572Z,99.90
2017-09-06T23:05:00.584Z,99.90
2017-09-06T23:07:28.615Z,99.90
2017-09-06T23:09:57.612Z,99.90
2017-09-06T23:12:27.404Z,99.90
2017-09-06T23:14:55.435Z,99.90
2017-09-06T23:17:23.475Z,99.90
2017-09-06T23:19:51.504Z,99.90
2017-09-06T23:22:19.532Z,99.90
2017-09-06T23:24:47.584Z,99.90
2017-09-06T23:27:16.371Z,99.90
2017-09-06T23:29:45.168Z,99.90
2017-09-06T23:32:13.215Z,99.90
2017-09-06T23:34:42.007Z,99.90
2017-09-06T23:37:10.031Z,99.90
2017-09-06T23:39:40.071Z,99.90
2017-09-06T23:42:08.107Z,99.90
2017-09-06T23:44:36.131Z,99.90
2017-09-06T23:47:04.179Z,99.90
2017-09-06T23:49:32.191Z,99.90
2017-09-06T23:52:00.535Z,99.90
2017-09-06T23:54:28.579Z,99.90
2017-09-06T23:56:57.583Z,99.90
2017-09-06T23:59:26.575Z,99.90
