createdAt,value
2022-10-09T00:01:02.355Z,9.26
2022-10-09T00:03:28.981Z,9.25
2022-10-09T00:05:55.632Z,9.23
2022-10-09T00:08:22.548Z,9.22
2022-10-09T00:10:49.689Z,9.29
2022-10-09T00:13:16.474Z,9.32
2022-10-09T00:15:45.296Z,9.27
2022-10-09T00:18:14.358Z,9.39
2022-10-09T00:20:43.306Z,9.34
2022-10-09T00:23:14.428Z,9.37
2022-10-09T00:25:59.756Z,9.29
2022-10-09T00:28:29.717Z,9.35
2022-10-09T00:30:56.558Z,9.33
2022-10-09T00:33:23.720Z,9.40
2022-10-09T00:35:50.810Z,9.36
2022-10-09T00:38:17.561Z,9.34
2022-10-09T00:40:44.318Z,9.29
2022-10-09T00:43:19.560Z,9.36
2022-10-09T00:45:56.243Z,9.29
2022-10-09T00:48:23.603Z,9.24
2022-10-09T00:50:54.601Z,9.34
2022-10-09T00:53:23.605Z,9.35
2022-10-09T00:55:51.016Z,9.27
2022-10-09T00:58:18.464Z,9.27
2022-10-09T01:00:45.260Z,9.15
2022-10-09T01:03:12.229Z,9.10
2022-10-09T01:06:01.876Z,9.03
2022-10-09T01:08:35.563Z,9.00
2022-10-09T01:11:31.307Z,8.93
2022-10-09T01:14:05.538Z,8.89
2022-10-09T01:16:41.168Z,8.95
2022-10-09T01:19:35.982Z,8.92
2022-10-09T01:22:24.652Z,8.94
2022-10-09T01:25:07.494Z,8.88
2022-10-09T01:27:36.666Z,8.88
2022-10-09T01:30:06.805Z,8.82
2022-10-09T01:32:38.143Z,8.78
2022-10-09T01:35:06.516Z,8.74
2022-10-09T01:37:35.253Z,8.74
2022-10-09T01:40:02.889Z,8.66
2022-10-09T01:42:30.417Z,8.75
2022-10-09T01:44:57.145Z,8.68
2022-10-09T01:47:24.096Z,8.67
2022-10-09T01:50:09.726Z,8.67
2022-10-09T01:52:53.712Z,8.64
2022-10-09T01:55:44.034Z,8.64
2022-10-09T01:58:37.786Z,8.59
2022-10-09T02:01:17.915Z,8.57
2022-10-09T02:03:48.495Z,8.49
2022-10-09T02:06:17.653Z,8.51
2022-10-09T02:08:46.763Z,8.45
2022-10-09T02:11:17.475Z,8.47
2022-10-09T02:13:46.592Z,8.43
2022-10-09T02:16:17.504Z,8.39
2022-10-09T02:18:56.561Z,8.38
2022-10-09T02:21:53.651Z,8.44
2022-10-09T02:24:22.863Z,8.38
2022-10-09T02:26:51.977Z,8.32
2022-10-09T02:29:19.081Z,8.32
2022-10-09T02:31:45.890Z,8.32
2022-10-09T02:34:17.136Z,8.28
2022-10-09T02:36:44.085Z,8.29
2022-10-09T02:39:10.738Z,8.22
2022-10-09T02:41:37.994Z,8.12
2022-10-09T02:44:06.032Z,8.11
2022-10-09T02:46:33.712Z,8.07
2022-10-09T02:49:00.455Z,8.02
2022-10-09T02:51:27.315Z,8.01
2022-10-09T02:53:54.969Z,7.90
2022-10-09T02:56:23.435Z,7.82
2022-10-09T02:58:50.799Z,7.76
2022-10-09T03:01:18.230Z,7.67
2022-10-09T03:03:45.935Z,7.59
2022-10-09T03:06:15.965Z,7.48
2022-10-09T03:08:44.906Z,7.43
2022-10-09T03:11:14.062Z,7.42
2022-10-09T03:13:41.302Z,7.38
2022-10-09T03:16:20.238Z,7.41
2022-10-09T03:18:48.066Z,7.33
2022-10-09T03:21:20.423Z,7.23
2022-10-09T03:23:47.381Z,7.17
2022-10-09T03:26:16.847Z,7.14
2022-10-09T03:28:48.603Z,7.11
2022-10-09T03:31:33.341Z,7.18
2022-10-09T03:34:03.505Z,7.19
2022-10-09T03:36:30.137Z,7.13
2022-10-09T03:38:56.819Z,7.22
2022-10-09T03:41:23.550Z,7.18
2022-10-09T03:43:50.229Z,7.27
2022-10-09T03:46:16.949Z,7.25
2022-10-09T03:48:43.804Z,7.23
2022-10-09T03:51:10.424Z,7.28
2022-10-09T03:53:37.288Z,7.34
2022-10-09T03:56:04.031Z,7.28
2022-10-09T03:58:30.858Z,7.25
2022-10-09T04:00:57.575Z,7.27
2022-10-09T04:03:24.488Z,7.29
2022-10-09T04:05:51.213Z,7.43
2022-10-09T04:08:17.936Z,7.48
2022-10-09T04:10:45.065Z,7.54
2022-10-09T04:13:11.867Z,7.48
2022-10-09T04:15:38.644Z,7.55
2022-10-09T04:18:05.993Z,7.54
2022-10-09T04:20:33.086Z,7.61
2022-10-09T04:22:59.879Z,7.61
2022-10-09T04:25:26.622Z,7.62
2022-10-09T04:27:53.362Z,7.64
2022-10-09T04:30:19.992Z,7.70
2022-10-09T04:32:48.210Z,7.73
2022-10-09T04:35:16.625Z,7.82
2022-10-09T04:37:43.706Z,7.86
2022-10-09T04:40:10.970Z,7.94
2022-10-09T04:42:37.749Z,7.85
2022-10-09T04:45:05.161Z,7.87
2022-10-09T04:47:31.828Z,7.79
2022-10-09T04:49:58.507Z,7.76
2022-10-09T04:52:26.119Z,7.74
2022-10-09T04:54:52.797Z,7.72
2022-10-09T04:57:19.578Z,7.70
2022-10-09T04:59:46.386Z,7.70
2022-10-09T05:02:13.121Z,7.70
2022-10-09T05:04:39.834Z,7.69
2022-10-09T05:07:06.581Z,7.67
2022-10-09T05:09:33.269Z,7.67
2022-10-09T05:11:59.927Z,7.74
2022-10-09T05:14:26.652Z,7.83
2022-10-09T05:17:12.920Z,7.79
2022-10-09T05:19:40.047Z,7.76
2022-10-09T05:22:06.945Z,7.71
2022-10-09T05:24:33.588Z,7.67
2022-10-09T05:27:00.486Z,7.63
2022-10-09T05:29:27.252Z,7.53
2022-10-09T05:31:53.925Z,7.40
2022-10-09T05:34:20.743Z,7.34
2022-10-09T05:36:47.641Z,7.33
2022-10-09T05:39:14.380Z,7.25
2022-10-09T05:41:41.255Z,7.31
2022-10-09T05:44:08.888Z,7.23
2022-10-09T05:46:35.685Z,7.19
2022-10-09T05:49:05.553Z,7.14
2022-10-09T05:51:34.638Z,7.09
2022-10-09T05:54:01.970Z,7.11
2022-10-09T05:56:31.060Z,7.07
2022-10-09T05:59:02.007Z,7.12
2022-10-09T06:01:32.634Z,7.14
2022-10-09T06:04:00.411Z,7.20
2022-10-09T06:06:30.634Z,7.23
2022-10-09T06:08:58.171Z,7.54
2022-10-09T06:11:32.885Z,7.44
2022-10-09T06:14:01.502Z,7.28
2022-10-09T06:16:30.669Z,7.30
2022-10-09T06:18:58.149Z,7.27
2022-10-09T06:21:26.436Z,7.31
2022-10-09T06:23:55.342Z,7.37
2022-10-09T06:26:23.896Z,7.39
2022-10-09T06:28:51.577Z,7.42
2022-10-09T06:31:21.291Z,7.48
2022-10-09T06:33:49.717Z,7.47
2022-10-09T06:36:25.068Z,7.45
2022-10-09T06:38:53.087Z,7.56
2022-10-09T06:41:22.338Z,7.56
2022-10-09T06:44:04.285Z,7.65
2022-10-09T06:46:36.755Z,7.74
2022-10-09T06:49:04.839Z,7.81
2022-10-09T06:51:32.718Z,7.84
2022-10-09T06:54:01.601Z,7.93
2022-10-09T06:56:30.382Z,7.98
2022-10-09T06:59:00.135Z,8.12
2022-10-09T07:01:32.339Z,8.19
2022-10-09T07:04:02.534Z,8.23
2022-10-09T07:06:33.907Z,8.30
2022-10-09T07:09:02.957Z,8.33
2022-10-09T07:11:33.065Z,8.38
2022-10-09T07:14:01.960Z,8.89
2022-10-09T07:16:38.740Z,8.67
2022-10-09T07:19:08.273Z,8.78
2022-10-09T07:21:35.933Z,8.92
2022-10-09T07:24:03.878Z,8.93
2022-10-09T07:26:34.041Z,8.98
2022-10-09T07:29:01.928Z,9.09
2022-10-09T07:31:29.047Z,9.22
2022-10-09T07:33:58.801Z,9.31
2022-10-09T07:36:25.647Z,9.46
2022-10-09T07:38:54.394Z,9.60
2022-10-09T07:41:24.071Z,9.74
2022-10-09T07:43:50.744Z,9.82
2022-10-09T07:46:19.586Z,9.85
2022-10-09T07:48:46.607Z,10.03
2022-10-09T07:51:17.615Z,10.04
2022-10-09T07:53:45.014Z,10.16
2022-10-09T07:56:19.628Z,10.34
2022-10-09T07:58:50.848Z,10.49
2022-10-09T08:01:20.355Z,10.57
2022-10-09T08:03:48.742Z,10.82
2022-10-09T08:06:15.758Z,10.82
2022-10-09T08:08:43.023Z,11.11
2022-10-09T08:11:14.901Z,11.08
2022-10-09T08:13:42.720Z,11.11
2022-10-09T08:16:10.013Z,11.03
2022-10-09T08:18:37.236Z,10.99
2022-10-09T08:21:07.513Z,11.15
2022-10-09T08:23:34.340Z,11.27
2022-10-09T08:26:01.212Z,11.41
2022-10-09T08:28:29.522Z,11.57
2022-10-09T08:30:56.447Z,11.77
2022-10-09T08:33:24.855Z,11.96
2022-10-09T08:35:51.962Z,12.00
2022-10-09T08:38:44.759Z,12.20
2022-10-09T08:41:16.301Z,12.35
2022-10-09T08:43:47.744Z,12.62
2022-10-09T08:46:22.467Z,12.97
2022-10-09T08:48:52.073Z,12.97
2022-10-09T08:51:24.421Z,13.41
2022-10-09T08:53:58.863Z,13.85
2022-10-09T08:56:27.036Z,14.42
2022-10-09T08:58:53.824Z,14.63
2022-10-09T09:01:39.357Z,15.03
2022-10-09T09:04:38.423Z,14.95
2022-10-09T09:07:24.834Z,15.28
2022-10-09T09:10:20.379Z,15.95
2022-10-09T09:13:32.609Z,16.35
2022-10-09T09:16:12.083Z,16.79
2022-10-09T09:18:48.738Z,16.74
2022-10-09T09:21:48.994Z,16.62
2022-10-09T09:24:21.756Z,17.08
2022-10-09T09:26:52.040Z,17.32
2022-10-09T09:29:23.566Z,17.40
2022-10-09T09:31:59.046Z,17.83
2022-10-09T09:34:39.970Z,18.21
2022-10-09T09:37:09.913Z,18.28
2022-10-09T09:40:31.211Z,18.41
2022-10-09T09:42:25.052Z,18.63
2022-10-09T09:45:04.274Z,18.58
2022-10-09T09:47:40.414Z,18.79
2022-10-09T09:50:35.055Z,19.09
2022-10-09T09:53:16.082Z,19.05
2022-10-09T09:55:42.918Z,18.72
2022-10-09T09:58:17.683Z,18.32
2022-10-09T10:00:57.913Z,17.95
2022-10-09T10:03:26.080Z,17.61
2022-10-09T10:05:53.399Z,17.44
2022-10-09T10:08:32.339Z,17.45
2022-10-09T10:11:01.390Z,17.21
2022-10-09T10:13:35.434Z,17.15
2022-10-09T10:16:06.818Z,16.71
2022-10-09T10:18:40.896Z,16.55
2022-10-09T10:21:14.241Z,16.65
2022-10-09T10:26:55.611Z,15.88
2022-10-09T10:29:33.490Z,15.91
2022-10-09T10:32:25.543Z,16.27
2022-10-09T10:34:58.591Z,16.34
2022-10-09T10:37:52.063Z,16.29
2022-10-09T10:40:27.642Z,16.64
2022-10-09T10:43:09.847Z,17.02
2022-10-09T10:45:51.912Z,17.32
2022-10-09T10:48:28.789Z,17.87
2022-10-09T10:51:27.877Z,18.07
2022-10-09T10:54:19.027Z,18.76
2022-10-09T10:56:51.168Z,19.23
2022-10-09T10:59:45.311Z,19.44
2022-10-09T11:02:49.236Z,20.24
2022-10-09T11:05:29.129Z,20.03
2022-10-09T11:08:15.680Z,20.32
2022-10-09T11:10:54.440Z,19.15
2022-10-09T11:13:33.419Z,18.71
2022-10-09T11:16:33.867Z,20.03
2022-10-09T11:19:26.747Z,20.29
2022-10-09T11:22:02.962Z,21.08
2022-10-09T11:24:57.007Z,20.06
2022-10-09T11:27:34.329Z,19.31
2022-10-09T11:30:04.279Z,19.08
2022-10-09T11:32:36.966Z,18.77
2022-10-09T11:35:13.152Z,18.67
2022-10-09T11:37:43.470Z,17.97
2022-10-09T11:40:21.260Z,17.99
2022-10-09T11:42:56.804Z,18.49
2022-10-09T11:45:36.082Z,19.11
2022-10-09T11:48:02.736Z,19.09
2022-10-09T11:51:18.409Z,18.99
2022-10-09T11:53:45.672Z,18.41
2022-10-09T11:56:25.853Z,18.19
2022-10-09T11:59:01.226Z,18.22
2022-10-09T12:01:47.537Z,17.82
2022-10-09T12:04:14.814Z,18.39
2022-10-09T12:07:07.130Z,18.15
2022-10-09T12:09:41.954Z,18.37
2022-10-09T12:12:29.307Z,18.05
2022-10-09T12:14:56.380Z,17.60
2022-10-09T12:17:23.063Z,17.93
2022-10-09T12:20:05.094Z,17.73
2022-10-09T12:22:40.402Z,17.56
2022-10-09T12:25:15.320Z,17.39
2022-10-09T12:27:42.717Z,17.36
2022-10-09T12:30:13.124Z,16.67
2022-10-09T12:32:44.957Z,16.51
2022-10-09T12:35:37.557Z,16.44
2022-10-09T12:38:26.056Z,16.52
2022-10-09T12:40:55.341Z,16.25
2022-10-09T12:43:23.588Z,16.17
2022-10-09T12:45:52.886Z,16.03
2022-10-09T12:48:33.656Z,15.87
2022-10-09T12:51:00.358Z,16.33
2022-10-09T12:53:28.158Z,16.39
2022-10-09T12:55:59.415Z,16.26
2022-10-09T12:58:28.992Z,16.07
2022-10-09T13:00:58.911Z,16.15
2022-10-09T13:03:36.060Z,16.30
2022-10-09T13:06:17.422Z,16.67
2022-10-09T13:08:45.079Z,16.85
2022-10-09T13:11:13.071Z,16.72
2022-10-09T13:13:40.185Z,16.77
2022-10-09T13:16:10.517Z,16.81
2022-10-09T13:18:38.438Z,17.01
2022-10-09T13:21:22.802Z,16.78
2022-10-09T13:23:50.927Z,16.45
2022-10-09T13:26:27.357Z,16.33
2022-10-09T13:28:56.224Z,16.14
2022-10-09T13:31:23.018Z,16.13
2022-10-09T13:33:50.227Z,16.21
2022-10-09T13:36:18.679Z,16.61
2022-10-09T13:38:46.762Z,16.73
2022-10-09T13:41:17.652Z,16.79
2022-10-09T13:43:44.602Z,17.11
2022-10-09T13:46:11.397Z,17.11
2022-10-09T13:48:38.213Z,17.17
2022-10-09T13:51:05.995Z,17.19
2022-10-09T13:53:32.850Z,17.13
2022-10-09T13:56:01.067Z,17.23
2022-10-09T13:58:46.607Z,17.89
2022-10-09T14:01:13.494Z,17.85
2022-10-09T14:03:40.724Z,18.29
2022-10-09T14:06:07.600Z,18.66
2022-10-09T14:08:34.441Z,18.83
2022-10-09T14:11:01.832Z,19.10
2022-10-09T14:13:29.627Z,19.15
2022-10-09T14:15:56.567Z,19.16
2022-10-09T14:18:23.222Z,19.33
2022-10-09T14:20:50.138Z,19.14
2022-10-09T14:23:16.869Z,19.11
2022-10-09T14:25:43.448Z,18.92
2022-10-09T14:28:10.190Z,18.84
2022-10-09T14:30:40.536Z,18.70
2022-10-09T14:33:07.285Z,17.89
2022-10-09T14:35:34.427Z,17.78
2022-10-09T14:38:01.447Z,17.92
2022-10-09T14:40:28.121Z,17.56
2022-10-09T14:42:54.797Z,17.53
2022-10-09T14:45:21.399Z,17.23
2022-10-09T14:47:48.022Z,16.98
2022-10-09T14:50:14.779Z,16.48
2022-10-09T14:52:42.258Z,16.50
2022-10-09T14:55:09.144Z,16.18
2022-10-09T14:57:35.985Z,16.07
2022-10-09T15:00:05.404Z,15.93
2022-10-09T15:02:32.233Z,15.95
2022-10-09T15:04:59.000Z,15.75
2022-10-09T15:07:28.202Z,15.68
2022-10-09T15:09:55.331Z,15.51
2022-10-09T15:12:21.989Z,15.49
2022-10-09T15:14:48.721Z,15.38
2022-10-09T15:17:15.454Z,15.30
2022-10-09T15:19:42.272Z,15.24
2022-10-09T15:22:08.928Z,15.18
2022-10-09T15:24:35.831Z,15.15
2022-10-09T15:27:02.615Z,15.02
2022-10-09T15:29:29.342Z,14.96
2022-10-09T15:31:56.046Z,14.84
2022-10-09T15:34:22.929Z,14.59
2022-10-09T15:36:49.747Z,14.51
2022-10-09T15:39:16.454Z,14.45
2022-10-09T15:41:43.762Z,14.36
2022-10-09T15:44:20.676Z,14.40
2022-10-09T15:46:48.858Z,14.23
2022-10-09T15:49:15.516Z,14.26
2022-10-09T15:51:42.258Z,14.17
2022-10-09T15:54:10.861Z,14.00
2022-10-09T15:56:40.183Z,13.93
2022-10-09T15:59:10.432Z,13.86
2022-10-09T16:01:37.274Z,13.70
2022-10-09T16:04:04.346Z,13.59
2022-10-09T16:06:31.052Z,13.65
2022-10-09T16:08:58.611Z,13.49
2022-10-09T16:11:26.693Z,13.40
2022-10-09T16:13:57.726Z,13.23
2022-10-09T16:16:27.549Z,13.22
2022-10-09T16:18:55.709Z,13.06
2022-10-09T16:21:25.421Z,13.02
2022-10-09T16:23:58.399Z,12.89
2022-10-09T16:26:27.810Z,12.75
2022-10-09T16:28:55.137Z,12.63
2022-10-09T16:31:31.467Z,12.55
2022-10-09T16:33:58.950Z,12.51
2022-10-09T16:36:30.071Z,12.38
2022-10-09T16:38:58.301Z,12.22
2022-10-09T16:41:26.403Z,12.17
2022-10-09T16:43:55.788Z,12.08
2022-10-09T16:46:29.963Z,11.97
2022-10-09T16:49:00.745Z,11.91
2022-10-09T16:51:33.747Z,11.77
2022-10-09T16:54:03.247Z,11.82
2022-10-09T16:56:34.258Z,11.71
2022-10-09T16:59:04.025Z,11.61
2022-10-09T17:01:32.309Z,11.59
2022-10-09T17:04:00.292Z,11.55
2022-10-09T17:06:27.904Z,11.41
2022-10-09T17:08:57.923Z,11.37
2022-10-09T17:11:27.030Z,11.36
2022-10-09T17:13:58.026Z,11.26
2022-10-09T17:16:28.608Z,11.16
2022-10-09T17:18:55.583Z,11.07
2022-10-09T17:21:22.423Z,11.07
2022-10-09T17:23:53.864Z,11.12
2022-10-09T17:26:21.826Z,11.02
2022-10-09T17:28:49.087Z,10.99
2022-10-09T17:31:18.465Z,10.94
2022-10-09T17:33:48.252Z,10.86
2022-10-09T17:36:17.775Z,10.72
2022-10-09T17:38:44.920Z,10.68
2022-10-09T17:41:14.815Z,10.69
2022-10-09T17:43:41.694Z,10.58
2022-10-09T17:46:08.655Z,10.59
2022-10-09T17:48:38.189Z,10.45
2022-10-09T17:51:05.166Z,10.48
2022-10-09T17:53:32.124Z,10.39
2022-10-09T17:56:05.949Z,10.35
2022-10-09T17:58:33.148Z,10.28
2022-10-09T18:01:04.850Z,10.24
2022-10-09T18:03:31.618Z,10.23
2022-10-09T18:05:58.714Z,10.19
2022-10-09T18:08:26.605Z,10.19
2022-10-09T18:11:13.095Z,10.18
2022-10-09T18:13:40.288Z,10.07
2022-10-09T18:16:09.644Z,10.08
2022-10-09T18:18:36.834Z,10.01
2022-10-09T18:21:05.776Z,9.97
2022-10-09T18:23:33.035Z,9.94
2022-10-09T18:26:00.388Z,9.95
2022-10-09T18:30:59.032Z,9.88
2022-10-09T18:33:25.775Z,9.84
2022-10-09T18:35:52.549Z,9.82
2022-10-09T18:38:19.226Z,9.81
2022-10-09T18:40:46.047Z,9.78
2022-10-09T18:43:12.970Z,9.81
2022-10-09T18:45:45.887Z,9.76
2022-10-09T18:48:13.680Z,9.82
2022-10-09T18:50:40.784Z,9.83
2022-10-09T18:53:07.747Z,9.83
2022-10-09T18:55:35.138Z,9.75
2022-10-09T18:58:03.144Z,9.76
2022-10-09T19:00:30.810Z,9.88
2022-10-09T19:02:57.544Z,9.75
2022-10-09T19:05:25.072Z,9.76
2022-10-09T19:07:52.253Z,9.61
2022-10-09T19:10:19.232Z,9.63
2022-10-09T19:12:46.427Z,9.61
2022-10-09T19:15:13.176Z,9.62
2022-10-09T19:17:40.686Z,9.64
2022-10-09T19:20:07.812Z,9.54
2022-10-09T19:22:34.614Z,9.49
2022-10-09T19:25:02.132Z,9.50
2022-10-09T19:27:29.050Z,9.49
2022-10-09T19:29:55.782Z,9.44
2022-10-09T19:32:24.000Z,9.38
2022-10-09T19:34:51.135Z,9.27
2022-10-09T19:37:19.943Z,9.27
2022-10-09T19:39:49.780Z,9.15
2022-10-09T19:42:18.245Z,9.24
2022-10-09T19:44:46.127Z,9.19
2022-10-09T19:47:14.871Z,9.25
2022-10-09T19:49:42.002Z,9.30
2022-10-09T19:52:09.682Z,9.32
2022-10-09T19:54:37.745Z,9.29
2022-10-09T19:57:04.495Z,9.26
2022-10-09T19:59:31.981Z,9.23
2022-10-09T20:01:59.083Z,9.23
2022-10-09T20:04:25.734Z,9.27
2022-10-09T20:06:52.454Z,9.23
2022-10-09T20:09:20.797Z,9.26
2022-10-09T20:11:47.833Z,9.34
2022-10-09T20:14:14.625Z,9.33
2022-10-09T20:16:41.549Z,9.40
2022-10-09T20:19:08.340Z,9.27
2022-10-09T20:21:35.363Z,9.31
2022-10-09T20:24:01.996Z,9.24
2022-10-09T20:26:31.447Z,9.25
2022-10-09T20:28:58.127Z,9.18
2022-10-09T20:31:26.512Z,9.12
2022-10-09T20:33:54.641Z,9.14
2022-10-09T20:36:29.158Z,9.16
2022-10-09T20:39:00.779Z,9.11
2022-10-09T20:41:29.489Z,9.07
2022-10-09T20:43:58.840Z,9.12
2022-10-09T20:46:28.037Z,9.02
2022-10-09T20:48:55.159Z,9.05
2022-10-09T20:51:22.600Z,8.93
2022-10-09T20:53:55.809Z,8.96
2022-10-09T20:56:23.832Z,8.93
2022-10-09T20:58:50.670Z,8.90
2022-10-09T21:01:17.638Z,8.91
2022-10-09T21:03:44.362Z,8.97
2022-10-09T21:06:13.316Z,8.95
2022-10-09T21:08:40.687Z,8.97
2022-10-09T21:11:10.427Z,9.03
2022-10-09T21:13:38.026Z,8.88
2022-10-09T21:16:10.776Z,8.94
2022-10-09T21:18:38.564Z,8.96
2022-10-09T21:21:14.545Z,8.89
2022-10-09T21:23:41.827Z,8.83
2022-10-09T21:26:16.457Z,8.81
2022-10-09T21:28:43.622Z,8.79
2022-10-09T21:31:26.140Z,8.81
2022-10-09T21:33:53.009Z,8.73
2022-10-09T21:36:28.551Z,8.64
2022-10-09T21:38:55.367Z,8.55
2022-10-09T21:41:22.116Z,8.49
2022-10-09T21:43:48.762Z,8.45
2022-10-09T21:46:15.702Z,8.32
2022-10-09T21:48:42.502Z,8.36
2022-10-09T21:51:09.203Z,8.36
2022-10-09T21:53:36.077Z,8.36
2022-10-09T21:56:04.305Z,8.38
2022-10-09T21:58:30.976Z,8.49
2022-10-09T22:01:00.253Z,8.43
2022-10-09T22:03:29.495Z,8.31
2022-10-09T22:05:56.702Z,8.32
2022-10-09T22:08:24.074Z,8.44
2022-10-09T22:10:51.378Z,8.34
2022-10-09T22:13:19.737Z,8.27
2022-10-09T22:15:50.939Z,8.26
2022-10-09T22:18:18.296Z,8.30
2022-10-09T22:20:49.161Z,8.27
2022-10-09T22:23:18.611Z,8.22
2022-10-09T22:25:56.267Z,8.18
2022-10-09T22:28:23.893Z,8.20
2022-10-09T22:31:00.916Z,8.17
2022-10-09T22:33:27.686Z,8.21
2022-10-09T22:36:05.208Z,8.20
2022-10-09T22:38:32.537Z,8.23
2022-10-09T22:41:10.798Z,8.28
2022-10-09T22:43:38.873Z,8.23
2022-10-09T22:46:11.036Z,8.13
2022-10-09T22:48:38.491Z,8.13
2022-10-09T22:51:07.854Z,8.15
2022-10-09T22:53:35.814Z,8.15
2022-10-09T22:56:12.608Z,8.19
2022-10-09T22:58:39.417Z,8.19
2022-10-09T23:01:13.011Z,8.11
2022-10-09T23:03:40.197Z,8.18
2022-10-09T23:06:16.062Z,8.21
2022-10-09T23:08:44.871Z,8.16
2022-10-09T23:11:12.904Z,8.23
2022-10-09T23:13:40.033Z,8.32
2022-10-09T23:16:10.001Z,8.37
2022-10-09T23:18:37.325Z,8.41
2022-10-09T23:21:06.115Z,8.41
2022-10-09T23:23:34.068Z,8.49
2022-10-09T23:26:05.896Z,8.53
2022-10-09T23:28:32.651Z,8.53
2022-10-09T23:31:09.706Z,8.57
2022-10-09T23:33:39.504Z,8.55
2022-10-09T23:36:07.520Z,8.61
2022-10-09T23:38:34.914Z,8.58
2022-10-09T23:41:04.741Z,8.61
2022-10-09T23:43:33.367Z,8.60
2022-10-09T23:46:03.361Z,8.62
2022-10-09T23:48:30.811Z,8.53
2022-10-09T23:50:57.644Z,8.58
2022-10-09T23:53:25.994Z,8.59
2022-10-09T23:55:53.661Z,8.62
2022-10-09T23:58:21.367Z,8.64
