createdAt,value
2018-01-15T00:01:30.177Z,11.50
2018-01-15T00:04:00.884Z,11.70
2018-01-15T00:06:28.715Z,11.43
2018-01-15T00:08:56.533Z,10.87
2018-01-15T00:11:28.063Z,10.03
2018-01-15T00:13:56.002Z,10.07
2018-01-15T00:16:26.995Z,10.90
2018-01-15T00:18:54.879Z,10.23
2018-01-15T00:21:23.023Z,12.27
2018-01-15T00:23:51.863Z,11.10
2018-01-15T00:26:19.783Z,11.47
2018-01-15T00:28:48.623Z,12.93
2018-01-15T00:31:16.509Z,11.73
2018-01-15T00:33:46.091Z,12.97
2018-01-15T00:36:16.687Z,12.13
2018-01-15T00:38:44.428Z,13.00
2018-01-15T00:41:12.165Z,13.80
2018-01-15T00:43:40.063Z,16.10
2018-01-15T00:46:08.950Z,14.33
2018-01-15T00:48:38.562Z,15.23
2018-01-15T00:51:06.413Z,13.00
2018-01-15T00:53:34.283Z,13.07
2018-01-15T00:56:02.081Z,14.70
2018-01-15T00:58:35.881Z,16.03
2018-01-15T01:01:03.852Z,15.83
2018-01-15T01:03:31.807Z,12.40
2018-01-15T01:05:59.829Z,13.10
2018-01-15T01:08:28.374Z,11.43
2018-01-15T01:10:56.153Z,15.27
2018-01-15T01:13:23.933Z,14.23
2018-01-15T01:15:53.739Z,14.97
2018-01-15T01:18:34.627Z,11.67
2018-01-15T01:21:02.427Z,11.63
2018-01-15T01:23:32.864Z,13.47
2018-01-15T01:26:00.770Z,13.43
2018-01-15T01:28:30.337Z,15.77
2018-01-15T01:31:00.806Z,13.97
2018-01-15T01:33:28.587Z,14.40
2018-01-15T01:35:56.440Z,12.37
2018-01-15T01:38:25.999Z,13.03
2018-01-15T01:40:59.551Z,13.93
2018-01-15T01:43:33.929Z,16.13
2018-01-15T01:46:01.932Z,12.37
2018-01-15T01:48:32.303Z,11.57
2018-01-15T01:51:06.373Z,13.57
2018-01-15T01:53:34.885Z,12.40
2018-01-15T01:56:02.690Z,12.87
2018-01-15T01:58:30.483Z,14.00
2018-01-15T02:00:58.277Z,12.93
2018-01-15T02:03:34.570Z,13.00
2018-01-15T02:06:03.197Z,10.07
2018-01-15T02:08:37.339Z,10.93
2018-01-15T02:11:05.927Z,11.00
2018-01-15T02:13:36.353Z,12.70
2018-01-15T02:16:06.279Z,10.43
2018-01-15T02:18:35.667Z,9.73
2018-01-15T02:21:03.545Z,13.00
2018-01-15T02:23:31.493Z,10.80
2018-01-15T02:26:00.962Z,10.30
2018-01-15T02:28:32.787Z,11.13
2018-01-15T02:31:03.245Z,11.83
2018-01-15T02:33:38.830Z,10.90
2018-01-15T02:36:06.657Z,11.53
2018-01-15T02:38:34.603Z,9.80
2018-01-15T02:41:02.577Z,10.87
2018-01-15T02:43:31.551Z,11.40
2018-01-15T02:46:00.176Z,11.10
2018-01-15T02:48:34.180Z,11.73
2018-01-15T02:51:01.932Z,14.60
2018-01-15T02:53:35.774Z,12.60
2018-01-15T02:56:03.653Z,10.70
2018-01-15T02:58:36.303Z,11.27
2018-01-15T03:01:07.243Z,12.70
2018-01-15T03:03:35.309Z,11.67
2018-01-15T03:06:03.179Z,11.77
2018-01-15T03:08:31.787Z,13.87
2018-01-15T03:11:04.145Z,11.93
2018-01-15T03:13:32.000Z,13.67
2018-01-15T03:15:59.873Z,12.87
2018-01-15T03:18:27.731Z,12.03
2018-01-15T03:20:55.625Z,14.40
2018-01-15T03:23:25.226Z,13.03
2018-01-15T03:25:59.042Z,13.83
2018-01-15T03:28:29.775Z,14.50
2018-01-15T03:30:57.646Z,12.67
2018-01-15T03:33:25.622Z,13.13
2018-01-15T03:35:53.379Z,12.50
2018-01-15T03:41:13.585Z,11.27
2018-01-15T03:43:41.450Z,13.00
2018-01-15T03:46:17.579Z,15.43
2018-01-15T03:48:45.457Z,15.30
2018-01-15T03:51:16.009Z,16.33
2018-01-15T03:53:43.995Z,15.60
2018-01-15T03:56:14.721Z,16.47
2018-01-15T03:58:46.503Z,17.40
2018-01-15T04:01:19.193Z,15.90
2018-01-15T04:03:55.418Z,15.53
2018-01-15T04:06:23.238Z,16.50
2018-01-15T04:09:01.370Z,19.27
2018-01-15T04:11:29.147Z,17.63
2018-01-15T04:13:57.037Z,17.80
2018-01-15T04:16:30.683Z,18.40
2018-01-15T04:18:58.449Z,16.10
2018-01-15T04:21:39.265Z,18.03
2018-01-15T04:24:07.235Z,15.63
2018-01-15T04:26:37.809Z,15.43
2018-01-15T04:29:05.615Z,17.77
2018-01-15T04:31:36.963Z,16.13
2018-01-15T04:34:05.779Z,13.30
2018-01-15T04:36:41.193Z,13.93
2018-01-15T04:39:10.870Z,12.93
2018-01-15T04:41:38.882Z,14.80
2018-01-15T04:44:11.437Z,15.60
2018-01-15T04:46:47.093Z,15.57
2018-01-15T04:49:15.725Z,14.40
2018-01-15T04:51:44.609Z,16.67
2018-01-15T04:54:20.362Z,15.83
2018-01-15T04:56:48.433Z,17.50
2018-01-15T04:59:16.303Z,16.17
2018-01-15T05:01:46.051Z,17.87
2018-01-15T05:04:14.667Z,19.07
2018-01-15T05:06:44.059Z,23.53
2018-01-15T05:09:11.987Z,16.53
2018-01-15T05:11:42.699Z,15.60
2018-01-15T05:14:10.683Z,15.83
2018-01-15T05:16:40.101Z,17.03
2018-01-15T05:19:27.263Z,23.73
2018-01-15T05:21:57.140Z,13.77
2018-01-15T05:24:25.285Z,15.20
2018-01-15T05:26:58.818Z,18.40
2018-01-15T05:29:32.601Z,15.77
2018-01-15T05:32:02.153Z,18.30
2018-01-15T05:34:30.080Z,17.53
2018-01-15T05:36:58.151Z,15.60
2018-01-15T05:39:25.941Z,16.87
2018-01-15T05:41:57.023Z,19.20
2018-01-15T05:44:24.816Z,15.17
2018-01-15T05:46:52.632Z,17.03
2018-01-15T05:49:22.151Z,19.67
2018-01-15T05:51:51.901Z,18.00
2018-01-15T05:54:19.895Z,18.63
2018-01-15T05:56:49.691Z,24.37
2018-01-15T05:59:17.592Z,22.70
2018-01-15T06:01:59.989Z,18.90
2018-01-15T06:04:28.566Z,17.90
2018-01-15T06:06:58.000Z,24.53
2018-01-15T06:09:26.553Z,19.97
2018-01-15T06:11:54.714Z,22.20
2018-01-15T06:14:39.173Z,22.33
2018-01-15T06:17:07.035Z,23.83
2018-01-15T06:19:34.922Z,22.73
2018-01-15T06:22:03.313Z,25.70
2018-01-15T06:24:31.193Z,22.13
2018-01-15T06:26:58.957Z,29.03
2018-01-15T06:29:29.279Z,31.10
2018-01-15T06:31:57.247Z,23.30
2018-01-15T06:34:25.202Z,20.40
2018-01-15T06:37:00.446Z,25.40
2018-01-15T06:39:29.916Z,22.33
2018-01-15T06:41:57.824Z,23.50
2018-01-15T06:44:25.912Z,21.27
2018-01-15T06:46:53.770Z,22.10
2018-01-15T06:49:21.798Z,21.30
2018-01-15T06:51:51.469Z,20.73
2018-01-15T06:54:19.268Z,21.77
2018-01-15T06:56:47.120Z,18.93
2018-01-15T06:59:15.174Z,19.60
2018-01-15T07:01:48.134Z,21.00
2018-01-15T07:04:16.051Z,20.53
2018-01-15T07:06:43.845Z,19.13
2018-01-15T07:09:11.780Z,21.90
2018-01-15T07:11:42.563Z,23.67
2018-01-15T07:14:12.985Z,24.90
2018-01-15T07:16:42.446Z,24.83
2018-01-15T07:19:15.885Z,24.47
2018-01-15T07:21:43.813Z,23.70
2018-01-15T07:24:12.414Z,23.67
2018-01-15T07:26:40.456Z,23.80
2018-01-15T07:29:10.033Z,25.90
2018-01-15T07:31:37.879Z,23.80
2018-01-15T07:34:05.795Z,21.53
2018-01-15T07:36:35.397Z,22.70
2018-01-15T07:39:03.284Z,22.57
2018-01-15T07:41:50.881Z,23.77
2018-01-15T07:44:18.709Z,22.80
2018-01-15T07:46:59.883Z,25.77
2018-01-15T07:49:29.544Z,21.77
2018-01-15T07:54:49.075Z,23.77
2018-01-15T07:57:17.239Z,24.27
2018-01-15T07:59:51.255Z,24.97
2018-01-15T08:02:19.220Z,21.93
2018-01-15T08:04:47.201Z,21.40
2018-01-15T08:07:18.750Z,22.67
2018-01-15T08:09:47.649Z,27.03
2018-01-15T08:12:17.162Z,27.20
2018-01-15T08:14:45.513Z,24.53
2018-01-15T08:17:15.253Z,22.57
2018-01-15T08:19:43.119Z,22.80
2018-01-15T08:22:12.657Z,26.13
2018-01-15T08:24:40.716Z,23.63
2018-01-15T08:27:10.451Z,24.30
2018-01-15T08:29:39.703Z,24.50
2018-01-15T08:32:09.309Z,25.17
2018-01-15T08:34:37.379Z,22.83
2018-01-15T08:37:05.263Z,23.87
2018-01-15T08:39:34.863Z,22.70
2018-01-15T08:42:04.623Z,24.27
2018-01-15T08:44:35.159Z,22.40
2018-01-15T08:47:04.761Z,23.47
2018-01-15T08:49:32.639Z,25.03
2018-01-15T08:52:01.430Z,21.90
2018-01-15T08:54:33.214Z,24.80
2018-01-15T08:57:01.139Z,23.53
2018-01-15T08:59:29.026Z,24.23
2018-01-15T09:01:56.837Z,24.47
2018-01-15T09:04:30.277Z,27.70
2018-01-15T09:06:59.953Z,22.63
2018-01-15T09:09:29.582Z,24.03
2018-01-15T09:11:57.619Z,25.00
2018-01-15T09:14:28.311Z,21.30
2018-01-15T09:16:56.847Z,24.50
2018-01-15T09:19:24.806Z,26.27
2018-01-15T09:21:52.897Z,26.97
2018-01-15T09:24:20.877Z,24.60
2018-01-15T09:26:48.837Z,25.90
2018-01-15T09:29:18.453Z,24.13
2018-01-15T09:31:46.433Z,25.90
2018-01-15T09:34:14.224Z,26.10
2018-01-15T09:36:43.793Z,25.27
2018-01-15T09:39:11.897Z,23.77
2018-01-15T09:41:39.841Z,29.67
2018-01-15T09:44:07.719Z,27.10
2018-01-15T09:46:37.347Z,25.40
2018-01-15T09:49:06.971Z,25.83
2018-01-15T09:51:34.902Z,25.07
2018-01-15T09:54:05.905Z,32.27
2018-01-15T09:56:34.515Z,31.70
2018-01-15T09:59:08.396Z,27.33
2018-01-15T10:01:36.405Z,23.80
2018-01-15T10:04:04.289Z,25.40
2018-01-15T10:06:32.145Z,26.13
2018-01-15T10:09:00.012Z,26.17
2018-01-15T10:11:29.819Z,37.20
2018-01-15T10:13:58.630Z,27.70
2018-01-15T10:16:26.505Z,27.33
2018-01-15T10:18:56.969Z,25.53
2018-01-15T10:24:12.879Z,27.30
2018-01-15T10:26:41.221Z,26.20
2018-01-15T10:29:10.982Z,29.07
2018-01-15T10:31:38.909Z,28.30
2018-01-15T10:34:06.875Z,27.13
2018-01-15T10:36:34.763Z,27.33
2018-01-15T10:39:07.506Z,29.13
2018-01-15T10:41:43.275Z,29.20
2018-01-15T10:44:11.339Z,32.53
2018-01-15T10:46:51.221Z,27.47
2018-01-15T10:49:22.149Z,26.40
2018-01-15T10:51:51.584Z,34.60
2018-01-15T10:54:20.021Z,30.43
2018-01-15T10:56:47.893Z,26.30
2018-01-15T10:59:16.421Z,29.27
2018-01-15T11:01:44.229Z,31.13
2018-01-15T11:04:14.411Z,28.23
2018-01-15T11:06:42.195Z,30.60
2018-01-15T11:09:11.773Z,30.07
2018-01-15T11:11:39.725Z,30.47
2018-01-15T11:14:13.933Z,28.63
2018-01-15T11:16:43.569Z,30.47
2018-01-15T11:19:11.393Z,28.63
2018-01-15T11:21:40.199Z,27.83
2018-01-15T11:24:10.503Z,30.17
2018-01-15T11:26:43.357Z,31.40
2018-01-15T11:43:02.426Z,31.90
2018-01-15T11:45:30.438Z,33.83
2018-01-15T11:48:06.421Z,29.90
2018-01-15T11:50:44.331Z,35.70
2018-01-15T11:53:24.367Z,29.90
2018-01-15T11:55:56.077Z,34.47
2018-01-15T11:58:24.243Z,31.60
2018-01-15T12:00:52.842Z,32.90
2018-01-15T12:03:21.727Z,32.10
2018-01-15T12:05:49.574Z,33.87
2018-01-15T12:08:17.439Z,35.27
2018-01-15T12:10:47.265Z,36.87
2018-01-15T12:13:15.155Z,36.20
2018-01-15T12:15:42.918Z,40.00
2018-01-15T12:18:12.532Z,34.17
2018-01-15T12:20:42.111Z,36.27
2018-01-15T12:23:09.998Z,37.60
2018-01-15T12:25:39.829Z,38.70
2018-01-15T12:28:07.685Z,36.17
2018-01-15T12:30:35.457Z,31.07
2018-01-15T12:33:03.382Z,35.40
2018-01-15T12:35:31.359Z,34.73
2018-01-15T12:37:59.253Z,34.90
2018-01-15T12:40:28.467Z,28.43
2018-01-15T12:42:57.441Z,30.00
2018-01-15T12:48:16.522Z,28.77
2018-01-15T12:50:44.590Z,31.70
2018-01-15T12:53:14.253Z,32.37
2018-01-15T12:55:42.161Z,35.47
2018-01-15T13:00:53.481Z,32.03
2018-01-15T13:03:21.351Z,28.57
2018-01-15T13:05:51.338Z,28.97
2018-01-15T13:08:30.786Z,30.73
2018-01-15T13:11:04.826Z,32.73
2018-01-15T13:13:32.656Z,31.57
2018-01-15T13:16:00.487Z,29.63
2018-01-15T13:18:28.530Z,30.03
2018-01-15T13:20:56.388Z,27.87
2018-01-15T13:23:24.468Z,32.30
2018-01-15T13:25:52.350Z,30.50
2018-01-15T13:28:21.985Z,25.57
2018-01-15T13:30:50.007Z,29.83
2018-01-15T13:33:18.719Z,32.40
2018-01-15T13:35:50.100Z,27.90
2018-01-15T13:38:19.346Z,32.47
2018-01-15T13:40:47.134Z,29.40
2018-01-15T13:43:15.519Z,30.90
2018-01-15T13:45:43.404Z,24.60
2018-01-15T13:48:38.451Z,23.40
2018-01-15T13:51:06.451Z,25.93
2018-01-15T13:53:34.322Z,26.37
2018-01-15T13:56:02.186Z,26.17
2018-01-15T13:58:37.321Z,25.20
2018-01-15T14:01:05.131Z,26.20
2018-01-15T14:03:33.071Z,23.33
2018-01-15T14:06:02.552Z,25.80
2018-01-15T14:08:30.447Z,25.90
2018-01-15T14:10:58.423Z,30.10
2018-01-15T14:13:26.407Z,27.60
2018-01-15T14:15:54.772Z,28.83
2018-01-15T14:18:26.704Z,27.13
2018-01-15T14:20:54.622Z,29.53
2018-01-15T14:23:28.614Z,25.60
2018-01-15T14:26:10.036Z,28.57
2018-01-15T14:28:37.766Z,28.47
2018-01-15T14:31:05.599Z,24.93
2018-01-15T14:33:33.410Z,30.03
2018-01-15T14:36:01.239Z,26.87
2018-01-15T14:38:42.049Z,29.57
2018-01-15T14:41:18.212Z,27.47
2018-01-15T14:43:46.018Z,27.40
2018-01-15T14:46:13.838Z,24.80
2018-01-15T14:48:42.431Z,25.40
2018-01-15T14:51:15.758Z,30.00
2018-01-15T14:53:43.809Z,34.10
2018-01-15T14:56:11.668Z,30.07
2018-01-15T14:58:41.098Z,53.33
2018-01-15T15:01:10.578Z,48.20
2018-01-15T15:03:38.447Z,31.97
2018-01-15T15:06:06.236Z,42.03
2018-01-15T15:08:35.839Z,33.03
2018-01-15T15:11:03.701Z,31.10
2018-01-15T15:13:31.493Z,41.50
2018-01-15T15:16:00.171Z,30.33
2018-01-15T15:18:30.659Z,34.07
2018-01-15T15:20:58.757Z,29.23
2018-01-15T15:23:26.713Z,30.57
2018-01-15T15:25:54.606Z,35.23
2018-01-15T15:28:25.044Z,33.47
2018-01-15T15:30:53.624Z,32.37
2018-01-15T15:33:21.407Z,32.07
2018-01-15T15:35:49.980Z,34.30
2018-01-15T15:38:21.733Z,31.17
2018-01-15T15:40:59.892Z,29.73
2018-01-15T15:43:27.834Z,32.33
2018-01-15T15:45:55.711Z,25.53
2018-01-15T15:48:32.234Z,44.67
2018-01-15T15:51:01.903Z,29.40
2018-01-15T15:53:31.569Z,29.90
2018-01-15T15:55:59.658Z,28.40
2018-01-15T15:58:27.519Z,35.00
2018-01-15T16:00:55.395Z,32.30
2018-01-15T16:03:30.529Z,40.40
2018-01-15T16:06:11.402Z,30.67
2018-01-15T16:08:42.655Z,29.03
2018-01-15T16:11:10.585Z,28.90
2018-01-15T16:13:38.693Z,74.93
2018-01-15T16:16:06.563Z,30.10
2018-01-15T16:18:34.639Z,27.10
2018-01-15T16:21:02.460Z,26.60
2018-01-15T16:23:32.889Z,28.50
2018-01-15T16:26:02.541Z,31.43
2018-01-15T16:28:30.494Z,26.53
2018-01-15T16:31:06.975Z,27.00
2018-01-15T16:33:36.671Z,31.93
2018-01-15T16:36:06.435Z,27.03
2018-01-15T16:38:34.487Z,36.27
2018-01-15T16:41:02.364Z,29.60
2018-01-15T16:43:30.329Z,29.97
2018-01-15T16:45:58.200Z,26.00
2018-01-15T16:48:31.618Z,23.83
2018-01-15T16:50:59.490Z,23.90
2018-01-15T16:53:30.812Z,28.93
2018-01-15T16:55:59.521Z,25.60
2018-01-15T16:58:29.328Z,25.27
2018-01-15T17:00:57.230Z,29.20
2018-01-15T17:03:28.633Z,26.37
2018-01-15T17:05:58.248Z,28.10
2018-01-15T17:08:27.932Z,28.50
2018-01-15T17:10:55.862Z,28.87
2018-01-15T17:13:26.408Z,26.23
2018-01-15T17:15:55.883Z,31.53
2018-01-15T17:18:26.181Z,26.00
2018-01-15T17:20:58.048Z,27.20
2018-01-15T17:23:29.493Z,26.37
2018-01-15T17:25:59.301Z,28.27
2018-01-15T17:28:29.005Z,23.33
2018-01-15T17:30:56.907Z,27.37
2018-01-15T17:33:33.191Z,27.37
2018-01-15T17:36:03.079Z,23.50
2018-01-15T17:38:30.867Z,28.10
2018-01-15T17:40:58.931Z,29.43
2018-01-15T17:43:28.874Z,24.83
2018-01-15T17:45:59.678Z,29.00
2018-01-15T17:48:30.822Z,25.60
2018-01-15T17:50:59.471Z,27.77
2018-01-15T17:53:31.160Z,27.07
2018-01-15T17:56:00.756Z,27.73
2018-01-15T17:58:31.733Z,24.40
2018-01-15T18:01:08.180Z,23.43
2018-01-15T18:03:37.788Z,25.10
2018-01-15T18:06:05.663Z,26.50
2018-01-15T18:08:36.159Z,27.57
2018-01-15T18:11:15.124Z,25.20
2018-01-15T18:13:43.196Z,23.20
2018-01-15T18:16:11.776Z,30.97
2018-01-15T18:18:41.349Z,26.47
2018-01-15T18:21:17.917Z,26.87
2018-01-15T18:23:47.589Z,25.70
2018-01-15T18:26:16.569Z,25.10
2018-01-15T18:28:46.260Z,30.27
2018-01-15T18:31:20.687Z,28.77
2018-01-15T18:34:02.913Z,26.90
2018-01-15T18:36:32.621Z,28.63
2018-01-15T18:39:02.279Z,27.27
2018-01-15T18:41:31.915Z,27.47
2018-01-15T18:44:00.222Z,24.70
2018-01-15T18:46:31.256Z,29.97
2018-01-15T18:48:59.232Z,29.27
2018-01-15T18:51:28.743Z,29.80
2018-01-15T18:53:56.692Z,26.00
2018-01-15T18:56:27.323Z,29.63
2018-01-15T18:58:57.793Z,26.37
2018-01-15T19:01:27.448Z,24.67
2018-01-15T19:04:08.559Z,27.07
2018-01-15T19:06:41.802Z,29.50
2018-01-15T19:09:12.230Z,23.93
2018-01-15T19:11:43.957Z,28.83
2018-01-15T19:14:12.009Z,26.60
2018-01-15T19:16:43.054Z,28.73
2018-01-15T19:19:11.118Z,24.97
2018-01-15T19:21:45.332Z,23.90
2018-01-15T19:24:14.756Z,25.33
2018-01-15T19:29:47.778Z,25.70
2018-01-15T19:32:16.006Z,32.97
2018-01-15T19:37:58.431Z,27.40
2018-01-15T19:40:27.618Z,28.63
2018-01-15T19:43:01.433Z,25.47
2018-01-15T19:45:35.025Z,26.17
2018-01-15T19:48:10.372Z,27.10
2018-01-15T19:50:43.642Z,26.77
2018-01-15T19:53:19.518Z,27.67
2018-01-15T19:55:55.353Z,29.33
2018-01-15T20:01:41.455Z,31.63
2018-01-15T20:04:17.951Z,29.87
2018-01-15T20:09:31.871Z,34.87
2018-01-15T20:12:03.118Z,27.70
2018-01-15T20:14:31.300Z,27.10
2018-01-15T20:17:00.235Z,27.20
2018-01-15T20:19:29.266Z,30.20
2018-01-15T20:21:57.450Z,27.87
2018-01-15T20:24:28.411Z,29.30
2018-01-15T20:26:57.416Z,29.37
2018-01-15T20:29:31.818Z,28.67
2018-01-15T20:32:01.352Z,29.80
2018-01-15T20:34:32.375Z,28.47
2018-01-15T20:37:00.688Z,28.10
2018-01-15T20:39:29.745Z,30.90
2018-01-15T20:41:57.864Z,33.70
2018-01-15T20:44:26.005Z,25.10
2018-01-15T20:46:54.074Z,29.90
2018-01-15T20:49:22.976Z,29.67
2018-01-15T20:51:51.142Z,28.27
2018-01-15T20:54:19.411Z,28.33
2018-01-15T20:56:50.669Z,28.50
2018-01-15T20:59:18.835Z,30.80
2018-01-15T21:01:47.183Z,32.90
2018-01-15T21:04:18.176Z,28.40
2018-01-15T21:23:01.701Z,25.07
2018-01-15T21:25:29.726Z,27.33
2018-01-15T21:27:57.727Z,26.93
2018-01-15T21:30:26.330Z,26.80
2018-01-15T21:32:57.314Z,25.60
2018-01-15T21:35:25.601Z,24.37
2018-01-15T21:37:56.204Z,27.83
2018-01-15T21:40:24.124Z,26.03
2018-01-15T21:42:52.206Z,27.67
2018-01-15T21:45:20.055Z,21.20
2018-01-15T21:47:47.938Z,24.30
2018-01-15T21:50:34.603Z,25.80
2018-01-15T21:53:02.413Z,26.43
2018-01-15T21:55:32.878Z,26.50
2018-01-15T21:58:02.056Z,28.70
2018-01-15T22:00:31.679Z,25.27
2018-01-15T22:02:59.742Z,25.67
2018-01-15T22:05:27.760Z,29.00
2018-01-15T22:07:57.307Z,25.00
2018-01-15T22:10:25.422Z,25.23
2018-01-15T22:12:54.853Z,27.43
2018-01-15T22:15:24.850Z,25.40
2018-01-15T22:17:55.515Z,24.60
2018-01-15T22:20:34.775Z,24.57
2018-01-15T22:23:04.350Z,27.50
2018-01-15T22:25:35.942Z,28.07
2018-01-15T22:28:03.764Z,25.77
2018-01-15T22:30:31.681Z,26.73
2018-01-15T22:33:02.157Z,26.70
2018-01-15T22:35:35.910Z,27.83
2018-01-15T22:38:03.716Z,27.67
2018-01-15T22:40:31.646Z,30.77
2018-01-15T22:42:59.502Z,29.43
2018-01-15T22:45:27.384Z,28.00
2018-01-15T22:50:27.884Z,26.97
2018-01-15T22:52:59.104Z,22.60
2018-01-15T22:55:27.176Z,32.50
2018-01-15T22:57:55.044Z,27.50
2018-01-15T23:00:24.140Z,28.23
2018-01-15T23:02:56.660Z,30.73
2018-01-15T23:05:26.146Z,29.37
2018-01-15T23:07:54.818Z,25.60
2018-01-15T23:10:25.875Z,27.00
2018-01-15T23:12:53.731Z,27.90
2018-01-15T23:15:21.620Z,27.30
2018-01-15T23:17:51.242Z,24.20
2018-01-15T23:20:19.020Z,24.53
2018-01-15T23:22:49.328Z,24.47
2018-01-15T23:25:17.365Z,23.00
2018-01-15T23:27:45.236Z,26.50
2018-01-15T23:30:13.118Z,26.40
2018-01-15T23:32:41.094Z,24.10
2018-01-15T23:35:09.024Z,21.93
2018-01-15T23:37:36.854Z,24.97
2018-01-15T23:40:11.765Z,23.80
2018-01-15T23:45:12.108Z,28.37
2018-01-15T23:47:39.962Z,29.52
2018-01-15T23:50:13.886Z,30.27
2018-01-15T23:52:41.692Z,25.23
