createdAt,value
2023-10-13T00:02:01.040Z,99564.13
2023-10-13T00:04:36.701Z,99566.53
2023-10-13T00:07:05.501Z,99565.75
2023-10-13T00:09:34.260Z,99563.72
2023-10-13T00:12:02.149Z,99566.28
2023-10-13T00:14:34.513Z,99567.22
2023-10-13T00:17:06.002Z,99551.03
2023-10-13T00:19:39.514Z,99558.78
2023-10-13T00:22:12.963Z,99555.34
2023-10-13T00:24:48.726Z,99549.00
2023-10-13T00:27:34.631Z,99538.53
2023-10-13T00:30:19.009Z,99525.50
2023-10-13T00:32:55.860Z,99530.56
2023-10-13T00:35:29.480Z,99528.81
2023-10-13T00:37:56.566Z,99500.72
2023-10-13T00:40:41.328Z,99522.13
2023-10-13T00:43:23.128Z,99502.72
2023-10-13T00:45:58.299Z,99519.47
2023-10-13T00:48:30.447Z,99516.72
2023-10-13T00:51:00.479Z,99509.53
2023-10-13T00:53:30.005Z,99506.97
2023-10-13T00:55:57.134Z,99517.53
2023-10-13T00:58:28.621Z,99503.34
2023-10-13T01:00:57.877Z,99501.63
2023-10-13T01:03:28.431Z,99505.06
2023-10-13T01:05:56.032Z,99504.31
2023-10-13T01:08:39.075Z,99503.19
2023-10-13T01:11:08.483Z,99492.56
2023-10-13T01:13:37.563Z,99489.75
2023-10-13T01:16:08.427Z,99485.38
2023-10-13T01:18:50.926Z,99481.91
2023-10-13T01:21:20.740Z,99478.31
2023-10-13T01:23:52.156Z,99484.56
2023-10-13T01:26:24.794Z,99481.84
2023-10-13T01:28:55.426Z,99473.00
2023-10-13T01:31:30.302Z,99470.34
2023-10-13T01:34:00.814Z,99453.25
2023-10-13T01:36:27.745Z,99467.78
2023-10-13T01:38:57.006Z,99467.78
2023-10-13T01:41:23.801Z,99455.50
2023-10-13T01:43:52.847Z,99454.50
2023-10-13T01:46:23.315Z,99453.16
2023-10-13T01:48:55.443Z,99427.00
2023-10-13T01:51:24.327Z,99448.31
2023-10-13T01:53:57.405Z,99445.81
2023-10-13T01:56:26.018Z,99403.75
2023-10-13T01:58:54.762Z,99440.81
2023-10-13T02:01:27.800Z,99441.59
2023-10-13T02:04:04.727Z,99434.50
2023-10-13T02:06:35.056Z,99436.44
2023-10-13T02:09:11.386Z,99364.81
2023-10-13T02:11:40.230Z,99425.03
2023-10-13T02:14:08.082Z,99366.59
2023-10-13T02:16:37.947Z,99412.69
2023-10-13T02:19:06.101Z,99417.25
2023-10-13T02:21:33.046Z,99415.53
2023-10-13T02:24:05.091Z,99408.66
2023-10-13T02:26:32.206Z,99402.16
2023-10-13T02:29:04.338Z,99397.78
2023-10-13T02:31:32.436Z,99396.94
2023-10-13T02:34:01.043Z,99396.25
2023-10-13T02:36:38.119Z,99387.38
2023-10-13T02:39:08.723Z,99385.59
2023-10-13T02:41:38.182Z,99377.69
2023-10-13T02:44:08.826Z,99371.44
2023-10-13T02:46:37.485Z,99329.41
2023-10-13T02:49:12.166Z,99366.44
2023-10-13T02:51:43.148Z,99361.31
2023-10-13T02:54:12.499Z,99362.34
2023-10-13T02:56:42.528Z,99360.72
2023-10-13T02:59:13.477Z,99356.66
2023-10-13T03:01:40.231Z,99372.59
2023-10-13T03:04:10.003Z,99353.38
2023-10-13T03:06:37.039Z,99357.34
2023-10-13T03:09:16.029Z,99359.81
2023-10-13T03:11:43.703Z,99354.66
2023-10-13T03:14:25.124Z,99347.09
2023-10-13T03:16:54.366Z,99341.09
2023-10-13T03:19:22.208Z,99344.66
2023-10-13T03:21:56.342Z,99340.53
2023-10-13T03:24:34.575Z,99316.59
2023-10-13T03:27:09.943Z,99313.06
2023-10-13T03:29:40.361Z,99316.50
2023-10-13T03:32:12.794Z,99305.25
2023-10-13T03:34:55.897Z,99315.56
2023-10-13T03:37:39.090Z,99313.75
2023-10-13T03:40:29.984Z,99299.88
2023-10-13T03:43:05.542Z,99300.66
2023-10-13T03:45:40.496Z,99286.59
2023-10-13T03:48:12.782Z,99326.25
2023-10-13T03:50:48.654Z,99289.09
2023-10-13T03:53:16.421Z,99299.47
2023-10-13T03:55:49.517Z,99280.97
2023-10-13T03:58:18.021Z,99277.53
2023-10-13T04:00:47.446Z,99273.88
2023-10-13T04:03:18.338Z,99267.63
2023-10-13T04:06:07.663Z,99259.72
2023-10-13T04:08:49.799Z,99248.09
2023-10-13T04:11:34.949Z,99264.78
2023-10-13T04:14:20.334Z,99253.25
2023-10-13T04:16:55.909Z,99253.06
2023-10-13T04:19:30.397Z,99251.13
2023-10-13T04:22:00.186Z,99249.06
2023-10-13T04:24:46.184Z,99230.44
2023-10-13T04:27:46.197Z,99242.66
2023-10-13T04:30:26.623Z,99245.94
2023-10-13T04:33:09.809Z,99233.16
2023-10-13T04:35:48.654Z,99233.09
2023-10-13T04:38:21.405Z,99233.59
2023-10-13T04:41:02.624Z,99225.63
2023-10-13T04:43:56.124Z,99233.28
2023-10-13T04:46:37.124Z,99213.97
2023-10-13T04:49:27.996Z,99213.53
2023-10-13T04:52:02.075Z,99213.47
2023-10-13T04:54:34.828Z,99215.19
2023-10-13T04:57:16.740Z,99204.38
2023-10-13T05:00:08.869Z,99191.44
2023-10-13T05:02:57.077Z,99176.09
2023-10-13T05:08:20.166Z,99187.84
2023-10-13T05:11:05.417Z,99188.59
2023-10-13T05:13:50.867Z,99193.16
2023-10-13T05:16:50.853Z,99184.25
2023-10-13T05:19:36.134Z,99185.94
2023-10-13T05:22:21.556Z,99182.44
2023-10-13T05:25:08.153Z,99176.53
2023-10-13T05:27:53.708Z,99190.56
2023-10-13T05:30:39.086Z,99186.66
2023-10-13T05:33:24.401Z,99179.19
2023-10-13T05:36:09.840Z,99178.44
2023-10-13T05:38:55.129Z,99180.22
2023-10-13T05:41:42.060Z,99185.94
2023-10-13T05:44:27.494Z,99194.84
2023-10-13T05:47:35.108Z,99203.91
2023-10-13T05:50:06.776Z,99210.16
2023-10-13T05:52:52.094Z,99191.00
2023-10-13T05:55:37.623Z,99195.59
2023-10-13T05:58:24.383Z,99201.88
2023-10-13T06:01:09.684Z,99214.25
2023-10-13T06:03:54.892Z,99217.00
2023-10-13T06:06:40.195Z,99211.78
2023-10-13T06:09:25.900Z,99202.69
2023-10-13T06:12:11.223Z,99216.94
2023-10-13T06:14:57.837Z,99217.69
2023-10-13T06:17:43.067Z,99205.09
2023-10-13T06:20:29.156Z,99226.34
2023-10-13T06:23:14.356Z,99223.44
2023-10-13T06:25:59.833Z,99214.47
2023-10-13T06:28:43.033Z,99209.16
2023-10-13T06:31:22.877Z,99211.81
2023-10-13T06:33:51.290Z,99207.13
2023-10-13T06:36:20.030Z,99207.72
2023-10-13T06:38:56.494Z,99197.03
2023-10-13T06:41:35.688Z,99185.47
2023-10-13T06:44:06.412Z,99174.84
2023-10-13T06:46:36.193Z,99161.63
2023-10-13T06:49:04.184Z,99169.41
2023-10-13T06:51:39.030Z,99048.06
2023-10-13T06:54:11.838Z,99154.34
2023-10-13T06:56:41.685Z,99114.69
2023-10-13T06:59:09.418Z,99131.47
2023-10-13T07:01:41.551Z,99126.00
2023-10-13T07:04:14.508Z,99138.41
2023-10-13T07:06:45.605Z,99126.84
2023-10-13T07:09:30.587Z,99139.94
2023-10-13T07:12:02.223Z,99139.59
2023-10-13T07:14:30.051Z,99138.06
2023-10-13T07:17:00.419Z,99130.69
2023-10-13T07:19:29.361Z,99130.16
2023-10-13T07:21:59.839Z,99136.16
2023-10-13T07:24:33.007Z,99136.47
2023-10-13T07:27:06.182Z,99137.06
2023-10-13T07:29:36.601Z,99128.81
2023-10-13T07:32:13.820Z,99113.53
2023-10-13T07:34:41.868Z,99124.66
2023-10-13T07:37:17.258Z,99127.03
2023-10-13T07:39:45.253Z,99115.31
2023-10-13T07:42:20.637Z,99115.31
2023-10-13T07:44:48.494Z,99114.59
2023-10-13T07:47:19.332Z,99116.09
2023-10-13T07:49:51.911Z,99109.75
2023-10-13T07:52:38.224Z,99104.91
2023-10-13T07:55:21.207Z,99104.44
2023-10-13T07:58:01.057Z,99107.09
2023-10-13T08:00:40.141Z,99108.22
2023-10-13T08:03:22.116Z,99099.59
2023-10-13T08:05:59.521Z,99092.91
2023-10-13T08:08:36.408Z,99099.19
2023-10-13T08:11:09.766Z,99097.19
2023-10-13T08:13:48.168Z,99099.44
2023-10-13T08:16:24.372Z,99090.97
2023-10-13T08:18:53.497Z,99088.97
2023-10-13T08:21:24.177Z,99097.44
2023-10-13T08:24:07.177Z,99090.75
2023-10-13T08:26:51.623Z,99083.06
2023-10-13T08:29:36.756Z,99079.63
2023-10-13T08:32:21.208Z,99080.28
2023-10-13T08:35:11.373Z,99081.53
2023-10-13T08:38:08.558Z,99080.06
2023-10-13T08:41:05.665Z,99080.59
2023-10-13T08:43:44.792Z,99096.97
2023-10-13T08:46:25.864Z,99078.06
2023-10-13T08:49:07.979Z,99080.50
2023-10-13T08:51:46.505Z,99076.84
2023-10-13T08:54:20.671Z,99038.50
2023-10-13T08:56:56.748Z,99074.47
2023-10-13T08:59:34.723Z,99069.00
2023-10-13T09:02:17.832Z,99057.00
2023-10-13T09:04:46.067Z,99036.19
2023-10-13T09:07:23.312Z,99045.94
2023-10-13T09:10:14.634Z,99029.66
2023-10-13T09:13:01.694Z,99035.50
2023-10-13T09:15:46.841Z,99042.22
2023-10-13T09:18:20.056Z,99044.84
2023-10-13T09:20:47.280Z,99047.75
2023-10-13T09:23:26.082Z,99036.50
2023-10-13T09:25:59.413Z,99030.47
2023-10-13T09:28:29.380Z,99022.81
2023-10-13T09:30:58.349Z,99023.63
2023-10-13T09:33:30.572Z,99019.88
2023-10-13T09:36:00.516Z,99015.66
2023-10-13T09:38:29.862Z,99003.31
2023-10-13T09:40:59.344Z,99005.53
2023-10-13T09:43:27.802Z,98997.28
2023-10-13T09:46:03.365Z,99006.88
2023-10-13T09:48:34.016Z,98995.81
2023-10-13T09:51:02.987Z,99004.00
2023-10-13T09:53:31.899Z,99013.47
2023-10-13T09:56:12.419Z,99020.94
2023-10-13T09:58:48.651Z,99004.16
2023-10-13T10:01:21.903Z,98998.25
2023-10-13T10:04:09.310Z,98954.22
2023-10-13T10:06:44.902Z,98978.72
2023-10-13T10:09:13.234Z,98980.69
2023-10-13T10:12:19.744Z,98938.88
2023-10-13T10:14:59.475Z,98991.81
2023-10-13T10:17:30.667Z,98997.38
2023-10-13T10:19:58.598Z,98977.19
2023-10-13T10:22:29.175Z,98947.41
2023-10-13T10:25:00.402Z,98982.75
2023-10-13T10:27:30.351Z,98982.63
2023-10-13T10:29:58.405Z,98987.47
2023-10-13T10:32:41.504Z,98992.22
2023-10-13T10:35:11.048Z,98979.72
2023-10-13T10:37:40.741Z,98970.97
2023-10-13T10:40:20.546Z,98989.00
2023-10-13T10:42:53.792Z,98974.22
2023-10-13T10:45:24.010Z,98969.53
2023-10-13T10:47:59.307Z,98960.97
2023-10-13T10:50:36.155Z,98967.94
2023-10-13T10:53:09.845Z,98954.78
2023-10-13T10:55:39.594Z,98953.69
2023-10-13T10:58:07.804Z,98944.84
2023-10-13T11:00:47.222Z,98958.25
2023-10-13T11:03:15.951Z,98943.44
2023-10-13T11:05:47.453Z,98941.06
2023-10-13T11:08:32.648Z,98928.81
2023-10-13T11:11:05.178Z,98929.16
2023-10-13T11:13:51.693Z,98927.94
2023-10-13T11:16:26.177Z,98925.75
2023-10-13T11:19:03.155Z,98908.75
2023-10-13T11:21:32.762Z,98913.13
2023-10-13T11:24:09.782Z,98907.91
2023-10-13T11:26:49.233Z,98910.09
2023-10-13T11:29:19.970Z,98899.59
2023-10-13T11:31:54.678Z,98894.88
2023-10-13T11:34:22.891Z,98856.56
2023-10-13T11:36:50.854Z,98876.53
2023-10-13T11:39:23.914Z,98876.50
2023-10-13T11:41:55.932Z,98872.44
2023-10-13T11:44:26.139Z,98869.31
2023-10-13T11:47:08.560Z,98870.91
2023-10-13T11:49:38.601Z,98880.69
2023-10-13T11:52:26.322Z,98882.75
2023-10-13T11:54:54.186Z,98868.78
2023-10-13T11:57:23.648Z,98862.50
2023-10-13T12:00:20.108Z,98860.84
2023-10-13T12:03:05.577Z,98831.75
2023-10-13T12:05:50.300Z,98837.47
2023-10-13T12:08:23.722Z,98841.34
2023-10-13T12:11:01.242Z,98845.19
2023-10-13T12:13:31.584Z,98847.25
2023-10-13T12:15:59.464Z,98842.44
2023-10-13T12:18:29.157Z,98834.16
2023-10-13T12:20:58.345Z,98845.09
2023-10-13T12:23:32.583Z,98842.34
2023-10-13T12:26:01.671Z,98837.13
2023-10-13T12:28:32.572Z,98841.84
2023-10-13T12:31:08.385Z,98825.25
2023-10-13T12:33:41.334Z,98858.97
2023-10-13T12:36:11.965Z,98838.72
2023-10-13T12:38:52.200Z,98828.00
2023-10-13T12:41:37.924Z,98836.53
2023-10-13T12:44:25.249Z,98825.53
2023-10-13T12:47:10.730Z,98838.28
2023-10-13T12:49:53.449Z,98823.41
2023-10-13T12:52:21.555Z,98814.78
2023-10-13T12:54:59.678Z,98809.72
2023-10-13T12:57:27.729Z,98800.69
2023-10-13T12:59:56.987Z,98818.50
2023-10-13T13:02:26.419Z,98820.34
2023-10-13T13:04:58.137Z,98840.03
2023-10-13T13:07:30.485Z,98822.47
2023-10-13T13:10:01.067Z,98842.84
2023-10-13T13:12:29.360Z,98804.53
2023-10-13T13:14:58.487Z,98807.38
2023-10-13T13:17:26.345Z,98804.72
2023-10-13T13:19:54.868Z,98807.81
2023-10-13T13:22:22.807Z,98833.25
2023-10-13T13:24:50.514Z,98809.22
2023-10-13T13:27:21.002Z,98785.44
2023-10-13T13:29:48.858Z,98803.56
2023-10-13T13:32:20.227Z,98801.16
2023-10-13T13:34:56.227Z,98793.66
2023-10-13T13:37:28.517Z,98795.78
2023-10-13T13:39:57.586Z,98796.19
2023-10-13T13:42:25.339Z,98821.63
2023-10-13T13:45:00.091Z,98785.00
2023-10-13T13:47:29.317Z,98783.47
2023-10-13T13:49:57.306Z,98798.41
2023-10-13T13:52:34.961Z,98800.69
2023-10-13T13:55:04.269Z,98793.88
2023-10-13T13:57:32.206Z,98793.19
2023-10-13T13:59:59.979Z,98774.66
2023-10-13T14:02:29.837Z,98801.72
2023-10-13T14:04:57.908Z,98792.97
2023-10-13T14:07:25.898Z,98778.00
2023-10-13T14:09:53.929Z,98774.59
2023-10-13T14:12:42.696Z,98777.16
2023-10-13T14:15:21.134Z,98766.97
2023-10-13T14:17:50.888Z,98776.59
2023-10-13T14:20:20.533Z,98778.69
2023-10-13T14:22:50.565Z,98793.22
2023-10-13T14:25:19.482Z,98770.47
2023-10-13T14:27:47.572Z,98778.25
2023-10-13T14:30:20.935Z,98776.84
2023-10-13T14:32:50.669Z,98783.03
2023-10-13T14:35:18.628Z,98767.22
2023-10-13T14:37:46.360Z,98779.06
2023-10-13T14:40:16.301Z,98765.06
2023-10-13T14:42:44.455Z,98758.56
2023-10-13T14:45:14.588Z,98767.72
2023-10-13T14:47:42.807Z,98766.16
2023-10-13T14:50:18.660Z,98744.59
2023-10-13T14:52:46.503Z,98756.44
2023-10-13T14:55:20.811Z,98775.00
2023-10-13T14:57:50.735Z,98777.41
2023-10-13T15:00:25.862Z,98739.19
2023-10-13T15:02:54.215Z,98738.34
2023-10-13T15:05:23.604Z,98738.47
2023-10-13T15:07:52.634Z,98745.81
2023-10-13T15:10:20.616Z,98739.06
2023-10-13T15:12:49.907Z,98730.44
2023-10-13T15:15:20.150Z,98743.38
2023-10-13T15:17:48.193Z,98743.97
2023-10-13T15:20:17.960Z,98742.25
2023-10-13T15:22:48.784Z,98743.75
2023-10-13T15:25:29.457Z,98756.06
2023-10-13T15:28:03.797Z,98733.19
2023-10-13T15:30:45.450Z,98749.25
2023-10-13T15:33:14.218Z,98771.09
2023-10-13T15:35:43.893Z,98747.78
2023-10-13T15:38:14.204Z,98717.03
2023-10-13T15:40:45.659Z,98744.13
2023-10-13T15:43:13.996Z,98714.75
2023-10-13T15:45:43.999Z,98726.03
2023-10-13T15:50:43.765Z,98726.69
2023-10-13T15:53:14.806Z,98742.31
2023-10-13T15:55:46.783Z,98731.88
2023-10-13T15:58:14.794Z,98734.97
2023-10-13T16:00:42.812Z,98741.28
2023-10-13T16:03:13.051Z,98741.81
2023-10-13T16:05:43.652Z,98732.69
2023-10-13T16:08:13.573Z,98720.50
2023-10-13T16:10:41.793Z,98726.66
2023-10-13T16:13:16.347Z,98719.59
2023-10-13T16:15:44.842Z,98717.28
2023-10-13T16:18:12.770Z,98712.31
2023-10-13T16:20:41.172Z,98703.00
2023-10-13T16:23:09.512Z,98723.44
2023-10-13T16:25:38.741Z,98705.06
2023-10-13T16:28:08.857Z,98710.56
2023-10-13T16:30:38.419Z,98716.75
2023-10-13T16:33:06.464Z,98738.28
2023-10-13T16:35:34.941Z,98721.53
2023-10-13T16:38:07.542Z,98706.94
2023-10-13T16:40:35.629Z,98714.88
2023-10-13T16:43:05.228Z,98704.28
2023-10-13T16:45:34.136Z,98702.47
2023-10-13T16:48:02.248Z,98694.56
2023-10-13T16:50:31.065Z,98700.28
2023-10-13T16:52:59.378Z,98655.38
2023-10-13T16:55:30.136Z,98686.97
2023-10-13T16:57:58.191Z,98697.41
2023-10-13T17:00:27.677Z,98707.66
2023-10-13T17:02:55.921Z,98678.22
2023-10-13T17:05:28.862Z,98682.00
2023-10-13T17:08:00.373Z,98683.31
2023-10-13T17:10:30.071Z,98677.31
2023-10-13T17:12:58.726Z,98683.16
2023-10-13T17:15:33.087Z,98687.78
2023-10-13T17:18:01.008Z,98679.06
2023-10-13T17:20:29.088Z,98677.31
2023-10-13T17:22:57.392Z,98672.81
2023-10-13T17:25:26.590Z,98680.22
2023-10-13T17:27:54.684Z,98664.34
2023-10-13T17:30:22.480Z,98672.00
2023-10-13T17:32:51.584Z,98662.53
2023-10-13T17:35:19.599Z,98639.84
2023-10-13T17:37:48.268Z,98647.84
2023-10-13T17:40:17.519Z,98655.16
2023-10-13T17:42:48.260Z,98654.56
2023-10-13T17:45:16.195Z,98651.16
2023-10-13T17:47:44.609Z,98649.84
2023-10-13T17:50:14.504Z,98669.28
2023-10-13T17:52:43.435Z,98646.19
2023-10-13T17:55:12.215Z,98640.00
2023-10-13T17:57:41.462Z,98641.84
2023-10-13T18:00:16.935Z,98633.34
2023-10-13T18:02:44.881Z,98630.78
2023-10-13T18:05:14.072Z,98636.97
2023-10-13T18:07:42.279Z,98635.50
2023-10-13T18:10:13.730Z,98635.78
2023-10-13T18:12:41.735Z,98629.59
2023-10-13T18:15:10.818Z,98622.31
2023-10-13T18:17:40.648Z,98616.09
2023-10-13T18:20:11.362Z,98618.91
2023-10-13T18:22:40.932Z,98618.91
2023-10-13T18:25:13.168Z,98616.34
2023-10-13T18:27:43.314Z,98618.06
2023-10-13T18:30:13.375Z,98610.91
2023-10-13T18:32:42.293Z,98610.16
2023-10-13T18:35:12.550Z,98602.88
2023-10-13T18:37:43.371Z,98597.66
2023-10-13T18:40:13.914Z,98598.47
2023-10-13T18:42:44.079Z,98592.31
2023-10-13T18:45:12.790Z,98588.78
2023-10-13T18:47:41.180Z,98599.22
2023-10-13T18:50:09.242Z,98597.53
2023-10-13T18:52:37.048Z,98594.88
2023-10-13T18:55:08.728Z,98554.09
2023-10-13T18:57:36.579Z,98597.75
2023-10-13T19:00:07.738Z,98587.44
2023-10-13T19:02:35.586Z,98585.03
2023-10-13T19:05:04.229Z,98589.91
2023-10-13T19:07:32.165Z,98468.75
2023-10-13T19:10:00.056Z,98580.34
2023-10-13T19:12:29.251Z,98566.34
2023-10-13T19:14:57.257Z,98560.41
2023-10-13T19:17:25.509Z,98561.50
2023-10-13T19:19:53.286Z,98553.84
2023-10-13T19:22:21.400Z,98525.56
2023-10-13T19:24:49.267Z,98526.69
2023-10-13T19:27:17.003Z,98516.38
2023-10-13T19:29:46.143Z,98526.19
2023-10-13T19:32:13.958Z,98517.47
2023-10-13T19:34:43.154Z,98516.88
2023-10-13T19:37:11.015Z,98523.31
2023-10-13T19:39:43.423Z,98514.09
2023-10-13T19:42:11.750Z,98492.97
2023-10-13T19:44:41.263Z,98484.84
2023-10-13T19:47:14.931Z,98477.78
2023-10-13T19:49:44.513Z,98493.09
2023-10-13T19:52:12.473Z,98501.56
2023-10-13T19:54:40.936Z,98495.25
2023-10-13T19:57:12.233Z,98522.09
2023-10-13T19:59:42.172Z,98518.69
2023-10-13T20:02:11.429Z,98508.25
2023-10-13T20:04:39.289Z,98501.59
2023-10-13T20:07:07.382Z,98518.47
2023-10-13T20:09:35.197Z,98507.06
2023-10-13T20:12:03.755Z,98506.81
2023-10-13T20:14:33.487Z,98519.44
2023-10-13T20:17:01.279Z,98500.16
2023-10-13T20:19:30.482Z,98496.31
2023-10-13T20:21:58.829Z,98486.00
2023-10-13T20:24:26.608Z,98480.63
2023-10-13T20:26:54.443Z,98496.78
2023-10-13T20:29:22.252Z,98484.88
2023-10-13T20:31:50.607Z,98483.06
2023-10-13T20:34:20.571Z,98487.91
2023-10-13T20:36:50.111Z,98476.78
2023-10-13T20:39:25.431Z,98491.56
2023-10-13T20:41:53.317Z,98488.91
2023-10-13T20:44:21.077Z,98482.44
2023-10-13T20:46:48.960Z,98494.44
2023-10-13T20:49:16.898Z,98488.75
2023-10-13T20:51:44.804Z,98503.50
2023-10-13T20:54:14.283Z,98485.81
2023-10-13T20:56:42.934Z,98483.41
2023-10-13T20:59:15.408Z,98468.84
2023-10-13T21:01:43.692Z,98474.78
2023-10-13T21:04:12.963Z,98467.03
2023-10-13T21:06:45.548Z,98467.38
2023-10-13T21:09:21.507Z,98480.06
2023-10-13T21:11:49.934Z,98458.25
2023-10-13T21:14:17.892Z,98465.28
2023-10-13T21:16:45.712Z,98457.41
2023-10-13T21:19:13.622Z,98455.59
2023-10-13T21:21:41.881Z,98458.50
2023-10-13T21:24:11.802Z,98455.47
2023-10-13T21:26:41.110Z,98458.25
2023-10-13T21:29:09.891Z,98442.25
2023-10-13T21:31:38.531Z,98445.91
2023-10-13T21:34:08.202Z,98440.72
2023-10-13T21:36:38.086Z,98433.19
2023-10-13T21:39:06.162Z,98409.56
2023-10-13T21:41:37.997Z,98424.38
2023-10-13T21:44:07.998Z,98416.47
2023-10-13T21:46:36.972Z,98423.25
2023-10-13T21:49:08.130Z,98426.06
2023-10-13T21:51:36.681Z,98413.44
2023-10-13T21:54:08.580Z,98409.31
2023-10-13T21:56:36.883Z,98425.78
2023-10-13T21:59:07.132Z,98430.50
2023-10-13T22:04:11.535Z,98426.53
2023-10-13T22:06:41.307Z,98368.97
2023-10-13T22:09:10.927Z,98375.13
2023-10-13T22:11:39.387Z,98413.31
2023-10-13T22:14:07.624Z,98360.09
2023-10-13T22:16:37.811Z,98400.59
2023-10-13T22:19:05.709Z,98404.34
2023-10-13T22:21:33.556Z,98401.69
2023-10-13T22:24:02.024Z,98398.19
2023-10-13T22:26:31.201Z,98392.00
2023-10-13T22:28:59.929Z,98401.09
2023-10-13T22:31:28.435Z,98399.88
2023-10-13T22:33:57.661Z,98398.19
2023-10-13T22:36:25.687Z,98408.13
2023-10-13T22:38:56.991Z,98335.78
2023-10-13T22:41:25.058Z,98394.53
2023-10-13T22:43:52.759Z,98385.09
2023-10-13T22:46:20.700Z,98373.84
2023-10-13T22:48:49.262Z,98374.56
2023-10-13T22:51:18.602Z,98389.69
2023-10-13T22:53:47.063Z,98381.94
2023-10-13T22:56:18.610Z,98374.19
2023-10-13T22:58:46.997Z,98366.91
2023-10-13T23:01:18.824Z,98389.44
2023-10-13T23:03:56.893Z,98385.06
2023-10-13T23:06:31.556Z,98378.53
2023-10-13T23:11:34.388Z,98373.22
2023-10-13T23:14:03.033Z,98361.69
2023-10-13T23:16:33.552Z,98374.53
2023-10-13T23:19:01.705Z,98373.66
2023-10-13T23:21:31.317Z,98366.75
2023-10-13T23:23:59.998Z,98361.56
2023-10-13T23:26:27.970Z,98355.38
2023-10-13T23:28:55.681Z,98349.19
2023-10-13T23:31:24.917Z,98355.50
2023-10-13T23:33:54.643Z,98358.16
2023-10-13T23:36:22.855Z,98359.13
2023-10-13T23:38:56.486Z,98353.69
2023-10-13T23:41:28.379Z,98358.16
2023-10-13T23:43:59.450Z,98349.81
2023-10-13T23:46:28.053Z,98342.69
2023-10-13T23:48:56.154Z,98348.50
2023-10-13T23:51:28.275Z,98322.81
2023-10-13T23:54:01.866Z,98323.56
2023-10-13T23:56:31.066Z,98328.91
2023-10-13T23:59:06.647Z,98328.91
