createdAt,value
2023-05-25T00:02:06.907Z,6.07
2023-05-25T00:04:35.489Z,4.73
2023-05-25T00:07:05.015Z,5.13
2023-05-25T00:09:33.199Z,5.30
2023-05-25T00:12:03.299Z,5.40
2023-05-25T00:14:31.975Z,5.47
2023-05-25T00:17:04.037Z,5.10
2023-05-25T00:19:34.026Z,5.63
2023-05-25T00:22:03.177Z,4.60
2023-05-25T00:24:31.844Z,5.33
2023-05-25T00:27:00.561Z,4.73
2023-05-25T00:29:30.657Z,6.33
2023-05-25T00:31:58.947Z,6.00
2023-05-25T00:34:27.223Z,4.87
2023-05-25T00:36:55.854Z,5.30
2023-05-25T00:39:24.066Z,5.63
2023-05-25T00:41:52.292Z,7.50
2023-05-25T00:44:22.134Z,6.43
2023-05-25T00:46:53.131Z,5.63
2023-05-25T00:49:23.491Z,6.27
2023-05-25T00:51:54.368Z,7.07
2023-05-25T00:54:22.949Z,6.27
2023-05-25T00:56:53.274Z,6.73
2023-05-25T00:59:29.525Z,6.60
2023-05-25T01:02:03.344Z,6.97
2023-05-25T01:04:31.968Z,6.67
2023-05-25T01:07:01.874Z,6.60
2023-05-25T01:09:34.456Z,6.00
2023-05-25T01:12:04.178Z,7.20
2023-05-25T01:14:34.038Z,6.40
2023-05-25T01:17:04.256Z,6.27
2023-05-25T01:19:33.821Z,6.23
2023-05-25T01:22:09.100Z,7.43
2023-05-25T01:24:41.824Z,6.50
2023-05-25T01:27:15.726Z,6.70
2023-05-25T01:29:46.544Z,7.30
2023-05-25T01:32:15.458Z,7.27
2023-05-25T01:34:44.644Z,7.23
2023-05-25T01:37:14.466Z,7.10
2023-05-25T01:39:42.698Z,7.07
2023-05-25T01:42:10.944Z,7.60
2023-05-25T01:44:40.349Z,7.80
2023-05-25T01:47:16.649Z,7.20
2023-05-25T01:49:51.098Z,6.03
2023-05-25T01:52:27.909Z,7.33
2023-05-25T01:55:01.988Z,8.30
2023-05-25T01:57:35.767Z,6.90
2023-05-25T02:00:05.739Z,6.70
2023-05-25T02:02:43.726Z,6.30
2023-05-25T02:05:12.888Z,7.37
2023-05-25T02:07:42.735Z,6.20
2023-05-25T02:10:11.687Z,6.40
2023-05-25T02:12:39.955Z,8.63
2023-05-25T02:15:09.149Z,6.20
2023-05-25T02:17:38.430Z,6.40
2023-05-25T02:20:08.397Z,6.50
2023-05-25T02:22:37.894Z,6.47
2023-05-25T02:25:10.652Z,7.33
2023-05-25T02:27:38.843Z,7.20
2023-05-25T02:30:09.050Z,6.30
2023-05-25T02:32:37.631Z,7.40
2023-05-25T02:35:06.525Z,6.17
2023-05-25T02:37:35.018Z,7.10
2023-05-25T02:40:04.922Z,7.33
2023-05-25T02:42:34.463Z,6.83
2023-05-25T02:45:02.662Z,7.87
2023-05-25T02:47:31.763Z,7.33
2023-05-25T02:50:00.199Z,6.67
2023-05-25T02:52:30.846Z,6.93
2023-05-25T02:55:01.086Z,6.43
2023-05-25T02:57:39.452Z,7.80
2023-05-25T03:00:11.900Z,7.00
2023-05-25T03:02:40.414Z,7.47
2023-05-25T03:05:09.672Z,7.57
2023-05-25T03:07:38.654Z,7.00
2023-05-25T03:10:07.437Z,6.97
2023-05-25T03:12:35.736Z,7.40
2023-05-25T03:15:06.591Z,6.07
2023-05-25T03:17:35.464Z,6.53
2023-05-25T03:20:04.899Z,6.97
2023-05-25T03:22:34.487Z,7.00
2023-05-25T03:25:03.091Z,6.23
2023-05-25T03:27:31.852Z,7.47
2023-05-25T03:30:00.326Z,7.27
2023-05-25T03:32:29.908Z,7.13
2023-05-25T03:34:58.969Z,7.20
2023-05-25T03:37:27.675Z,7.23
2023-05-25T03:39:55.895Z,6.47
2023-05-25T03:42:24.511Z,6.53
2023-05-25T03:44:52.758Z,6.27
2023-05-25T03:47:20.989Z,6.97
2023-05-25T03:49:50.744Z,7.80
2023-05-25T03:52:19.287Z,7.07
2023-05-25T03:54:47.594Z,7.13
2023-05-25T03:57:15.787Z,6.73
2023-05-25T03:59:44.038Z,5.33
2023-05-25T04:02:12.324Z,7.10
2023-05-25T04:04:41.889Z,8.03
2023-05-25T04:07:11.663Z,6.47
2023-05-25T04:09:39.912Z,6.87
2023-05-25T04:12:08.468Z,6.73
2023-05-25T04:14:36.705Z,7.20
2023-05-25T04:17:05.565Z,7.63
2023-05-25T04:19:33.917Z,6.70
2023-05-25T04:22:02.123Z,7.13
2023-05-25T04:24:32.624Z,6.50
2023-05-25T04:27:02.256Z,6.63
2023-05-25T04:29:32.047Z,6.47
2023-05-25T04:32:18.923Z,7.50
2023-05-25T04:34:54.655Z,7.67
2023-05-25T04:37:29.075Z,6.40
2023-05-25T04:40:01.602Z,5.93
2023-05-25T04:42:30.036Z,5.83
2023-05-25T04:44:59.003Z,7.30
2023-05-25T04:47:27.358Z,5.90
2023-05-25T04:49:56.429Z,6.10
2023-05-25T04:52:24.895Z,6.83
2023-05-25T04:54:53.866Z,6.20
2023-05-25T04:57:23.387Z,5.53
2023-05-25T04:59:52.723Z,6.27
2023-05-25T05:02:21.018Z,5.73
2023-05-25T05:04:52.477Z,5.90
2023-05-25T05:07:21.918Z,6.20
2023-05-25T05:09:50.646Z,6.13
2023-05-25T05:12:19.468Z,5.30
2023-05-25T05:14:53.152Z,6.40
2023-05-25T05:17:23.045Z,6.20
2023-05-25T05:19:51.853Z,5.83
2023-05-25T05:22:20.223Z,5.30
2023-05-25T05:24:48.434Z,5.50
2023-05-25T05:27:23.478Z,5.67
2023-05-25T05:29:57.983Z,4.70
2023-05-25T05:32:26.208Z,5.87
2023-05-25T05:34:54.554Z,5.60
2023-05-25T05:37:39.611Z,6.10
2023-05-25T05:40:09.100Z,5.60
2023-05-25T05:42:38.207Z,5.50
2023-05-25T05:45:08.950Z,5.47
2023-05-25T05:47:38.193Z,4.90
2023-05-25T05:50:07.878Z,5.87
2023-05-25T05:52:37.450Z,4.93
2023-05-25T05:55:06.899Z,4.70
2023-05-25T05:57:35.192Z,5.37
2023-05-25T06:00:06.813Z,5.37
2023-05-25T06:02:44.699Z,5.10
2023-05-25T06:05:20.038Z,5.30
2023-05-25T06:07:49.156Z,5.80
2023-05-25T06:10:19.768Z,5.37
2023-05-25T06:12:48.299Z,6.10
2023-05-25T06:15:17.559Z,5.00
2023-05-25T06:17:49.344Z,4.73
2023-05-25T06:20:18.546Z,4.93
2023-05-25T06:22:47.809Z,4.37
2023-05-25T06:25:16.562Z,4.33
2023-05-25T06:27:45.724Z,4.60
2023-05-25T06:30:14.956Z,3.57
2023-05-25T06:32:43.737Z,3.63
2023-05-25T06:35:19.575Z,3.97
2023-05-25T06:37:50.872Z,4.27
2023-05-25T06:40:20.778Z,3.40
2023-05-25T06:42:49.099Z,4.17
2023-05-25T06:45:46.752Z,4.67
2023-05-25T06:48:16.014Z,3.10
2023-05-25T06:50:46.208Z,4.10
2023-05-25T06:53:15.928Z,3.60
2023-05-25T06:55:44.575Z,4.00
2023-05-25T06:58:13.312Z,3.43
2023-05-25T07:00:41.579Z,3.60
2023-05-25T07:03:10.052Z,3.10
2023-05-25T07:05:38.336Z,3.00
2023-05-25T07:08:07.940Z,2.63
2023-05-25T07:10:36.298Z,4.33
2023-05-25T07:13:04.658Z,3.23
2023-05-25T07:15:32.905Z,3.70
2023-05-25T07:18:01.205Z,4.20
2023-05-25T07:20:30.174Z,2.73
2023-05-25T07:22:58.433Z,3.53
2023-05-25T07:25:27.951Z,2.57
2023-05-25T07:27:56.206Z,2.67
2023-05-25T07:30:24.587Z,2.77
2023-05-25T07:32:52.968Z,3.30
2023-05-25T07:35:21.202Z,3.53
2023-05-25T07:37:57.450Z,2.47
2023-05-25T07:40:25.726Z,2.57
2023-05-25T07:43:02.980Z,2.40
2023-05-25T07:45:31.258Z,2.80
2023-05-25T07:47:59.623Z,2.57
2023-05-25T07:50:29.445Z,2.57
2023-05-25T07:52:59.854Z,2.30
2023-05-25T07:55:28.370Z,2.60
2023-05-25T07:57:58.249Z,2.03
2023-05-25T08:00:26.498Z,1.60
2023-05-25T08:02:54.856Z,2.53
2023-05-25T08:05:23.231Z,2.77
2023-05-25T08:07:51.505Z,2.30
2023-05-25T08:10:19.767Z,2.63
2023-05-25T08:12:50.203Z,2.30
2023-05-25T08:15:20.886Z,2.73
2023-05-25T08:17:51.009Z,3.30
2023-05-25T08:20:19.810Z,3.13
2023-05-25T08:22:48.101Z,2.90
2023-05-25T08:25:16.523Z,3.30
2023-05-25T08:27:44.723Z,2.23
2023-05-25T08:30:14.764Z,2.33
2023-05-25T08:32:45.156Z,1.80
2023-05-25T08:35:14.115Z,2.83
2023-05-25T08:37:43.425Z,2.53
2023-05-25T08:40:16.442Z,2.17
2023-05-25T08:42:45.143Z,2.40
2023-05-25T08:45:26.475Z,1.77
2023-05-25T08:48:09.266Z,1.97
2023-05-25T08:50:41.333Z,1.80
2023-05-25T08:53:11.809Z,2.03
2023-05-25T08:55:43.496Z,1.77
2023-05-25T08:58:18.187Z,2.50
2023-05-25T09:01:00.021Z,2.33
2023-05-25T09:03:31.829Z,2.07
2023-05-25T09:06:01.044Z,1.80
2023-05-25T09:08:29.471Z,2.07
2023-05-25T09:10:58.322Z,1.83
2023-05-25T09:13:27.402Z,1.90
2023-05-25T09:15:56.438Z,2.33
2023-05-25T09:18:24.881Z,2.90
2023-05-25T09:20:55.360Z,2.73
2023-05-25T09:23:24.009Z,2.40
2023-05-25T09:25:52.645Z,2.30
2023-05-25T09:30:52.788Z,1.63
2023-05-25T09:33:21.601Z,2.23
2023-05-25T09:35:50.234Z,1.87
2023-05-25T09:38:20.458Z,2.33
2023-05-25T09:40:49.093Z,2.50
2023-05-25T09:43:25.313Z,2.40
2023-05-25T09:46:01.053Z,2.07
2023-05-25T09:48:30.310Z,2.30
2023-05-25T09:50:58.811Z,2.40
2023-05-25T09:53:28.920Z,2.20
2023-05-25T09:55:57.502Z,1.73
2023-05-25T09:58:25.991Z,2.13
2023-05-25T10:00:55.669Z,2.50
2023-05-25T10:03:23.999Z,3.20
2023-05-25T10:05:53.499Z,1.90
2023-05-25T10:08:23.463Z,2.23
2023-05-25T10:10:53.120Z,2.10
2023-05-25T10:13:23.440Z,1.60
2023-05-25T10:15:55.116Z,2.10
2023-05-25T10:18:26.970Z,1.37
2023-05-25T10:21:02.062Z,1.90
2023-05-25T10:23:36.382Z,2.13
2023-05-25T10:26:08.774Z,2.40
2023-05-25T10:28:40.637Z,2.30
2023-05-25T10:31:10.635Z,2.40
2023-05-25T10:33:39.077Z,2.00
2023-05-25T10:36:11.144Z,2.17
2023-05-25T10:38:41.884Z,2.17
2023-05-25T10:41:12.591Z,1.67
2023-05-25T10:43:41.604Z,1.50
2023-05-25T10:46:09.961Z,1.80
2023-05-25T10:48:38.881Z,2.03
2023-05-25T10:51:09.343Z,1.90
2023-05-25T10:53:39.350Z,2.53
2023-05-25T10:56:12.870Z,1.67
2023-05-25T10:58:43.204Z,3.00
2023-05-25T11:01:12.957Z,2.30
2023-05-25T11:03:54.834Z,2.37
2023-05-25T11:06:24.420Z,2.50
2023-05-25T11:08:55.827Z,2.57
2023-05-25T11:12:04.493Z,2.00
2023-05-25T11:14:36.152Z,1.60
2023-05-25T11:17:10.526Z,1.90
2023-05-25T11:19:49.614Z,1.80
2023-05-25T11:22:21.207Z,2.57
2023-05-25T11:24:50.750Z,2.60
2023-05-25T11:27:24.795Z,1.80
2023-05-25T11:29:54.012Z,2.30
2023-05-25T11:32:23.009Z,2.27
2023-05-25T11:34:54.115Z,2.17
2023-05-25T11:37:25.165Z,2.40
2023-05-25T11:39:54.023Z,2.03
2023-05-25T11:42:24.992Z,2.07
2023-05-25T11:44:53.648Z,2.93
2023-05-25T11:47:25.274Z,2.20
2023-05-25T11:49:56.870Z,2.07
2023-05-25T11:52:25.183Z,1.90
2023-05-25T11:54:53.981Z,2.27
2023-05-25T11:57:25.698Z,2.80
2023-05-25T11:59:55.687Z,2.27
2023-05-25T12:02:24.958Z,2.30
2023-05-25T12:04:55.196Z,2.00
2023-05-25T12:07:23.800Z,1.90
2023-05-25T12:09:52.036Z,1.83
2023-05-25T12:12:20.933Z,2.30
2023-05-25T12:14:51.637Z,1.60
2023-05-25T12:17:22.941Z,1.90
2023-05-25T12:19:51.550Z,2.00
2023-05-25T12:22:19.940Z,1.60
2023-05-25T12:24:50.347Z,2.40
2023-05-25T12:27:19.649Z,2.13
2023-05-25T12:29:48.263Z,2.63
2023-05-25T12:32:17.935Z,2.50
2023-05-25T12:34:46.165Z,2.90
2023-05-25T12:37:21.684Z,2.33
2023-05-25T12:39:50.804Z,2.47
2023-05-25T12:42:19.234Z,2.60
2023-05-25T12:44:47.529Z,2.77
2023-05-25T12:47:19.838Z,2.33
2023-05-25T12:49:51.378Z,2.47
2023-05-25T12:52:36.721Z,2.27
2023-05-25T12:55:21.557Z,2.20
2023-05-25T12:57:52.612Z,3.40
2023-05-25T13:00:22.573Z,2.60
2023-05-25T13:02:52.488Z,1.90
2023-05-25T13:05:22.445Z,2.40
2023-05-25T13:07:51.242Z,2.80
2023-05-25T13:10:19.792Z,2.50
2023-05-25T13:12:49.111Z,2.00
2023-05-25T13:15:20.901Z,2.43
2023-05-25T13:17:50.490Z,2.50
2023-05-25T13:20:21.660Z,2.23
2023-05-25T13:22:51.667Z,2.50
2023-05-25T13:25:22.029Z,2.23
2023-05-25T13:27:51.936Z,2.43
2023-05-25T13:30:22.088Z,2.60
2023-05-25T13:32:51.912Z,2.13
2023-05-25T13:35:37.352Z,2.23
2023-05-25T13:38:06.482Z,2.90
2023-05-25T13:40:34.805Z,2.03
2023-05-25T13:43:03.413Z,2.50
2023-05-25T13:45:31.720Z,2.50
2023-05-25T13:47:59.987Z,1.93
2023-05-25T13:50:29.778Z,2.30
2023-05-25T13:52:58.031Z,1.80
2023-05-25T13:55:26.286Z,3.07
2023-05-25T13:57:54.465Z,2.10
2023-05-25T14:00:22.891Z,2.40
2023-05-25T14:02:51.533Z,2.17
2023-05-25T14:05:20.180Z,2.00
2023-05-25T14:07:49.884Z,2.73
2023-05-25T14:10:18.119Z,2.37
2023-05-25T14:12:46.389Z,1.90
2023-05-25T14:15:14.630Z,2.60
2023-05-25T14:17:42.912Z,2.33
2023-05-25T14:20:15.791Z,2.37
2023-05-25T14:22:44.139Z,3.20
2023-05-25T14:25:13.792Z,2.00
2023-05-25T14:27:42.246Z,2.23
2023-05-25T14:30:11.318Z,2.50
2023-05-25T14:32:39.679Z,2.70
2023-05-25T14:35:08.601Z,2.53
2023-05-25T14:37:36.875Z,2.73
2023-05-25T14:40:06.160Z,2.43
2023-05-25T14:42:36.076Z,2.80
2023-05-25T14:45:04.485Z,2.13
2023-05-25T14:47:32.747Z,2.83
2023-05-25T14:50:01.172Z,3.63
2023-05-25T14:52:29.397Z,2.77
2023-05-25T14:54:57.924Z,2.87
2023-05-25T14:57:26.152Z,2.83
2023-05-25T14:59:56.045Z,2.77
2023-05-25T15:02:24.573Z,2.97
2023-05-25T15:04:54.103Z,3.50
2023-05-25T15:07:22.498Z,4.00
2023-05-25T15:09:50.940Z,2.73
2023-05-25T15:12:19.212Z,3.00
2023-05-25T15:14:47.405Z,2.60
2023-05-25T15:17:16.943Z,2.93
2023-05-25T15:19:45.170Z,3.00
2023-05-25T15:22:13.406Z,3.33
2023-05-25T15:24:41.593Z,2.63
2023-05-25T15:27:09.779Z,2.90
2023-05-25T15:29:37.994Z,3.63
2023-05-25T15:32:07.872Z,3.57
2023-05-25T15:34:37.674Z,3.07
2023-05-25T15:37:06.262Z,3.60
2023-05-25T15:39:34.467Z,3.60
2023-05-25T15:42:02.906Z,3.57
2023-05-25T15:44:31.248Z,3.70
2023-05-25T15:46:59.487Z,4.80
2023-05-25T15:49:28.008Z,3.33
2023-05-25T15:51:57.549Z,3.97
2023-05-25T15:54:25.757Z,3.37
2023-05-25T15:56:53.948Z,3.77
2023-05-25T15:59:22.120Z,3.60
2023-05-25T16:01:50.488Z,3.37
2023-05-25T16:04:19.050Z,3.30
2023-05-25T16:06:48.615Z,3.60
2023-05-25T16:09:18.244Z,4.10
2023-05-25T16:11:46.952Z,3.40
2023-05-25T16:14:15.658Z,2.63
2023-05-25T16:16:44.058Z,3.30
2023-05-25T16:19:14.062Z,3.80
2023-05-25T16:21:42.570Z,3.23
2023-05-25T16:24:11.147Z,4.00
2023-05-25T16:26:41.039Z,3.73
2023-05-25T16:29:09.567Z,4.37
2023-05-25T16:31:37.801Z,3.73
2023-05-25T16:34:06.389Z,2.53
2023-05-25T16:36:34.984Z,3.40
2023-05-25T16:39:03.172Z,3.13
2023-05-25T16:41:31.390Z,4.10
2023-05-25T16:44:01.512Z,3.63
2023-05-25T16:46:30.046Z,4.50
2023-05-25T16:48:58.611Z,3.30
2023-05-25T16:51:26.936Z,3.27
2023-05-25T16:53:55.154Z,3.60
2023-05-25T16:56:24.660Z,2.97
2023-05-25T16:58:52.960Z,3.00
2023-05-25T17:01:22.708Z,3.13
2023-05-25T17:03:51.344Z,3.10
2023-05-25T17:06:20.038Z,2.97
2023-05-25T17:08:48.220Z,3.67
2023-05-25T17:11:16.541Z,3.30
2023-05-25T17:13:44.764Z,3.30
2023-05-25T17:16:12.969Z,3.80
2023-05-25T17:18:42.633Z,3.60
2023-05-25T17:21:10.817Z,3.80
2023-05-25T17:23:41.397Z,3.20
2023-05-25T17:26:10.743Z,3.80
2023-05-25T17:28:39.160Z,3.20
2023-05-25T17:31:09.500Z,4.60
2023-05-25T17:33:38.794Z,3.30
2023-05-25T17:36:08.659Z,3.00
2023-05-25T17:38:38.130Z,3.17
2023-05-25T17:41:06.379Z,4.00
2023-05-25T17:43:34.566Z,3.10
2023-05-25T17:46:02.858Z,3.27
2023-05-25T17:48:31.167Z,3.10
2023-05-25T17:50:59.390Z,2.60
2023-05-25T17:53:29.305Z,3.83
2023-05-25T17:55:57.549Z,3.00
2023-05-25T17:58:25.944Z,2.90
2023-05-25T18:00:54.219Z,3.17
2023-05-25T18:03:22.673Z,3.63
2023-05-25T18:05:50.946Z,3.30
2023-05-25T18:08:21.439Z,3.30
2023-05-25T18:10:52.883Z,3.17
2023-05-25T18:13:21.130Z,3.93
2023-05-25T18:15:49.509Z,3.50
2023-05-25T18:18:20.655Z,2.50
2023-05-25T18:20:48.967Z,3.60
2023-05-25T18:23:17.262Z,3.30
2023-05-25T18:25:45.967Z,3.60
2023-05-25T18:28:15.837Z,3.00
2023-05-25T18:30:46.288Z,3.10
2023-05-25T18:33:14.533Z,3.47
2023-05-25T18:35:42.861Z,3.23
2023-05-25T18:38:11.167Z,2.57
2023-05-25T18:40:39.356Z,2.80
2023-05-25T18:43:07.866Z,3.07
2023-05-25T18:45:37.418Z,2.90
2023-05-25T18:48:08.180Z,2.97
2023-05-25T18:50:37.599Z,2.97
2023-05-25T18:53:07.731Z,2.77
2023-05-25T18:55:36.093Z,3.07
2023-05-25T18:58:04.602Z,3.67
2023-05-25T19:00:32.821Z,2.87
2023-05-25T19:03:02.501Z,2.90
2023-05-25T19:05:30.827Z,3.83
2023-05-25T19:08:00.008Z,2.93
2023-05-25T19:10:29.150Z,3.73
2023-05-25T19:12:57.419Z,3.70
2023-05-25T19:15:25.763Z,2.93
2023-05-25T19:17:54.056Z,3.20
2023-05-25T19:20:23.675Z,3.27
2023-05-25T19:22:51.952Z,3.00
2023-05-25T19:25:20.228Z,4.00
2023-05-25T19:27:48.420Z,3.40
2023-05-25T19:30:16.687Z,3.00
2023-05-25T19:32:44.952Z,2.80
2023-05-25T19:35:13.231Z,3.57
2023-05-25T19:37:42.773Z,3.03
2023-05-25T19:40:13.196Z,3.60
2023-05-25T19:42:41.768Z,3.73
2023-05-25T19:45:10.954Z,4.00
2023-05-25T19:47:39.263Z,3.30
2023-05-25T19:50:08.842Z,3.80
2023-05-25T19:52:37.075Z,3.60
2023-05-25T19:55:07.536Z,3.20
2023-05-25T19:57:35.982Z,3.60
2023-05-25T20:00:09.125Z,3.47
2023-05-25T20:02:42.756Z,3.20
2023-05-25T20:05:11.650Z,2.47
2023-05-25T20:07:39.858Z,3.57
2023-05-25T20:10:09.787Z,3.90
2023-05-25T20:12:38.232Z,3.80
2023-05-25T20:15:07.011Z,4.53
2023-05-25T20:17:35.398Z,3.97
2023-05-25T20:20:05.146Z,3.67
2023-05-25T20:22:33.630Z,3.37
2023-05-25T20:25:01.877Z,3.50
2023-05-25T20:27:31.482Z,2.73
2023-05-25T20:29:59.777Z,4.53
2023-05-25T20:32:28.014Z,3.17
2023-05-25T20:34:56.397Z,3.70
2023-05-25T20:37:24.614Z,3.60
2023-05-25T20:39:52.845Z,3.60
2023-05-25T20:42:21.045Z,4.10
2023-05-25T20:44:50.605Z,4.47
2023-05-25T20:47:18.858Z,4.97
2023-05-25T20:49:47.050Z,4.03
2023-05-25T20:52:15.477Z,3.77
2023-05-25T20:54:44.825Z,3.90
2023-05-25T20:57:13.381Z,3.60
2023-05-25T20:59:41.707Z,4.30
2023-05-25T21:02:11.429Z,3.80
2023-05-25T21:04:39.721Z,4.70
2023-05-25T21:07:08.014Z,4.07
2023-05-25T21:09:36.216Z,4.50
2023-05-25T21:12:04.782Z,4.00
2023-05-25T21:14:33.676Z,3.37
2023-05-25T21:17:02.100Z,4.30
2023-05-25T21:19:31.676Z,4.10
2023-05-25T21:21:59.993Z,4.07
2023-05-25T21:24:28.198Z,4.27
2023-05-25T21:26:56.634Z,4.27
2023-05-25T21:29:24.904Z,4.60
2023-05-25T21:31:53.247Z,3.43
2023-05-25T21:34:21.503Z,4.83
2023-05-25T21:36:51.727Z,4.80
2023-05-25T21:39:20.142Z,4.13
2023-05-25T21:41:48.394Z,4.30
2023-05-25T21:44:16.588Z,5.60
2023-05-25T21:46:44.819Z,3.63
2023-05-25T21:49:13.076Z,3.70
2023-05-25T21:51:41.287Z,4.33
2023-05-25T21:54:10.788Z,3.77
2023-05-25T21:56:38.981Z,4.60
2023-05-25T21:59:07.197Z,4.30
2023-05-25T22:01:35.559Z,3.70
2023-05-25T22:04:03.818Z,3.73
2023-05-25T22:06:32.789Z,4.70
2023-05-25T22:09:01.142Z,4.87
2023-05-25T22:11:30.993Z,4.70
2023-05-25T22:13:59.628Z,4.33
2023-05-25T22:16:27.919Z,4.40
2023-05-25T22:18:56.110Z,3.60
2023-05-25T22:21:24.429Z,4.10
2023-05-25T22:23:52.649Z,4.77
2023-05-25T22:26:20.824Z,5.00
2023-05-25T22:28:50.366Z,4.97
2023-05-25T22:31:18.584Z,4.60
2023-05-25T22:33:46.892Z,4.10
2023-05-25T22:36:16.255Z,4.30
2023-05-25T22:38:44.417Z,3.93
2023-05-25T22:41:12.667Z,5.40
2023-05-25T22:43:40.864Z,3.63
2023-05-25T22:46:10.527Z,4.20
2023-05-25T22:48:38.731Z,4.67
2023-05-25T22:51:07.140Z,5.00
2023-05-25T22:53:35.350Z,3.90
2023-05-25T22:56:04.099Z,4.00
2023-05-25T22:58:32.267Z,4.50
2023-05-25T23:01:00.454Z,4.10
2023-05-25T23:03:30.380Z,4.23
2023-05-25T23:05:58.733Z,4.10
2023-05-25T23:08:27.245Z,3.60
2023-05-25T23:10:55.491Z,4.27
2023-05-25T23:13:24.422Z,4.20
2023-05-25T23:15:55.211Z,5.67
2023-05-25T23:18:23.717Z,4.30
2023-05-25T23:20:53.276Z,4.80
2023-05-25T23:23:21.497Z,5.83
2023-05-25T23:25:49.683Z,4.33
2023-05-25T23:28:18.081Z,4.63
2023-05-25T23:30:46.548Z,5.27
2023-05-25T23:33:15.124Z,5.27
2023-05-25T23:35:43.532Z,4.93
2023-05-25T23:38:13.285Z,5.07
2023-05-25T23:40:41.503Z,4.00
2023-05-25T23:43:09.700Z,4.57
2023-05-25T23:45:37.970Z,5.47
2023-05-25T23:48:06.272Z,5.20
2023-05-25T23:50:34.965Z,5.40
2023-05-25T23:53:03.437Z,4.87
2023-05-25T23:55:32.967Z,5.10
2023-05-25T23:58:01.152Z,5.70
