createdAt,value
2019-02-16T00:00:46.538Z,8.10
2019-02-16T00:03:35.507Z,6.45
2019-02-16T00:06:24.524Z,6.97
2019-02-16T00:09:13.953Z,8.48
2019-02-16T00:12:02.682Z,11.85
2019-02-16T00:14:51.975Z,8.15
2019-02-16T00:17:41.415Z,7.33
2019-02-16T00:20:30.200Z,8.50
2019-02-16T00:23:18.994Z,9.03
2019-02-16T00:26:08.134Z,4.75
2019-02-16T00:28:57.095Z,4.83
2019-02-16T00:31:46.274Z,7.58
2019-02-16T00:34:35.528Z,6.55
2019-02-16T00:37:23.987Z,11.28
2019-02-16T00:40:13.047Z,8.88
2019-02-16T00:43:02.394Z,8.70
2019-02-16T00:45:51.784Z,21.40
2019-02-16T00:48:41.232Z,19.45
2019-02-16T00:51:30.542Z,10.15
2019-02-16T00:54:19.628Z,11.53
2019-02-16T00:57:09.282Z,11.33
2019-02-16T00:59:58.682Z,9.30
2019-02-16T01:02:48.012Z,6.20
2019-02-16T01:05:37.467Z,8.35
2019-02-16T01:08:26.966Z,6.80
2019-02-16T01:11:16.333Z,10.23
2019-02-16T01:14:05.763Z,15.25
2019-02-16T01:16:55.126Z,6.65
2019-02-16T01:19:44.431Z,7.90
2019-02-16T01:22:33.829Z,6.50
2019-02-16T01:25:23.195Z,9.05
2019-02-16T01:28:12.367Z,6.70
2019-02-16T01:31:01.548Z,8.53
2019-02-16T01:33:50.296Z,32.05
2019-02-16T01:36:39.145Z,7.53
2019-02-16T01:39:28.415Z,17.23
2019-02-16T01:42:19.427Z,8.25
2019-02-16T01:45:10.221Z,8.93
2019-02-16T01:47:58.954Z,7.55
2019-02-16T01:50:48.159Z,10.78
2019-02-16T01:53:37.628Z,18.77
2019-02-16T01:56:26.636Z,10.93
2019-02-16T01:59:15.896Z,18.67
2019-02-16T02:02:05.113Z,9.93
2019-02-16T02:04:54.434Z,11.68
2019-02-16T02:07:43.365Z,21.25
2019-02-16T02:10:32.740Z,13.72
2019-02-16T02:13:21.774Z,11.40
2019-02-16T02:16:10.559Z,16.25
2019-02-16T02:18:59.848Z,12.75
2019-02-16T02:21:49.203Z,16.77
2019-02-16T02:24:37.873Z,9.90
2019-02-16T02:27:27.291Z,10.85
2019-02-16T02:30:16.008Z,9.55
2019-02-16T02:33:05.426Z,17.25
2019-02-16T02:35:55.028Z,9.78
2019-02-16T02:38:44.305Z,9.75
2019-02-16T02:41:33.783Z,10.75
2019-02-16T02:44:23.051Z,10.93
2019-02-16T02:47:12.107Z,7.50
2019-02-16T02:50:01.368Z,11.70
2019-02-16T02:52:51.067Z,10.90
2019-02-16T02:55:40.011Z,8.38
2019-02-16T02:58:29.506Z,6.60
2019-02-16T03:01:18.847Z,15.20
2019-02-16T03:04:08.557Z,13.45
2019-02-16T03:06:57.746Z,9.80
2019-02-16T03:09:47.297Z,14.90
2019-02-16T03:12:36.030Z,12.47
2019-02-16T03:15:24.919Z,8.23
2019-02-16T03:18:14.291Z,7.45
2019-02-16T03:21:03.546Z,13.20
2019-02-16T03:23:52.613Z,12.28
2019-02-16T03:26:53.378Z,17.37
2019-02-16T03:29:53.337Z,9.90
2019-02-16T03:33:05.563Z,18.32
2019-02-16T03:36:08.479Z,16.93
2019-02-16T03:39:05.333Z,21.52
2019-02-16T03:41:54.340Z,9.75
2019-02-16T03:44:43.755Z,13.58
2019-02-16T03:47:33.304Z,16.20
2019-02-16T03:50:22.916Z,23.18
2019-02-16T03:53:12.061Z,9.43
2019-02-16T03:56:01.267Z,9.90
2019-02-16T03:58:50.109Z,12.25
2019-02-16T04:01:39.581Z,12.90
2019-02-16T04:04:29.040Z,11.78
2019-02-16T04:07:18.240Z,13.18
2019-02-16T04:10:08.096Z,7.00
2019-02-16T04:12:56.887Z,7.78
2019-02-16T04:15:46.211Z,12.43
2019-02-16T04:18:35.066Z,8.25
2019-02-16T04:21:24.183Z,14.20
2019-02-16T04:24:14.730Z,12.23
2019-02-16T04:27:04.232Z,10.40
2019-02-16T04:29:53.620Z,13.25
2019-02-16T04:32:42.464Z,8.98
2019-02-16T04:35:31.864Z,11.60
2019-02-16T04:38:20.642Z,10.93
2019-02-16T04:41:10.213Z,8.05
2019-02-16T04:44:00.372Z,10.38
2019-02-16T04:46:49.727Z,8.95
2019-02-16T04:49:38.758Z,14.30
2019-02-16T04:52:34.773Z,7.75
2019-02-16T04:55:19.430Z,8.90
2019-02-16T04:58:08.757Z,7.00
2019-02-16T05:00:57.760Z,10.45
2019-02-16T05:03:46.575Z,6.92
2019-02-16T05:06:35.929Z,8.83
2019-02-16T05:09:25.732Z,9.15
2019-02-16T05:12:14.886Z,7.83
2019-02-16T05:15:04.412Z,8.85
2019-02-16T05:17:53.842Z,6.87
2019-02-16T05:20:42.947Z,7.47
2019-02-16T05:23:31.481Z,12.78
2019-02-16T05:26:20.394Z,10.45
2019-02-16T05:29:09.386Z,8.00
2019-02-16T05:31:58.875Z,8.48
2019-02-16T05:34:48.144Z,13.20
2019-02-16T05:37:37.146Z,8.10
2019-02-16T05:40:26.779Z,9.88
2019-02-16T05:43:16.075Z,7.75
2019-02-16T05:46:05.818Z,9.20
2019-02-16T05:48:55.365Z,10.20
2019-02-16T05:51:44.776Z,7.25
2019-02-16T05:54:33.659Z,5.70
2019-02-16T05:57:22.460Z,9.80
2019-02-16T06:00:13.301Z,8.88
2019-02-16T06:03:02.676Z,7.60
2019-02-16T06:05:51.730Z,10.28
2019-02-16T06:08:41.080Z,7.87
2019-02-16T06:11:30.580Z,8.10
2019-02-16T06:14:19.384Z,5.03
2019-02-16T06:17:08.709Z,8.13
2019-02-16T06:19:57.980Z,6.83
2019-02-16T06:22:47.139Z,8.05
2019-02-16T06:25:36.241Z,5.92
2019-02-16T06:28:25.546Z,7.72
2019-02-16T06:31:14.027Z,7.35
2019-02-16T06:34:03.194Z,5.53
2019-02-16T06:36:53.547Z,9.80
2019-02-16T09:09:37.255Z,13.20
2019-02-16T10:13:58.758Z,13.00
2019-02-16T10:34:34.997Z,15.60
2019-02-16T10:37:27.831Z,13.70
2019-02-16T10:40:24.711Z,14.03
2019-02-16T11:56:06.177Z,24.75
2019-02-16T12:13:21.614Z,23.43
2019-02-16T12:33:51.857Z,23.85
2019-02-16T12:36:42.581Z,22.35
2019-02-16T12:48:06.509Z,25.60
2019-02-16T12:51:02.695Z,20.55
2019-02-16T12:53:53.848Z,22.20
2019-02-16T12:59:40.696Z,24.80
2019-02-16T13:05:24.024Z,20.30
2019-02-16T15:32:14.953Z,25.10
2019-02-16T15:51:54.727Z,25.40
2019-02-16T15:54:43.801Z,24.70
2019-02-16T15:57:33.361Z,25.00
2019-02-16T16:00:24.516Z,23.55
2019-02-16T16:03:14.271Z,22.30
2019-02-16T16:06:03.642Z,23.70
2019-02-16T16:08:55.167Z,25.02
2019-02-16T16:11:45.729Z,24.02
2019-02-16T16:14:38.772Z,25.00
2019-02-16T16:17:41.494Z,22.70
2019-02-16T16:20:37.582Z,25.17
2019-02-16T16:23:31.153Z,25.17
2019-02-16T16:26:37.612Z,28.85
2019-02-16T16:29:43.608Z,24.30
2019-02-16T16:32:37.306Z,28.45
2019-02-16T16:35:30.996Z,22.55
2019-02-16T16:38:21.754Z,24.37
2019-02-16T16:41:18.061Z,26.87
2019-02-16T16:44:14.587Z,25.77
2019-02-16T16:47:06.544Z,24.57
2019-02-16T16:49:57.816Z,27.82
2019-02-16T16:53:05.199Z,29.15
2019-02-16T16:55:58.636Z,27.25
2019-02-16T16:58:57.664Z,29.30
2019-02-16T17:02:00.195Z,26.57
2019-02-16T17:04:50.752Z,26.80
2019-02-16T17:07:50.457Z,26.37
2019-02-16T17:10:41.493Z,25.32
2019-02-16T17:13:35.038Z,24.77
2019-02-16T17:16:25.449Z,30.45
2019-02-16T17:19:28.139Z,25.95
2019-02-16T17:22:34.859Z,26.85
2019-02-16T17:25:40.756Z,27.90
2019-02-16T17:28:37.869Z,26.35
2019-02-16T17:31:28.230Z,27.73
2019-02-16T17:34:18.904Z,27.25
2019-02-16T17:37:07.739Z,26.60
2019-02-16T17:39:58.467Z,29.05
2019-02-16T17:42:54.892Z,27.85
2019-02-16T17:45:48.287Z,25.70
2019-02-16T17:48:42.463Z,29.90
2019-02-16T17:51:33.284Z,27.27
2019-02-16T17:54:33.495Z,30.27
2019-02-16T17:57:23.876Z,26.00
2019-02-16T18:00:15.587Z,28.87
2019-02-16T18:03:05.934Z,26.48
2019-02-16T18:05:56.809Z,29.52
2019-02-16T18:09:04.140Z,24.10
2019-02-16T18:12:13.133Z,24.77
2019-02-16T18:15:22.387Z,23.77
2019-02-16T18:18:28.223Z,28.12
2019-02-16T18:21:19.056Z,29.80
2019-02-16T18:24:09.440Z,40.03
2019-02-16T18:27:08.811Z,30.50
2019-02-16T18:29:59.296Z,25.57
2019-02-16T18:33:06.627Z,32.35
2019-02-16T18:35:57.041Z,33.35
2019-02-16T18:38:47.527Z,30.82
2019-02-16T18:41:48.151Z,33.48
2019-02-16T18:44:39.648Z,31.52
2019-02-16T18:47:32.028Z,26.62
2019-02-16T18:50:23.837Z,29.48
2019-02-16T18:53:27.010Z,28.47
2019-02-16T18:56:15.976Z,25.88
2019-02-16T18:59:12.493Z,28.05
2019-02-16T19:02:13.605Z,27.58
2019-02-16T19:05:07.528Z,26.65
2019-02-16T19:07:58.414Z,30.88
2019-02-16T19:11:04.613Z,31.23
2019-02-16T19:13:58.423Z,31.50
2019-02-16T19:16:58.319Z,24.60
2019-02-16T19:19:52.407Z,33.45
2019-02-16T19:22:46.120Z,26.68
2019-02-16T19:25:37.180Z,27.87
2019-02-16T19:28:30.271Z,29.10
2019-02-16T19:31:35.507Z,30.02
2019-02-16T19:34:26.144Z,29.15
2019-02-16T19:37:16.893Z,27.55
2019-02-16T19:40:09.463Z,30.75
2019-02-16T19:43:00.029Z,34.25
2019-02-16T19:45:50.686Z,26.57
2019-02-16T19:48:39.256Z,32.60
2019-02-16T19:51:46.615Z,34.95
2019-02-16T19:54:35.475Z,27.98
2019-02-16T19:57:29.018Z,31.45
2019-02-16T20:00:22.126Z,28.57
2019-02-16T20:03:14.950Z,29.42
2019-02-16T20:06:08.466Z,32.73
2019-02-16T20:09:14.295Z,37.23
2019-02-16T20:12:05.090Z,31.35
2019-02-16T20:15:13.988Z,30.92
2019-02-16T20:18:06.872Z,30.77
2019-02-16T20:21:03.697Z,33.90
2019-02-16T20:23:57.469Z,30.30
2019-02-16T20:27:00.070Z,35.63
2019-02-16T20:29:51.117Z,31.57
2019-02-16T20:32:58.035Z,33.35
2019-02-16T20:36:00.969Z,34.70
2019-02-16T20:39:00.251Z,32.17
2019-02-16T20:41:52.112Z,35.85
2019-02-16T20:44:43.477Z,34.43
2019-02-16T20:47:33.932Z,39.48
2019-02-16T20:50:32.198Z,31.70
2019-02-16T20:53:31.948Z,32.28
2019-02-16T20:56:22.724Z,36.45
2019-02-16T20:59:31.674Z,36.50
2019-02-16T21:02:20.613Z,30.27
2019-02-16T21:05:12.028Z,40.38
2019-02-16T21:08:12.061Z,57.17
2019-02-16T21:11:08.897Z,31.97
2019-02-16T21:13:59.651Z,31.20
2019-02-16T21:16:50.124Z,35.50
2019-02-16T21:19:43.982Z,35.25
2019-02-16T21:22:44.912Z,33.30
2019-02-16T21:25:35.940Z,41.83
2019-02-16T21:28:26.273Z,37.83
2019-02-16T21:31:18.297Z,31.50
2019-02-16T21:34:09.172Z,32.15
2019-02-16T21:36:59.969Z,38.98
2019-02-16T21:39:50.232Z,32.25
2019-02-16T21:42:47.108Z,45.88
2019-02-16T21:45:52.551Z,38.08
2019-02-16T21:48:42.854Z,31.45
2019-02-16T21:51:49.223Z,39.53
2019-02-16T21:54:39.943Z,33.23
2019-02-16T21:57:35.977Z,29.37
2019-02-16T22:00:25.202Z,34.03
2019-02-16T22:03:21.504Z,41.37
2019-02-16T22:06:12.090Z,36.25
2019-02-16T22:09:01.319Z,32.15
2019-02-16T22:12:03.660Z,40.88
2019-02-16T22:14:53.068Z,32.53
2019-02-16T22:17:42.097Z,29.30
2019-02-16T22:20:31.615Z,34.83
2019-02-16T22:23:20.878Z,31.70
2019-02-16T22:26:09.978Z,29.37
2019-02-16T22:28:59.267Z,32.15
2019-02-16T22:31:48.058Z,42.35
2019-02-16T22:34:37.241Z,31.17
2019-02-16T22:37:26.615Z,35.03
2019-02-16T22:40:16.309Z,33.08
2019-02-16T22:43:05.341Z,28.32
2019-02-16T22:45:54.119Z,29.95
2019-02-16T22:48:44.523Z,33.20
2019-02-16T22:51:33.508Z,34.40
2019-02-16T22:54:23.255Z,32.88
2019-02-16T22:57:12.512Z,26.10
2019-02-16T23:00:01.495Z,36.25
2019-02-16T23:02:51.070Z,28.57
2019-02-16T23:05:40.433Z,31.33
2019-02-16T23:08:29.908Z,33.15
2019-02-16T23:11:18.616Z,33.35
2019-02-16T23:14:08.341Z,33.42
2019-02-16T23:16:56.824Z,30.95
2019-02-16T23:19:46.162Z,40.00
2019-02-16T23:22:35.047Z,29.35
2019-02-16T23:25:24.292Z,35.20
2019-02-16T23:28:13.641Z,36.28
2019-02-16T23:31:03.712Z,32.93
2019-02-16T23:33:52.796Z,41.13
2019-02-16T23:36:42.095Z,36.42
2019-02-16T23:39:31.194Z,37.42
2019-02-16T23:42:20.730Z,38.75
2019-02-16T23:45:11.634Z,29.90
2019-02-16T23:48:00.484Z,33.80
2019-02-16T23:50:49.273Z,35.98
2019-02-16T23:53:38.141Z,41.83
2019-02-16T23:56:28.006Z,38.53
2019-02-16T23:59:16.948Z,31.68
