createdAt,value
2018-11-06T00:00:29.517Z,0.00
2018-11-06T00:01:29.529Z,0.00
2018-11-06T00:02:29.543Z,0.00
2018-11-06T00:03:29.557Z,0.00
2018-11-06T00:04:29.569Z,0.00
2018-11-06T00:05:29.582Z,0.00
2018-11-06T00:06:29.595Z,0.00
2018-11-06T00:07:29.608Z,0.00
2018-11-06T00:08:29.624Z,0.00
2018-11-06T00:09:29.638Z,0.00
2018-11-06T00:10:29.648Z,0.00
2018-11-06T00:11:29.663Z,0.00
2018-11-06T00:12:29.674Z,0.00
2018-11-06T00:13:29.696Z,0.00
2018-11-06T00:14:29.701Z,0.00
2018-11-06T00:15:29.713Z,0.00
2018-11-06T00:16:29.728Z,0.00
2018-11-06T00:17:29.739Z,0.00
2018-11-06T00:18:29.756Z,0.00
2018-11-06T00:19:29.765Z,0.00
2018-11-06T00:20:29.780Z,0.00
2018-11-06T00:21:29.792Z,0.00
2018-11-06T00:22:29.805Z,0.00
2018-11-06T00:23:29.820Z,0.00
2018-11-06T00:24:29.832Z,0.00
2018-11-06T00:25:29.847Z,0.00
2018-11-06T00:26:29.860Z,0.00
2018-11-06T00:27:29.871Z,0.00
2018-11-06T00:28:29.886Z,0.00
2018-11-06T00:29:29.903Z,0.00
2018-11-06T00:30:29.915Z,0.00
2018-11-06T00:31:29.927Z,0.00
2018-11-06T00:32:29.940Z,0.00
2018-11-06T00:33:29.951Z,0.00
2018-11-06T00:34:29.966Z,0.00
2018-11-06T00:35:29.984Z,0.00
2018-11-06T00:36:29.996Z,0.00
2018-11-06T00:37:30.003Z,0.00
2018-11-06T00:38:30.016Z,0.00
2018-11-06T00:39:30.029Z,0.00
2018-11-06T00:40:30.043Z,0.00
2018-11-06T00:41:30.058Z,0.00
2018-11-06T00:42:30.068Z,0.00
2018-11-06T00:43:30.085Z,0.00
2018-11-06T00:44:30.092Z,0.00
2018-11-06T00:45:30.109Z,0.00
2018-11-06T00:46:30.122Z,0.00
2018-11-06T00:47:30.132Z,0.00
2018-11-06T00:48:30.144Z,0.00
2018-11-06T00:49:30.158Z,0.00
2018-11-06T00:50:30.174Z,0.00
2018-11-06T00:51:30.186Z,0.00
2018-11-06T00:52:30.199Z,0.00
2018-11-06T00:53:30.212Z,0.00
2018-11-06T00:54:30.237Z,0.00
2018-11-06T00:55:30.236Z,0.00
2018-11-06T00:56:30.250Z,0.00
2018-11-06T00:57:30.263Z,0.00
2018-11-06T00:58:30.275Z,0.00
2018-11-06T00:59:30.288Z,0.00
2018-11-06T01:00:30.305Z,0.00
2018-11-06T01:01:30.315Z,0.00
2018-11-06T01:02:30.326Z,0.00
2018-11-06T01:03:30.342Z,0.00
2018-11-06T01:04:30.353Z,0.00
2018-11-06T01:05:30.367Z,0.00
2018-11-06T01:06:30.379Z,0.00
2018-11-06T01:07:30.391Z,0.00
2018-11-06T01:08:30.414Z,0.00
2018-11-06T01:09:30.417Z,0.00
2018-11-06T01:10:30.431Z,0.00
2018-11-06T01:11:30.441Z,0.00
2018-11-06T01:12:30.456Z,0.00
2018-11-06T01:13:30.470Z,0.00
2018-11-06T01:14:30.484Z,0.00
2018-11-06T01:15:30.494Z,0.00
2018-11-06T01:16:30.505Z,0.00
2018-11-06T01:17:30.518Z,0.00
2018-11-06T01:18:30.533Z,0.00
2018-11-06T01:19:30.545Z,0.00
2018-11-06T01:20:30.559Z,0.00
2018-11-06T01:21:30.571Z,0.00
2018-11-06T01:22:30.586Z,0.00
2018-11-06T01:23:30.598Z,0.00
2018-11-06T01:24:30.609Z,0.00
2018-11-06T01:25:30.622Z,0.00
2018-11-06T01:26:30.635Z,0.00
2018-11-06T01:27:30.648Z,0.00
2018-11-06T01:28:30.664Z,0.00
2018-11-06T01:29:30.675Z,0.00
2018-11-06T01:30:30.687Z,0.00
2018-11-06T01:31:30.704Z,0.00
2018-11-06T01:32:30.711Z,0.00
2018-11-06T01:33:30.728Z,0.00
2018-11-06T01:34:30.739Z,0.00
2018-11-06T01:35:30.749Z,0.00
2018-11-06T01:36:30.764Z,0.00
2018-11-06T01:37:30.774Z,0.00
2018-11-06T01:38:30.789Z,0.00
2018-11-06T01:39:30.801Z,0.00
2018-11-06T01:40:30.812Z,0.00
2018-11-06T01:41:30.826Z,0.00
2018-11-06T01:42:30.839Z,0.00
2018-11-06T01:43:30.851Z,0.00
2018-11-06T01:44:30.863Z,0.00
2018-11-06T01:45:30.878Z,0.00
2018-11-06T01:46:30.894Z,0.00
2018-11-06T01:47:30.906Z,0.00
2018-11-06T01:48:30.917Z,0.00
2018-11-06T01:49:30.932Z,0.00
2018-11-06T01:50:30.943Z,0.00
2018-11-06T01:51:30.955Z,0.00
2018-11-06T01:52:30.968Z,0.00
2018-11-06T01:53:30.981Z,0.00
2018-11-06T01:54:30.992Z,0.00
2018-11-06T01:55:31.007Z,0.00
2018-11-06T01:56:31.022Z,0.00
2018-11-06T01:57:31.039Z,0.00
2018-11-06T01:58:31.046Z,0.00
2018-11-06T01:59:31.060Z,0.00
2018-11-06T02:00:31.071Z,0.00
2018-11-06T02:01:31.081Z,0.00
2018-11-06T02:02:31.094Z,0.00
2018-11-06T02:03:31.107Z,0.00
2018-11-06T02:04:31.120Z,0.00
2018-11-06T02:05:31.134Z,0.00
2018-11-06T02:06:31.147Z,0.00
2018-11-06T02:07:31.160Z,0.00
2018-11-06T02:08:31.171Z,0.00
2018-11-06T02:09:31.185Z,0.00
2018-11-06T02:10:31.199Z,0.00
2018-11-06T02:11:31.215Z,0.00
2018-11-06T02:12:31.222Z,0.00
2018-11-06T02:13:31.237Z,0.00
2018-11-06T02:14:31.250Z,0.00
2018-11-06T02:15:31.266Z,0.00
2018-11-06T02:16:31.278Z,0.00
2018-11-06T02:17:31.291Z,0.00
2018-11-06T02:18:31.303Z,0.00
2018-11-06T02:19:31.317Z,0.00
2018-11-06T02:20:31.327Z,0.00
2018-11-06T02:21:31.341Z,0.00
2018-11-06T02:22:31.353Z,0.00
2018-11-06T02:23:31.366Z,0.00
2018-11-06T02:24:31.378Z,0.00
2018-11-06T02:25:31.393Z,0.00
2018-11-06T02:26:31.404Z,0.00
2018-11-06T02:27:31.421Z,0.00
2018-11-06T02:28:31.431Z,0.00
2018-11-06T02:29:31.443Z,0.00
2018-11-06T02:30:31.458Z,0.00
2018-11-06T02:31:31.469Z,0.00
2018-11-06T02:32:31.517Z,0.00
2018-11-06T02:33:31.497Z,0.00
2018-11-06T02:34:31.511Z,0.00
2018-11-06T02:35:31.522Z,0.00
2018-11-06T02:36:31.543Z,0.00
2018-11-06T02:37:31.550Z,0.00
2018-11-06T02:38:31.564Z,0.00
2018-11-06T02:39:31.574Z,0.00
2018-11-06T02:40:31.588Z,0.00
2018-11-06T02:41:31.600Z,0.00
2018-11-06T02:42:31.612Z,0.00
2018-11-06T02:43:31.631Z,0.00
2018-11-06T02:44:31.641Z,0.00
2018-11-06T02:45:31.651Z,0.00
2018-11-06T02:46:31.665Z,0.00
2018-11-06T02:47:31.675Z,0.00
2018-11-06T02:48:31.690Z,0.00
2018-11-06T02:49:31.702Z,0.00
2018-11-06T02:50:31.716Z,0.00
2018-11-06T02:51:31.727Z,0.00
2018-11-06T02:52:31.746Z,0.00
2018-11-06T02:53:31.753Z,0.00
2018-11-06T02:54:31.768Z,0.00
2018-11-06T02:55:31.778Z,0.00
2018-11-06T02:56:31.792Z,0.00
2018-11-06T02:57:31.804Z,0.00
2018-11-06T02:58:31.818Z,0.00
2018-11-06T02:59:31.828Z,0.00
2018-11-06T03:00:31.849Z,0.00
2018-11-06T03:01:31.854Z,0.00
2018-11-06T03:02:31.868Z,0.00
2018-11-06T03:03:31.880Z,0.00
2018-11-06T03:04:31.897Z,0.00
2018-11-06T03:05:31.910Z,0.00
2018-11-06T03:06:31.922Z,0.00
2018-11-06T03:07:31.933Z,0.00
2018-11-06T03:08:31.947Z,0.00
2018-11-06T03:09:31.955Z,0.00
2018-11-06T03:10:32.109Z,0.00
2018-11-06T03:11:31.985Z,0.00
2018-11-06T03:12:31.997Z,0.00
2018-11-06T03:13:32.008Z,0.00
2018-11-06T03:14:32.021Z,0.00
2018-11-06T03:15:32.036Z,0.00
2018-11-06T03:16:32.053Z,0.00
2018-11-06T03:17:32.061Z,0.00
2018-11-06T03:18:32.076Z,0.00
2018-11-06T03:19:32.090Z,0.00
2018-11-06T03:20:32.098Z,0.00
2018-11-06T03:21:32.112Z,0.00
2018-11-06T03:22:32.124Z,0.00
2018-11-06T03:23:32.142Z,0.00
2018-11-06T03:24:32.151Z,0.00
2018-11-06T03:25:32.164Z,0.00
2018-11-06T03:26:32.175Z,0.00
2018-11-06T03:27:32.185Z,0.00
2018-11-06T03:28:32.202Z,0.00
2018-11-06T03:29:32.216Z,0.00
2018-11-06T03:30:32.227Z,0.00
2018-11-06T03:31:32.238Z,0.00
2018-11-06T03:32:32.252Z,0.00
2018-11-06T03:33:32.267Z,0.00
2018-11-06T03:34:32.279Z,0.00
2018-11-06T03:35:32.293Z,0.00
2018-11-06T03:36:32.304Z,0.00
2018-11-06T03:37:32.316Z,0.00
2018-11-06T03:38:32.327Z,0.00
2018-11-06T03:39:32.338Z,0.00
2018-11-06T03:40:32.352Z,0.00
2018-11-06T03:41:32.367Z,0.00
2018-11-06T03:42:32.375Z,0.00
2018-11-06T03:43:32.389Z,0.00
2018-11-06T03:44:32.404Z,0.00
2018-11-06T03:45:32.418Z,0.00
2018-11-06T03:46:32.428Z,0.00
2018-11-06T03:47:32.438Z,0.00
2018-11-06T03:48:32.453Z,0.00
2018-11-06T03:49:32.466Z,0.00
2018-11-06T03:50:32.478Z,0.00
2018-11-06T03:51:32.493Z,0.00
2018-11-06T03:52:32.507Z,0.00
2018-11-06T03:53:32.520Z,0.00
2018-11-06T03:54:32.530Z,0.00
2018-11-06T03:55:32.548Z,0.00
2018-11-06T03:56:32.556Z,0.00
2018-11-06T03:57:32.568Z,0.00
2018-11-06T03:58:32.583Z,0.00
2018-11-06T03:59:32.593Z,0.00
2018-11-06T04:00:32.612Z,0.00
2018-11-06T04:01:32.621Z,0.00
2018-11-06T04:02:32.634Z,0.00
2018-11-06T04:03:32.648Z,0.00
2018-11-06T04:04:32.661Z,0.00
2018-11-06T04:05:32.674Z,0.00
2018-11-06T04:06:32.689Z,0.00
2018-11-06T04:07:32.701Z,0.00
2018-11-06T04:08:32.712Z,0.00
2018-11-06T04:09:32.726Z,0.00
2018-11-06T04:10:32.741Z,0.00
2018-11-06T04:11:32.752Z,0.00
2018-11-06T04:12:32.766Z,0.00
2018-11-06T04:13:32.783Z,0.00
2018-11-06T04:14:32.792Z,0.00
2018-11-06T04:15:32.803Z,0.00
2018-11-06T04:16:32.817Z,0.00
2018-11-06T04:17:32.831Z,0.00
2018-11-06T04:18:32.844Z,0.00
2018-11-06T04:19:32.860Z,0.00
2018-11-06T04:20:32.871Z,0.00
2018-11-06T04:21:32.882Z,0.00
2018-11-06T04:22:32.896Z,0.00
2018-11-06T04:23:32.911Z,0.00
2018-11-06T04:24:32.922Z,0.00
2018-11-06T04:25:32.935Z,0.00
2018-11-06T04:26:32.946Z,0.00
2018-11-06T04:27:32.962Z,0.00
2018-11-06T04:28:32.976Z,0.00
2018-11-06T04:29:32.991Z,0.00
2018-11-06T04:30:33.001Z,0.00
2018-11-06T04:31:33.018Z,0.00
2018-11-06T04:32:33.024Z,0.00
2018-11-06T04:33:33.038Z,0.00
2018-11-06T04:34:33.055Z,0.00
2018-11-06T04:35:33.062Z,0.00
2018-11-06T04:36:33.076Z,0.00
2018-11-06T04:37:33.089Z,0.00
2018-11-06T04:38:33.103Z,0.00
2018-11-06T04:39:33.115Z,0.00
2018-11-06T04:40:33.131Z,0.00
2018-11-06T04:41:33.142Z,0.00
2018-11-06T04:42:33.155Z,0.00
2018-11-06T04:43:33.168Z,0.00
2018-11-06T04:44:33.181Z,0.00
2018-11-06T04:45:33.195Z,0.00
2018-11-06T04:46:33.208Z,0.00
2018-11-06T04:47:33.221Z,0.00
2018-11-06T04:48:33.233Z,0.00
2018-11-06T04:49:33.245Z,0.00
2018-11-06T04:50:33.259Z,0.00
2018-11-06T04:51:33.272Z,0.00
2018-11-06T04:52:33.286Z,0.00
2018-11-06T04:53:33.300Z,0.00
2018-11-06T04:54:33.312Z,0.00
2018-11-06T04:55:33.325Z,0.00
2018-11-06T04:56:33.338Z,0.00
2018-11-06T04:57:33.352Z,0.00
2018-11-06T04:58:33.363Z,0.00
2018-11-06T04:59:33.377Z,0.00
2018-11-06T05:00:33.395Z,0.00
2018-11-06T05:01:33.401Z,0.00
2018-11-06T05:02:33.415Z,0.00
2018-11-06T05:03:33.427Z,0.00
2018-11-06T05:04:33.444Z,0.00
2018-11-06T05:05:33.457Z,0.00
2018-11-06T05:06:33.468Z,0.00
2018-11-06T05:07:33.482Z,0.00
2018-11-06T05:08:33.494Z,0.00
2018-11-06T05:09:33.507Z,0.00
2018-11-06T05:10:33.520Z,0.00
2018-11-06T05:11:33.531Z,0.00
2018-11-06T05:12:33.544Z,0.00
2018-11-06T05:13:33.557Z,0.00
2018-11-06T05:14:33.572Z,0.00
2018-11-06T05:15:33.584Z,0.00
2018-11-06T05:16:33.598Z,0.00
2018-11-06T05:17:33.609Z,0.00
2018-11-06T05:18:33.623Z,0.00
2018-11-06T05:19:33.633Z,0.00
2018-11-06T05:20:33.648Z,0.00
2018-11-06T05:21:33.663Z,0.00
2018-11-06T05:22:33.674Z,0.00
2018-11-06T05:23:33.685Z,0.00
2018-11-06T05:24:33.699Z,0.00
2018-11-06T05:25:33.740Z,0.00
2018-11-06T05:26:33.729Z,0.00
2018-11-06T05:27:33.812Z,0.00
2018-11-06T05:28:33.749Z,0.00
2018-11-06T05:29:33.766Z,0.00
2018-11-06T05:30:33.776Z,0.00
2018-11-06T05:31:33.787Z,0.00
2018-11-06T05:32:33.803Z,0.00
2018-11-06T05:33:33.815Z,0.00
2018-11-06T05:34:33.870Z,0.00
2018-11-06T05:35:33.841Z,0.00
2018-11-06T05:36:33.853Z,0.00
2018-11-06T05:37:33.867Z,0.00
2018-11-06T05:38:33.882Z,0.00
2018-11-06T05:39:34.028Z,0.00
2018-11-06T05:40:33.908Z,0.00
2018-11-06T05:41:33.920Z,0.00
2018-11-06T05:42:33.932Z,0.00
2018-11-06T05:43:33.947Z,0.00
2018-11-06T05:44:33.961Z,0.00
2018-11-06T05:45:34.033Z,0.00
2018-11-06T05:46:33.984Z,0.00
2018-11-06T05:47:33.993Z,0.00
2018-11-06T05:48:34.012Z,0.00
2018-11-06T05:49:34.021Z,0.00
2018-11-06T05:50:34.033Z,0.00
2018-11-06T05:51:34.052Z,0.00
2018-11-06T05:52:34.062Z,0.00
2018-11-06T05:53:34.071Z,0.00
2018-11-06T05:54:34.088Z,0.00
2018-11-06T05:55:34.096Z,0.00
2018-11-06T05:56:34.110Z,0.00
2018-11-06T05:57:34.122Z,0.00
2018-11-06T05:58:34.135Z,0.00
2018-11-06T05:59:34.147Z,4.00
2018-11-06T06:00:34.226Z,0.00
2018-11-06T06:01:34.179Z,0.00
2018-11-06T06:02:34.188Z,4.00
2018-11-06T06:03:34.204Z,0.00
2018-11-06T06:04:34.215Z,4.00
2018-11-06T06:05:34.226Z,4.00
2018-11-06T06:06:34.238Z,4.00
2018-11-06T06:07:34.251Z,0.00
2018-11-06T06:08:34.266Z,0.00
2018-11-06T06:09:34.285Z,4.00
2018-11-06T06:10:34.292Z,0.00
2018-11-06T06:11:34.303Z,0.00
2018-11-06T06:12:34.317Z,4.00
2018-11-06T06:13:34.331Z,0.00
2018-11-06T06:14:34.342Z,4.00
2018-11-06T06:15:34.356Z,4.00
2018-11-06T06:16:34.375Z,4.00
2018-11-06T06:17:34.381Z,0.00
2018-11-06T06:18:34.395Z,4.00
2018-11-06T06:19:34.410Z,4.00
2018-11-06T06:20:34.419Z,4.00
2018-11-06T06:21:34.441Z,4.00
2018-11-06T06:22:34.491Z,4.00
2018-11-06T06:23:34.461Z,4.00
2018-11-06T06:24:34.473Z,4.00
2018-11-06T06:25:34.486Z,8.00
2018-11-06T06:26:34.497Z,8.00
2018-11-06T06:27:34.510Z,8.00
2018-11-06T06:28:34.589Z,12.00
2018-11-06T06:29:34.536Z,12.00
2018-11-06T06:30:34.552Z,12.00
2018-11-06T06:31:34.565Z,12.00
2018-11-06T06:32:34.581Z,12.00
2018-11-06T06:33:34.591Z,16.00
2018-11-06T06:34:34.625Z,16.00
2018-11-06T06:35:34.615Z,16.00
2018-11-06T06:36:34.631Z,20.00
2018-11-06T06:37:34.641Z,16.00
2018-11-06T06:38:34.690Z,20.00
2018-11-06T06:39:34.663Z,24.00
2018-11-06T06:40:34.677Z,24.00
2018-11-06T06:41:34.690Z,24.00
2018-11-06T06:42:34.705Z,24.00
2018-11-06T06:43:34.715Z,24.00
2018-11-06T06:44:34.729Z,28.00
2018-11-06T06:45:34.740Z,32.00
2018-11-06T06:46:34.754Z,32.00
2018-11-06T06:47:34.767Z,32.00
2018-11-06T06:48:34.780Z,32.00
2018-11-06T06:49:34.794Z,32.00
2018-11-06T06:50:34.805Z,36.00
2018-11-06T06:51:34.818Z,32.00
2018-11-06T06:52:34.835Z,36.00
2018-11-06T06:53:34.843Z,32.00
2018-11-06T06:54:35.085Z,36.00
2018-11-06T06:55:34.866Z,36.00
2018-11-06T06:56:34.879Z,40.00
2018-11-06T06:57:34.895Z,40.00
2018-11-06T06:58:34.907Z,44.00
2018-11-06T06:59:34.919Z,40.00
2018-11-06T07:00:34.934Z,44.00
2018-11-06T07:01:34.944Z,48.00
2018-11-06T07:02:35.004Z,48.00
2018-11-06T07:03:34.968Z,52.00
2018-11-06T07:04:34.982Z,52.00
2018-11-06T07:05:34.998Z,56.00
2018-11-06T07:06:35.009Z,56.00
2018-11-06T07:07:35.024Z,60.00
2018-11-06T07:08:35.031Z,60.00
2018-11-06T07:09:35.045Z,56.00
2018-11-06T07:10:35.058Z,60.00
2018-11-06T07:11:35.071Z,60.00
2018-11-06T07:12:35.131Z,60.00
2018-11-06T07:13:35.097Z,64.00
2018-11-06T07:14:35.110Z,68.00
2018-11-06T07:15:35.119Z,68.00
2018-11-06T07:16:35.135Z,68.00
2018-11-06T07:17:35.150Z,68.00
2018-11-06T07:18:35.182Z,68.00
2018-11-06T07:19:35.176Z,72.00
2018-11-06T07:20:35.192Z,72.00
2018-11-06T07:21:35.199Z,76.00
2018-11-06T07:22:35.211Z,76.00
2018-11-06T07:23:35.223Z,76.00
2018-11-06T07:24:35.236Z,80.00
2018-11-06T07:25:35.250Z,88.00
2018-11-06T07:26:35.265Z,96.00
2018-11-06T07:27:35.277Z,96.00
2018-11-06T07:28:35.338Z,92.00
2018-11-06T07:29:35.307Z,84.00
2018-11-06T07:30:35.317Z,80.00
2018-11-06T07:31:35.331Z,76.00
2018-11-06T07:32:35.343Z,76.00
2018-11-06T07:33:35.355Z,80.00
2018-11-06T07:34:35.474Z,88.00
2018-11-06T07:35:35.681Z,92.00
2018-11-06T07:36:35.395Z,88.00
2018-11-06T07:37:35.409Z,92.00
2018-11-06T07:38:35.426Z,92.00
2018-11-06T07:39:35.433Z,92.00
2018-11-06T07:40:35.514Z,96.00
2018-11-06T07:41:35.461Z,96.00
2018-11-06T07:42:35.487Z,92.00
2018-11-06T07:43:35.487Z,88.00
2018-11-06T07:44:35.501Z,84.00
2018-11-06T07:45:35.514Z,88.00
2018-11-06T07:46:35.527Z,84.00
2018-11-06T07:47:35.543Z,88.00
2018-11-06T07:48:35.555Z,88.00
2018-11-06T07:49:35.571Z,96.00
2018-11-06T07:50:35.689Z,96.00
2018-11-06T07:51:35.595Z,100.00
2018-11-06T07:52:35.607Z,104.00
2018-11-06T07:53:35.671Z,108.00
2018-11-06T07:54:35.636Z,108.00
2018-11-06T07:55:35.681Z,112.00
2018-11-06T07:56:35.661Z,112.00
2018-11-06T07:57:35.679Z,116.00
2018-11-06T07:58:35.689Z,116.00
2018-11-06T07:59:35.701Z,116.00
2018-11-06T08:00:35.714Z,116.00
2018-11-06T08:01:35.729Z,124.00
2018-11-06T08:02:35.745Z,128.00
2018-11-06T08:03:35.759Z,128.00
2018-11-06T08:04:35.776Z,136.00
2018-11-06T08:05:35.883Z,136.00
2018-11-06T08:06:35.801Z,132.00
2018-11-06T08:07:35.811Z,132.00
2018-11-06T08:08:35.825Z,136.00
2018-11-06T08:09:35.960Z,136.00
2018-11-06T08:10:35.853Z,144.00
2018-11-06T08:11:35.868Z,144.00
2018-11-06T08:12:35.879Z,152.00
2018-11-06T08:13:35.896Z,160.00
2018-11-06T08:14:35.991Z,164.00
2018-11-06T08:15:35.921Z,156.00
2018-11-06T08:16:35.935Z,152.00
2018-11-06T08:17:35.951Z,148.00
2018-11-06T08:18:35.964Z,144.00
2018-11-06T08:19:35.978Z,144.00
2018-11-06T08:20:36.045Z,144.00
2018-11-06T08:21:36.049Z,148.00
2018-11-06T08:22:36.019Z,148.00
2018-11-06T08:23:36.105Z,148.00
2018-11-06T08:24:36.046Z,144.00
2018-11-06T08:25:36.062Z,148.00
2018-11-06T08:26:36.079Z,148.00
2018-11-06T08:27:36.119Z,156.00
2018-11-06T08:28:36.102Z,152.00
2018-11-06T08:29:36.117Z,140.00
2018-11-06T08:30:36.278Z,144.00
2018-11-06T08:31:36.452Z,148.00
2018-11-06T08:32:36.676Z,148.00
2018-11-06T08:33:36.173Z,144.00
2018-11-06T08:34:36.188Z,148.00
2018-11-06T08:35:36.201Z,148.00
2018-11-06T08:36:36.359Z,132.00
2018-11-06T08:37:36.232Z,124.00
2018-11-06T08:38:36.243Z,124.00
2018-11-06T08:39:36.257Z,128.00
2018-11-06T08:40:36.272Z,140.00
2018-11-06T08:41:36.287Z,152.00
2018-11-06T08:42:36.442Z,152.00
2018-11-06T08:43:36.317Z,152.00
2018-11-06T08:44:36.329Z,152.00
2018-11-06T08:45:36.343Z,156.00
2018-11-06T08:46:36.356Z,152.00
2018-11-06T08:47:36.372Z,156.00
2018-11-06T08:48:36.384Z,164.00
2018-11-06T08:49:36.402Z,164.00
2018-11-06T08:50:36.414Z,156.00
2018-11-06T08:51:36.429Z,168.00
2018-11-06T08:52:36.445Z,176.00
2018-11-06T08:53:36.458Z,156.00
2018-11-06T08:54:36.540Z,172.00
2018-11-06T08:55:36.483Z,200.00
2018-11-06T08:56:36.502Z,212.00
2018-11-06T08:57:36.513Z,248.00
2018-11-06T08:58:36.529Z,224.00
2018-11-06T08:59:36.552Z,168.00
2018-11-06T09:00:36.567Z,216.00
2018-11-06T09:01:36.570Z,420.00
2018-11-06T09:02:36.694Z,236.00
2018-11-06T09:03:36.599Z,196.00
2018-11-06T09:04:36.614Z,324.00
2018-11-06T09:05:36.629Z,376.00
2018-11-06T09:06:36.643Z,432.00
2018-11-06T09:07:36.656Z,216.00
2018-11-06T09:08:36.702Z,200.00
2018-11-06T09:09:36.696Z,200.00
2018-11-06T09:10:36.699Z,460.00
2018-11-06T09:11:36.713Z,476.00
2018-11-06T09:12:36.728Z,424.00
2018-11-06T09:13:36.745Z,468.00
2018-11-06T09:14:36.768Z,476.00
2018-11-06T09:15:36.773Z,376.00
2018-11-06T09:16:36.794Z,180.00
2018-11-06T09:17:36.804Z,288.00
2018-11-06T09:18:36.816Z,364.00
2018-11-06T09:19:36.832Z,344.00
2018-11-06T09:20:36.844Z,160.00
2018-11-06T09:21:36.858Z,168.00
2018-11-06T09:22:36.876Z,340.00
2018-11-06T09:23:36.893Z,220.00
2018-11-06T09:24:36.904Z,632.00
2018-11-06T09:25:36.917Z,688.00
2018-11-06T09:26:36.937Z,584.00
2018-11-06T09:27:36.949Z,692.00
2018-11-06T09:28:36.962Z,740.00
2018-11-06T09:29:36.977Z,460.00
2018-11-06T09:30:36.996Z,752.00
2018-11-06T09:31:37.008Z,796.00
2018-11-06T09:32:37.021Z,804.00
2018-11-06T09:33:37.039Z,656.00
2018-11-06T09:34:37.052Z,760.00
2018-11-06T09:35:37.067Z,792.00
2018-11-06T09:36:37.087Z,804.00
2018-11-06T09:37:37.098Z,812.00
2018-11-06T09:38:37.112Z,832.00
2018-11-06T09:39:37.128Z,836.00
2018-11-06T09:40:37.147Z,844.00
2018-11-06T09:41:37.164Z,812.00
2018-11-06T09:42:37.174Z,856.00
2018-11-06T09:43:37.188Z,836.00
2018-11-06T09:44:37.209Z,880.00
2018-11-06T09:45:37.270Z,896.00
2018-11-06T09:46:37.239Z,900.00
2018-11-06T09:47:37.255Z,904.00
2018-11-06T09:48:37.269Z,904.00
2018-11-06T09:49:37.286Z,648.00
2018-11-06T09:50:37.304Z,964.00
2018-11-06T09:51:37.318Z,988.00
2018-11-06T09:52:37.332Z,680.00
2018-11-06T09:53:37.348Z,1016.00
2018-11-06T09:54:37.365Z,416.00
2018-11-06T09:55:37.380Z,1028.00
2018-11-06T09:56:37.397Z,1036.00
2018-11-06T09:57:37.412Z,456.00
2018-11-06T09:58:37.430Z,1028.00
2018-11-06T09:59:37.447Z,1044.00
2018-11-06T10:00:37.462Z,448.00
2018-11-06T10:01:37.479Z,268.00
2018-11-06T10:02:37.494Z,248.00
2018-11-06T10:03:37.509Z,468.00
2018-11-06T10:04:37.528Z,1076.00
2018-11-06T10:05:37.544Z,1028.00
2018-11-06T10:06:37.713Z,1120.00
2018-11-06T10:07:37.585Z,1120.00
2018-11-06T10:08:37.593Z,1124.00
2018-11-06T10:09:37.608Z,1152.00
2018-11-06T10:10:37.625Z,1164.00
2018-11-06T10:11:37.640Z,1172.00
2018-11-06T10:12:37.656Z,1136.00
2018-11-06T10:13:37.674Z,1108.00
2018-11-06T10:14:37.695Z,1128.00
2018-11-06T10:15:37.783Z,1144.00
2018-11-06T10:16:37.726Z,1168.00
2018-11-06T10:17:37.742Z,1012.00
2018-11-06T10:18:37.757Z,1008.00
2018-11-06T10:19:37.771Z,1096.00
2018-11-06T10:20:37.791Z,1156.00
2018-11-06T10:21:37.808Z,1192.00
2018-11-06T10:22:37.824Z,1196.00
2018-11-06T10:23:37.838Z,1188.00
2018-11-06T10:24:37.859Z,1196.00
2018-11-06T10:25:37.875Z,1184.00
2018-11-06T10:26:37.894Z,1184.00
2018-11-06T10:27:37.913Z,1212.00
2018-11-06T10:28:37.923Z,1212.00
2018-11-06T10:29:37.946Z,1220.00
2018-11-06T10:30:37.967Z,1228.00
2018-11-06T10:31:37.979Z,1240.00
2018-11-06T10:32:37.997Z,1248.00
2018-11-06T10:33:38.014Z,1252.00
2018-11-06T10:34:38.030Z,1236.00
2018-11-06T10:35:38.044Z,1260.00
2018-11-06T10:36:38.065Z,1260.00
2018-11-06T10:37:38.082Z,1228.00
2018-11-06T10:38:38.098Z,1252.00
2018-11-06T10:39:38.114Z,1092.00
2018-11-06T10:40:38.136Z,1264.00
2018-11-06T10:41:38.150Z,1228.00
2018-11-06T10:42:38.166Z,1256.00
2018-11-06T10:43:38.201Z,1260.00
2018-11-06T10:44:38.211Z,1276.00
2018-11-06T10:45:38.220Z,1264.00
2018-11-06T10:46:38.246Z,1256.00
2018-11-06T10:47:38.254Z,1252.00
2018-11-06T10:48:38.272Z,1248.00
2018-11-06T10:49:38.290Z,1256.00
2018-11-06T10:50:38.309Z,1244.00
2018-11-06T10:51:38.336Z,1244.00
2018-11-06T10:52:38.342Z,1248.00
2018-11-06T10:53:38.363Z,1244.00
2018-11-06T10:54:38.380Z,1248.00
2018-11-06T10:55:38.395Z,1248.00
2018-11-06T10:56:38.417Z,1260.00
2018-11-06T10:57:38.431Z,1268.00
2018-11-06T10:58:38.453Z,1264.00
2018-11-06T10:59:38.475Z,1264.00
2018-11-06T11:00:38.485Z,1264.00
2018-11-06T11:01:38.503Z,1264.00
2018-11-06T11:02:38.524Z,1268.00
2018-11-06T11:03:38.555Z,1268.00
2018-11-06T11:04:38.557Z,1268.00
2018-11-06T11:05:38.574Z,1272.00
2018-11-06T11:06:38.592Z,1248.00
2018-11-06T11:07:38.611Z,1204.00
2018-11-06T11:08:38.628Z,1172.00
2018-11-06T11:09:38.646Z,1268.00
2018-11-06T11:10:38.666Z,1284.00
2018-11-06T11:11:38.681Z,1280.00
2018-11-06T11:12:38.920Z,1284.00
2018-11-06T11:13:38.737Z,1288.00
2018-11-06T11:14:38.734Z,1288.00
2018-11-06T11:15:38.750Z,1284.00
2018-11-06T11:16:38.769Z,1284.00
2018-11-06T11:17:38.788Z,1288.00
2018-11-06T11:18:38.808Z,1280.00
2018-11-06T11:19:38.824Z,1300.00
2018-11-06T11:20:38.843Z,1292.00
2018-11-06T11:21:38.862Z,1308.00
2018-11-06T11:22:38.878Z,1304.00
2018-11-06T11:23:38.903Z,1304.00
2018-11-06T11:24:38.916Z,1308.00
2018-11-06T11:25:38.960Z,1308.00
2018-11-06T11:26:38.964Z,1312.00
2018-11-06T11:27:38.974Z,800.00
2018-11-06T11:28:38.988Z,796.00
2018-11-06T11:29:39.008Z,1264.00
2018-11-06T11:30:39.037Z,1324.00
2018-11-06T11:31:39.041Z,1320.00
2018-11-06T11:32:39.061Z,1340.00
2018-11-06T11:33:39.086Z,1308.00
2018-11-06T11:34:39.096Z,1320.00
2018-11-06T11:35:39.121Z,1316.00
2018-11-06T11:36:39.135Z,1300.00
2018-11-06T11:37:39.189Z,1328.00
2018-11-06T11:38:39.169Z,1144.00
2018-11-06T11:39:39.185Z,1328.00
2018-11-06T11:40:39.206Z,1320.00
2018-11-06T11:41:39.224Z,1332.00
2018-11-06T11:42:39.243Z,1328.00
2018-11-06T11:43:39.261Z,1320.00
2018-11-06T11:44:39.278Z,1328.00
2018-11-06T11:45:39.334Z,1320.00
2018-11-06T11:46:39.314Z,1312.00
2018-11-06T11:47:39.334Z,1336.00
2018-11-06T11:48:39.348Z,1340.00
2018-11-06T11:49:39.368Z,1336.00
2018-11-06T11:50:39.389Z,1336.00
2018-11-06T11:51:39.412Z,1304.00
2018-11-06T11:52:39.427Z,1340.00
2018-11-06T11:53:39.443Z,1344.00
2018-11-06T11:54:39.458Z,1352.00
2018-11-06T11:55:39.483Z,1356.00
2018-11-06T11:56:39.495Z,1224.00
2018-11-06T11:57:39.513Z,1004.00
2018-11-06T11:58:39.537Z,1376.00
2018-11-06T11:59:39.548Z,1360.00
2018-11-06T12:00:39.568Z,1348.00
2018-11-06T12:01:39.587Z,1404.00
2018-11-06T12:02:39.605Z,1416.00
2018-11-06T12:03:39.621Z,1424.00
2018-11-06T12:04:39.637Z,1332.00
2018-11-06T12:05:39.658Z,1412.00
2018-11-06T12:06:39.675Z,1204.00
2018-11-06T12:07:39.693Z,1164.00
2018-11-06T12:08:39.716Z,1288.00
2018-11-06T12:09:39.734Z,1436.00
2018-11-06T12:10:39.750Z,1396.00
2018-11-06T12:11:39.768Z,1440.00
2018-11-06T12:12:39.786Z,1440.00
2018-11-06T12:13:39.804Z,1436.00
2018-11-06T12:14:39.824Z,1432.00
2018-11-06T12:15:39.842Z,1444.00
2018-11-06T12:16:39.861Z,1460.00
2018-11-06T12:17:39.880Z,1200.00
2018-11-06T12:18:39.903Z,1036.00
2018-11-06T12:19:39.916Z,1432.00
2018-11-06T12:20:39.938Z,1448.00
2018-11-06T12:21:39.956Z,1508.00
2018-11-06T12:22:39.977Z,1508.00
2018-11-06T12:23:39.993Z,1524.00
2018-11-06T12:24:40.126Z,1516.00
2018-11-06T12:25:40.284Z,1436.00
2018-11-06T12:26:40.050Z,1472.00
2018-11-06T12:27:40.068Z,1460.00
2018-11-06T12:28:40.088Z,1044.00
2018-11-06T12:29:40.106Z,840.00
2018-11-06T12:30:40.127Z,1032.00
2018-11-06T12:31:40.145Z,1376.00
2018-11-06T12:32:40.273Z,1500.00
2018-11-06T12:33:40.187Z,1504.00
2018-11-06T12:34:40.206Z,1500.00
2018-11-06T12:35:40.225Z,1488.00
2018-11-06T12:36:40.300Z,1484.00
2018-11-06T12:37:40.266Z,1480.00
2018-11-06T12:38:40.287Z,1476.00
2018-11-06T12:39:40.301Z,1472.00
2018-11-06T12:40:40.322Z,1468.00
2018-11-06T12:41:40.343Z,1460.00
2018-11-06T12:42:40.360Z,1464.00
2018-11-06T12:43:40.455Z,1468.00
2018-11-06T12:44:40.403Z,1464.00
2018-11-06T12:45:40.420Z,1472.00
2018-11-06T12:46:40.445Z,1480.00
2018-11-06T12:47:40.460Z,1488.00
2018-11-06T12:48:40.484Z,1484.00
2018-11-06T12:49:40.501Z,1476.00
2018-11-06T12:50:40.524Z,1480.00