createdAt,value
2018-07-23T00:02:20.429Z,76.60
2018-07-23T00:04:48.949Z,67.97
2018-07-23T00:07:17.469Z,71.57
2018-07-23T00:09:45.969Z,80.40
2018-07-23T00:12:14.485Z,73.83
2018-07-23T00:14:42.981Z,74.00
2018-07-23T00:17:11.745Z,68.87
2018-07-23T00:19:40.251Z,63.23
2018-07-23T00:22:08.792Z,58.80
2018-07-23T00:24:37.384Z,56.83
2018-07-23T00:27:05.918Z,31.60
2018-07-23T00:29:34.498Z,39.43
2018-07-23T00:32:02.964Z,44.40
2018-07-23T00:34:31.460Z,48.60
2018-07-23T00:36:59.943Z,64.50
2018-07-23T00:39:28.440Z,75.33
2018-07-23T00:41:56.972Z,74.97
2018-07-23T00:44:25.510Z,98.50
2018-07-23T00:46:54.033Z,109.27
2018-07-23T00:49:22.484Z,110.83
2018-07-23T00:51:50.967Z,115.47
2018-07-23T00:54:19.456Z,109.43
2018-07-23T00:56:47.900Z,74.53
2018-07-23T00:59:16.387Z,71.03
2018-07-23T01:01:44.836Z,64.27
2018-07-23T01:04:13.391Z,61.10
2018-07-23T01:06:41.937Z,59.90
2018-07-23T01:09:11.251Z,53.77
2018-07-23T01:11:39.812Z,49.80
2018-07-23T01:14:08.520Z,51.40
2018-07-23T01:16:37.828Z,50.53
2018-07-23T01:19:06.576Z,54.70
2018-07-23T01:21:35.387Z,31.07
2018-07-23T01:24:03.890Z,30.17
2018-07-23T01:26:32.525Z,29.87
2018-07-23T01:29:01.041Z,23.10
2018-07-23T01:31:29.530Z,23.93
2018-07-23T01:33:57.735Z,30.30
2018-07-23T01:36:26.215Z,36.77
2018-07-23T01:38:54.733Z,47.07
2018-07-23T01:41:23.227Z,58.60
2018-07-23T01:43:51.742Z,67.27
2018-07-23T01:46:19.971Z,93.23
2018-07-23T01:48:48.512Z,110.57
2018-07-23T01:51:17.008Z,106.13
2018-07-23T01:53:45.496Z,109.93
2018-07-23T01:56:13.957Z,110.93
2018-07-23T01:58:42.512Z,117.47
2018-07-23T02:01:12.192Z,110.33
2018-07-23T02:03:41.735Z,133.87
2018-07-23T02:06:10.627Z,122.07
2018-07-23T02:08:39.188Z,120.67
2018-07-23T02:11:07.987Z,101.43
2018-07-23T02:13:36.494Z,111.27
2018-07-23T02:16:05.044Z,99.30
2018-07-23T02:18:33.535Z,88.50
2018-07-23T02:21:02.052Z,82.67
2018-07-23T02:23:30.535Z,74.80
2018-07-23T02:25:59.007Z,70.87
2018-07-23T02:28:34.204Z,85.80
2018-07-23T02:31:02.763Z,79.50
2018-07-23T02:33:31.281Z,118.53
2018-07-23T02:35:59.753Z,158.73
2018-07-23T02:38:28.279Z,149.43
2018-07-23T02:40:56.838Z,143.07
2018-07-23T02:43:25.336Z,171.23
2018-07-23T02:45:53.817Z,153.40
2018-07-23T02:48:22.025Z,162.40
2018-07-23T02:50:50.476Z,153.50
2018-07-23T02:53:18.990Z,159.73
2018-07-23T02:55:47.492Z,143.93
2018-07-23T02:58:15.997Z,146.67
2018-07-23T03:00:44.533Z,130.20
2018-07-23T03:03:13.040Z,127.47
2018-07-23T03:05:41.563Z,135.70
2018-07-23T03:08:10.060Z,139.03
2018-07-23T03:10:38.569Z,123.90
2018-07-23T03:13:07.732Z,124.97
2018-07-23T03:15:36.275Z,105.43
2018-07-23T03:18:04.811Z,97.47
2018-07-23T03:20:33.440Z,107.80
2018-07-23T03:23:02.079Z,112.83
2018-07-23T03:25:30.543Z,119.37
2018-07-23T03:27:59.019Z,117.07
2018-07-23T03:30:27.505Z,126.77
2018-07-23T03:32:56.016Z,98.17
2018-07-23T03:35:24.515Z,96.80
2018-07-23T03:37:53.059Z,100.30
2018-07-23T03:40:21.573Z,94.30
2018-07-23T03:42:50.117Z,108.20
2018-07-23T03:45:18.672Z,118.27
2018-07-23T03:47:47.185Z,124.77
2018-07-23T03:50:15.718Z,124.17
2018-07-23T03:52:44.236Z,113.60
2018-07-23T03:55:12.848Z,103.63
2018-07-23T03:57:41.313Z,99.83
2018-07-23T04:00:09.873Z,105.60
2018-07-23T04:02:38.348Z,108.57
2018-07-23T04:05:07.478Z,144.27
2018-07-23T04:07:35.973Z,152.40
2018-07-23T04:10:04.854Z,188.63
2018-07-23T04:12:33.384Z,209.87
2018-07-23T04:15:02.013Z,219.17
2018-07-23T04:17:30.528Z,222.77
2018-07-23T04:19:59.020Z,202.57
2018-07-23T04:22:27.544Z,193.97
2018-07-23T04:24:56.062Z,231.17
2018-07-23T04:27:24.285Z,251.57
2018-07-23T04:29:52.738Z,247.87
2018-07-23T04:32:21.245Z,276.93
2018-07-23T04:34:49.756Z,260.10
2018-07-23T04:37:18.333Z,269.07
2018-07-23T04:39:46.819Z,261.93
2018-07-23T04:42:15.365Z,244.87
2018-07-23T04:44:43.807Z,262.10
2018-07-23T04:47:12.319Z,271.67
2018-07-23T04:49:40.836Z,273.37
2018-07-23T04:52:09.320Z,274.67
2018-07-23T04:54:37.791Z,298.03
2018-07-23T04:57:06.325Z,296.37
2018-07-23T04:59:34.875Z,293.97
2018-07-23T05:02:03.366Z,301.10
2018-07-23T05:04:31.885Z,293.13
2018-07-23T05:07:00.430Z,296.00
2018-07-23T05:09:28.938Z,280.87
2018-07-23T05:11:57.504Z,275.60
2018-07-23T05:14:25.952Z,280.53
2018-07-23T05:16:54.460Z,267.83
2018-07-23T05:19:22.951Z,238.20
2018-07-23T05:21:51.416Z,246.67
2018-07-23T05:24:19.956Z,235.03
2018-07-23T05:26:48.424Z,230.13
2018-07-23T05:29:16.952Z,230.70
2018-07-23T05:31:45.514Z,222.97
2018-07-23T05:34:14.047Z,241.23
2018-07-23T05:36:42.532Z,233.70
2018-07-23T05:39:12.151Z,214.83
2018-07-23T05:41:40.897Z,201.63
2018-07-23T05:44:09.493Z,189.57
2018-07-23T05:46:37.968Z,188.00
2018-07-23T05:49:06.544Z,194.13
2018-07-23T05:51:36.084Z,201.13
2018-07-23T05:54:05.189Z,202.50
2018-07-23T05:56:33.708Z,193.37
2018-07-23T05:59:02.288Z,176.97
2018-07-23T06:01:31.025Z,149.53
2018-07-23T06:03:59.913Z,135.07
2018-07-23T06:06:28.474Z,155.20
2018-07-23T06:08:57.048Z,139.40
2018-07-23T06:11:25.832Z,108.77
2018-07-23T06:13:54.388Z,143.27
2018-07-23T06:16:23.209Z,195.50
2018-07-23T06:18:51.784Z,77.67
2018-07-23T06:21:20.484Z,83.20
2018-07-23T06:23:49.022Z,95.30
2018-07-23T06:26:17.817Z,118.30
2018-07-23T06:28:46.345Z,130.77
2018-07-23T06:31:14.939Z,117.23
2018-07-23T06:33:43.556Z,96.00
2018-07-23T06:36:12.097Z,51.67
2018-07-23T06:38:40.589Z,51.67
2018-07-23T06:41:09.100Z,36.87
2018-07-23T06:43:37.684Z,68.73
2018-07-23T06:46:06.214Z,79.40
2018-07-23T06:48:34.790Z,133.80
2018-07-23T06:51:03.377Z,149.47
2018-07-23T06:53:31.928Z,137.87
2018-07-23T06:56:00.429Z,109.50
2018-07-23T06:58:28.679Z,105.27
2018-07-23T07:00:57.212Z,82.03
2018-07-23T07:03:25.819Z,42.13
2018-07-23T07:05:54.313Z,49.70
2018-07-23T07:08:22.852Z,43.40
2018-07-23T07:10:51.411Z,51.90
2018-07-23T07:13:20.065Z,53.83
2018-07-23T07:15:48.577Z,40.30
2018-07-23T07:18:17.077Z,14.57
2018-07-23T07:20:45.299Z,13.50
2018-07-23T07:23:13.788Z,16.83
2018-07-23T07:25:42.394Z,16.87
2018-07-23T07:28:10.932Z,20.87
2018-07-23T07:30:39.443Z,22.80
2018-07-23T07:33:07.949Z,17.00
2018-07-23T07:35:36.439Z,31.70
2018-07-23T07:38:05.085Z,51.90
2018-07-23T07:40:33.532Z,50.43
2018-07-23T07:43:02.109Z,48.77
2018-07-23T07:45:30.329Z,59.00
2018-07-23T07:47:58.872Z,52.67
2018-07-23T07:50:27.509Z,29.97
2018-07-23T07:52:56.084Z,17.83
2018-07-23T07:55:24.578Z,10.57
2018-07-23T07:57:53.081Z,10.47
2018-07-23T08:00:21.628Z,10.57
2018-07-23T08:02:50.133Z,9.90
2018-07-23T08:05:18.677Z,7.73
2018-07-23T08:07:47.403Z,8.97
2018-07-23T08:10:15.901Z,8.47
2018-07-23T08:12:44.502Z,11.60
2018-07-23T08:15:13.078Z,12.63
2018-07-23T08:17:41.617Z,11.97
2018-07-23T08:20:10.157Z,10.23
2018-07-23T08:22:38.696Z,11.17
2018-07-23T08:25:07.261Z,9.90
2018-07-23T08:27:35.777Z,10.13
2018-07-23T08:30:04.765Z,10.70
2018-07-23T08:32:33.244Z,11.03
2018-07-23T08:35:01.756Z,13.57
2018-07-23T08:37:29.988Z,12.70
2018-07-23T08:39:58.529Z,16.90
2018-07-23T08:42:27.056Z,15.07
2018-07-23T08:44:55.627Z,14.93
2018-07-23T08:47:24.116Z,10.40
2018-07-23T08:49:52.649Z,8.70
2018-07-23T08:52:20.811Z,17.13
2018-07-23T08:54:49.342Z,46.43
2018-07-23T08:57:17.856Z,80.93
2018-07-23T08:59:46.333Z,92.33
2018-07-23T09:02:14.919Z,102.50
2018-07-23T09:04:43.400Z,111.30
2018-07-23T09:07:11.892Z,142.17
2018-07-23T09:09:40.435Z,185.87
2018-07-23T09:12:09.289Z,218.50
2018-07-23T09:14:37.480Z,178.40
2018-07-23T09:17:06.076Z,104.40
2018-07-23T09:19:34.993Z,67.43
2018-07-23T09:22:03.610Z,41.03
2018-07-23T09:24:32.109Z,39.73
2018-07-23T09:27:00.328Z,29.13
2018-07-23T09:29:28.907Z,20.93
2018-07-23T09:31:57.397Z,16.73
2018-07-23T09:34:25.937Z,18.60
2018-07-23T09:36:54.237Z,14.33
2018-07-23T09:39:22.784Z,39.83
2018-07-23T09:41:51.445Z,73.03
2018-07-23T09:44:20.057Z,91.80
2018-07-23T09:46:48.282Z,88.37
2018-07-23T09:49:16.778Z,72.90
2018-07-23T09:51:45.373Z,50.23
2018-07-23T09:54:13.868Z,44.60
2018-07-23T09:56:42.367Z,71.23
2018-07-23T09:59:10.880Z,75.07
2018-07-23T10:01:39.429Z,135.97
2018-07-23T10:04:07.956Z,170.03
2018-07-23T10:06:36.442Z,182.10
2018-07-23T10:09:07.628Z,198.27
2018-07-23T10:11:36.147Z,198.10
2018-07-23T10:14:04.682Z,199.10
2018-07-23T10:16:33.219Z,149.57
2018-07-23T10:19:01.743Z,86.77
2018-07-23T10:21:30.276Z,79.77
2018-07-23T10:23:58.772Z,51.10
2018-07-23T10:26:27.234Z,31.57
2018-07-23T10:28:55.823Z,26.33
2018-07-23T10:31:24.632Z,19.10
2018-07-23T10:33:53.142Z,15.20
2018-07-23T10:36:21.675Z,12.63
2018-07-23T10:38:50.274Z,12.03
2018-07-23T10:41:18.813Z,11.13
2018-07-23T10:43:47.375Z,10.47
2018-07-23T10:46:15.940Z,10.93
2018-07-23T10:48:44.462Z,10.43
2018-07-23T10:51:13.011Z,14.83
2018-07-23T10:53:41.545Z,17.50
2018-07-23T10:56:10.110Z,29.40
2018-07-23T10:58:38.789Z,43.20
2018-07-23T11:01:07.426Z,38.83
2018-07-23T11:03:35.925Z,46.47
2018-07-23T11:06:04.540Z,58.73
2018-07-23T11:08:33.092Z,53.60
2018-07-23T11:11:01.567Z,61.73
2018-07-23T11:13:30.079Z,59.33
2018-07-23T11:15:58.660Z,57.80
2018-07-23T11:18:29.953Z,51.37
2018-07-23T11:20:58.463Z,42.13
2018-07-23T11:23:26.964Z,48.90
2018-07-23T11:25:55.469Z,43.47
2018-07-23T11:28:23.977Z,39.70
2018-07-23T11:30:52.142Z,32.70
2018-07-23T11:33:20.667Z,28.90
2018-07-23T11:35:49.124Z,26.93
2018-07-23T11:38:17.371Z,17.13
2018-07-23T11:40:45.835Z,16.53
2018-07-23T11:43:14.335Z,20.10
2018-07-23T11:45:42.809Z,17.17
2018-07-23T11:48:11.336Z,14.37
2018-07-23T11:50:39.972Z,15.40
2018-07-23T11:53:08.588Z,14.10
2018-07-23T11:55:37.131Z,12.67
2018-07-23T11:58:05.971Z,17.37
2018-07-23T12:00:34.521Z,30.07
2018-07-23T12:03:02.988Z,38.13
2018-07-23T12:05:31.506Z,42.87
2018-07-23T12:07:59.952Z,43.60
2018-07-23T12:10:28.724Z,47.63
2018-07-23T12:12:57.187Z,41.47
2018-07-23T12:15:25.725Z,38.73
2018-07-23T12:17:54.232Z,39.57
2018-07-23T12:20:22.766Z,37.40
2018-07-23T12:22:51.227Z,40.27
2018-07-23T12:25:19.738Z,38.93
2018-07-23T12:27:48.257Z,38.03
2018-07-23T12:30:16.799Z,33.83
2018-07-23T12:32:45.306Z,27.13
2018-07-23T12:35:13.889Z,22.63
2018-07-23T12:37:42.510Z,18.13
2018-07-23T12:40:11.054Z,29.87
2018-07-23T12:42:39.777Z,70.53
2018-07-23T12:45:08.399Z,123.97
2018-07-23T12:47:36.966Z,177.30
2018-07-23T12:50:05.561Z,199.07
2018-07-23T12:52:34.143Z,202.70
2018-07-23T12:55:02.403Z,180.63
2018-07-23T12:57:30.928Z,128.33
2018-07-23T12:59:59.499Z,145.47
2018-07-23T13:02:28.035Z,130.97
2018-07-23T13:04:56.525Z,172.73
2018-07-23T13:07:25.088Z,177.50
2018-07-23T13:09:53.617Z,183.37
2018-07-23T13:12:22.155Z,202.97
2018-07-23T13:14:50.708Z,208.10
2018-07-23T13:17:19.256Z,203.87
2018-07-23T13:19:47.822Z,203.33
2018-07-23T13:22:16.061Z,196.33
2018-07-23T13:24:44.731Z,199.73
2018-07-23T13:27:13.277Z,167.87
2018-07-23T13:29:41.741Z,149.60
2018-07-23T13:32:10.396Z,138.70
2018-07-23T13:34:38.900Z,145.13
2018-07-23T13:37:07.937Z,189.20
2018-07-23T13:39:36.444Z,202.97
2018-07-23T13:42:05.930Z,202.83
2018-07-23T13:44:35.064Z,166.00
2018-07-23T13:47:03.927Z,151.77
2018-07-23T13:49:32.732Z,127.33
2018-07-23T13:52:01.229Z,111.43
2018-07-23T13:54:29.898Z,119.73
2018-07-23T13:56:58.377Z,128.03
2018-07-23T13:59:26.885Z,112.33
2018-07-23T14:01:55.434Z,94.30
2018-07-23T14:04:27.100Z,81.93
2018-07-23T14:07:05.956Z,61.23
2018-07-23T14:09:42.371Z,37.63
2018-07-23T14:12:16.182Z,20.90
2018-07-23T14:14:47.860Z,16.00
2018-07-23T14:19:52.390Z,13.03
2018-07-23T14:22:26.216Z,20.43
2018-07-23T14:25:01.977Z,24.27
2018-07-23T14:27:33.013Z,32.80
2018-07-23T14:30:01.572Z,34.53
2018-07-23T14:32:36.991Z,34.43
2018-07-23T14:35:14.481Z,27.27
2018-07-23T14:37:43.009Z,20.10
2018-07-23T14:40:11.545Z,20.33
2018-07-23T14:42:40.097Z,13.37
2018-07-23T14:45:12.434Z,12.43
2018-07-23T14:47:43.202Z,11.80
2018-07-23T14:50:15.723Z,11.17
2018-07-23T14:52:46.217Z,12.40
2018-07-23T14:55:16.978Z,11.40
2018-07-23T14:57:46.842Z,10.53
2018-07-23T15:00:20.634Z,13.37
2018-07-23T15:02:50.964Z,19.57
2018-07-23T15:05:21.150Z,22.37
2018-07-23T15:07:52.098Z,20.97
2018-07-23T15:10:22.017Z,20.00
2018-07-23T15:12:52.467Z,21.77
2018-07-23T15:15:27.062Z,20.27
2018-07-23T15:17:57.958Z,18.53
2018-07-23T15:20:30.651Z,34.60
2018-07-23T15:23:01.371Z,29.17
2018-07-23T15:25:33.894Z,17.80
2018-07-23T15:28:05.705Z,12.67
2018-07-23T15:30:34.306Z,12.60
2018-07-23T15:33:02.855Z,11.07
2018-07-23T15:35:31.391Z,12.50
2018-07-23T15:37:59.944Z,13.03
2018-07-23T15:40:28.527Z,13.63
2018-07-23T15:42:57.130Z,11.63
2018-07-23T15:45:25.760Z,10.80
2018-07-23T15:50:43.651Z,11.63
2018-07-23T15:53:18.021Z,12.23
2018-07-23T15:55:52.722Z,12.73
2018-07-23T15:58:24.694Z,11.60
2018-07-23T16:00:56.784Z,11.10
2018-07-23T16:03:28.195Z,10.77
2018-07-23T16:06:01.493Z,11.00
2018-07-23T16:08:34.841Z,12.17
2018-07-23T16:11:10.096Z,11.00
2018-07-23T16:13:47.500Z,10.90
2018-07-23T16:16:25.289Z,10.60
2018-07-23T16:19:06.412Z,11.00
2018-07-23T16:21:53.738Z,10.20
2018-07-23T16:29:49.273Z,10.93
2018-07-23T16:32:23.414Z,11.47
2018-07-23T16:35:08.884Z,10.70
2018-07-23T16:38:02.446Z,10.60
2018-07-23T16:40:40.248Z,10.00
2018-07-23T16:43:12.679Z,10.53
2018-07-23T16:45:46.633Z,11.50
2018-07-23T16:48:23.489Z,11.00
2018-07-23T16:51:01.841Z,11.23
2018-07-23T16:53:45.031Z,11.23
2018-07-23T16:56:26.539Z,10.60
2018-07-23T17:01:49.225Z,8.67
2018-07-23T17:04:45.510Z,8.20
2018-07-23T17:10:05.064Z,9.27
2018-07-23T17:18:18.631Z,12.47
2018-07-23T17:21:01.456Z,12.37
2018-07-23T17:23:46.627Z,12.03
2018-07-23T17:26:29.804Z,13.13
2018-07-23T17:29:09.852Z,15.27
2018-07-23T17:31:45.214Z,17.97
2018-07-23T17:34:27.472Z,18.10
2018-07-23T17:42:55.561Z,20.87
2018-07-23T17:45:41.667Z,19.03
2018-07-23T17:51:20.425Z,18.47
2018-07-23T17:53:59.325Z,16.50
2018-07-23T17:57:03.644Z,14.57
2018-07-23T17:59:59.602Z,15.23
2018-07-23T18:02:35.011Z,13.97
2018-07-23T18:08:08.362Z,15.93
2018-07-23T18:10:47.921Z,18.43
2018-07-23T18:13:29.966Z,19.70
2018-07-23T18:16:23.807Z,24.27
2018-07-23T18:19:11.089Z,27.90
2018-07-23T18:21:54.570Z,31.17
2018-07-23T18:24:46.032Z,39.77
2018-07-23T18:27:14.747Z,52.70
2018-07-23T18:29:43.709Z,65.00
2018-07-23T18:32:12.355Z,104.00
2018-07-23T18:34:40.864Z,128.40
2018-07-23T18:37:09.288Z,163.93
2018-07-23T18:39:38.427Z,181.93
2018-07-23T18:42:07.252Z,204.93
2018-07-23T18:44:35.919Z,211.47
2018-07-23T18:47:04.185Z,223.33
2018-07-23T18:49:44.997Z,204.60
2018-07-23T18:52:14.311Z,110.10
2018-07-23T18:54:44.293Z,45.47
2018-07-23T18:57:12.883Z,21.53
2018-07-23T18:59:41.499Z,39.23
2018-07-23T19:02:11.928Z,36.97
2018-07-23T19:04:40.494Z,52.73
2018-07-23T19:07:09.369Z,29.47
2018-07-23T19:09:38.176Z,24.47
2018-07-23T19:12:07.219Z,39.67
2018-07-23T19:14:35.815Z,47.40
2018-07-23T19:17:05.147Z,40.77
2018-07-23T19:19:33.756Z,27.03
2018-07-23T19:22:02.504Z,22.77
2018-07-23T19:24:30.844Z,21.80
2018-07-23T19:26:59.441Z,27.13
2018-07-23T19:29:28.139Z,43.97
2018-07-23T19:31:56.766Z,48.90
2018-07-23T19:34:25.405Z,43.90
2018-07-23T19:36:54.065Z,36.07
2018-07-23T19:39:23.183Z,30.20
2018-07-23T19:41:51.846Z,27.47
2018-07-23T19:44:20.494Z,21.77
2018-07-23T19:46:49.123Z,15.97
2018-07-23T19:49:17.822Z,14.77
2018-07-23T19:51:46.458Z,14.53
2018-07-23T19:56:35.379Z,23.63
2018-07-23T19:59:04.052Z,34.07
2018-07-23T20:01:32.847Z,47.87
2018-07-23T20:04:01.441Z,54.13
2018-07-23T20:06:30.366Z,79.07
2018-07-23T20:09:00.255Z,111.27
2018-07-23T20:11:29.442Z,156.23
2018-07-23T20:13:58.074Z,185.83
2018-07-23T20:16:26.709Z,237.53
2018-07-23T20:18:55.440Z,312.07
2018-07-23T20:21:24.091Z,314.70
2018-07-23T20:23:52.903Z,305.47
2018-07-23T20:26:27.564Z,275.10
2018-07-23T20:28:59.227Z,233.90
2018-07-23T20:31:45.191Z,112.50
2018-07-23T20:37:08.040Z,22.47
2018-07-23T20:39:44.531Z,21.10
2018-07-23T20:42:22.558Z,21.63
2018-07-23T20:45:05.480Z,21.43
2018-07-23T20:47:41.772Z,26.97
2018-07-23T20:50:25.023Z,44.53
2018-07-23T20:55:47.757Z,138.40
2018-07-23T20:58:23.066Z,193.90
2018-07-23T21:01:01.161Z,224.27
2018-07-23T21:09:06.785Z,203.13
2018-07-23T21:11:40.410Z,182.53
2018-07-23T21:14:13.729Z,150.97
2018-07-23T21:16:50.353Z,106.40
2018-07-23T21:19:25.188Z,63.13
2018-07-23T21:21:56.972Z,34.93
2018-07-23T21:24:35.486Z,22.20
2018-07-23T21:27:06.840Z,20.70
2018-07-23T21:29:42.999Z,16.57
2018-07-23T21:32:15.255Z,13.60
2018-07-23T21:34:47.955Z,13.93
2018-07-23T21:37:24.267Z,12.83
2018-07-23T21:39:53.155Z,11.83
2018-07-23T21:42:22.309Z,12.70
2018-07-23T21:44:51.175Z,13.03
2018-07-23T21:47:19.821Z,20.90
2018-07-23T21:49:48.457Z,16.90
2018-07-23T21:52:17.150Z,16.53
2018-07-23T21:54:45.797Z,16.90
2018-07-23T21:57:14.434Z,17.47
2018-07-23T21:59:43.050Z,17.87
2018-07-23T22:02:12.992Z,19.77
2018-07-23T22:04:41.608Z,19.00
2018-07-23T22:07:11.033Z,20.50
2018-07-23T22:09:39.444Z,19.87
2018-07-23T22:12:08.141Z,21.40
2018-07-23T22:14:38.677Z,20.87
2018-07-23T22:17:07.310Z,23.40
2018-07-23T22:19:36.827Z,21.67
2018-07-23T22:22:06.618Z,24.40
2018-07-23T22:24:35.334Z,24.70
2018-07-23T22:27:04.644Z,29.57
2018-07-23T22:29:33.226Z,36.17
2018-07-23T22:32:03.262Z,31.30
2018-07-23T22:34:32.145Z,52.37
2018-07-23T22:37:00.859Z,67.10
2018-07-23T22:39:30.490Z,96.90
2018-07-23T22:41:59.245Z,104.33
2018-07-23T22:44:27.939Z,112.20
2018-07-23T22:46:56.713Z,114.00
2018-07-23T22:49:25.396Z,141.00
2018-07-23T22:51:54.250Z,144.30
2018-07-23T22:54:23.210Z,131.47
2018-07-23T22:56:54.348Z,131.10
2018-07-23T22:59:24.429Z,127.47
2018-07-23T23:01:53.082Z,134.97
2018-07-23T23:04:22.080Z,114.27
2018-07-23T23:06:52.763Z,116.97
2018-07-23T23:09:21.450Z,106.37
2018-07-23T23:11:50.212Z,100.60
2018-07-23T23:14:19.436Z,88.90
2018-07-23T23:16:48.274Z,95.53
2018-07-23T23:19:21.538Z,90.57
2018-07-23T23:21:57.501Z,81.67
2018-07-23T23:24:26.192Z,77.30
2018-07-23T23:26:54.781Z,63.20
2018-07-23T23:29:23.583Z,59.97
2018-07-23T23:31:52.249Z,59.40
2018-07-23T23:34:20.976Z,54.57
2018-07-23T23:36:49.630Z,38.53
2018-07-23T23:39:18.829Z,42.50
2018-07-23T23:41:47.423Z,39.10
2018-07-23T23:44:16.036Z,38.23
2018-07-23T23:46:44.729Z,34.33
2018-07-23T23:49:13.417Z,32.87
2018-07-23T23:51:42.052Z,30.13
2018-07-23T23:54:10.634Z,31.20
2018-07-23T23:56:39.421Z,31.20
2018-07-23T23:59:08.048Z,31.13
