createdAt,value
2023-05-22T00:00:13.135Z,101393.84
2023-05-22T00:02:42.813Z,101384.09
2023-05-22T00:05:11.762Z,101385.09
2023-05-22T00:07:39.202Z,101378.00
2023-05-22T00:10:06.613Z,101387.75
2023-05-22T00:12:32.978Z,101381.47
2023-05-22T00:14:59.347Z,101381.38
2023-05-22T00:17:26.390Z,101374.66
2023-05-22T00:19:54.090Z,101375.38
2023-05-22T00:22:20.951Z,101370.94
2023-05-22T00:24:47.627Z,101361.06
2023-05-22T00:27:14.107Z,101373.34
2023-05-22T00:29:40.498Z,101370.75
2023-05-22T00:32:07.232Z,101356.09
2023-05-22T00:34:33.642Z,101362.47
2023-05-22T00:37:00.147Z,101364.25
2023-05-22T00:39:26.495Z,101360.13
2023-05-22T00:41:52.833Z,101369.66
2023-05-22T00:44:19.201Z,101367.00
2023-05-22T00:46:45.786Z,101366.13
2023-05-22T00:49:12.153Z,101365.31
2023-05-22T00:51:38.502Z,101372.63
2023-05-22T00:54:06.037Z,101370.91
2023-05-22T00:56:33.194Z,101370.00
2023-05-22T00:58:59.714Z,101364.84
2023-05-22T01:01:26.709Z,101371.00
2023-05-22T01:03:53.894Z,101372.97
2023-05-22T01:06:23.360Z,101364.50
2023-05-22T01:08:49.804Z,101371.53
2023-05-22T01:11:35.062Z,101369.84
2023-05-22T01:14:14.816Z,101366.53
2023-05-22T01:16:52.504Z,101373.13
2023-05-22T01:19:35.558Z,101372.28
2023-05-22T01:22:31.135Z,101368.91
2023-05-22T01:25:16.940Z,101367.19
2023-05-22T01:27:55.210Z,101369.81
2023-05-22T01:30:42.698Z,101368.28
2023-05-22T01:33:12.082Z,101366.56
2023-05-22T01:35:41.383Z,101361.38
2023-05-22T01:38:08.749Z,101366.72
2023-05-22T01:40:36.358Z,101367.81
2023-05-22T01:43:02.862Z,101369.56
2023-05-22T01:45:31.551Z,101366.03
2023-05-22T01:47:58.469Z,101362.50
2023-05-22T01:50:26.419Z,101365.34
2023-05-22T01:53:12.298Z,101358.53
2023-05-22T01:55:45.198Z,101363.97
2023-05-22T01:58:36.038Z,101370.94
2023-05-22T02:01:03.547Z,101369.19
2023-05-22T02:03:33.354Z,101369.19
2023-05-22T02:06:05.860Z,101364.03
2023-05-22T02:08:33.434Z,101365.03
2023-05-22T02:11:02.051Z,101372.97
2023-05-22T02:13:28.792Z,101363.28
2023-05-22T02:15:56.771Z,101361.47
2023-05-22T02:18:30.822Z,101357.53
2023-05-22T02:20:57.916Z,101351.38
2023-05-22T02:23:24.849Z,101348.03
2023-05-22T02:25:51.371Z,101353.28
2023-05-22T02:28:17.753Z,101347.06
2023-05-22T02:30:44.191Z,101343.59
2023-05-22T02:33:11.392Z,101349.72
2023-05-22T02:35:37.780Z,101341.81
2023-05-22T02:38:04.556Z,101342.59
2023-05-22T02:40:30.916Z,101345.25
2023-05-22T02:42:57.230Z,101333.94
2023-05-22T02:45:23.538Z,101333.09
2023-05-22T02:47:49.874Z,101329.81
2023-05-22T02:50:16.222Z,101333.19
2023-05-22T02:52:42.549Z,101326.16
2023-05-22T02:55:09.328Z,101328.69
2023-05-22T02:57:35.804Z,101322.59
2023-05-22T03:00:03.402Z,101315.56
2023-05-22T03:02:32.190Z,101313.78
2023-05-22T03:05:01.454Z,101305.78
2023-05-22T03:07:29.888Z,101313.66
2023-05-22T03:09:56.318Z,101311.03
2023-05-22T03:12:22.650Z,101308.41
2023-05-22T03:14:49.128Z,101306.81
2023-05-22T03:17:15.462Z,101304.31
2023-05-22T03:19:41.839Z,101304.09
2023-05-22T03:22:08.169Z,101295.22
2023-05-22T03:24:34.524Z,101293.53
2023-05-22T03:27:00.865Z,101291.88
2023-05-22T03:29:27.275Z,101303.09
2023-05-22T03:31:54.373Z,101288.28
2023-05-22T03:34:22.476Z,101287.28
2023-05-22T03:36:48.822Z,101291.66
2023-05-22T03:39:15.239Z,101297.59
2023-05-22T03:41:41.803Z,101293.13
2023-05-22T03:44:08.151Z,101290.50
2023-05-22T03:46:34.610Z,101299.25
2023-05-22T03:49:00.909Z,101289.81
2023-05-22T03:51:27.414Z,101289.59
2023-05-22T03:53:53.749Z,101291.22
2023-05-22T03:56:21.003Z,101291.97
2023-05-22T03:58:47.498Z,101285.94
2023-05-22T04:01:13.827Z,101287.72
2023-05-22T04:03:40.497Z,101284.88
2023-05-22T04:06:07.378Z,101285.63
2023-05-22T04:08:34.067Z,101282.97
2023-05-22T04:11:00.535Z,101281.31
2023-05-22T04:13:27.110Z,101280.41
2023-05-22T04:15:53.606Z,101280.25
2023-05-22T04:18:20.130Z,101277.56
2023-05-22T04:20:46.468Z,101278.34
2023-05-22T04:23:13.126Z,101274.59
2023-05-22T04:25:39.508Z,101274.44
2023-05-22T04:28:06.154Z,101275.16
2023-05-22T04:30:37.371Z,101266.56
2023-05-22T04:33:05.413Z,101278.78
2023-05-22T04:35:32.012Z,101274.16
2023-05-22T04:38:02.018Z,101274.94
2023-05-22T04:40:30.222Z,101271.59
2023-05-22T04:42:59.651Z,101272.50
2023-05-22T04:45:26.850Z,101268.78
2023-05-22T04:47:53.280Z,101270.50
2023-05-22T04:50:20.477Z,101270.22
2023-05-22T04:52:47.574Z,101262.22
2023-05-22T04:55:14.648Z,101262.00
2023-05-22T04:57:41.162Z,101264.97
2023-05-22T05:00:08.136Z,101262.41
2023-05-22T05:02:34.462Z,101264.31
2023-05-22T05:05:00.966Z,101257.97
2023-05-22T05:07:27.815Z,101258.16
2023-05-22T05:09:54.194Z,101255.59
2023-05-22T05:12:20.524Z,101251.81
2023-05-22T05:14:46.852Z,101253.31
2023-05-22T05:17:13.765Z,101249.59
2023-05-22T05:19:40.287Z,101248.53
2023-05-22T05:22:06.747Z,101242.06
2023-05-22T05:24:33.439Z,101247.69
2023-05-22T05:26:59.784Z,101250.44
2023-05-22T05:29:26.096Z,101248.16
2023-05-22T05:31:52.456Z,101248.97
2023-05-22T05:34:18.865Z,101244.31
2023-05-22T05:36:45.449Z,101249.94
2023-05-22T05:39:12.415Z,101250.44
2023-05-22T05:41:38.842Z,101254.59
2023-05-22T05:44:05.351Z,101245.78
2023-05-22T05:46:31.820Z,101247.31
2023-05-22T05:48:58.521Z,101246.22
2023-05-22T05:51:25.044Z,101246.72
2023-05-22T05:53:51.397Z,101245.31
2023-05-22T05:56:17.876Z,101239.84
2023-05-22T05:58:44.228Z,101242.56
2023-05-22T06:01:11.686Z,101241.84
2023-05-22T06:03:38.791Z,101239.22
2023-05-22T06:06:05.973Z,101235.97
2023-05-22T06:08:32.381Z,101230.56
2023-05-22T06:10:58.807Z,101232.03
2023-05-22T06:13:25.138Z,101229.97
2023-05-22T06:15:51.873Z,101233.88
2023-05-22T06:18:18.427Z,101224.97
2023-05-22T06:20:44.819Z,101223.97
2023-05-22T06:23:11.172Z,101230.03
2023-05-22T06:25:39.712Z,101225.84
2023-05-22T06:28:06.357Z,101229.38
2023-05-22T06:33:05.110Z,101227.34
2023-05-22T06:35:31.523Z,101230.78
2023-05-22T06:37:58.881Z,101227.47
2023-05-22T06:40:25.518Z,101228.78
2023-05-22T06:42:52.730Z,101230.19
2023-05-22T06:45:19.789Z,101230.69
2023-05-22T06:47:46.306Z,101228.47
2023-05-22T06:50:12.684Z,101235.41
2023-05-22T06:52:39.161Z,101229.00
2023-05-22T06:55:07.061Z,101228.16
2023-05-22T06:57:33.703Z,101233.69
2023-05-22T07:00:01.564Z,101235.06
2023-05-22T07:02:28.013Z,101235.28
2023-05-22T07:04:54.462Z,101238.75
2023-05-22T07:07:21.111Z,101233.97
2023-05-22T07:09:47.673Z,101230.22
2023-05-22T07:12:14.030Z,101234.75
2023-05-22T07:14:40.514Z,101232.44
2023-05-22T07:17:06.857Z,101236.28
2023-05-22T07:19:33.971Z,101235.94
2023-05-22T07:22:00.463Z,101229.78
2023-05-22T07:24:26.798Z,101229.25
2023-05-22T07:26:53.206Z,101220.34
2023-05-22T07:29:20.775Z,101220.91
2023-05-22T07:31:48.829Z,101224.81
2023-05-22T07:34:16.292Z,101217.84
2023-05-22T07:36:42.767Z,101215.22
2023-05-22T07:39:09.630Z,101214.81
2023-05-22T07:41:36.138Z,101211.56
2023-05-22T07:44:02.520Z,101217.66
2023-05-22T07:46:29.048Z,101215.72
2023-05-22T07:48:55.501Z,101215.41
2023-05-22T07:51:21.893Z,101218.41
2023-05-22T07:53:48.260Z,101205.38
2023-05-22T07:56:14.738Z,101209.47
2023-05-22T07:58:41.080Z,101210.03
2023-05-22T08:01:09.398Z,101213.47
2023-05-22T08:03:36.409Z,101211.56
2023-05-22T08:06:03.467Z,101207.41
2023-05-22T08:08:31.712Z,101217.78
2023-05-22T08:11:04.014Z,101217.50
2023-05-22T08:16:00.518Z,101206.09
2023-05-22T08:18:28.904Z,101204.22
2023-05-22T08:20:55.840Z,101209.06
2023-05-22T08:23:22.143Z,101207.34
2023-05-22T08:25:49.957Z,101200.09
2023-05-22T08:28:16.421Z,101195.84
2023-05-22T08:30:42.905Z,101204.34
2023-05-22T08:33:09.287Z,101203.47
2023-05-22T08:35:35.849Z,101205.66
2023-05-22T08:38:02.277Z,101199.06
2023-05-22T08:40:37.666Z,101200.41
2023-05-22T08:43:07.461Z,101192.94
2023-05-22T08:45:37.502Z,101185.03
2023-05-22T08:48:05.976Z,101184.72
2023-05-22T08:50:34.589Z,101181.00
2023-05-22T08:53:04.260Z,101185.78
2023-05-22T08:55:30.963Z,101190.88
2023-05-22T08:57:57.572Z,101191.88
2023-05-22T09:00:23.991Z,101188.47
2023-05-22T09:02:50.823Z,101179.78
2023-05-22T09:05:17.574Z,101180.00
2023-05-22T09:07:44.981Z,101182.19
2023-05-22T09:10:11.571Z,101176.25
2023-05-22T09:12:37.963Z,101177.97
2023-05-22T09:15:11.124Z,101172.25
2023-05-22T09:17:40.942Z,101166.94
2023-05-22T09:20:10.165Z,101171.00
2023-05-22T09:22:40.745Z,101161.16
2023-05-22T09:25:07.556Z,101166.25
2023-05-22T09:27:34.237Z,101164.66
2023-05-22T09:30:01.020Z,101160.94
2023-05-22T09:32:31.115Z,101162.97
2023-05-22T09:35:04.898Z,101158.59
2023-05-22T09:37:35.651Z,101159.13
2023-05-22T09:40:06.592Z,101158.28
2023-05-22T09:42:34.740Z,101155.72
2023-05-22T09:45:08.241Z,101152.09
2023-05-22T09:47:35.722Z,101144.16
2023-05-22T09:50:06.364Z,101140.13
2023-05-22T09:52:37.354Z,101148.63
2023-05-22T09:55:08.505Z,101142.59
2023-05-22T09:57:44.021Z,101140.47
2023-05-22T10:00:18.441Z,101148.03
2023-05-22T10:02:53.303Z,101141.50
2023-05-22T10:05:21.977Z,101138.50
2023-05-22T10:07:55.178Z,101133.91
2023-05-22T10:10:24.121Z,101138.16
2023-05-22T10:12:56.229Z,101135.41
2023-05-22T10:15:23.661Z,101122.53
2023-05-22T10:17:50.558Z,101116.34
2023-05-22T10:20:17.348Z,101111.63
2023-05-22T10:22:44.395Z,101111.63
2023-05-22T10:25:11.521Z,101113.28
2023-05-22T10:27:40.068Z,101106.28
2023-05-22T10:30:21.889Z,101107.16
2023-05-22T10:32:56.255Z,101094.94
2023-05-22T10:35:47.592Z,101089.81
2023-05-22T10:38:38.417Z,101088.34
2023-05-22T10:41:05.095Z,101085.41
2023-05-22T10:43:33.996Z,101086.69
2023-05-22T10:46:04.607Z,101089.84
2023-05-22T10:48:40.886Z,101079.53
2023-05-22T10:51:08.563Z,101079.34
2023-05-22T10:53:36.029Z,101066.50
2023-05-22T10:56:16.400Z,101069.66
2023-05-22T10:58:55.397Z,101078.75
2023-05-22T11:01:26.188Z,101075.50
2023-05-22T11:03:54.032Z,101078.09
2023-05-22T11:06:42.167Z,101069.75
2023-05-22T11:09:18.825Z,101075.03
2023-05-22T11:11:46.725Z,101062.78
2023-05-22T11:14:16.731Z,101069.16
2023-05-22T11:16:43.228Z,101062.50
2023-05-22T11:19:22.703Z,101057.63
2023-05-22T11:21:50.126Z,101060.34
2023-05-22T11:24:19.970Z,101061.53
2023-05-22T11:27:02.076Z,101050.66
2023-05-22T11:29:29.296Z,101047.03
2023-05-22T11:31:57.784Z,101042.41
2023-05-22T11:34:25.068Z,101038.28
2023-05-22T11:37:01.378Z,101043.97
2023-05-22T11:39:27.842Z,101037.91
2023-05-22T11:41:54.614Z,101042.16
2023-05-22T11:44:21.228Z,101043.97
2023-05-22T11:46:47.772Z,101044.81
2023-05-22T11:49:14.331Z,101035.31
2023-05-22T11:51:40.745Z,101028.06
2023-05-22T11:54:07.746Z,101024.88
2023-05-22T11:56:34.115Z,101032.69
2023-05-22T11:59:01.500Z,101020.75
2023-05-22T12:01:27.977Z,101021.09
2023-05-22T12:03:54.906Z,101017.94
2023-05-22T12:06:21.659Z,101017.34
2023-05-22T12:08:48.074Z,101009.19
2023-05-22T12:11:14.431Z,101006.19
2023-05-22T12:13:41.194Z,101007.84
2023-05-22T12:16:21.855Z,101002.78
2023-05-22T12:18:52.700Z,100996.28
2023-05-22T12:21:20.259Z,100998.94
2023-05-22T12:23:51.101Z,101000.06
2023-05-22T12:26:17.915Z,101001.84
2023-05-22T12:28:44.298Z,101001.84
2023-05-22T12:31:11.111Z,100999.56
2023-05-22T12:33:39.496Z,100995.22
2023-05-22T12:36:09.361Z,100997.91
2023-05-22T12:38:37.709Z,100990.94
2023-05-22T12:41:04.181Z,100999.00
2023-05-22T12:43:30.506Z,100991.03
2023-05-22T12:45:57.193Z,100996.59
2023-05-22T12:48:23.616Z,100984.47
2023-05-22T12:50:49.986Z,100987.78
2023-05-22T12:53:16.347Z,100974.31
2023-05-22T12:55:43.203Z,100976.34
2023-05-22T12:58:09.589Z,100972.19
2023-05-22T13:00:36.129Z,100975.72
2023-05-22T13:03:03.901Z,100963.09
2023-05-22T13:05:30.454Z,100972.53
2023-05-22T13:07:56.959Z,100958.84
2023-05-22T13:10:23.458Z,100958.88
2023-05-22T13:12:51.332Z,100952.03
2023-05-22T13:15:18.503Z,100952.94
2023-05-22T13:17:45.606Z,100949.41
2023-05-22T13:20:12.265Z,100947.91
2023-05-22T13:22:39.154Z,100942.81
2023-05-22T13:25:06.165Z,100946.22
2023-05-22T13:27:33.846Z,100934.22
2023-05-22T13:30:00.489Z,100940.97
2023-05-22T13:32:26.946Z,100936.47
2023-05-22T13:34:53.354Z,100932.38
2023-05-22T13:37:19.860Z,100930.28
2023-05-22T13:39:46.518Z,100930.19
2023-05-22T13:42:12.877Z,100920.50
2023-05-22T13:44:39.248Z,100925.91
2023-05-22T13:47:05.850Z,100922.72
2023-05-22T13:49:32.233Z,100908.22
2023-05-22T13:51:58.781Z,100903.50
2023-05-22T13:54:25.221Z,100908.88
2023-05-22T13:56:51.555Z,100909.41
2023-05-22T13:59:17.964Z,100912.22
2023-05-22T14:01:44.418Z,100900.53
2023-05-22T14:04:10.942Z,100903.69
2023-05-22T14:06:37.420Z,100894.28
2023-05-22T14:09:06.964Z,100890.97
2023-05-22T14:11:33.452Z,100894.22
2023-05-22T14:13:59.769Z,100887.38
2023-05-22T14:16:26.160Z,100887.25
2023-05-22T14:18:52.640Z,100871.94
2023-05-22T14:21:19.700Z,100877.75
2023-05-22T14:23:46.187Z,100864.28
2023-05-22T14:26:14.280Z,100869.63
2023-05-22T14:28:41.417Z,100860.78
2023-05-22T14:31:07.810Z,100853.59
2023-05-22T14:33:34.280Z,100845.81
2023-05-22T14:36:00.663Z,100844.47
2023-05-22T14:38:33.401Z,100846.56
2023-05-22T14:41:00.707Z,100838.97
2023-05-22T14:43:28.605Z,100836.53
2023-05-22T14:45:56.523Z,100834.38
2023-05-22T14:48:26.067Z,100835.00
2023-05-22T14:50:56.046Z,100830.28
2023-05-22T14:53:22.771Z,100817.66
2023-05-22T14:55:49.238Z,100827.97
2023-05-22T14:58:15.610Z,100823.25
2023-05-22T15:00:46.998Z,100832.75
2023-05-22T15:03:13.379Z,100825.88
2023-05-22T15:05:40.068Z,100819.34
2023-05-22T15:08:06.645Z,100827.31
2023-05-22T15:10:33.015Z,100827.34
2023-05-22T15:12:59.375Z,100822.56
2023-05-22T15:15:25.865Z,100831.06
2023-05-22T15:17:52.266Z,100835.66
2023-05-22T15:20:18.681Z,100837.84
2023-05-22T15:22:45.387Z,100839.41
2023-05-22T15:25:14.705Z,100839.66
2023-05-22T15:27:41.139Z,100844.53
2023-05-22T15:30:09.544Z,100844.03
2023-05-22T15:32:37.052Z,100844.38
2023-05-22T15:35:03.805Z,100837.09
2023-05-22T15:37:36.598Z,100835.59
2023-05-22T15:40:04.571Z,100833.75
2023-05-22T15:42:31.044Z,100836.66
2023-05-22T15:44:59.326Z,100830.81
2023-05-22T15:47:26.042Z,100831.03
2023-05-22T15:49:52.633Z,100835.16
2023-05-22T15:52:19.280Z,100827.38
2023-05-22T15:54:45.616Z,100828.66
2023-05-22T15:57:12.021Z,100830.59
2023-05-22T15:59:38.323Z,100824.50
2023-05-22T16:02:04.905Z,100821.00
2023-05-22T16:04:31.345Z,100825.78
2023-05-22T16:06:57.727Z,100828.56
2023-05-22T16:09:24.049Z,100830.09
2023-05-22T16:11:50.448Z,100831.06
2023-05-22T16:14:16.840Z,100842.44
2023-05-22T16:16:43.691Z,100851.16
2023-05-22T16:19:11.350Z,100869.50
2023-05-22T16:21:38.485Z,100874.03
2023-05-22T16:24:06.376Z,100883.53
2023-05-22T16:26:32.753Z,100891.47
2023-05-22T16:28:59.079Z,100897.84
2023-05-22T16:31:35.228Z,100895.97
2023-05-22T16:34:05.198Z,100891.34
2023-05-22T16:36:32.391Z,100886.91
2023-05-22T16:38:58.729Z,100893.06
2023-05-22T16:41:26.354Z,100880.63
2023-05-22T16:43:52.937Z,100882.78
2023-05-22T16:46:19.313Z,100890.25
2023-05-22T16:48:45.844Z,100896.63
2023-05-22T16:51:12.195Z,100890.91
2023-05-22T16:53:41.589Z,100884.34
2023-05-22T16:56:08.173Z,100883.88
2023-05-22T16:58:34.544Z,100875.00
2023-05-22T17:01:02.927Z,100882.84
2023-05-22T17:03:29.424Z,100880.78
2023-05-22T17:05:55.966Z,100873.25
2023-05-22T17:08:22.432Z,100870.78
2023-05-22T17:10:48.825Z,100875.28
2023-05-22T17:13:20.803Z,100873.31
2023-05-22T17:15:48.671Z,100882.56
2023-05-22T17:18:19.822Z,100881.72
2023-05-22T17:20:50.796Z,100879.69
2023-05-22T17:23:17.802Z,100888.47
2023-05-22T17:25:46.346Z,100886.31
2023-05-22T17:28:16.611Z,100902.53
2023-05-22T17:30:45.047Z,100906.09
2023-05-22T17:33:12.088Z,100903.81
2023-05-22T17:35:38.594Z,100898.97
2023-05-22T17:38:07.006Z,100894.72
2023-05-22T17:40:44.247Z,100888.03
2023-05-22T17:43:12.297Z,100882.44
2023-05-22T17:45:38.784Z,100889.28
2023-05-22T17:48:07.309Z,100890.47
2023-05-22T17:50:33.711Z,100901.72
2023-05-22T17:53:00.161Z,100919.19
2023-05-22T17:55:26.494Z,100938.03
2023-05-22T17:57:53.062Z,100953.22
2023-05-22T18:00:19.603Z,100963.78
2023-05-22T18:02:47.501Z,100974.34
2023-05-22T18:05:13.928Z,100972.50
2023-05-22T18:07:40.462Z,100968.22
2023-05-22T18:10:07.243Z,100974.34
2023-05-22T18:12:34.927Z,100981.94
2023-05-22T18:15:02.466Z,100982.41
2023-05-22T18:17:28.861Z,100975.66
2023-05-22T18:19:55.434Z,100983.50
2023-05-22T18:22:23.826Z,100980.16
2023-05-22T18:24:50.603Z,100981.44
2023-05-22T18:27:16.926Z,100979.13
2023-05-22T18:29:43.300Z,100978.66
2023-05-22T18:32:10.839Z,100989.53
2023-05-22T18:34:37.505Z,100983.41
2023-05-22T18:37:04.433Z,100982.97
2023-05-22T18:39:30.832Z,100976.09
2023-05-22T18:41:58.328Z,100967.13
2023-05-22T18:44:24.687Z,100966.75
2023-05-22T18:46:51.114Z,100964.66
2023-05-22T18:49:17.625Z,100961.88
2023-05-22T18:51:43.973Z,100956.59
2023-05-22T18:54:10.342Z,100956.72
2023-05-22T18:56:37.018Z,100953.19
2023-05-22T18:59:03.529Z,100954.09
2023-05-22T19:01:29.985Z,100952.47
2023-05-22T19:03:56.514Z,100948.19
2023-05-22T19:06:23.018Z,100957.53
2023-05-22T19:08:49.407Z,100952.34
2023-05-22T19:11:15.906Z,100950.47
2023-05-22T19:13:42.238Z,100946.69
2023-05-22T19:16:08.718Z,100947.31
2023-05-22T19:18:35.092Z,100943.47
2023-05-22T19:21:01.508Z,100933.66
2023-05-22T19:23:29.403Z,100941.31
2023-05-22T19:25:58.126Z,100953.28
2023-05-22T19:28:24.736Z,100957.22
2023-05-22T19:30:52.002Z,100962.00
2023-05-22T19:33:18.783Z,100975.50
2023-05-22T19:35:45.177Z,101003.44
2023-05-22T19:38:11.493Z,101026.59
2023-05-22T19:40:37.911Z,101063.88
2023-05-22T19:43:04.500Z,101095.34
2023-05-22T19:45:30.980Z,101118.41
2023-05-22T19:47:57.541Z,101136.22
2023-05-22T19:50:23.967Z,101120.09
2023-05-22T19:52:50.363Z,101111.97
2023-05-22T19:55:16.760Z,101119.25
2023-05-22T19:57:44.449Z,101136.59
2023-05-22T20:00:11.914Z,101134.94
2023-05-22T20:02:39.678Z,101135.31
2023-05-22T20:05:12.753Z,101131.94
2023-05-22T20:07:39.888Z,101142.91
2023-05-22T20:10:07.022Z,101131.91
2023-05-22T20:12:33.727Z,101115.91
2023-05-22T20:15:00.390Z,101116.63
2023-05-22T20:17:26.839Z,101120.97
2023-05-22T20:19:53.989Z,101114.69
2023-05-22T20:22:30.474Z,101101.31
2023-05-22T20:24:56.793Z,101090.41
2023-05-22T20:27:23.132Z,101093.44
2023-05-22T20:29:52.472Z,101084.91
2023-05-22T20:32:18.851Z,101086.19
2023-05-22T20:34:46.340Z,101090.16
2023-05-22T20:37:13.546Z,101092.22
2023-05-22T20:39:43.004Z,101093.31
2023-05-22T20:42:09.441Z,101093.97
2023-05-22T20:44:35.753Z,101100.97
2023-05-22T20:47:03.111Z,101093.78
2023-05-22T20:49:30.182Z,101095.97
2023-05-22T20:51:59.847Z,101101.38
2023-05-22T20:54:26.286Z,101107.13
2023-05-22T20:56:54.547Z,101109.53
2023-05-22T20:59:21.963Z,101103.25
2023-05-22T21:01:48.342Z,101106.66
2023-05-22T21:04:14.716Z,101098.03
2023-05-22T21:06:41.070Z,101092.81
2023-05-22T21:09:07.388Z,101090.56
2023-05-22T21:11:33.742Z,101093.00
2023-05-22T21:14:00.132Z,101096.31
2023-05-22T21:16:26.776Z,101097.59
2023-05-22T21:18:53.203Z,101083.88
2023-05-22T21:21:22.324Z,101083.22
2023-05-22T21:23:52.319Z,101078.22
2023-05-22T21:26:18.748Z,101059.53
2023-05-22T21:28:45.328Z,101053.09
2023-05-22T21:31:11.736Z,101058.44
2023-05-22T21:33:38.118Z,101056.25
2023-05-22T21:36:04.649Z,101050.09
2023-05-22T21:38:30.992Z,101056.75
2023-05-22T21:40:57.403Z,101050.44
2023-05-22T21:43:23.961Z,101049.75
2023-05-22T21:45:50.287Z,101046.19
2023-05-22T21:48:16.739Z,101039.09
2023-05-22T21:50:43.045Z,101040.59
2023-05-22T21:53:09.716Z,101040.28
2023-05-22T21:55:36.457Z,101041.91
2023-05-22T21:58:03.315Z,101046.66
2023-05-22T22:00:29.663Z,101044.72
2023-05-22T22:02:57.320Z,101038.94
2023-05-22T22:05:25.822Z,101037.06
2023-05-22T22:07:52.128Z,101030.81
2023-05-22T22:10:18.579Z,101032.03
2023-05-22T22:12:44.951Z,101021.13
2023-05-22T22:15:12.061Z,101030.97
2023-05-22T22:17:40.342Z,101021.94
2023-05-22T22:20:10.244Z,101018.91
2023-05-22T22:22:36.660Z,101010.88
2023-05-22T22:25:03.254Z,101000.34
2023-05-22T22:27:29.596Z,101001.16
2023-05-22T22:29:55.923Z,101009.38
2023-05-22T22:32:22.454Z,101006.44
2023-05-22T22:34:53.529Z,101006.28
2023-05-22T22:37:23.272Z,101000.97
2023-05-22T22:39:49.595Z,101000.72
2023-05-22T22:42:15.995Z,100997.97
2023-05-22T22:44:43.192Z,100980.97
2023-05-22T22:47:09.652Z,100972.47
2023-05-22T22:49:37.203Z,100976.34
2023-05-22T22:52:04.260Z,100959.84
2023-05-22T22:54:30.860Z,100963.00
2023-05-22T22:56:57.271Z,100968.44
2023-05-22T22:59:23.620Z,100958.84
2023-05-22T23:01:50.048Z,100956.16
2023-05-22T23:04:16.789Z,100952.31
2023-05-22T23:06:43.229Z,100944.72
2023-05-22T23:09:10.915Z,100943.09
2023-05-22T23:11:37.980Z,100942.66
2023-05-22T23:14:07.512Z,100926.78
2023-05-22T23:16:40.588Z,100923.88
2023-05-22T23:19:08.376Z,100928.41
2023-05-22T23:21:35.286Z,100923.78
2023-05-22T23:24:06.449Z,100927.69
2023-05-22T23:26:33.584Z,100923.66
2023-05-22T23:29:00.419Z,100928.22
2023-05-22T23:31:30.025Z,100922.47
2023-05-22T23:33:57.460Z,100919.72
2023-05-22T23:36:24.533Z,100908.84
2023-05-22T23:38:51.183Z,100899.88
2023-05-22T23:41:18.459Z,100900.72
2023-05-22T23:43:45.582Z,100909.94
2023-05-22T23:46:13.135Z,100905.66
2023-05-22T23:48:40.169Z,100901.94
2023-05-22T23:51:08.780Z,100904.44
2023-05-22T23:53:36.236Z,100908.53
2023-05-22T23:56:03.576Z,100909.50
2023-05-22T23:58:30.167Z,100917.66
