createdAt,value
2018-08-18T00:00:15.185Z,44.50
2018-08-18T00:02:43.257Z,44.50
2018-08-18T00:05:12.071Z,44.50
2018-08-18T00:07:40.181Z,44.00
2018-08-18T00:10:09.971Z,44.50
2018-08-18T00:12:38.474Z,44.50
2018-08-18T00:15:07.580Z,44.60
2018-08-18T00:17:36.172Z,44.60
2018-08-18T00:20:06.539Z,44.60
2018-08-18T00:22:34.612Z,44.50
2018-08-18T00:25:02.736Z,44.60
2018-08-18T00:27:30.857Z,44.60
2018-08-18T00:30:04.517Z,44.60
2018-08-18T00:32:32.773Z,44.50
2018-08-18T00:35:00.861Z,44.50
2018-08-18T00:37:29.020Z,44.60
2018-08-18T00:39:57.511Z,44.60
2018-08-18T00:42:25.593Z,44.50
2018-08-18T00:44:53.746Z,44.50
2018-08-18T00:47:22.262Z,44.50
2018-08-18T00:49:50.462Z,44.50
2018-08-18T00:52:18.532Z,44.60
2018-08-18T00:54:46.592Z,44.50
2018-08-18T00:57:26.152Z,44.50
2018-08-18T00:59:55.628Z,44.50
2018-08-18T01:02:23.725Z,44.50
2018-08-18T01:05:02.316Z,44.50
2018-08-18T01:07:31.430Z,44.50
2018-08-18T01:09:59.815Z,44.60
2018-08-18T01:12:28.198Z,44.50
2018-08-18T01:14:56.848Z,44.60
2018-08-18T01:17:25.195Z,44.60
2018-08-18T01:19:55.008Z,44.60
2018-08-18T01:22:23.142Z,44.60
2018-08-18T01:24:52.005Z,44.70
2018-08-18T01:27:20.207Z,44.60
2018-08-18T01:29:57.474Z,44.60
2018-08-18T01:32:25.540Z,44.70
2018-08-18T01:34:54.156Z,44.60
2018-08-18T01:37:22.318Z,44.60
2018-08-18T01:39:52.073Z,44.60
2018-08-18T01:42:20.191Z,44.60
2018-08-18T01:44:48.423Z,44.60
2018-08-18T01:47:17.235Z,44.60
2018-08-18T01:49:45.304Z,44.60
2018-08-18T01:52:19.014Z,44.60
2018-08-18T01:54:47.080Z,44.50
2018-08-18T01:57:17.724Z,44.50
2018-08-18T01:59:46.492Z,44.50
2018-08-18T02:02:16.004Z,44.60
2018-08-18T02:04:44.712Z,44.50
2018-08-18T02:07:28.068Z,44.60
2018-08-18T02:09:56.420Z,44.60
2018-08-18T02:12:24.830Z,44.00
2018-08-18T02:14:53.104Z,44.60
2018-08-18T02:17:32.792Z,44.60
2018-08-18T02:20:00.989Z,44.60
2018-08-18T02:22:30.088Z,44.60
2018-08-18T02:24:58.164Z,44.50
2018-08-18T02:27:26.232Z,44.50
2018-08-18T02:30:07.077Z,44.60
2018-08-18T02:32:37.083Z,44.60
2018-08-18T02:35:06.404Z,44.60
2018-08-18T02:37:34.484Z,44.70
2018-08-18T02:40:02.647Z,44.70
2018-08-18T02:42:30.730Z,44.70
2018-08-18T02:44:58.820Z,44.70
2018-08-18T02:47:26.895Z,44.70
2018-08-18T02:49:55.689Z,44.60
2018-08-18T02:52:25.820Z,44.70
2018-08-18T02:54:55.444Z,44.70
2018-08-18T02:57:26.900Z,44.80
2018-08-18T02:59:56.418Z,44.80
2018-08-18T03:02:24.501Z,44.80
2018-08-18T03:04:52.600Z,44.80
2018-08-18T03:07:20.684Z,44.80
2018-08-18T03:09:48.741Z,44.80
2018-08-18T03:12:16.838Z,44.80
2018-08-18T03:14:44.924Z,44.80
2018-08-18T03:17:13.443Z,44.70
2018-08-18T03:19:43.653Z,44.80
2018-08-18T03:22:11.762Z,44.80
2018-08-18T03:24:39.831Z,44.70
2018-08-18T03:27:07.909Z,44.80
2018-08-18T03:29:42.272Z,44.80
2018-08-18T03:32:11.149Z,44.80
2018-08-18T03:34:39.217Z,44.80
2018-08-18T03:37:22.898Z,44.70
2018-08-18T03:39:50.985Z,44.70
2018-08-18T03:42:19.063Z,44.80
2018-08-18T03:44:52.689Z,44.80
2018-08-18T03:47:20.756Z,44.70
2018-08-18T03:49:48.945Z,44.70
2018-08-18T03:52:17.072Z,44.80
2018-08-18T03:54:45.084Z,44.80
2018-08-18T03:57:13.170Z,44.80
2018-08-18T03:59:41.252Z,44.70
2018-08-18T04:02:09.403Z,44.80
2018-08-18T04:04:38.160Z,44.80
2018-08-18T04:07:07.582Z,44.80
2018-08-18T04:09:36.794Z,44.70
2018-08-18T04:12:06.104Z,44.70
2018-08-18T04:14:38.083Z,44.70
2018-08-18T04:17:38.424Z,44.60
2018-08-18T04:20:06.905Z,44.70
2018-08-18T04:22:34.984Z,44.60
2018-08-18T04:25:03.122Z,44.60
2018-08-18T04:27:42.336Z,44.60
2018-08-18T04:30:13.583Z,44.60
2018-08-18T04:32:52.224Z,44.60
2018-08-18T04:35:22.650Z,44.60
2018-08-18T04:37:51.784Z,44.70
2018-08-18T04:40:20.372Z,44.60
2018-08-18T04:42:48.456Z,44.60
2018-08-18T04:45:18.177Z,44.60
2018-08-18T04:47:46.245Z,44.50
2018-08-18T04:50:14.394Z,44.50
2018-08-18T04:52:42.699Z,44.60
2018-08-18T04:55:11.527Z,44.60
2018-08-18T04:57:39.833Z,44.60
2018-08-18T05:00:09.808Z,44.60
2018-08-18T05:02:42.275Z,44.60
2018-08-18T05:05:10.528Z,44.50
2018-08-18T05:07:42.783Z,44.60
2018-08-18T05:10:10.920Z,44.60
2018-08-18T05:12:39.016Z,44.60
2018-08-18T05:15:07.133Z,44.60
2018-08-18T05:17:35.321Z,44.60
2018-08-18T05:20:12.582Z,44.60
2018-08-18T05:22:41.065Z,44.60
2018-08-18T05:25:09.161Z,44.60
2018-08-18T05:27:37.234Z,44.50
2018-08-18T05:30:05.845Z,44.60
2018-08-18T05:32:34.225Z,44.60
2018-08-18T05:35:02.332Z,44.60
2018-08-18T05:37:30.425Z,44.60
2018-08-18T05:39:58.500Z,44.70
2018-08-18T05:42:26.568Z,44.60
2018-08-18T05:44:54.695Z,44.70
2018-08-18T05:47:23.038Z,44.70
2018-08-18T05:49:51.165Z,44.80
2018-08-18T05:52:19.258Z,44.70
2018-08-18T05:54:47.324Z,44.80
2018-08-18T05:57:15.404Z,44.80
2018-08-18T05:59:43.536Z,44.90
2018-08-18T06:02:11.560Z,45.00
2018-08-18T06:04:39.628Z,44.90
2018-08-18T06:07:07.743Z,45.00
2018-08-18T06:09:35.901Z,44.80
2018-08-18T06:12:09.518Z,45.00
2018-08-18T06:14:43.048Z,45.00
2018-08-18T06:17:15.812Z,45.00
2018-08-18T06:19:43.905Z,45.10
2018-08-18T06:22:11.973Z,45.10
2018-08-18T06:24:40.092Z,45.20
2018-08-18T06:27:08.916Z,45.30
2018-08-18T06:29:37.013Z,45.30
2018-08-18T06:32:07.981Z,45.40
2018-08-18T06:34:36.199Z,45.40
2018-08-18T06:37:04.300Z,45.50
2018-08-18T06:39:51.624Z,45.60
2018-08-18T06:42:35.170Z,45.60
2018-08-18T06:45:03.829Z,45.60
2018-08-18T06:47:31.992Z,45.90
2018-08-18T06:50:00.172Z,45.80
2018-08-18T06:52:29.973Z,45.90
2018-08-18T06:54:58.253Z,46.00
2018-08-18T06:57:46.939Z,46.00
2018-08-18T07:00:16.932Z,45.90
2018-08-18T07:02:45.007Z,46.30
2018-08-18T07:05:14.764Z,46.40
2018-08-18T07:07:43.552Z,46.20
2018-08-18T07:10:25.392Z,46.00
2018-08-18T07:12:57.873Z,46.00
2018-08-18T07:15:27.684Z,46.00
2018-08-18T07:17:55.772Z,46.20
2018-08-18T07:20:24.056Z,46.40
2018-08-18T07:22:52.761Z,46.50
2018-08-18T07:25:21.032Z,46.60
2018-08-18T07:27:54.752Z,46.70
2018-08-18T07:30:23.284Z,46.50
2018-08-18T07:32:51.469Z,46.30
2018-08-18T07:35:19.652Z,46.50
2018-08-18T07:37:47.743Z,46.30
2018-08-18T07:40:15.863Z,46.00
2018-08-18T07:42:48.805Z,46.00
2018-08-18T07:45:17.440Z,46.00
2018-08-18T07:47:45.537Z,46.00
2018-08-18T07:50:13.745Z,46.10
2018-08-18T07:52:42.064Z,45.80
2018-08-18T07:55:10.195Z,45.80
2018-08-18T07:57:43.113Z,45.70
2018-08-18T08:00:11.314Z,45.60
2018-08-18T08:02:39.375Z,45.80
2018-08-18T08:05:07.750Z,45.70
2018-08-18T08:07:35.845Z,45.80
2018-08-18T08:10:04.192Z,45.60
2018-08-18T08:12:32.423Z,45.50
2018-08-18T08:15:00.572Z,45.50
2018-08-18T08:17:28.661Z,45.40
2018-08-18T08:19:56.804Z,45.20
2018-08-18T08:22:24.881Z,45.20
2018-08-18T08:24:53.968Z,45.20
2018-08-18T08:27:22.124Z,45.10
2018-08-18T08:29:50.324Z,45.20
2018-08-18T08:32:18.424Z,45.30
2018-08-18T08:34:47.064Z,45.80
2018-08-18T08:37:16.482Z,45.00
2018-08-18T08:39:45.507Z,45.10
2018-08-18T08:42:13.634Z,45.00
2018-08-18T08:44:42.704Z,45.20
2018-08-18T08:47:13.900Z,45.00
2018-08-18T08:49:42.080Z,44.50
2018-08-18T08:52:10.150Z,45.50
2018-08-18T08:54:39.687Z,44.50
2018-08-18T08:57:09.431Z,44.60
2018-08-18T08:59:38.637Z,44.50
2018-08-18T09:02:09.412Z,44.40
2018-08-18T09:04:37.996Z,44.50
2018-08-18T09:07:07.665Z,44.40
2018-08-18T09:09:36.250Z,44.50
2018-08-18T09:12:04.657Z,44.50
2018-08-18T09:14:32.972Z,44.50
2018-08-18T09:17:01.258Z,44.70
2018-08-18T09:19:29.358Z,44.70
2018-08-18T09:22:00.775Z,44.70
2018-08-18T09:24:30.003Z,44.90
2018-08-18T09:26:59.449Z,45.10
2018-08-18T09:29:32.486Z,45.20
2018-08-18T09:32:00.727Z,45.50
2018-08-18T09:34:31.915Z,45.60
2018-08-18T09:37:00.120Z,45.70
2018-08-18T09:39:33.295Z,45.80
2018-08-18T09:42:06.636Z,46.20
2018-08-18T09:44:36.380Z,46.00
2018-08-18T09:47:04.860Z,46.00
2018-08-18T09:49:33.528Z,46.10
2018-08-18T09:52:02.200Z,46.10
2018-08-18T09:54:30.376Z,46.30
2018-08-18T09:56:59.020Z,46.40
2018-08-18T09:59:28.160Z,45.80
2018-08-18T10:01:56.528Z,45.60
2018-08-18T10:04:24.669Z,44.10
2018-08-18T10:06:53.697Z,44.30
2018-08-18T10:09:22.150Z,43.20
2018-08-18T10:11:50.456Z,43.70
2018-08-18T10:14:18.596Z,43.00
2018-08-18T10:16:46.664Z,43.20
2018-08-18T10:19:14.780Z,43.20
2018-08-18T10:21:42.894Z,43.30
2018-08-18T10:24:11.232Z,43.30
2018-08-18T10:26:39.790Z,43.20
2018-08-18T10:29:28.729Z,43.30
2018-08-18T10:31:58.573Z,43.40
2018-08-18T10:34:28.057Z,43.70
2018-08-18T10:36:59.553Z,43.30
2018-08-18T10:39:27.816Z,43.30
2018-08-18T10:42:03.879Z,43.30
2018-08-18T10:44:32.190Z,43.80
2018-08-18T10:47:11.272Z,44.00
2018-08-18T10:49:50.810Z,44.20
2018-08-18T10:52:31.555Z,43.10
2018-08-18T10:55:03.465Z,43.00
2018-08-18T10:57:43.993Z,43.00
2018-08-18T11:00:14.024Z,43.20
2018-08-18T11:02:42.899Z,43.00
2018-08-18T11:05:11.249Z,43.10
2018-08-18T11:07:39.517Z,43.90
2018-08-18T11:10:08.357Z,42.50
2018-08-18T11:12:41.164Z,42.40
2018-08-18T11:15:10.977Z,41.80
2018-08-18T11:17:39.242Z,40.90
2018-08-18T11:20:13.015Z,41.20
2018-08-18T11:22:50.675Z,41.50
2018-08-18T11:25:21.328Z,40.40
2018-08-18T11:27:49.449Z,40.90
2018-08-18T11:30:17.560Z,39.90
2018-08-18T11:32:45.678Z,40.40
2018-08-18T11:35:13.777Z,40.10
2018-08-18T11:38:05.940Z,40.40
2018-08-18T11:40:34.192Z,40.20
2018-08-18T11:43:03.880Z,39.80
2018-08-18T11:45:33.206Z,39.20
2018-08-18T11:48:06.031Z,39.30
2018-08-18T11:50:34.350Z,38.00
2018-08-18T11:53:03.220Z,40.00
2018-08-18T11:55:31.398Z,38.90
2018-08-18T11:58:00.804Z,39.60
2018-08-18T12:00:32.171Z,39.10
2018-08-18T12:03:05.217Z,39.20
2018-08-18T12:05:37.712Z,38.80
2018-08-18T12:08:06.248Z,38.90
2018-08-18T12:10:35.808Z,38.40
2018-08-18T12:13:04.074Z,38.10
2018-08-18T12:16:35.572Z,37.20
2018-08-18T12:19:04.886Z,38.80
2018-08-18T12:21:37.265Z,39.00
2018-08-18T12:24:05.433Z,38.40
2018-08-18T12:26:35.399Z,38.60
2018-08-18T12:29:03.783Z,37.40
2018-08-18T12:31:31.922Z,38.60
2018-08-18T12:34:00.069Z,38.30
2018-08-18T12:36:28.225Z,38.40
2018-08-18T12:38:57.488Z,37.70
2018-08-18T12:41:25.648Z,37.00
2018-08-18T12:43:55.707Z,38.50
2018-08-18T12:46:54.764Z,39.30
2018-08-18T12:49:22.912Z,39.10
2018-08-18T12:51:51.020Z,39.20
2018-08-18T12:54:19.098Z,38.80
2018-08-18T12:56:47.198Z,38.10
2018-08-18T12:59:15.342Z,39.20
2018-08-18T13:01:45.707Z,39.00
2018-08-18T13:04:15.317Z,39.40
2018-08-18T13:06:49.264Z,38.90
2018-08-18T13:09:19.810Z,38.60
2018-08-18T13:11:49.214Z,38.90
2018-08-18T13:14:18.791Z,39.10
2018-08-18T13:16:46.904Z,38.60
2018-08-18T13:19:16.688Z,38.00
2018-08-18T13:21:45.018Z,39.10
2018-08-18T13:24:13.573Z,37.70
2018-08-18T13:26:41.698Z,38.40
2018-08-18T13:29:09.938Z,39.10
2018-08-18T13:31:43.008Z,38.80
2018-08-18T13:34:12.828Z,38.80
2018-08-18T13:36:42.301Z,39.00
2018-08-18T13:39:12.845Z,38.70
2018-08-18T13:41:41.567Z,39.00
2018-08-18T13:44:09.722Z,39.40
2018-08-18T13:46:49.040Z,40.00
2018-08-18T13:49:21.751Z,39.50
2018-08-18T13:51:49.887Z,40.40
2018-08-18T13:54:18.062Z,40.40
2018-08-18T13:56:46.313Z,39.90
2018-08-18T13:59:18.332Z,39.80
2018-08-18T14:01:46.415Z,39.90
2018-08-18T14:04:20.804Z,39.00
2018-08-18T14:06:52.356Z,39.10
2018-08-18T14:09:20.558Z,39.40
2018-08-18T14:11:49.001Z,39.40
2018-08-18T14:14:17.204Z,39.40
2018-08-18T14:16:45.351Z,39.60
2018-08-18T14:19:13.499Z,37.90
2018-08-18T14:21:41.632Z,38.20
2018-08-18T14:24:09.871Z,39.10
2018-08-18T14:26:44.084Z,39.20
2018-08-18T14:29:12.197Z,38.30
2018-08-18T14:31:40.425Z,38.90
2018-08-18T14:34:08.782Z,39.80
2018-08-18T14:36:36.879Z,39.60
2018-08-18T14:39:05.785Z,39.70
2018-08-18T14:41:38.640Z,39.60
2018-08-18T14:44:07.348Z,39.20
2018-08-18T14:46:35.711Z,39.10
2018-08-18T14:49:03.662Z,39.10
2018-08-18T14:51:32.080Z,39.30
2018-08-18T14:54:01.282Z,38.90
2018-08-18T14:56:29.707Z,39.00
2018-08-18T14:58:57.933Z,39.10
2018-08-18T15:01:26.040Z,39.10
2018-08-18T15:03:54.321Z,39.10
2018-08-18T15:06:22.578Z,39.00
2018-08-18T15:08:50.993Z,38.80
2018-08-18T15:11:19.081Z,39.50
2018-08-18T15:13:47.251Z,39.20
2018-08-18T15:16:15.380Z,38.50
2018-08-18T15:18:43.519Z,38.60
2018-08-18T15:21:11.677Z,38.10
2018-08-18T15:23:39.886Z,38.50
2018-08-18T15:26:08.196Z,38.40
2018-08-18T15:28:36.357Z,38.40
2018-08-18T15:31:04.589Z,38.50
2018-08-18T15:33:32.785Z,38.70
2018-08-18T15:36:01.140Z,39.30
2018-08-18T15:38:47.376Z,39.40
2018-08-18T15:41:15.525Z,38.80
2018-08-18T15:43:43.649Z,38.70
2018-08-18T15:46:11.774Z,37.90
2018-08-18T15:48:40.669Z,38.50
2018-08-18T15:51:08.842Z,38.50
2018-08-18T15:53:55.752Z,38.70
2018-08-18T15:56:24.869Z,38.80
2018-08-18T15:58:53.716Z,38.90
2018-08-18T16:01:25.601Z,40.00
2018-08-18T16:03:55.075Z,39.40
2018-08-18T16:06:23.414Z,38.70
2018-08-18T16:08:52.145Z,39.10
2018-08-18T16:11:20.272Z,39.30
2018-08-18T16:13:48.535Z,39.50
2018-08-18T16:16:16.689Z,39.40
2018-08-18T16:18:45.462Z,39.10
2018-08-18T16:21:28.309Z,38.60
2018-08-18T16:23:56.508Z,39.10
2018-08-18T16:26:24.570Z,39.10
2018-08-18T16:28:52.832Z,39.30
2018-08-18T16:31:20.963Z,39.10
2018-08-18T16:33:51.961Z,39.20
2018-08-18T16:36:20.102Z,39.00
2018-08-18T16:38:48.302Z,38.80
2018-08-18T16:41:16.479Z,38.90
2018-08-18T16:43:44.652Z,38.80
2018-08-18T16:46:27.177Z,39.00
2018-08-18T16:48:55.310Z,39.00
2018-08-18T16:51:23.468Z,39.00
2018-08-18T16:53:51.592Z,39.00
2018-08-18T16:56:26.072Z,39.00
2018-08-18T16:58:55.500Z,38.90
2018-08-18T17:01:23.826Z,38.90
2018-08-18T17:03:51.956Z,38.80
2018-08-18T17:06:20.149Z,38.80
2018-08-18T17:08:48.372Z,38.80
2018-08-18T17:11:16.559Z,38.80
2018-08-18T17:13:44.697Z,38.90
2018-08-18T17:16:12.789Z,38.80
2018-08-18T17:18:40.863Z,38.70
2018-08-18T17:21:09.102Z,38.90
2018-08-18T17:23:38.260Z,38.80
2018-08-18T17:26:06.606Z,38.80
2018-08-18T17:28:35.039Z,38.80
2018-08-18T17:31:04.203Z,38.80
2018-08-18T17:33:32.714Z,39.00
2018-08-18T17:36:00.977Z,38.90
2018-08-18T17:38:29.098Z,38.90
2018-08-18T17:40:57.184Z,38.80
2018-08-18T17:43:25.292Z,39.20
2018-08-18T17:45:59.674Z,38.90
2018-08-18T17:48:28.983Z,38.90
2018-08-18T17:50:57.340Z,38.90
2018-08-18T17:53:25.571Z,39.00
2018-08-18T17:56:03.132Z,39.10
2018-08-18T17:58:31.748Z,39.20
2018-08-18T18:01:00.276Z,39.30
2018-08-18T18:03:28.391Z,39.20
2018-08-18T18:05:57.121Z,39.40
2018-08-18T18:08:25.592Z,39.50
2018-08-18T18:10:53.883Z,39.50
2018-08-18T18:13:25.814Z,39.50
2018-08-18T18:15:53.980Z,39.50
2018-08-18T18:18:22.888Z,39.60
2018-08-18T18:20:53.146Z,39.80
2018-08-18T18:23:21.771Z,39.80
2018-08-18T18:25:49.940Z,40.40
2018-08-18T18:28:18.036Z,40.00
2018-08-18T18:30:46.150Z,40.00
2018-08-18T18:33:14.252Z,40.10
2018-08-18T18:35:42.399Z,40.20
2018-08-18T18:38:10.748Z,40.20
2018-08-18T18:40:40.890Z,40.80
2018-08-18T18:43:09.080Z,40.20
2018-08-18T18:45:37.255Z,40.20
2018-08-18T18:48:07.484Z,40.30
2018-08-18T18:50:35.573Z,40.40
2018-08-18T18:53:03.706Z,40.40
2018-08-18T18:55:35.608Z,40.40
2018-08-18T18:58:10.360Z,40.50
2018-08-18T19:00:39.736Z,40.60
2018-08-18T19:03:09.618Z,40.70
2018-08-18T19:05:37.736Z,40.60
2018-08-18T19:08:10.304Z,40.70
2018-08-18T19:10:38.424Z,40.70
2018-08-18T19:13:07.156Z,40.70
2018-08-18T19:15:35.320Z,40.80
2018-08-18T19:18:03.474Z,40.80
2018-08-18T19:20:31.751Z,40.80
2018-08-18T19:23:06.653Z,40.90
2018-08-18T19:25:35.800Z,41.50
2018-08-18T19:28:03.931Z,41.00
2018-08-18T19:30:33.121Z,41.60
2018-08-18T19:33:01.486Z,41.10
2018-08-18T19:35:35.111Z,41.10
2018-08-18T19:38:05.052Z,41.10
2018-08-18T19:40:33.860Z,41.20
2018-08-18T19:43:02.048Z,41.20
2018-08-18T19:45:30.451Z,41.20
2018-08-18T19:47:58.522Z,41.30
2018-08-18T19:50:26.692Z,41.30
2018-08-18T19:53:00.198Z,41.40
2018-08-18T19:55:28.304Z,41.40
2018-08-18T19:57:56.419Z,41.50
2018-08-18T20:00:24.515Z,41.50
2018-08-18T20:03:00.012Z,41.60
2018-08-18T20:05:28.097Z,41.50
2018-08-18T20:07:56.192Z,41.60
2018-08-18T20:10:24.349Z,41.70
2018-08-18T20:12:52.432Z,41.70
2018-08-18T20:15:20.520Z,41.70
2018-08-18T20:17:48.665Z,41.70
2018-08-18T20:20:19.448Z,41.70
2018-08-18T20:22:47.648Z,41.80
2018-08-18T20:25:15.872Z,41.90
2018-08-18T20:27:43.979Z,42.00
2018-08-18T20:30:12.634Z,42.00
2018-08-18T20:32:40.749Z,42.10
2018-08-18T20:35:08.832Z,42.80
2018-08-18T20:37:37.003Z,42.10
2018-08-18T20:40:06.409Z,42.30
2018-08-18T20:42:40.209Z,42.20
2018-08-18T20:45:09.027Z,42.40
2018-08-18T20:47:37.143Z,42.50
2018-08-18T20:50:07.312Z,42.50
2018-08-18T20:52:35.672Z,42.50
2018-08-18T20:55:03.851Z,42.50
2018-08-18T20:57:31.959Z,42.60
2018-08-18T21:00:00.167Z,42.70
2018-08-18T21:02:28.250Z,42.70
2018-08-18T21:05:01.648Z,42.80
2018-08-18T21:07:30.985Z,42.90
2018-08-18T21:09:59.777Z,42.90
2018-08-18T21:12:33.579Z,43.00
2018-08-18T21:15:02.283Z,43.00
2018-08-18T21:17:31.043Z,43.10
2018-08-18T21:19:59.252Z,43.10
2018-08-18T21:22:30.104Z,43.20
2018-08-18T21:24:58.405Z,43.20
2018-08-18T21:27:26.545Z,43.30
2018-08-18T21:29:55.508Z,43.30
2018-08-18T21:32:25.228Z,43.40
2018-08-18T21:34:53.324Z,43.40
2018-08-18T21:37:21.718Z,43.50
2018-08-18T21:39:50.459Z,43.50
2018-08-18T21:42:18.601Z,43.60
2018-08-18T21:44:46.814Z,43.50
2018-08-18T21:47:14.947Z,43.60
2018-08-18T21:49:43.631Z,43.60
2018-08-18T21:52:12.329Z,43.70
2018-08-18T21:54:40.515Z,43.70
2018-08-18T21:57:08.686Z,43.80
2018-08-18T21:59:51.368Z,43.70
2018-08-18T22:02:30.978Z,43.90
2018-08-18T22:04:59.320Z,43.90
2018-08-18T22:07:31.391Z,43.90
2018-08-18T22:09:59.676Z,44.00
2018-08-18T22:12:27.753Z,44.00
2018-08-18T22:14:57.597Z,44.00
2018-08-18T22:17:25.730Z,44.00
2018-08-18T22:19:53.792Z,44.20
2018-08-18T22:22:27.376Z,44.10
2018-08-18T22:24:56.366Z,44.10
2018-08-18T22:27:24.526Z,44.20
2018-08-18T22:29:52.632Z,44.30
2018-08-18T22:32:23.218Z,44.30
2018-08-18T22:34:51.984Z,44.30
2018-08-18T22:37:20.260Z,44.30
2018-08-18T22:39:48.400Z,44.40
2018-08-18T22:42:16.533Z,44.40
2018-08-18T22:44:44.629Z,44.40
2018-08-18T22:47:12.722Z,44.40
2018-08-18T22:49:40.908Z,44.40
2018-08-18T22:52:09.164Z,44.40
2018-08-18T22:54:37.292Z,44.40
2018-08-18T22:57:05.940Z,44.40
2018-08-18T22:59:34.367Z,44.50
2018-08-18T23:02:02.826Z,44.50
2018-08-18T23:04:36.370Z,44.60
2018-08-18T23:07:05.402Z,44.40
2018-08-18T23:09:33.705Z,44.40
2018-08-18T23:12:03.402Z,44.50
2018-08-18T23:14:38.488Z,44.60
2018-08-18T23:17:08.144Z,44.50
2018-08-18T23:19:36.322Z,45.10
2018-08-18T23:22:04.531Z,44.50
2018-08-18T23:24:36.388Z,44.60
2018-08-18T23:27:05.280Z,44.40
2018-08-18T23:29:33.528Z,44.50
2018-08-18T23:32:14.032Z,44.60
2018-08-18T23:34:42.128Z,44.50
2018-08-18T23:37:14.649Z,44.70
2018-08-18T23:39:42.766Z,44.50
2018-08-18T23:42:16.695Z,44.70
2018-08-18T23:44:45.056Z,44.70
2018-08-18T23:47:13.194Z,45.20
2018-08-18T23:49:41.487Z,44.60
2018-08-18T23:52:09.690Z,44.70
2018-08-18T23:54:37.966Z,44.70
2018-08-18T23:57:06.237Z,44.70
2018-08-18T23:59:34.341Z,44.70
