createdAt,value
2023-01-10T00:01:38.698Z,0.90
2023-01-10T00:04:07.660Z,1.00
2023-01-10T00:06:36.825Z,0.70
2023-01-10T00:09:03.647Z,0.77
2023-01-10T00:11:48.955Z,0.90
2023-01-10T00:14:18.049Z,0.68
2023-01-10T00:16:44.707Z,0.50
2023-01-10T00:19:11.428Z,1.00
2023-01-10T00:21:39.756Z,1.00
2023-01-10T00:24:19.410Z,0.73
2023-01-10T00:26:54.202Z,1.13
2023-01-10T00:29:28.744Z,0.80
2023-01-10T00:31:55.659Z,1.13
2023-01-10T00:34:22.499Z,0.80
2023-01-10T00:36:49.507Z,1.55
2023-01-10T00:39:19.583Z,1.52
2023-01-10T00:42:05.177Z,1.00
2023-01-10T00:44:32.127Z,0.80
2023-01-10T00:46:58.863Z,1.10
2023-01-10T00:49:25.568Z,0.63
2023-01-10T00:51:58.124Z,0.90
2023-01-10T00:54:25.024Z,0.73
2023-01-10T00:56:54.390Z,1.00
2023-01-10T00:59:21.279Z,1.00
2023-01-10T01:01:48.136Z,1.02
2023-01-10T01:04:14.829Z,1.08
2023-01-10T01:06:47.667Z,1.00
2023-01-10T01:09:14.952Z,0.90
2023-01-10T01:11:41.726Z,0.90
2023-01-10T01:14:10.917Z,0.70
2023-01-10T01:16:39.785Z,0.80
2023-01-10T01:19:06.578Z,0.95
2023-01-10T01:21:33.300Z,0.90
2023-01-10T01:24:02.459Z,0.95
2023-01-10T01:26:31.386Z,1.15
2023-01-10T01:29:00.481Z,1.23
2023-01-10T01:31:27.326Z,1.00
2023-01-10T01:33:56.418Z,1.00
2023-01-10T01:36:25.354Z,0.90
2023-01-10T01:38:54.641Z,1.30
2023-01-10T01:41:40.126Z,0.80
2023-01-10T01:44:17.512Z,1.10
2023-01-10T01:46:50.311Z,0.95
2023-01-10T01:49:24.173Z,0.90
2023-01-10T01:52:01.341Z,0.85
2023-01-10T01:54:31.716Z,1.50
2023-01-10T01:57:12.378Z,1.25
2023-01-10T01:59:45.348Z,1.40
2023-01-10T02:02:26.124Z,1.40
2023-01-10T02:05:00.121Z,0.80
2023-01-10T02:07:31.617Z,1.17
2023-01-10T02:10:01.076Z,1.05
2023-01-10T02:12:32.516Z,1.35
2023-01-10T02:15:00.034Z,1.40
2023-01-10T02:17:26.745Z,1.23
2023-01-10T02:20:03.354Z,1.25
2023-01-10T02:22:48.977Z,1.35
2023-01-10T02:25:27.619Z,1.20
2023-01-10T02:28:16.152Z,1.17
2023-01-10T02:30:51.805Z,1.27
2023-01-10T02:33:29.208Z,1.20
2023-01-10T02:36:13.932Z,1.27
2023-01-10T02:39:15.056Z,1.20
2023-01-10T02:41:58.666Z,1.15
2023-01-10T02:44:50.230Z,1.02
2023-01-10T02:47:17.231Z,0.83
2023-01-10T02:49:48.734Z,1.40
2023-01-10T02:52:23.623Z,0.90
2023-01-10T02:54:55.820Z,1.00
2023-01-10T02:57:37.179Z,0.80
2023-01-10T03:00:17.991Z,1.00
2023-01-10T03:03:09.649Z,0.90
2023-01-10T03:05:51.133Z,0.93
2023-01-10T03:08:32.152Z,1.10
2023-01-10T03:11:02.099Z,0.90
2023-01-10T03:14:08.100Z,1.10
2023-01-10T03:16:40.879Z,0.85
2023-01-10T03:19:14.391Z,0.70
2023-01-10T03:21:47.525Z,0.90
2023-01-10T03:24:18.341Z,1.27
2023-01-10T03:26:52.572Z,0.90
2023-01-10T03:29:29.087Z,1.00
2023-01-10T03:32:00.368Z,1.10
2023-01-10T03:34:29.918Z,1.20
2023-01-10T03:37:05.580Z,1.10
2023-01-10T03:39:55.476Z,1.08
2023-01-10T03:42:27.042Z,1.30
2023-01-10T03:45:09.938Z,1.52
2023-01-10T03:47:49.559Z,1.13
2023-01-10T03:50:25.292Z,1.40
2023-01-10T03:52:56.654Z,1.55
2023-01-10T03:55:27.281Z,1.50
2023-01-10T03:57:57.065Z,1.80
2023-01-10T04:00:26.468Z,2.05
2023-01-10T04:02:57.615Z,2.05
2023-01-10T04:05:26.731Z,1.80
2023-01-10T04:07:53.517Z,1.45
2023-01-10T04:10:21.124Z,1.30
2023-01-10T04:12:47.886Z,1.35
2023-01-10T04:15:14.672Z,1.17
2023-01-10T04:17:41.373Z,1.30
2023-01-10T04:20:08.953Z,1.25
2023-01-10T04:22:38.221Z,1.20
2023-01-10T04:25:05.441Z,1.20
2023-01-10T04:27:32.138Z,1.40
2023-01-10T04:29:58.804Z,1.30
2023-01-10T04:32:25.563Z,1.17
2023-01-10T04:34:53.796Z,1.13
2023-01-10T04:37:20.530Z,1.10
2023-01-10T04:39:47.183Z,2.08
2023-01-10T04:42:14.128Z,1.60
2023-01-10T04:44:40.820Z,1.40
2023-01-10T04:47:07.585Z,1.23
2023-01-10T04:49:36.740Z,1.55
2023-01-10T04:52:03.505Z,1.95
2023-01-10T04:54:30.158Z,1.65
2023-01-10T04:56:57.192Z,1.55
2023-01-10T04:59:24.017Z,1.90
2023-01-10T05:01:50.874Z,1.75
2023-01-10T05:04:19.423Z,1.63
2023-01-10T05:06:47.400Z,1.40
2023-01-10T05:09:14.109Z,1.50
2023-01-10T05:11:42.999Z,1.67
2023-01-10T05:14:09.720Z,1.63
2023-01-10T05:16:36.651Z,1.65
2023-01-10T05:19:03.833Z,1.80
2023-01-10T05:21:30.568Z,1.60
2023-01-10T05:23:59.648Z,1.67
2023-01-10T05:26:26.443Z,1.70
2023-01-10T05:28:53.226Z,1.90
2023-01-10T05:31:20.339Z,2.28
2023-01-10T05:33:48.966Z,2.53
2023-01-10T05:36:16.385Z,2.40
2023-01-10T05:38:43.474Z,1.90
2023-01-10T05:41:10.373Z,2.47
2023-01-10T05:43:39.690Z,2.20
2023-01-10T05:46:06.559Z,2.03
2023-01-10T05:48:33.441Z,1.50
2023-01-10T05:51:03.960Z,1.98
2023-01-10T05:53:30.851Z,2.20
2023-01-10T05:56:00.327Z,2.35
2023-01-10T05:58:28.080Z,2.45
2023-01-10T06:00:56.245Z,2.13
2023-01-10T06:03:25.034Z,2.03
2023-01-10T06:05:54.362Z,1.60
2023-01-10T06:08:21.324Z,2.85
2023-01-10T06:10:48.071Z,2.10
2023-01-10T06:13:15.209Z,2.03
2023-01-10T06:15:45.091Z,2.10
2023-01-10T06:18:12.504Z,1.98
2023-01-10T06:20:40.606Z,1.73
2023-01-10T06:23:07.589Z,2.00
2023-01-10T06:25:40.790Z,1.98
2023-01-10T06:28:09.038Z,2.38
2023-01-10T06:30:35.796Z,2.40
2023-01-10T06:33:07.378Z,1.92
2023-01-10T06:35:34.656Z,2.10
2023-01-10T06:38:01.451Z,1.75
2023-01-10T06:40:29.049Z,2.40
2023-01-10T06:42:55.773Z,2.88
2023-01-10T06:45:22.489Z,2.10
2023-01-10T06:47:51.343Z,2.55
2023-01-10T06:50:18.545Z,2.05
2023-01-10T06:52:45.282Z,1.75
2023-01-10T06:55:12.084Z,3.08
2023-01-10T06:57:43.676Z,2.72
2023-01-10T07:00:13.065Z,2.90
2023-01-10T07:02:42.017Z,2.22
2023-01-10T07:05:11.211Z,2.72
2023-01-10T07:07:40.675Z,3.30
2023-01-10T07:10:07.942Z,2.72
2023-01-10T07:12:34.722Z,3.10
2023-01-10T07:15:01.485Z,2.53
2023-01-10T07:17:31.605Z,1.83
2023-01-10T07:20:03.610Z,3.25
2023-01-10T07:24:57.051Z,3.92
2023-01-10T07:27:23.712Z,3.80
2023-01-10T07:29:50.461Z,2.97
2023-01-10T07:32:17.150Z,2.83
2023-01-10T07:34:43.863Z,4.65
2023-01-10T07:37:10.676Z,3.30
2023-01-10T07:39:39.479Z,2.90
2023-01-10T07:42:06.184Z,3.20
2023-01-10T07:44:35.305Z,2.40
2023-01-10T07:47:02.044Z,2.20
2023-01-10T07:49:28.820Z,2.60
2023-01-10T07:51:57.763Z,2.72
2023-01-10T07:54:26.943Z,1.90
2023-01-10T07:56:53.726Z,2.53
2023-01-10T07:59:20.484Z,2.60
2023-01-10T08:01:48.630Z,2.40
2023-01-10T08:04:15.382Z,4.75
2023-01-10T08:06:42.070Z,3.85
2023-01-10T08:09:13.524Z,3.60
2023-01-10T08:11:41.599Z,3.92
2023-01-10T08:14:08.448Z,4.30
2023-01-10T08:16:35.121Z,4.55
2023-01-10T08:19:01.799Z,8.00
2023-01-10T08:21:31.007Z,5.22
2023-01-10T08:23:57.761Z,2.92
2023-01-10T08:26:24.542Z,2.47
2023-01-10T08:28:51.351Z,2.60
2023-01-10T08:31:18.068Z,1.95
2023-01-10T08:33:44.748Z,2.75
2023-01-10T08:36:17.593Z,1.90
2023-01-10T08:38:47.788Z,2.78
2023-01-10T08:41:14.518Z,2.65
2023-01-10T08:43:41.206Z,2.83
2023-01-10T08:46:10.541Z,2.90
2023-01-10T08:48:37.390Z,2.22
2023-01-10T08:51:13.111Z,3.22
2023-01-10T08:53:42.350Z,3.15
2023-01-10T08:56:09.526Z,2.65
2023-01-10T08:58:36.400Z,2.53
2023-01-10T09:01:12.001Z,2.30
2023-01-10T09:03:39.874Z,1.88
2023-01-10T09:06:08.239Z,2.60
2023-01-10T09:08:36.272Z,2.67
2023-01-10T09:11:06.002Z,2.92
2023-01-10T09:13:35.566Z,2.10
2023-01-10T09:16:02.357Z,2.28
2023-01-10T09:18:31.504Z,2.78
2023-01-10T09:21:01.015Z,2.67
2023-01-10T09:23:27.739Z,2.10
2023-01-10T09:26:01.126Z,2.10
2023-01-10T09:28:30.091Z,2.00
2023-01-10T09:31:00.994Z,1.88
2023-01-10T09:33:35.038Z,2.58
2023-01-10T09:36:15.317Z,1.88
2023-01-10T09:38:42.121Z,1.77
2023-01-10T09:41:11.782Z,1.52
2023-01-10T09:43:59.247Z,1.70
2023-01-10T09:46:45.447Z,2.00
2023-01-10T09:49:38.187Z,1.80
2023-01-10T09:52:21.524Z,5.53
2023-01-10T09:54:50.512Z,1.75
2023-01-10T09:57:22.254Z,1.30
2023-01-10T09:59:51.665Z,1.45
2023-01-10T10:02:30.814Z,1.38
2023-01-10T10:05:09.526Z,1.50
2023-01-10T10:07:36.427Z,1.75
2023-01-10T10:10:06.077Z,1.65
2023-01-10T10:12:46.445Z,2.22
2023-01-10T10:15:43.282Z,2.70
2023-01-10T10:18:10.378Z,2.90
2023-01-10T10:20:46.867Z,1.80
2023-01-10T10:23:34.230Z,1.60
2023-01-10T10:26:12.602Z,1.67
2023-01-10T10:28:54.047Z,2.00
2023-01-10T10:34:23.435Z,1.98
2023-01-10T10:37:16.501Z,1.83
2023-01-10T10:40:01.753Z,2.75
2023-01-10T10:42:47.204Z,1.60
2023-01-10T10:45:42.721Z,1.80
2023-01-10T10:48:29.415Z,1.80
2023-01-10T10:51:11.972Z,1.70
2023-01-10T10:53:38.680Z,1.90
2023-01-10T10:56:09.627Z,1.92
2023-01-10T10:58:37.287Z,1.27
2023-01-10T11:01:04.740Z,2.13
2023-01-10T11:03:48.460Z,2.28
2023-01-10T11:06:20.171Z,2.58
2023-01-10T11:08:53.014Z,1.48
2023-01-10T11:11:35.941Z,1.55
2023-01-10T11:14:07.983Z,2.72
2023-01-10T11:19:19.423Z,1.55
2023-01-10T11:22:01.789Z,1.65
2023-01-10T11:24:44.595Z,1.17
2023-01-10T11:27:21.639Z,1.50
2023-01-10T11:30:06.795Z,1.85
2023-01-10T11:32:47.653Z,1.67
2023-01-10T11:35:26.332Z,1.55
2023-01-10T11:38:24.666Z,2.15
2023-01-10T11:41:02.549Z,2.60
2023-01-10T11:43:36.085Z,1.98
2023-01-10T11:46:16.246Z,2.35
2023-01-10T11:49:06.191Z,1.80
2023-01-10T11:51:38.005Z,1.80
2023-01-10T11:54:12.922Z,2.30
2023-01-10T11:56:43.532Z,1.60
2023-01-10T11:59:14.231Z,1.70
2023-01-10T12:02:01.910Z,1.63
2023-01-10T12:04:33.542Z,1.30
2023-01-10T12:07:04.909Z,1.40
2023-01-10T12:09:55.872Z,1.55
2023-01-10T12:12:25.584Z,1.73
2023-01-10T12:14:54.226Z,2.28
2023-01-10T12:17:30.135Z,1.40
2023-01-10T12:20:00.609Z,1.40
2023-01-10T12:22:33.825Z,1.30
2023-01-10T12:25:05.987Z,1.75
2023-01-10T12:27:35.391Z,1.08
2023-01-10T12:30:12.402Z,1.40
2023-01-10T12:32:49.626Z,1.10
2023-01-10T12:35:26.145Z,1.05
2023-01-10T12:38:18.854Z,1.38
2023-01-10T12:40:52.179Z,1.67
2023-01-10T12:43:59.841Z,1.40
2023-01-10T12:47:05.173Z,1.23
2023-01-10T12:49:57.313Z,1.48
2023-01-10T12:52:42.728Z,1.33
2023-01-10T12:55:24.225Z,1.52
2023-01-10T12:57:54.533Z,1.48
2023-01-10T13:00:47.254Z,1.10
2023-01-10T13:03:19.385Z,1.60
2023-01-10T13:05:49.885Z,1.05
2023-01-10T13:08:24.102Z,1.50
2023-01-10T13:10:54.847Z,0.80
2023-01-10T13:13:37.013Z,1.70
2023-01-10T13:16:21.843Z,2.15
2023-01-10T13:18:58.754Z,1.35
2023-01-10T13:21:27.637Z,1.55
2023-01-10T13:24:08.201Z,1.35
2023-01-10T13:26:52.991Z,1.60
2023-01-10T13:29:45.271Z,1.30
2023-01-10T13:32:26.918Z,1.08
2023-01-10T13:34:54.514Z,1.45
2023-01-10T13:37:29.773Z,1.52
2023-01-10T13:39:59.564Z,1.58
2023-01-10T13:42:55.727Z,1.83
2023-01-10T13:45:27.874Z,1.20
2023-01-10T13:50:36.841Z,1.55
2023-01-10T13:53:08.080Z,1.42
2023-01-10T13:55:42.661Z,1.45
2023-01-10T13:58:35.435Z,1.00
2023-01-10T14:01:21.190Z,1.30
2023-01-10T14:03:58.113Z,1.30
2023-01-10T14:06:27.687Z,1.10
2023-01-10T14:08:56.780Z,2.05
2023-01-10T14:11:27.083Z,1.95
2023-01-10T14:14:00.787Z,1.40
2023-01-10T14:16:37.141Z,1.55
2023-01-10T14:19:21.057Z,1.35
2023-01-10T14:21:55.833Z,1.73
2023-01-10T14:24:50.203Z,1.33
2023-01-10T14:27:21.320Z,0.90
2023-01-10T14:30:03.983Z,1.65
2023-01-10T14:32:35.825Z,1.38
2023-01-10T14:35:06.337Z,1.00
2023-01-10T14:37:49.188Z,1.50
2023-01-10T14:40:28.689Z,1.67
2023-01-10T14:43:02.755Z,1.15
2023-01-10T14:45:43.534Z,1.50
2023-01-10T14:48:27.200Z,1.50
2023-01-10T14:51:12.380Z,1.48
2023-01-10T14:53:39.298Z,1.88
2023-01-10T14:56:21.592Z,1.30
2023-01-10T15:01:31.053Z,1.25
2023-01-10T15:04:02.818Z,2.40
2023-01-10T15:06:53.337Z,4.25
2023-01-10T15:09:20.204Z,5.10
2023-01-10T15:11:48.796Z,3.45
2023-01-10T15:14:20.267Z,1.50
2023-01-10T15:16:48.331Z,1.80
2023-01-10T15:19:23.006Z,1.25
2023-01-10T15:21:50.280Z,1.40
2023-01-10T15:24:36.732Z,1.40
2023-01-10T15:27:12.852Z,1.13
2023-01-10T15:29:44.854Z,2.10
2023-01-10T15:34:49.921Z,1.23
2023-01-10T15:37:25.779Z,1.50
2023-01-10T15:39:54.491Z,1.77
2023-01-10T15:42:24.124Z,3.60
2023-01-10T15:44:55.717Z,25.50
2023-01-10T15:47:34.595Z,18.33
2023-01-10T15:50:16.662Z,18.52
2023-01-10T15:52:55.897Z,7.55
2023-01-10T15:55:41.269Z,3.30
2023-01-10T15:58:23.203Z,2.08
2023-01-10T16:00:54.841Z,1.33
2023-01-10T16:03:35.027Z,2.83
2023-01-10T16:06:02.588Z,2.83
2023-01-10T16:08:35.309Z,5.18
2023-01-10T16:11:06.980Z,4.20
2023-01-10T16:13:35.485Z,3.50
2023-01-10T16:16:05.103Z,2.38
2023-01-10T16:18:34.492Z,7.20
2023-01-10T16:21:02.791Z,6.40
2023-01-10T16:23:35.820Z,3.85
2023-01-10T16:26:05.949Z,2.75
2023-01-10T16:28:36.183Z,2.08
2023-01-10T16:31:07.057Z,2.03
2023-01-10T16:33:34.244Z,2.35
2023-01-10T16:36:01.161Z,2.90
2023-01-10T16:38:28.878Z,2.60
2023-01-10T16:41:21.011Z,1.80
2023-01-10T16:43:51.828Z,1.90
2023-01-10T16:46:18.700Z,1.80
2023-01-10T16:48:50.077Z,1.50
2023-01-10T16:51:24.902Z,1.95
2023-01-10T16:53:52.546Z,2.60
2023-01-10T16:56:25.150Z,2.80
2023-01-10T16:58:53.318Z,2.78
2023-01-10T17:01:26.479Z,2.35
2023-01-10T17:03:56.204Z,2.30
2023-01-10T17:06:23.458Z,2.80
2023-01-10T17:08:50.227Z,3.25
2023-01-10T17:11:22.669Z,2.53
2023-01-10T17:13:49.609Z,2.08
2023-01-10T17:16:19.868Z,2.20
2023-01-10T17:18:47.351Z,1.92
2023-01-10T17:21:18.673Z,4.55
2023-01-10T17:23:46.117Z,2.90
2023-01-10T17:26:14.894Z,2.33
2023-01-10T17:28:41.849Z,2.10
2023-01-10T17:31:09.205Z,3.55
2023-01-10T17:33:38.218Z,3.97
2023-01-10T17:36:05.196Z,2.72
2023-01-10T17:38:31.939Z,1.60
2023-01-10T17:41:03.251Z,1.95
2023-01-10T17:43:31.097Z,1.63
2023-01-10T17:45:58.897Z,3.88
2023-01-10T17:48:26.231Z,1.90
2023-01-10T17:50:58.657Z,3.10
2023-01-10T17:53:25.886Z,3.70
2023-01-10T17:55:53.166Z,4.05
2023-01-10T17:58:21.245Z,2.35
2023-01-10T18:00:49.011Z,3.25
2023-01-10T18:03:18.685Z,4.10
2023-01-10T18:05:53.349Z,3.22
2023-01-10T18:08:22.861Z,2.00
2023-01-10T18:10:50.570Z,2.08
2023-01-10T18:13:21.022Z,2.55
2023-01-10T18:15:53.526Z,2.10
2023-01-10T18:18:23.022Z,2.67
2023-01-10T18:20:55.162Z,1.80
2023-01-10T18:23:26.561Z,2.10
2023-01-10T18:26:03.857Z,2.03
2023-01-10T18:28:41.730Z,1.73
2023-01-10T18:31:17.904Z,2.40
2023-01-10T18:33:48.539Z,1.80
2023-01-10T18:36:22.456Z,1.58
2023-01-10T18:38:49.348Z,1.30
2023-01-10T18:41:17.144Z,1.65
2023-01-10T18:43:46.348Z,1.60
2023-01-10T18:46:20.481Z,2.42
2023-01-10T18:48:50.759Z,2.00
2023-01-10T18:51:20.075Z,2.00
2023-01-10T18:53:49.125Z,2.80
2023-01-10T18:56:17.203Z,2.90
2023-01-10T18:58:44.199Z,2.90
2023-01-10T19:01:18.248Z,3.65
2023-01-10T19:03:46.245Z,4.18
2023-01-10T19:06:18.176Z,3.05
2023-01-10T19:08:46.918Z,1.98
2023-01-10T19:11:19.217Z,1.85
2023-01-10T19:13:49.924Z,2.20
2023-01-10T19:16:29.045Z,2.00
2023-01-10T19:19:02.491Z,1.80
2023-01-10T19:21:31.126Z,3.10
2023-01-10T19:24:04.689Z,2.40
2023-01-10T19:26:31.523Z,2.97
2023-01-10T19:28:58.376Z,2.58
2023-01-10T19:31:28.976Z,3.42
2023-01-10T19:33:59.893Z,3.20
2023-01-10T19:36:34.572Z,2.30
2023-01-10T19:39:01.664Z,1.98
2023-01-10T19:41:29.872Z,1.60
2023-01-10T19:44:01.783Z,2.20
2023-01-10T19:46:32.184Z,2.83
2023-01-10T19:49:02.013Z,2.20
2023-01-10T19:51:29.351Z,2.50
2023-01-10T19:53:56.040Z,2.55
2023-01-10T19:56:25.111Z,1.70
2023-01-10T19:58:53.771Z,2.00
2023-01-10T20:01:26.534Z,2.15
2023-01-10T20:03:56.143Z,2.00
2023-01-10T20:06:26.731Z,1.50
2023-01-10T20:08:56.664Z,1.92
2023-01-10T20:11:25.599Z,2.58
2023-01-10T20:13:55.483Z,3.35
2023-01-10T20:16:26.554Z,5.10
2023-01-10T20:18:55.446Z,2.20
2023-01-10T20:21:22.148Z,1.60
2023-01-10T20:23:48.996Z,2.13
2023-01-10T20:26:19.069Z,1.92
2023-01-10T20:28:51.850Z,2.50
2023-01-10T20:31:22.814Z,2.03
2023-01-10T20:33:50.415Z,1.77
2023-01-10T20:36:23.163Z,1.60
2023-01-10T20:38:52.697Z,1.60
2023-01-10T20:41:30.540Z,1.20
2023-01-10T20:43:58.011Z,1.75
2023-01-10T20:46:27.415Z,2.22
2023-01-10T20:49:00.145Z,2.03
2023-01-10T20:51:32.995Z,1.73
2023-01-10T20:54:03.968Z,1.90
2023-01-10T20:56:32.382Z,1.50
2023-01-10T20:59:06.464Z,1.58
2023-01-10T21:01:36.663Z,1.73
2023-01-10T21:04:07.904Z,1.70
2023-01-10T21:06:36.073Z,1.63
2023-01-10T21:09:19.428Z,1.40
2023-01-10T21:12:01.678Z,1.42
2023-01-10T21:14:33.067Z,1.60
2023-01-10T21:16:59.835Z,1.38
2023-01-10T21:19:26.799Z,1.77
2023-01-10T21:21:53.558Z,1.60
2023-01-10T21:24:22.831Z,1.35
2023-01-10T21:26:49.722Z,1.80
2023-01-10T21:29:21.995Z,1.63
2023-01-10T21:31:57.354Z,1.80
2023-01-10T21:34:26.242Z,2.30
2023-01-10T21:36:54.180Z,1.63
2023-01-10T21:39:20.910Z,1.70
2023-01-10T21:42:06.182Z,1.58
2023-01-10T21:44:34.173Z,2.00
2023-01-10T21:47:03.380Z,1.88
2023-01-10T21:49:30.240Z,2.30
2023-01-10T21:51:59.505Z,2.00
2023-01-10T21:54:26.249Z,3.05
2023-01-10T21:56:55.338Z,3.22
2023-01-10T21:59:25.468Z,3.33
2023-01-10T22:01:54.419Z,2.00
2023-01-10T22:04:21.582Z,2.35
2023-01-10T22:06:48.356Z,1.75
2023-01-10T22:09:15.008Z,1.50
2023-01-10T22:11:41.790Z,1.45
2023-01-10T22:14:13.443Z,1.60
2023-01-10T22:16:40.176Z,1.83
2023-01-10T22:19:09.339Z,1.70
2023-01-10T22:21:36.100Z,1.63
2023-01-10T22:24:05.169Z,1.65
2023-01-10T22:26:31.880Z,2.08
2023-01-10T22:29:01.010Z,1.25
2023-01-10T22:31:27.748Z,1.75
2023-01-10T22:33:54.465Z,1.70
2023-01-10T22:36:21.148Z,1.90
2023-01-10T22:38:52.602Z,1.65
2023-01-10T22:41:26.712Z,1.90
2023-01-10T22:43:55.010Z,1.60
2023-01-10T22:46:22.068Z,1.42
2023-01-10T22:48:49.085Z,1.40
2023-01-10T22:51:17.548Z,1.38
2023-01-10T22:53:49.850Z,1.95
2023-01-10T22:56:16.646Z,1.90
2023-01-10T22:58:47.835Z,2.42
2023-01-10T23:01:16.931Z,2.20
2023-01-10T23:03:44.380Z,2.35
2023-01-10T23:06:12.025Z,2.20
2023-01-10T23:08:39.914Z,1.35
2023-01-10T23:11:07.505Z,1.63
2023-01-10T23:13:34.581Z,1.40
2023-01-10T23:16:03.076Z,1.98
2023-01-10T23:18:30.354Z,1.98
2023-01-10T23:20:57.538Z,1.77
2023-01-10T23:23:24.871Z,1.67
2023-01-10T23:26:01.656Z,3.05
2023-01-10T23:28:39.718Z,2.90
2023-01-10T23:31:07.504Z,2.38
2023-01-10T23:33:34.701Z,1.60
2023-01-10T23:36:04.323Z,1.80
2023-01-10T23:38:39.673Z,1.95
2023-01-10T23:41:08.721Z,2.20
2023-01-10T23:43:37.952Z,2.20
2023-01-10T23:46:05.811Z,1.92
2023-01-10T23:48:32.981Z,1.45
2023-01-10T23:51:02.161Z,1.40
2023-01-10T23:53:31.169Z,1.13
2023-01-10T23:55:58.345Z,1.70
2023-01-10T23:58:25.031Z,2.03
