createdAt,value
2022-10-18T00:00:12.792Z,1.90
2022-10-18T00:01:12.790Z,2.00
2022-10-18T00:02:12.830Z,1.90
2022-10-18T00:03:12.757Z,2.20
2022-10-18T00:04:12.750Z,1.90
2022-10-18T00:05:12.790Z,1.80
2022-10-18T00:06:12.747Z,1.80
2022-10-18T00:07:12.713Z,1.90
2022-10-18T00:08:12.710Z,1.80
2022-10-18T00:09:12.698Z,2.20
2022-10-18T00:10:12.692Z,1.90
2022-10-18T00:11:12.691Z,2.00
2022-10-18T00:12:12.669Z,1.80
2022-10-18T00:13:12.660Z,1.80
2022-10-18T00:14:12.739Z,2.10
2022-10-18T00:15:12.657Z,2.00
2022-10-18T00:16:12.675Z,2.10
2022-10-18T00:17:12.634Z,2.10
2022-10-18T00:18:12.610Z,1.70
2022-10-18T00:19:12.596Z,2.00
2022-10-18T00:20:12.626Z,2.20
2022-10-18T00:21:12.594Z,1.70
2022-10-18T00:22:12.572Z,1.90
2022-10-18T00:23:12.553Z,2.10
2022-10-18T00:24:12.570Z,1.70
2022-10-18T00:25:12.532Z,2.30
2022-10-18T00:26:12.544Z,2.10
2022-10-18T00:27:12.519Z,1.90
2022-10-18T00:28:12.512Z,1.70
2022-10-18T00:29:12.500Z,2.00
2022-10-18T00:30:12.487Z,1.90
2022-10-18T00:31:12.489Z,1.80
2022-10-18T00:32:12.492Z,1.60
2022-10-18T00:33:12.453Z,2.00
2022-10-18T00:34:12.459Z,2.00
2022-10-18T00:35:12.436Z,2.00
2022-10-18T00:36:12.445Z,1.90
2022-10-18T00:37:12.473Z,1.90
2022-10-18T00:38:12.411Z,2.00
2022-10-18T00:39:12.396Z,1.80
2022-10-18T00:40:12.394Z,1.90
2022-10-18T00:41:12.391Z,1.80
2022-10-18T00:42:12.368Z,1.90
2022-10-18T00:43:12.390Z,1.80
2022-10-18T00:44:12.358Z,1.80
2022-10-18T00:45:12.344Z,1.80
2022-10-18T00:46:12.351Z,1.70
2022-10-18T00:47:12.334Z,1.80
2022-10-18T00:48:12.310Z,2.10
2022-10-18T00:49:12.306Z,2.00
2022-10-18T00:50:12.294Z,2.10
2022-10-18T00:51:12.287Z,2.10
2022-10-18T00:52:12.276Z,1.90
2022-10-18T00:53:12.255Z,1.90
2022-10-18T00:54:12.250Z,2.00
2022-10-18T00:55:12.242Z,2.00
2022-10-18T00:56:12.266Z,2.00
2022-10-18T00:57:12.226Z,2.00
2022-10-18T00:58:12.209Z,2.50
2022-10-18T00:59:12.194Z,2.00
2022-10-18T01:00:12.191Z,1.80
2022-10-18T01:01:12.256Z,2.40
2022-10-18T01:02:12.235Z,1.90
2022-10-18T01:03:12.158Z,2.10
2022-10-18T01:04:12.149Z,2.50
2022-10-18T01:05:12.135Z,2.10
2022-10-18T01:06:12.144Z,2.30
2022-10-18T01:07:12.135Z,2.00
2022-10-18T01:08:12.111Z,2.10
2022-10-18T01:09:12.107Z,2.50
2022-10-18T01:10:12.096Z,2.20
2022-10-18T01:11:12.089Z,2.30
2022-10-18T01:12:12.062Z,2.20
2022-10-18T01:13:12.059Z,2.20
2022-10-18T01:14:12.069Z,2.20
2022-10-18T01:15:12.041Z,1.80
2022-10-18T01:16:12.041Z,2.00
2022-10-18T01:17:12.020Z,2.10
2022-10-18T01:18:12.017Z,2.50
2022-10-18T01:19:12.001Z,2.30
2022-10-18T01:20:11.990Z,2.10
2022-10-18T01:21:12.004Z,2.20
2022-10-18T01:22:11.972Z,2.10
2022-10-18T01:23:11.964Z,2.30
2022-10-18T01:24:11.948Z,2.00
2022-10-18T01:25:11.941Z,2.40
2022-10-18T01:26:11.943Z,2.00
2022-10-18T01:27:11.933Z,1.80
2022-10-18T01:28:11.918Z,2.30
2022-10-18T01:29:11.905Z,2.00
2022-10-18T01:30:11.888Z,2.30
2022-10-18T01:31:11.896Z,1.90
2022-10-18T01:32:11.863Z,1.90
2022-10-18T01:33:11.867Z,2.70
2022-10-18T01:34:11.851Z,2.10
2022-10-18T01:35:11.849Z,1.60
2022-10-18T01:36:11.843Z,1.80
2022-10-18T01:37:11.822Z,1.80
2022-10-18T01:38:11.803Z,1.90
2022-10-18T01:39:11.811Z,1.90
2022-10-18T01:40:11.791Z,1.80
2022-10-18T01:41:14.915Z,2.00
2022-10-18T01:42:11.778Z,1.80
2022-10-18T01:43:11.763Z,1.70
2022-10-18T01:44:11.745Z,1.80
2022-10-18T01:45:11.765Z,1.80
2022-10-18T01:47:21.766Z,1.70
2022-10-18T01:48:22.749Z,1.70
2022-10-18T01:49:22.736Z,1.70
2022-10-18T01:50:22.734Z,1.90
2022-10-18T01:51:22.732Z,1.60
2022-10-18T01:52:22.715Z,1.80
2022-10-18T01:53:22.697Z,1.70
2022-10-18T01:54:22.690Z,1.40
2022-10-18T01:55:22.677Z,1.70
2022-10-18T01:56:22.704Z,1.70
2022-10-18T01:57:22.658Z,1.50
2022-10-18T01:58:22.657Z,1.40
2022-10-18T01:59:22.646Z,1.60
2022-10-18T02:00:22.632Z,1.30
2022-10-18T02:01:22.634Z,1.60
2022-10-18T02:02:22.616Z,1.90
2022-10-18T02:03:22.601Z,1.60
2022-10-18T02:04:22.590Z,1.90
2022-10-18T02:05:22.576Z,1.60
2022-10-18T02:06:22.588Z,1.50
2022-10-18T02:07:22.557Z,1.60
2022-10-18T02:08:23.721Z,1.60
2022-10-18T02:09:22.539Z,1.60
2022-10-18T02:10:22.531Z,1.20
2022-10-18T02:11:22.535Z,1.60
2022-10-18T02:12:22.515Z,1.50
2022-10-18T02:13:22.497Z,1.40
2022-10-18T02:14:22.493Z,1.40
2022-10-18T02:15:22.478Z,1.50
2022-10-18T02:16:22.486Z,1.70
2022-10-18T02:17:22.466Z,1.80
2022-10-18T02:18:22.450Z,1.40
2022-10-18T02:19:22.488Z,1.50
2022-10-18T02:20:22.434Z,1.40
2022-10-18T02:21:22.432Z,1.40
2022-10-18T02:22:22.410Z,1.10
2022-10-18T02:23:22.399Z,1.70
2022-10-18T02:24:22.394Z,1.80
2022-10-18T02:25:22.378Z,1.20
2022-10-18T02:26:22.387Z,1.30
2022-10-18T02:27:22.360Z,1.50
2022-10-18T02:28:22.352Z,1.60
2022-10-18T02:29:22.339Z,1.60
2022-10-18T02:30:22.335Z,1.50
2022-10-18T02:31:22.330Z,1.50
2022-10-18T02:32:22.315Z,1.40
2022-10-18T02:33:22.297Z,1.60
2022-10-18T02:34:22.291Z,1.40
2022-10-18T02:35:22.279Z,1.40
2022-10-18T02:36:22.284Z,1.40
2022-10-18T02:37:22.321Z,1.30
2022-10-18T02:38:22.251Z,1.40
2022-10-18T02:39:22.239Z,1.70
2022-10-18T02:40:22.235Z,1.60
2022-10-18T02:41:22.232Z,1.30
2022-10-18T02:42:22.211Z,1.70
2022-10-18T02:43:22.197Z,1.90
2022-10-18T02:44:22.197Z,1.40
2022-10-18T02:45:22.180Z,1.40
2022-10-18T02:46:22.230Z,1.70
2022-10-18T02:47:22.173Z,1.50
2022-10-18T02:50:23.926Z,1.60
2022-10-18T02:51:24.936Z,1.40
2022-10-18T02:52:24.912Z,1.40
2022-10-18T02:53:24.897Z,1.70
2022-10-18T02:54:24.889Z,1.60
2022-10-18T02:55:24.915Z,1.50
2022-10-18T02:56:24.889Z,1.30
2022-10-18T02:57:24.856Z,1.30
2022-10-18T02:58:24.851Z,1.20
2022-10-18T02:59:24.835Z,1.50
2022-10-18T03:00:24.832Z,1.40
2022-10-18T03:01:24.888Z,1.50
2022-10-18T03:02:24.816Z,1.50
2022-10-18T03:03:24.798Z,1.20
2022-10-18T03:04:24.832Z,1.50
2022-10-18T03:05:24.781Z,1.70
2022-10-18T03:06:24.790Z,1.50
2022-10-18T03:07:24.761Z,1.20
2022-10-18T03:08:24.753Z,1.30
2022-10-18T03:09:24.745Z,1.20
2022-10-18T03:10:24.735Z,1.30
2022-10-18T03:11:24.740Z,1.30
2022-10-18T03:12:24.718Z,1.30
2022-10-18T03:13:24.735Z,1.40
2022-10-18T03:14:24.708Z,1.10
2022-10-18T03:15:24.688Z,1.40
2022-10-18T03:16:24.696Z,1.10
2022-10-18T03:17:24.663Z,1.60
2022-10-18T03:18:24.676Z,1.40
2022-10-18T03:19:24.643Z,1.50
2022-10-18T03:20:24.639Z,1.90
2022-10-18T03:21:24.637Z,1.50
2022-10-18T03:22:24.669Z,1.40
2022-10-18T03:23:24.620Z,1.40
2022-10-18T03:24:24.599Z,1.30
2022-10-18T03:25:24.737Z,1.30
2022-10-18T03:26:24.623Z,1.50
2022-10-18T03:27:24.567Z,1.70
2022-10-18T03:28:24.609Z,1.60
2022-10-18T03:29:24.546Z,1.50
2022-10-18T03:30:24.540Z,1.90
2022-10-18T03:31:24.605Z,1.50
2022-10-18T03:32:24.525Z,1.60
2022-10-18T03:33:24.512Z,1.60
2022-10-18T03:34:24.519Z,1.70
2022-10-18T03:35:24.493Z,1.70
2022-10-18T03:36:24.498Z,1.50
2022-10-18T03:37:24.468Z,1.60
2022-10-18T03:38:24.465Z,1.50
2022-10-18T03:39:24.449Z,1.40
2022-10-18T03:40:24.490Z,1.50
2022-10-18T03:41:24.446Z,1.40
2022-10-18T03:42:24.425Z,1.60
2022-10-18T03:43:24.415Z,1.70
2022-10-18T03:44:24.404Z,1.50
2022-10-18T03:45:28.841Z,1.60
2022-10-18T03:46:24.408Z,1.50
2022-10-18T03:47:24.378Z,1.60
2022-10-18T03:48:24.371Z,1.90
2022-10-18T03:49:24.393Z,1.40
2022-10-18T03:50:24.353Z,1.50
2022-10-18T03:51:24.351Z,1.30
2022-10-18T03:52:24.332Z,1.60
2022-10-18T03:53:24.314Z,1.40
2022-10-18T03:54:24.307Z,1.50
2022-10-18T03:55:24.299Z,1.80
2022-10-18T03:56:24.291Z,1.30
2022-10-18T03:57:24.293Z,1.80
2022-10-18T03:58:24.346Z,1.50
2022-10-18T03:59:24.260Z,1.70
2022-10-18T04:00:24.252Z,1.40
2022-10-18T04:01:24.338Z,1.60
2022-10-18T04:02:24.246Z,1.60
2022-10-18T04:03:24.221Z,1.70
2022-10-18T04:04:24.215Z,1.70
2022-10-18T04:05:24.197Z,1.70
2022-10-18T04:06:24.192Z,1.50
2022-10-18T04:07:24.229Z,1.90
2022-10-18T04:08:24.172Z,1.90
2022-10-18T04:09:24.159Z,1.80
2022-10-18T04:10:24.153Z,1.90
2022-10-18T04:11:24.152Z,2.10
2022-10-18T04:12:24.139Z,1.70
2022-10-18T04:13:24.120Z,1.70
2022-10-18T04:14:24.115Z,1.80
2022-10-18T04:15:24.099Z,1.70
2022-10-18T04:16:24.123Z,1.70
2022-10-18T04:17:24.097Z,1.50
2022-10-18T04:18:24.074Z,1.40
2022-10-18T04:19:24.061Z,1.70
2022-10-18T04:20:24.055Z,1.70
2022-10-18T04:21:24.046Z,1.70
2022-10-18T04:22:24.058Z,2.00
2022-10-18T04:23:24.019Z,1.70
2022-10-18T04:24:24.029Z,1.70
2022-10-18T04:25:24.002Z,2.00
2022-10-18T04:26:24.025Z,1.90
2022-10-18T04:27:23.994Z,1.30
2022-10-18T04:28:24.028Z,1.50
2022-10-18T04:29:23.962Z,1.70
2022-10-18T04:30:23.962Z,1.80
2022-10-18T04:31:23.948Z,1.90
2022-10-18T04:32:23.954Z,1.80
2022-10-18T04:33:23.927Z,1.60
2022-10-18T04:34:23.927Z,1.60
2022-10-18T04:35:23.914Z,2.00
2022-10-18T04:36:23.907Z,1.80
2022-10-18T04:37:23.897Z,2.00
2022-10-18T04:38:23.883Z,1.80
2022-10-18T04:39:23.864Z,1.70
2022-10-18T04:40:23.863Z,1.80
2022-10-18T04:41:23.847Z,1.80
2022-10-18T04:42:23.858Z,2.00
2022-10-18T04:43:23.827Z,2.30
2022-10-18T04:44:23.824Z,2.20
2022-10-18T04:45:23.813Z,2.50
2022-10-18T04:46:23.804Z,2.00
2022-10-18T04:47:23.800Z,2.30
2022-10-18T04:48:23.783Z,2.50
2022-10-18T04:49:23.771Z,2.10
2022-10-18T04:50:23.762Z,1.90
2022-10-18T04:51:23.753Z,2.10
2022-10-18T04:52:23.764Z,1.80
2022-10-18T04:53:23.732Z,1.70
2022-10-18T04:54:26.476Z,2.00
2022-10-18T04:55:23.712Z,2.30
2022-10-18T04:56:23.734Z,2.20
2022-10-18T04:57:23.702Z,2.80
2022-10-18T04:58:23.688Z,2.40
2022-10-18T04:59:23.669Z,2.30
2022-10-18T05:00:23.666Z,2.70
2022-10-18T05:01:23.720Z,2.30
2022-10-18T05:02:23.661Z,2.40
2022-10-18T05:03:23.637Z,2.20
2022-10-18T05:04:23.636Z,2.20
2022-10-18T05:05:27.030Z,2.10
2022-10-18T05:06:23.634Z,2.40
2022-10-18T05:07:23.595Z,2.50
2022-10-18T05:08:23.587Z,2.00
2022-10-18T05:09:23.595Z,2.20
2022-10-18T05:10:23.565Z,2.00
2022-10-18T05:11:23.583Z,1.90
2022-10-18T05:12:23.564Z,1.90
2022-10-18T05:13:23.537Z,1.80
2022-10-18T05:14:23.528Z,1.90
2022-10-18T05:15:23.517Z,2.30
2022-10-18T05:16:23.523Z,1.90
2022-10-18T05:17:23.495Z,2.00
2022-10-18T05:18:23.504Z,2.20
2022-10-18T05:19:23.544Z,2.40
2022-10-18T05:20:23.478Z,2.10
2022-10-18T05:21:23.469Z,1.80
2022-10-18T05:22:23.452Z,2.00
2022-10-18T05:23:23.438Z,1.80
2022-10-18T05:26:01.102Z,1.90
2022-10-18T05:26:35.144Z,1.80
2022-10-18T05:27:34.444Z,2.00
2022-10-18T05:28:39.163Z,2.00
2022-10-18T05:29:34.428Z,1.80
2022-10-18T05:32:13.101Z,2.20
2022-10-18T05:32:45.444Z,2.30
2022-10-18T05:35:02.090Z,1.50
2022-10-18T05:35:56.474Z,1.70
2022-10-18T05:36:57.061Z,1.90
2022-10-18T05:37:56.428Z,1.90
2022-10-18T05:38:58.643Z,2.00
2022-10-18T05:39:56.410Z,1.80
2022-10-18T05:40:56.400Z,2.20
2022-10-18T05:41:56.428Z,2.10
2022-10-18T05:42:56.417Z,1.70
2022-10-18T05:43:56.372Z,2.10
2022-10-18T05:44:56.365Z,2.00
2022-10-18T05:45:56.356Z,2.10
2022-10-18T05:46:56.356Z,1.90
2022-10-18T05:47:56.335Z,1.70
2022-10-18T05:48:56.319Z,2.10
2022-10-18T05:49:56.314Z,1.70
2022-10-18T05:50:56.303Z,1.80
2022-10-18T05:51:56.309Z,2.20
2022-10-18T05:53:02.656Z,1.50
2022-10-18T05:53:56.280Z,1.50
2022-10-18T05:54:56.260Z,1.70
2022-10-18T05:55:56.258Z,2.00
2022-10-18T05:56:56.256Z,1.80
2022-10-18T05:57:56.240Z,1.80
2022-10-18T05:58:56.224Z,1.60
2022-10-18T05:59:56.260Z,1.70
2022-10-18T06:00:56.211Z,1.80
