createdAt,value
2022-12-04T00:01:35.827Z,-87
2022-12-04T00:04:04.624Z,-86
2022-12-04T00:06:35.052Z,-87
2022-12-04T00:09:05.708Z,-86
2022-12-04T00:11:34.843Z,-87
2022-12-04T00:14:07.227Z,-87
2022-12-04T00:16:36.511Z,-87
2022-12-04T00:19:06.403Z,-86
2022-12-04T00:21:36.514Z,-87
2022-12-04T00:24:06.275Z,-86
2022-12-04T00:26:35.463Z,-87
2022-12-04T00:29:04.215Z,-86
2022-12-04T00:31:33.273Z,-87
2022-12-04T00:34:07.762Z,-87
2022-12-04T00:36:38.604Z,-86
2022-12-04T00:39:07.761Z,-87
2022-12-04T00:41:36.826Z,-86
2022-12-04T00:44:05.856Z,-85
2022-12-04T00:46:34.628Z,-83
2022-12-04T00:49:03.250Z,-85
2022-12-04T00:51:32.602Z,-84
2022-12-04T00:54:02.691Z,-87
2022-12-04T00:56:31.185Z,-87
2022-12-04T00:59:01.965Z,-87
2022-12-04T01:01:32.321Z,-88
2022-12-04T01:04:01.137Z,-87
2022-12-04T01:06:32.961Z,-87
2022-12-04T01:09:06.053Z,-86
2022-12-04T01:11:35.465Z,-86
2022-12-04T01:14:04.586Z,-87
2022-12-04T01:16:36.916Z,-86
2022-12-04T01:19:07.047Z,-88
2022-12-04T01:21:35.733Z,-87
2022-12-04T01:24:06.962Z,-86
2022-12-04T01:26:36.178Z,-86
2022-12-04T01:29:05.951Z,-86
2022-12-04T01:31:34.702Z,-85
2022-12-04T01:34:03.381Z,-87
2022-12-04T01:36:32.038Z,-87
2022-12-04T01:39:01.188Z,-85
2022-12-04T01:41:33.282Z,-86
2022-12-04T01:44:20.423Z,-86
2022-12-04T01:46:53.751Z,-86
2022-12-04T01:49:31.026Z,-87
2022-12-04T01:52:03.511Z,-86
2022-12-04T01:54:37.302Z,-86
2022-12-04T01:57:15.127Z,-86
2022-12-04T01:59:49.215Z,-86
2022-12-04T02:02:24.279Z,-86
2022-12-04T02:04:53.766Z,-87
2022-12-04T02:07:22.394Z,-87
2022-12-04T02:09:56.105Z,-87
2022-12-04T02:12:38.938Z,-87
2022-12-04T02:15:17.409Z,-87
2022-12-04T02:17:57.426Z,-87
2022-12-04T02:20:37.983Z,-87
2022-12-04T02:23:41.172Z,-87
2022-12-04T02:26:34.657Z,-87
2022-12-04T02:29:16.756Z,-87
2022-12-04T02:31:54.574Z,-86
2022-12-04T02:34:29.717Z,-86
2022-12-04T02:37:06.010Z,-87
2022-12-04T02:39:41.473Z,-87
2022-12-04T02:42:18.417Z,-87
2022-12-04T02:44:55.146Z,-87
2022-12-04T02:47:27.384Z,-87
2022-12-04T02:50:01.872Z,-88
2022-12-04T02:52:36.524Z,-86
2022-12-04T02:55:14.928Z,-87
2022-12-04T02:57:49.912Z,-86
2022-12-04T03:00:22.585Z,-87
2022-12-04T03:03:00.679Z,-86
2022-12-04T03:05:36.782Z,-87
2022-12-04T03:08:12.793Z,-87
2022-12-04T03:10:50.233Z,-87
2022-12-04T03:13:26.419Z,-88
2022-12-04T03:16:05.793Z,-88
2022-12-04T03:18:40.738Z,-88
2022-12-04T03:21:18.135Z,-87
2022-12-04T03:23:56.364Z,-87
2022-12-04T03:26:34.536Z,-87
2022-12-04T03:29:13.975Z,-87
2022-12-04T03:31:51.464Z,-87
2022-12-04T03:34:29.584Z,-87
2022-12-04T03:37:09.410Z,-87
2022-12-04T03:39:47.456Z,-87
2022-12-04T03:42:21.445Z,-86
2022-12-04T03:44:59.407Z,-87
2022-12-04T03:47:38.205Z,-88
2022-12-04T03:50:19.223Z,-87
2022-12-04T03:52:56.723Z,-87
2022-12-04T03:55:32.431Z,-87
2022-12-04T03:58:09.379Z,-88
2022-12-04T04:00:42.800Z,-87
2022-12-04T04:03:22.142Z,-87
2022-12-04T04:05:57.300Z,-87
2022-12-04T04:08:34.247Z,-87
2022-12-04T04:11:13.438Z,-86
2022-12-04T04:14:06.449Z,-87
2022-12-04T04:16:56.987Z,-87
2022-12-04T04:19:48.364Z,-88
2022-12-04T04:22:39.020Z,-87
2022-12-04T04:25:13.277Z,-87
2022-12-04T04:27:41.805Z,-87
2022-12-04T04:30:11.825Z,-87
2022-12-04T04:32:46.986Z,-87
2022-12-04T04:35:24.387Z,-87
2022-12-04T04:38:07.068Z,-87
2022-12-04T04:40:47.472Z,-87
2022-12-04T04:43:24.079Z,-87
2022-12-04T04:45:59.988Z,-87
2022-12-04T04:48:34.746Z,-87
2022-12-04T04:51:06.574Z,-87
2022-12-04T04:53:43.866Z,-88
2022-12-04T04:56:14.048Z,-88
2022-12-04T04:58:44.574Z,-87
2022-12-04T05:01:17.318Z,-87
2022-12-04T05:03:46.823Z,-87
2022-12-04T05:06:17.088Z,-87
2022-12-04T05:08:46.523Z,-87
2022-12-04T05:11:17.267Z,-87
2022-12-04T05:13:46.132Z,-86
2022-12-04T05:16:16.962Z,-88
2022-12-04T05:19:10.206Z,-86
2022-12-04T05:21:39.350Z,-87
2022-12-04T05:24:09.021Z,-87
2022-12-04T05:26:38.354Z,-87
2022-12-04T05:29:07.146Z,-87
2022-12-04T05:31:35.846Z,-86
2022-12-04T05:34:04.580Z,-87
2022-12-04T05:36:33.519Z,-86
2022-12-04T05:39:03.653Z,-87
2022-12-04T05:41:32.405Z,-86
2022-12-04T05:44:01.207Z,-86
2022-12-04T05:46:30.024Z,-87
2022-12-04T05:48:59.505Z,-87
2022-12-04T05:51:28.391Z,-87
2022-12-04T05:53:57.183Z,-86
2022-12-04T05:56:27.278Z,-87
2022-12-04T05:58:56.099Z,-86
2022-12-04T06:01:26.393Z,-86
2022-12-04T06:03:55.305Z,-87
2022-12-04T06:06:26.672Z,-87
2022-12-04T06:09:00.369Z,-87
2022-12-04T06:11:33.820Z,-87
2022-12-04T06:14:05.512Z,-86
2022-12-04T06:16:37.031Z,-86
2022-12-04T06:19:09.310Z,-86
2022-12-04T06:21:41.209Z,-86
2022-12-04T06:24:15.013Z,-86
2022-12-04T06:27:10.991Z,-86
2022-12-04T06:29:34.616Z,-86
2022-12-04T06:32:03.474Z,-86
2022-12-04T06:34:32.627Z,-87
2022-12-04T06:37:01.257Z,-87
2022-12-04T06:39:29.924Z,-87
2022-12-04T06:42:00.021Z,-86
2022-12-04T06:44:28.555Z,-87
2022-12-04T06:47:00.799Z,-87
2022-12-04T06:49:30.108Z,-86
2022-12-04T06:51:59.088Z,-86
2022-12-04T06:54:27.749Z,-87
2022-12-04T06:56:56.339Z,-85
2022-12-04T06:59:26.588Z,-83
2022-12-04T07:01:55.347Z,-85
2022-12-04T07:04:24.791Z,-85
2022-12-04T07:06:53.443Z,-86
2022-12-04T07:09:22.155Z,-86
2022-12-04T07:11:50.816Z,-87
2022-12-04T07:14:19.498Z,-87
2022-12-04T07:16:49.764Z,-87
2022-12-04T07:19:18.412Z,-87
2022-12-04T07:21:48.272Z,-87
2022-12-04T07:24:18.965Z,-86
2022-12-04T07:26:48.052Z,-87
2022-12-04T07:29:16.807Z,-87
2022-12-04T07:31:45.530Z,-88
2022-12-04T07:34:15.640Z,-87
2022-12-04T07:36:58.480Z,-91
2022-12-04T07:39:27.255Z,-88
2022-12-04T07:41:55.979Z,-87
2022-12-04T07:44:24.856Z,-87
2022-12-04T07:46:53.460Z,-87
2022-12-04T07:49:23.600Z,-88
2022-12-04T07:51:52.436Z,-88
2022-12-04T07:54:21.202Z,-88
2022-12-04T07:56:49.828Z,-88
2022-12-04T07:59:18.598Z,-88
2022-12-04T08:01:47.382Z,-88
2022-12-04T08:04:16.282Z,-88
2022-12-04T08:06:46.482Z,-88
2022-12-04T08:09:15.191Z,-87
2022-12-04T08:11:43.850Z,-87
2022-12-04T08:14:13.759Z,-87
2022-12-04T08:16:48.231Z,-86
2022-12-04T08:19:19.747Z,-87
2022-12-04T08:21:49.794Z,-87
2022-12-04T08:24:18.592Z,-87
2022-12-04T08:26:47.191Z,-87
2022-12-04T08:29:16.063Z,-87
2022-12-04T08:31:44.759Z,-87
2022-12-04T08:34:13.535Z,-87
2022-12-04T08:36:42.235Z,-87
2022-12-04T08:39:13.518Z,-87
2022-12-04T08:41:42.162Z,-87
2022-12-04T08:44:11.516Z,-87
2022-12-04T08:46:41.148Z,-86
2022-12-04T08:49:09.992Z,-86
2022-12-04T08:51:38.704Z,-87
2022-12-04T08:54:10.274Z,-87
2022-12-04T08:56:40.423Z,-87
2022-12-04T08:59:09.221Z,-87
2022-12-04T09:01:37.998Z,-87
2022-12-04T09:04:06.853Z,-86
2022-12-04T09:06:35.454Z,-86
2022-12-04T09:09:05.399Z,-86
2022-12-04T09:11:34.004Z,-86
2022-12-04T09:14:05.314Z,-86
2022-12-04T09:16:34.004Z,-85
2022-12-04T09:19:02.744Z,-86
2022-12-04T09:21:31.527Z,-86
2022-12-04T09:24:01.661Z,-85
2022-12-04T09:26:38.738Z,-85
2022-12-04T09:29:08.983Z,-83
2022-12-04T09:31:37.609Z,-83
2022-12-04T09:34:06.259Z,-83
2022-12-04T09:36:34.735Z,-84
2022-12-04T09:39:03.225Z,-83
2022-12-04T09:42:19.369Z,-83
2022-12-04T09:44:59.214Z,-83
2022-12-04T09:47:36.440Z,-84
2022-12-04T09:50:14.561Z,-84
2022-12-04T09:52:56.144Z,-83
2022-12-04T09:55:29.727Z,-83
2022-12-04T09:58:03.104Z,-83
2022-12-04T10:00:43.363Z,-84
2022-12-04T10:03:19.046Z,-83
2022-12-04T10:05:58.683Z,-81
2022-12-04T10:08:30.517Z,-81
2022-12-04T10:11:11.555Z,-81
2022-12-04T10:14:23.896Z,-83
2022-12-04T10:17:32.633Z,-80
2022-12-04T10:20:22.879Z,-80
2022-12-04T10:23:08.156Z,-80
2022-12-04T10:25:43.060Z,-80
2022-12-04T10:28:26.600Z,-80
2022-12-04T10:31:00.810Z,-83
2022-12-04T10:33:39.081Z,-81
2022-12-04T10:36:14.113Z,-83
2022-12-04T10:38:48.782Z,-82
2022-12-04T10:41:28.895Z,-81
2022-12-04T10:43:58.106Z,-83
2022-12-04T10:46:29.959Z,-82
2022-12-04T10:49:04.043Z,-81
2022-12-04T10:51:40.940Z,-81
2022-12-04T10:54:21.852Z,-81
2022-12-04T10:56:56.028Z,-81
2022-12-04T10:59:25.806Z,-81
2022-12-04T11:02:06.986Z,-81
2022-12-04T11:04:37.758Z,-82
2022-12-04T11:07:10.438Z,-82
2022-12-04T11:09:39.023Z,-82
2022-12-04T11:12:17.997Z,-82
2022-12-04T11:14:47.476Z,-82
2022-12-04T11:17:20.408Z,-82
2022-12-04T11:20:02.635Z,-82
2022-12-04T11:22:32.372Z,-82
2022-12-04T11:25:01.552Z,-82
2022-12-04T11:27:35.094Z,-81
2022-12-04T11:30:14.498Z,-83
2022-12-04T11:32:45.827Z,-82
2022-12-04T11:35:21.553Z,-82
2022-12-04T11:37:58.820Z,-83
2022-12-04T11:40:28.299Z,-83
2022-12-04T11:43:12.270Z,-82
2022-12-04T11:45:41.658Z,-83
2022-12-04T11:48:18.332Z,-82
2022-12-04T11:50:58.897Z,-83
2022-12-04T11:53:42.611Z,-83
2022-12-04T11:56:25.787Z,-82
2022-12-04T11:59:34.296Z,-82
2022-12-04T12:02:28.447Z,-82
2022-12-04T12:05:16.171Z,-82
2022-12-04T12:08:02.732Z,-82
2022-12-04T12:10:44.638Z,-82
2022-12-04T12:13:31.361Z,-82
2022-12-04T12:16:13.552Z,-82
2022-12-04T12:18:59.404Z,-82
2022-12-04T12:21:34.597Z,-82
2022-12-04T12:24:26.162Z,-83
2022-12-04T12:27:08.546Z,-83
2022-12-04T12:30:01.792Z,-82
2022-12-04T12:33:16.088Z,-81
2022-12-04T12:35:59.382Z,-82
2022-12-04T12:38:38.912Z,-81
2022-12-04T12:41:16.642Z,-82
2022-12-04T12:43:51.824Z,-82
2022-12-04T12:46:30.817Z,-82
2022-12-04T12:49:10.455Z,-82
2022-12-04T12:51:46.369Z,-82
2022-12-04T12:54:28.340Z,-83
2022-12-04T12:57:07.414Z,-82
2022-12-04T12:59:37.012Z,-83
2022-12-04T13:02:17.612Z,-83
2022-12-04T13:04:52.902Z,-84
2022-12-04T13:07:34.218Z,-84
2022-12-04T13:10:12.541Z,-82
2022-12-04T13:12:50.433Z,-82
2022-12-04T13:15:23.534Z,-82
2022-12-04T13:17:56.836Z,-81
2022-12-04T13:20:31.423Z,-82
2022-12-04T13:23:22.583Z,-82
2022-12-04T13:26:05.880Z,-82
2022-12-04T13:28:54.713Z,-82
2022-12-04T13:31:38.365Z,-82
2022-12-04T13:34:35.706Z,-82
2022-12-04T13:37:49.170Z,-83
2022-12-04T13:40:37.417Z,-82
2022-12-04T13:43:20.613Z,-82
2022-12-04T13:45:54.380Z,-82
2022-12-04T13:48:40.229Z,-82
2022-12-04T13:51:35.213Z,-82
2022-12-04T13:54:25.423Z,-82
2022-12-04T13:56:57.177Z,-83
2022-12-04T13:59:40.761Z,-82
2022-12-04T14:02:35.428Z,-83
2022-12-04T14:05:07.239Z,-83
2022-12-04T14:07:38.916Z,-84
2022-12-04T14:10:27.219Z,-83
2022-12-04T14:13:03.125Z,-84
2022-12-04T14:15:35.115Z,-83
2022-12-04T14:18:21.743Z,-84
2022-12-04T14:21:01.315Z,-84
2022-12-04T14:23:39.438Z,-83
2022-12-04T14:26:23.197Z,-83
2022-12-04T14:28:55.045Z,-83
2022-12-04T14:31:38.705Z,-83
2022-12-04T14:34:23.041Z,-83
2022-12-04T14:36:56.032Z,-84
2022-12-04T14:39:31.232Z,-84
2022-12-04T14:42:13.356Z,-84
2022-12-04T14:44:43.180Z,-83
2022-12-04T14:47:34.996Z,-84
2022-12-04T14:50:25.233Z,-84
2022-12-04T14:53:04.910Z,-84
2022-12-04T14:55:52.581Z,-84
2022-12-04T14:58:34.644Z,-84
2022-12-04T15:01:07.326Z,-84
2022-12-04T15:03:42.454Z,-84
2022-12-04T15:06:21.830Z,-84
2022-12-04T15:08:52.086Z,-84
2022-12-04T15:11:39.897Z,-84
2022-12-04T15:14:14.899Z,-84
2022-12-04T15:16:43.569Z,-84
2022-12-04T15:19:21.309Z,-84
2022-12-04T15:21:51.591Z,-84
2022-12-04T15:24:23.588Z,-84
2022-12-04T15:26:55.004Z,-84
2022-12-04T15:29:29.154Z,-84
2022-12-04T15:32:04.016Z,-85
2022-12-04T15:34:39.880Z,-84
2022-12-04T15:37:19.445Z,-84
2022-12-04T15:39:49.872Z,-84
2022-12-04T15:42:28.728Z,-84
2022-12-04T15:45:01.316Z,-84
2022-12-04T15:47:33.104Z,-85
2022-12-04T15:50:12.918Z,-84
2022-12-04T15:52:52.422Z,-86
2022-12-04T15:55:23.701Z,-87
2022-12-04T15:57:56.601Z,-84
2022-12-04T16:00:29.780Z,-84
2022-12-04T16:03:00.559Z,-84
2022-12-04T16:05:35.512Z,-84
2022-12-04T16:08:25.607Z,-84
2022-12-04T16:11:00.580Z,-86
2022-12-04T16:13:33.718Z,-86
2022-12-04T16:16:08.084Z,-85
2022-12-04T16:18:36.838Z,-85
2022-12-04T16:21:05.889Z,-85
2022-12-04T16:23:36.255Z,-85
2022-12-04T16:26:04.788Z,-84
2022-12-04T16:28:33.308Z,-84
2022-12-04T16:31:01.809Z,-84
2022-12-04T16:33:30.412Z,-83
2022-12-04T16:35:58.871Z,-83
2022-12-04T16:38:27.341Z,-83
2022-12-04T16:40:57.296Z,-82
2022-12-04T16:43:25.745Z,-82
2022-12-04T16:45:56.383Z,-84
2022-12-04T16:48:24.856Z,-84
2022-12-04T16:50:53.783Z,-83
2022-12-04T16:53:24.060Z,-83
2022-12-04T16:55:54.415Z,-83
2022-12-04T16:58:24.344Z,-83
2022-12-04T17:00:57.391Z,-83
2022-12-04T17:03:29.972Z,-83
2022-12-04T17:06:00.394Z,-85
2022-12-04T17:08:29.792Z,-85
2022-12-04T17:10:58.298Z,-83
2022-12-04T17:13:28.290Z,-83
2022-12-04T17:15:58.648Z,-84
2022-12-04T17:18:27.180Z,-84
2022-12-04T17:20:55.695Z,-84
2022-12-04T17:23:24.183Z,-84
2022-12-04T17:25:52.644Z,-83
2022-12-04T17:28:21.122Z,-83
2022-12-04T17:30:51.044Z,-83
2022-12-04T17:33:19.514Z,-84
2022-12-04T17:35:48.204Z,-83
2022-12-04T17:38:16.665Z,-84
2022-12-04T17:40:45.206Z,-84
2022-12-04T17:43:17.557Z,-87
2022-12-04T17:45:51.979Z,-87
2022-12-04T17:48:20.561Z,-87
2022-12-04T17:50:49.801Z,-88
2022-12-04T17:53:18.677Z,-89
2022-12-04T17:55:47.494Z,-89
2022-12-04T17:58:16.177Z,-84
2022-12-04T18:00:44.751Z,-83
2022-12-04T18:03:14.790Z,-84
2022-12-04T18:05:43.658Z,-84
2022-12-04T18:08:12.158Z,-84
2022-12-04T18:10:40.705Z,-84
2022-12-04T18:13:09.135Z,-84
2022-12-04T18:15:37.647Z,-84
2022-12-04T18:18:06.206Z,-84
2022-12-04T18:20:36.187Z,-84
2022-12-04T18:23:06.160Z,-85
2022-12-04T18:25:34.624Z,-84
2022-12-04T18:28:03.213Z,-85
2022-12-04T18:30:31.754Z,-84
2022-12-04T18:33:00.247Z,-84
2022-12-04T18:35:28.807Z,-85
2022-12-04T18:37:58.719Z,-84
2022-12-04T18:40:27.364Z,-85
2022-12-04T18:42:55.911Z,-85
2022-12-04T18:45:25.805Z,-85
2022-12-04T18:47:54.563Z,-85
2022-12-04T18:50:23.125Z,-85
2022-12-04T18:52:58.819Z,-85
2022-12-04T18:55:31.165Z,-85
2022-12-04T18:58:00.073Z,-85
2022-12-04T19:00:28.890Z,-85
2022-12-04T19:02:58.230Z,-85
2022-12-04T19:05:27.021Z,-85
2022-12-04T19:07:55.666Z,-84
2022-12-04T19:10:24.908Z,-83
2022-12-04T19:12:55.359Z,-84
2022-12-04T19:15:24.250Z,-83
2022-12-04T19:17:52.748Z,-84
2022-12-04T19:20:21.502Z,-84
2022-12-04T19:22:50.819Z,-85
2022-12-04T19:25:19.411Z,-85
2022-12-04T19:27:48.187Z,-85
2022-12-04T19:30:18.376Z,-85
2022-12-04T19:32:47.001Z,-85
2022-12-04T19:35:15.855Z,-85
2022-12-04T19:37:49.610Z,-86
2022-12-04T19:40:21.707Z,-85
2022-12-04T19:42:50.579Z,-86
2022-12-04T19:45:21.045Z,-86
2022-12-04T19:47:49.580Z,-84
2022-12-04T19:50:18.204Z,-84
2022-12-04T19:52:46.735Z,-86
2022-12-04T19:55:15.194Z,-86
2022-12-04T19:57:44.195Z,-86
2022-12-04T20:00:13.827Z,-86
2022-12-04T20:02:43.787Z,-86
2022-12-04T20:05:12.305Z,-85
2022-12-04T20:07:40.852Z,-85
2022-12-04T20:10:10.847Z,-85
2022-12-04T20:12:39.446Z,-85
2022-12-04T20:15:08.987Z,-85
2022-12-04T20:17:37.594Z,-85
2022-12-04T20:20:09.747Z,-84
2022-12-04T20:22:38.514Z,-85
2022-12-04T20:25:08.127Z,-85
2022-12-04T20:27:36.747Z,-85
2022-12-04T20:30:06.493Z,-85
2022-12-04T20:32:35.283Z,-85
2022-12-04T20:35:04.280Z,-85
2022-12-04T20:37:35.909Z,-85
2022-12-04T20:40:07.537Z,-87
2022-12-04T20:42:36.721Z,-87
2022-12-04T20:45:06.360Z,-86
2022-12-04T20:47:36.392Z,-86
2022-12-04T20:50:07.429Z,-87
2022-12-04T20:52:37.512Z,-87
2022-12-04T20:55:07.893Z,-87
2022-12-04T20:57:37.468Z,-87
2022-12-04T21:00:08.379Z,-87
2022-12-04T21:02:37.566Z,-87
2022-12-04T21:05:07.707Z,-87
2022-12-04T21:07:37.887Z,-88
2022-12-04T21:10:08.428Z,-87
2022-12-04T21:12:54.728Z,-87
2022-12-04T21:15:40.750Z,-87
2022-12-04T21:18:09.303Z,-87
2022-12-04T21:20:38.430Z,-87
2022-12-04T21:23:08.349Z,-87
2022-12-04T21:25:38.823Z,-87
2022-12-04T21:28:07.762Z,-87
2022-12-04T21:30:37.333Z,-87
2022-12-04T21:33:05.938Z,-87
2022-12-04T21:35:34.487Z,-87
2022-12-04T21:38:03.227Z,-87
2022-12-04T21:40:38.969Z,-87
2022-12-04T21:43:10.938Z,-87
2022-12-04T21:45:39.584Z,-87
2022-12-04T21:48:08.155Z,-87
2022-12-04T21:50:36.783Z,-87
2022-12-04T21:53:05.486Z,-87
2022-12-04T21:55:35.559Z,-87
2022-12-04T21:58:04.177Z,-87
2022-12-04T22:00:32.774Z,-87
2022-12-04T22:03:01.479Z,-87
2022-12-04T22:05:33.123Z,-87
2022-12-04T22:08:01.892Z,-88
2022-12-04T22:10:33.816Z,-86
2022-12-04T22:13:04.963Z,-87
2022-12-04T22:15:39.452Z,-87
2022-12-04T22:18:09.291Z,-88
2022-12-04T22:20:40.687Z,-88
2022-12-04T22:23:09.889Z,-88
2022-12-04T22:25:39.271Z,-88
2022-12-04T22:28:09.432Z,-88
2022-12-04T22:30:38.009Z,-88
2022-12-04T22:33:06.707Z,-88
2022-12-04T22:35:35.822Z,-88
2022-12-04T22:38:04.506Z,-87
2022-12-04T22:40:33.120Z,-88
2022-12-04T22:43:01.738Z,-87
2022-12-04T22:45:33.775Z,-88
2022-12-04T22:48:02.357Z,-88
2022-12-04T22:50:30.911Z,-88
2022-12-04T22:52:59.799Z,-88
2022-12-04T22:55:28.418Z,-89
2022-12-04T22:57:57.271Z,-87
2022-12-04T23:00:25.861Z,-88
2022-12-04T23:02:56.136Z,-88
2022-12-04T23:05:24.989Z,-87
2022-12-04T23:07:54.155Z,-87
2022-12-04T23:10:22.948Z,-87
2022-12-04T23:12:51.469Z,-87
2022-12-04T23:15:20.152Z,-88
2022-12-04T23:17:49.392Z,-87
2022-12-04T23:20:20.616Z,-87
2022-12-04T23:22:54.739Z,-88
2022-12-04T23:25:23.504Z,-87
2022-12-04T23:27:53.190Z,-87
2022-12-04T23:30:27.521Z,-88
2022-12-04T23:32:58.212Z,-88
2022-12-04T23:35:28.212Z,-88
2022-12-04T23:37:57.034Z,-87
2022-12-04T23:40:25.712Z,-88
2022-12-04T23:42:54.405Z,-87
2022-12-04T23:45:23.047Z,-88
2022-12-04T23:47:51.816Z,-88
2022-12-04T23:50:20.514Z,-88
2022-12-04T23:52:50.568Z,-88
2022-12-04T23:55:19.129Z,-88
2022-12-04T23:57:47.676Z,-87
