createdAt,value
2018-02-06T00:00:35.580Z,-0.37
2018-02-06T00:01:57.434Z,-0.42
2018-02-06T00:03:19.727Z,-0.44
2018-02-06T00:04:41.646Z,-0.34
2018-02-06T00:06:03.955Z,-0.42
2018-02-06T00:07:26.073Z,-0.37
2018-02-06T00:08:47.702Z,-0.39
2018-02-06T00:10:09.544Z,-0.39
2018-02-06T00:11:31.647Z,-0.36
2018-02-06T00:12:53.506Z,-0.39
2018-02-06T00:14:15.391Z,-0.34
2018-02-06T00:15:37.594Z,-0.37
2018-02-06T00:16:59.283Z,-0.44
2018-02-06T00:18:21.177Z,-0.44
2018-02-06T00:19:43.771Z,-0.47
2018-02-06T00:21:05.673Z,-0.39
2018-02-06T00:22:27.257Z,-0.44
2018-02-06T00:23:49.126Z,-0.36
2018-02-06T00:25:11.003Z,-0.42
2018-02-06T00:26:32.624Z,-0.36
2018-02-06T00:27:54.765Z,-0.31
2018-02-06T00:29:16.619Z,-0.39
2018-02-06T00:30:38.482Z,-0.37
2018-02-06T00:32:00.097Z,-0.36
2018-02-06T00:33:22.246Z,-0.33
2018-02-06T00:34:43.846Z,-0.31
2018-02-06T00:36:05.708Z,-0.36
2018-02-06T00:37:27.560Z,-0.33
2018-02-06T00:38:49.441Z,-0.33
2018-02-06T00:40:11.309Z,-0.29
2018-02-06T00:41:33.188Z,-0.33
2018-02-06T00:42:55.046Z,-0.34
2018-02-06T00:44:16.724Z,-0.33
2018-02-06T00:45:38.385Z,-0.34
2018-02-06T00:47:00.274Z,-0.31
2018-02-06T00:48:21.864Z,-0.25
2018-02-06T00:49:43.566Z,-0.21
2018-02-06T00:51:05.420Z,-0.36
2018-02-06T00:52:26.753Z,-0.33
2018-02-06T00:53:48.876Z,-0.34
2018-02-06T00:55:10.844Z,-0.33
2018-02-06T00:56:32.688Z,-0.31
2018-02-06T00:57:54.873Z,-0.36
2018-02-06T00:59:17.016Z,-0.26
2018-02-06T01:00:38.858Z,-0.34
2018-02-06T01:02:00.439Z,-0.31
2018-02-06T01:03:22.534Z,-0.4
2018-02-06T01:04:44.455Z,-0.25
2018-02-06T01:06:06.562Z,-0.26
2018-02-06T01:07:28.674Z,-0.33
2018-02-06T01:08:50.300Z,-0.31
2018-02-06T01:10:11.883Z,-0.34
2018-02-06T01:11:33.496Z,-0.31
2018-02-06T01:12:55.609Z,-0.33
2018-02-06T01:14:17.254Z,-0.33
2018-02-06T01:15:38.854Z,-0.36
2018-02-06T01:17:00.530Z,-0.33
2018-02-06T01:18:22.375Z,-0.37
2018-02-06T01:19:43.723Z,-0.36
2018-02-06T01:21:05.201Z,-0.4
2018-02-06T01:22:27.413Z,-0.37
2018-02-06T01:23:49.278Z,-0.47
2018-02-06T01:25:11.134Z,-0.46
2018-02-06T01:26:32.994Z,-0.47
2018-02-06T01:27:55.097Z,-0.47
2018-02-06T01:29:16.956Z,-0.51
2018-02-06T01:30:38.559Z,-0.52
2018-02-06T01:32:00.517Z,-0.51
2018-02-06T01:33:22.126Z,-0.62
2018-02-06T01:34:44.275Z,-0.62
2018-02-06T01:36:06.434Z,-0.7
2018-02-06T01:37:28.281Z,-0.72
2018-02-06T01:38:49.994Z,-0.72
2018-02-06T01:40:11.854Z,-0.7
2018-02-06T01:41:33.803Z,-0.82
2018-02-06T01:42:55.686Z,-0.76
2018-02-06T01:44:17.703Z,-0.78
2018-02-06T01:45:39.392Z,-0.78
2018-02-06T01:47:00.995Z,-0.91
2018-02-06T01:48:22.834Z,-0.82
2018-02-06T01:49:44.828Z,-0.82
2018-02-06T01:51:06.944Z,-0.76
2018-02-06T01:52:28.534Z,-0.82
2018-02-06T01:53:50.381Z,-0.85
2018-02-06T01:55:11.752Z,-0.8
2018-02-06T01:56:33.026Z,-0.8
2018-02-06T01:57:54.373Z,-0.83
2018-02-06T01:59:16.476Z,-0.94
2018-02-06T02:00:38.077Z,-0.94
2018-02-06T02:01:59.695Z,-0.91
2018-02-06T02:03:21.694Z,-0.85
2018-02-06T02:04:43.305Z,-0.86
2018-02-06T02:06:05.176Z,-0.97
2018-02-06T02:07:27.583Z,-0.95
2018-02-06T02:08:49.717Z,-0.98
2018-02-06T02:10:11.959Z,-1.05
2018-02-06T02:11:34.069Z,-1.07
2018-02-06T02:12:56.184Z,-1.01
2018-02-06T02:14:18.143Z,-1.1
2018-02-06T02:15:40.030Z,-0.99
2018-02-06T02:17:01.158Z,-0.98
2018-02-06T02:18:23.028Z,-1.1
2018-02-06T02:19:44.879Z,-1.19
2018-02-06T02:21:06.210Z,-1.22
2018-02-06T02:22:28.084Z,-1.1
2018-02-06T02:23:49.995Z,-1.09
2018-02-06T02:25:11.685Z,-1.15
2018-02-06T02:26:33.320Z,-1.23
2018-02-06T02:27:55.427Z,-1.3
2018-02-06T02:29:17.026Z,-1.3
2018-02-06T02:30:38.360Z,-1.34
2018-02-06T02:32:00.297Z,-1.34
2018-02-06T02:33:22.144Z,-1.35
2018-02-06T02:34:43.488Z,-1.45
2018-02-06T02:36:05.577Z,-1.41
2018-02-06T02:37:26.914Z,-1.43
2018-02-06T02:38:48.775Z,-1.51
2018-02-06T02:40:10.884Z,-1.46
2018-02-06T02:41:32.744Z,-1.46
2018-02-06T04:38:50.013Z,-3
2018-02-06T04:40:12.338Z,-2.99
2018-02-06T04:41:34.498Z,-2.99
2018-02-06T04:42:56.079Z,-2.89
2018-02-06T04:44:17.657Z,-3.07
2018-02-06T04:45:39.302Z,-3.07
2018-02-06T04:47:00.891Z,-3.15
2018-02-06T04:48:22.255Z,-3.15
2018-02-06T04:49:43.860Z,-3.18
2018-02-06T04:51:05.710Z,-3.21
2018-02-06T04:52:27.915Z,-3.02
2018-02-06T04:53:49.792Z,-3.15
2018-02-06T04:55:11.982Z,-3.14
2018-02-06T04:56:33.828Z,-3.2
2018-02-06T04:57:55.654Z,-3.1
2018-02-06T04:59:17.051Z,-3.03
2018-02-06T05:00:38.681Z,-3.02
2018-02-06T05:02:00.544Z,-3.03
2018-02-06T05:03:22.471Z,-2.96
2018-02-06T05:04:44.711Z,-2.96
2018-02-06T05:06:06.550Z,-2.88
2018-02-06T05:07:27.947Z,-2.96
2018-02-06T05:08:50.061Z,-2.97
2018-02-06T05:10:11.190Z,-2.99
2018-02-06T05:11:33.367Z,-3.05
2018-02-06T05:12:55.545Z,-3
2018-02-06T05:14:17.661Z,-3.09
2018-02-06T05:15:39.355Z,-3.15
2018-02-06T05:17:00.690Z,-3.17
2018-02-06T05:18:22.059Z,-3.31
2018-02-06T05:19:43.675Z,-3.28
2018-02-06T05:21:05.644Z,-3.33
2018-02-06T05:22:27.283Z,-3.3
2018-02-06T05:23:49.140Z,-3.35
2018-02-06T05:25:10.553Z,-3.42
2018-02-06T05:26:32.151Z,-3.46
2018-02-06T05:27:54.262Z,-3.52
2018-02-06T05:29:16.223Z,-3.46
2018-02-06T05:30:38.060Z,-3.48
2018-02-06T05:31:59.920Z,-3.38
2018-02-06T05:33:21.800Z,-3.45
2018-02-06T05:34:43.641Z,-3.43
2018-02-06T05:36:05.518Z,-3.48
2018-02-06T05:37:27.361Z,-3.46
2018-02-06T05:38:49.019Z,-3.48
2018-02-06T05:40:11.130Z,-3.46
2018-02-06T05:41:33.247Z,-3.54
2018-02-06T05:42:54.424Z,-3.6
2018-02-06T05:44:15.804Z,-3.48
2018-02-06T05:45:37.934Z,-3.56
2018-02-06T05:46:59.644Z,-3.63
2018-02-06T05:48:21.070Z,-3.62
2018-02-06T05:49:42.191Z,-3.66
2018-02-06T05:51:04.037Z,-3.66
2018-02-06T05:52:25.623Z,-3.57
2018-02-06T05:53:47.508Z,-3.54
2018-02-06T05:55:09.092Z,-3.57
2018-02-06T05:56:31.193Z,-3.54
2018-02-06T05:57:52.760Z,-3.59
2018-02-06T05:59:14.620Z,-3.64
2018-02-06T06:00:36.247Z,-3.75
2018-02-06T06:01:58.109Z,-3.72
2018-02-06T06:03:20.251Z,-3.72
2018-02-06T06:04:42.117Z,-3.75
2018-02-06T06:06:04.254Z,-3.63
2018-02-06T06:07:26.137Z,-3.67
2018-02-06T06:08:48.011Z,-3.63
2018-02-06T06:10:09.870Z,-3.62
2018-02-06T06:11:31.468Z,-3.46
2018-02-06T06:12:53.483Z,-3.49
2018-02-06T06:14:15.411Z,-3.62
2018-02-06T06:15:37.012Z,-3.54
2018-02-06T06:16:58.860Z,-3.69
2018-02-06T06:18:20.708Z,-3.63
2018-02-06T06:19:42.310Z,-3.75
2018-02-06T06:21:04.171Z,-3.76
2018-02-06T06:22:26.042Z,-3.71
2018-02-06T06:23:47.997Z,-3.66
2018-02-06T06:25:09.680Z,-3.64
2018-02-06T06:26:30.750Z,-3.71
2018-02-06T06:27:52.591Z,-3.64
2018-02-06T06:29:14.705Z,-3.62
2018-02-06T06:30:36.293Z,-3.6
2018-02-06T06:31:58.414Z,-3.66
2018-02-06T06:33:20.002Z,-3.63
2018-02-06T06:34:41.847Z,-3.67
2018-02-06T06:36:03.172Z,-3.63
2018-02-06T06:37:25.017Z,-3.63
2018-02-06T06:38:46.612Z,-3.64
2018-02-06T06:40:08.213Z,-3.54
2018-02-06T06:41:29.812Z,-3.53
2018-02-06T06:42:51.668Z,-3.53
2018-02-06T06:44:13.300Z,-3.48
2018-02-06T06:45:35.190Z,-3.53
2018-02-06T06:46:56.556Z,-3.48
2018-02-06T06:48:18.782Z,-3.43
2018-02-06T06:49:40.639Z,-3.46
2018-02-06T06:51:02.537Z,-3.56
2018-02-06T06:52:24.459Z,-3.46
2018-02-06T06:53:45.790Z,-3.54
2018-02-06T06:55:07.770Z,-3.56
2018-02-06T06:56:29.644Z,-3.53
2018-02-06T06:57:51.592Z,-3.57
2018-02-06T06:59:13.466Z,-3.52
2018-02-06T07:00:35.601Z,-3.62
2018-02-06T07:01:58.115Z,-3.53
2018-02-06T07:03:19.892Z,-3.6
2018-02-06T07:04:41.748Z,-3.67
2018-02-06T07:06:03.661Z,-3.57
2018-02-06T07:07:25.810Z,-3.56
2018-02-06T07:08:47.946Z,-3.54
2018-02-06T07:10:09.522Z,-3.45
2018-02-06T07:11:31.730Z,-3.49
2018-02-06T07:12:53.594Z,-3.48
2018-02-06T07:14:15.461Z,-3.43
2018-02-06T07:15:37.581Z,-3.45
2018-02-06T07:17:00.028Z,-3.49
2018-02-06T07:18:22.265Z,-3.48
2018-02-06T07:19:44.396Z,-3.46
2018-02-06T07:21:05.731Z,-3.42
2018-02-06T07:22:27.930Z,-3.41
2018-02-06T07:23:50.051Z,-3.42
2018-02-06T07:25:11.901Z,-3.43
2018-02-06T07:26:33.770Z,-3.41
2018-02-06T07:27:55.691Z,-3.31
2018-02-06T07:29:17.356Z,-3.27
2018-02-06T07:30:39.810Z,-3.28
2018-02-06T07:32:01.514Z,-3.27
2018-02-06T07:33:23.654Z,-3.21
2018-02-06T07:34:45.796Z,-3.18
2018-02-06T07:36:07.661Z,-3.14
2018-02-06T07:37:29.813Z,-3.15
2018-02-06T07:38:52.002Z,-3.2
2018-02-06T07:40:14.278Z,-3.15
2018-02-06T07:41:36.172Z,-3.15
2018-02-06T07:42:58.383Z,-3.09
2018-02-06T07:44:20.044Z,-3.15
2018-02-06T07:45:42.001Z,-3.17
2018-02-06T07:47:04.206Z,-3.18
2018-02-06T07:48:26.062Z,-3.17
2018-02-06T07:49:47.959Z,-2.97
2018-02-06T07:51:09.863Z,-3.1
2018-02-06T07:52:31.491Z,-2.97
2018-02-06T07:53:53.663Z,-3.03
2018-02-06T07:55:15.350Z,-3
2018-02-06T07:56:37.542Z,-3.03
2018-02-06T07:57:59.741Z,-2.99
2018-02-06T07:59:21.632Z,-2.97
2018-02-06T08:00:43.223Z,-2.82
2018-02-06T08:02:05.123Z,-2.88
2018-02-06T08:03:27.238Z,-2.88
2018-02-06T08:04:49.378Z,-2.82
2018-02-06T08:06:11.223Z,-2.85
2018-02-06T08:07:33.352Z,-2.79
2018-02-06T08:08:55.460Z,-2.73
2018-02-06T08:10:17.647Z,-2.82
2018-02-06T08:11:39.812Z,-2.81
2018-02-06T08:13:01.409Z,-2.77
2018-02-06T08:14:23.272Z,-2.77
2018-02-06T08:15:45.440Z,-2.74
2018-02-06T08:17:07.139Z,-2.7
2018-02-06T08:18:29.260Z,-2.68
2018-02-06T08:19:51.504Z,-2.68
2018-02-06T08:21:13.641Z,-2.77
2018-02-06T08:22:35.001Z,-2.6
2018-02-06T08:23:56.340Z,-2.63
2018-02-06T08:25:18.288Z,-2.73
2018-02-06T08:26:40.245Z,-2.58
2018-02-06T08:28:02.431Z,-2.49
2018-02-06T08:29:24.290Z,-2.6
2018-02-06T08:30:46.239Z,-2.5
2018-02-06T08:32:08.126Z,-2.5
2018-02-06T08:33:30.511Z,-2.52
2018-02-06T08:34:52.391Z,-2.45
2018-02-06T08:36:14.729Z,-2.4
2018-02-06T08:37:36.611Z,-2.42
2018-02-06T08:38:58.834Z,-2.3
2018-02-06T08:40:21.069Z,-2.32
2018-02-06T08:41:42.957Z,-2.21
2018-02-06T08:43:05.161Z,-2.34
2018-02-06T08:44:27.303Z,-2.21
2018-02-06T08:45:49.519Z,-2.24
2018-02-06T08:47:11.124Z,-2.23
2018-02-06T08:48:33.258Z,-2.27
2018-02-06T08:49:54.853Z,-2.24
2018-02-06T08:51:16.720Z,-2.21
2018-02-06T08:52:38.330Z,-2.15
2018-02-06T08:54:00.227Z,-2.15
2018-02-06T08:55:22.201Z,-2.03
2018-02-06T08:56:44.365Z,-2.02
2018-02-06T08:58:06.231Z,-2.03
2018-02-06T08:59:28.425Z,-2.05
2018-02-06T09:00:50.639Z,-2.05
2018-02-06T09:02:12.512Z,-1.91
2018-02-06T09:03:34.127Z,-1.97
2018-02-06T09:04:55.987Z,-1.98
2018-02-06T09:06:18.122Z,-1.98
2018-02-06T09:07:40.009Z,-1.91
2018-02-06T09:09:02.193Z,-1.92
2018-02-06T09:10:24.051Z,-1.88
2018-02-06T09:11:45.681Z,-1.8
2018-02-06T09:13:07.642Z,-1.9
2018-02-06T09:14:29.514Z,-1.87
2018-02-06T09:15:51.473Z,-1.87
2018-02-06T09:17:13.465Z,-1.82
2018-02-06T09:18:35.589Z,-1.82
2018-02-06T09:19:57.180Z,-1.7
2018-02-06T09:21:18.794Z,-1.76
2018-02-06T09:22:40.662Z,-1.7
2018-02-06T09:24:02.502Z,-1.72
2018-02-06T09:25:24.644Z,-1.69
2018-02-06T09:26:46.243Z,-1.67
2018-02-06T09:28:07.574Z,-1.59
2018-02-06T09:29:29.881Z,-1.64
2018-02-06T09:30:51.210Z,-1.52
2018-02-06T09:32:13.183Z,-1.48
2018-02-06T09:33:35.074Z,-1.48
2018-02-06T09:34:57.199Z,-1.46
2018-02-06T09:36:18.866Z,-1.43
2018-02-06T09:37:40.752Z,-1.41
2018-02-06T09:39:02.746Z,-1.43
2018-02-06T09:40:24.874Z,-1.41
2018-02-06T09:41:47.001Z,-1.3
2018-02-06T09:43:08.883Z,-1.27
2018-02-06T09:44:31.065Z,-1.3
2018-02-06T09:45:53.211Z,-1.22
2018-02-06T09:47:15.284Z,-1.22
2018-02-06T09:48:37.417Z,-1.27
2018-02-06T09:49:59.532Z,-1.15
2018-02-06T09:51:21.666Z,-1.12
2018-02-06T09:52:43.608Z,-1.19
2018-02-06T09:54:05.710Z,-1.09
2018-02-06T09:55:27.712Z,-1.12
2018-02-06T09:56:50.003Z,-1.09
2018-02-06T09:58:12.121Z,-0.86
2018-02-06T09:59:34.274Z,-0.98
2018-02-06T10:00:56.442Z,-0.94
2018-02-06T10:02:18.314Z,-0.95
2018-02-06T10:03:40.219Z,-0.8
2018-02-06T10:05:02.515Z,-0.86
2018-02-06T10:06:24.833Z,-0.75
2018-02-06T10:07:46.173Z,-0.76
2018-02-06T10:09:08.104Z,-0.69
2018-02-06T10:10:29.713Z,-0.72
2018-02-06T10:11:51.560Z,-0.69
2018-02-06T10:13:13.433Z,-0.61
2018-02-06T10:14:35.534Z,-0.64
2018-02-06T10:15:57.455Z,-0.6
2018-02-06T10:17:19.373Z,-0.57
2018-02-06T10:18:41.537Z,-0.51
2018-02-06T10:20:03.681Z,-0.43
2018-02-06T10:21:25.590Z,-0.42
2018-02-06T10:22:47.477Z,-0.44
2018-02-06T10:24:09.575Z,-0.51
2018-02-06T10:25:31.434Z,-0.49
2018-02-06T10:26:53.145Z,-0.51
2018-02-06T10:28:14.752Z,-0.51
2018-02-06T10:29:36.956Z,-0.42
2018-02-06T10:30:58.691Z,-0.37
2018-02-06T10:32:20.588Z,-0.31
2018-02-06T10:33:42.506Z,-0.42
2018-02-06T10:35:04.452Z,-0.44
2018-02-06T10:36:26.310Z,-0.36
2018-02-06T10:37:48.200Z,-0.37
2018-02-06T10:39:10.334Z,-0.29
2018-02-06T10:40:32.164Z,-0.28
2018-02-06T10:41:53.874Z,-0.36
2018-02-06T10:43:15.461Z,-0.29
2018-02-06T10:44:37.073Z,-0.36
2018-02-06T10:45:58.937Z,-0.33
2018-02-06T10:47:20.530Z,-0.28
2018-02-06T10:48:42.642Z,-0.31
2018-02-06T10:50:04.521Z,-0.26
2018-02-06T10:51:26.644Z,-0.36
2018-02-06T10:52:48.765Z,-0.37
2018-02-06T10:54:10.570Z,-0.36
2018-02-06T10:55:32.710Z,-0.33
2018-02-06T10:56:54.338Z,-0.25
2018-02-06T10:58:16.372Z,-0.14
2018-02-06T10:59:38.021Z,-0.14
2018-02-06T11:01:00.163Z,-0.14
2018-02-06T11:02:22.522Z,-0.11
2018-02-06T11:03:44.661Z,-0.18
2018-02-06T11:05:06.844Z,-0.08
2018-02-06T11:06:28.447Z,-0.11
2018-02-06T11:07:50.285Z,-0.07
2018-02-06T11:09:12.119Z,-0.11
2018-02-06T11:10:33.971Z,-0.05
2018-02-06T11:11:55.921Z,-0.03
2018-02-06T11:13:18.037Z,0
2018-02-06T11:14:39.901Z,-0.01
2018-02-06T11:16:02.000Z,-0.03
2018-02-06T11:17:24.361Z,-0.08
2018-02-06T11:18:46.290Z,-0.03
2018-02-06T11:20:08.481Z,-0.07
2018-02-06T11:21:30.328Z,-0.11
2018-02-06T11:22:52.556Z,-0.07
2018-02-06T11:24:14.867Z,-0.04
2018-02-06T11:25:36.990Z,0
2018-02-06T11:26:59.082Z,0.02
2018-02-06T11:28:21.219Z,0.07
2018-02-06T11:29:42.548Z,0.03
2018-02-06T11:31:04.483Z,-0.01
2018-02-06T11:32:26.104Z,-0.01
2018-02-06T11:33:48.255Z,-0.01
2018-02-06T11:35:10.134Z,-0.05
2018-02-06T11:36:32.018Z,-0.1
2018-02-06T11:37:53.962Z,0
2018-02-06T11:39:16.074Z,0.1
2018-02-06T11:40:38.213Z,0.04
2018-02-06T11:42:00.319Z,0.1
2018-02-06T11:43:22.325Z,0.04
2018-02-06T11:44:44.180Z,0.03
2018-02-06T11:46:06.301Z,0.08
2018-02-06T11:47:27.702Z,0.04
2018-02-06T11:48:49.823Z,-0.03
2018-02-06T11:50:11.418Z,-0.03
2018-02-06T11:51:33.312Z,-0.03
2018-02-06T11:52:55.433Z,-0.03
2018-02-06T11:54:17.545Z,-0.01
2018-02-06T11:55:39.432Z,0.03
2018-02-06T11:57:01.027Z,0.07
2018-02-06T11:58:23.142Z,0.07
2018-02-06T11:59:45.412Z,0.1
2018-02-06T12:01:07.582Z,0.11
2018-02-06T12:02:29.172Z,0.07
2018-02-06T12:03:51.042Z,0.03
2018-02-06T12:05:12.880Z,0.17
2018-02-06T12:06:34.486Z,0.2
2018-02-06T12:07:56.621Z,0.1
2018-02-06T12:09:18.804Z,0.13
2018-02-06T12:10:40.670Z,0.18
2018-02-06T12:12:02.541Z,0.21
2018-02-06T12:13:24.552Z,0.18
2018-02-06T12:14:46.832Z,0.17
2018-02-06T12:16:08.712Z,0.18
2018-02-06T12:17:30.560Z,0.26
2018-02-06T12:18:52.521Z,0.24
2018-02-06T12:20:14.653Z,0.17
2018-02-06T12:21:36.833Z,0.18
2018-02-06T12:22:58.479Z,0.13
2018-02-06T12:24:20.423Z,0.21
2018-02-06T12:25:42.420Z,0.24
2018-02-06T12:27:04.275Z,0.32
2018-02-06T12:28:26.441Z,0.31
2018-02-06T12:29:48.541Z,0.2
2018-02-06T12:31:10.372Z,0.31
2018-02-06T12:32:32.224Z,0.44
2018-02-06T12:33:54.180Z,0.38
2018-02-06T12:35:16.280Z,0.55
2018-02-06T12:36:37.895Z,0.49
2018-02-06T12:38:00.101Z,0.46
2018-02-06T12:39:22.091Z,0.47
2018-02-06T12:40:44.184Z,0.51
2018-02-06T12:42:06.320Z,0.5
2018-02-06T12:43:28.120Z,0.44
2018-02-06T12:44:50.231Z,0.5
2018-02-06T12:46:12.341Z,0.36
2018-02-06T12:47:34.525Z,0.46
2018-02-06T12:48:56.392Z,0.53
2018-02-06T12:50:18.282Z,0.58
2018-02-06T12:51:40.581Z,0.5
2018-02-06T12:53:01.927Z,0.5
2018-02-06T12:54:24.163Z,0.42
2018-02-06T12:55:46.474Z,0.42
2018-02-06T12:57:08.373Z,0.49
2018-02-06T12:58:30.255Z,0.47
2018-02-06T12:59:51.883Z,0.61
2018-02-06T13:01:14.050Z,0.58
2018-02-06T13:02:36.136Z,0.61
2018-02-06T13:03:58.248Z,0.65
2018-02-06T13:05:20.598Z,0.75
2018-02-06T13:06:41.661Z,0.68
2018-02-06T13:08:03.513Z,0.75
2018-02-06T13:09:25.432Z,0.72
2018-02-06T13:10:47.071Z,0.6
2018-02-06T13:12:09.187Z,0.58
2018-02-06T13:13:31.306Z,0.58
2018-02-06T13:14:52.973Z,0.51
2018-02-06T13:16:14.839Z,0.47
2018-02-06T13:17:36.793Z,0.51
2018-02-06T13:18:58.637Z,0.51
2018-02-06T13:20:20.520Z,0.47
2018-02-06T13:21:42.484Z,0.5
2018-02-06T13:23:04.604Z,0.57
2018-02-06T13:24:26.758Z,0.57
2018-02-06T13:25:48.601Z,0.49
2018-02-06T13:27:10.514Z,0.55
2018-02-06T13:28:32.975Z,0.57
2018-02-06T13:29:54.881Z,0.55
2018-02-06T13:31:17.062Z,0.49
2018-02-06T13:32:38.937Z,0.46
2018-02-06T13:34:00.827Z,0.55
2018-02-06T13:35:22.962Z,0.53
2018-02-06T13:36:45.101Z,0.62
2018-02-06T13:38:07.229Z,0.6
2018-02-06T13:39:28.830Z,0.55
2018-02-06T13:40:50.715Z,0.62
2018-02-06T13:42:12.372Z,0.62
2018-02-06T13:43:34.519Z,0.61
2018-02-06T13:44:56.404Z,0.6
2018-02-06T13:46:18.521Z,0.57
2018-02-06T13:47:40.150Z,0.51
2018-02-06T13:49:02.080Z,0.55
2018-02-06T13:50:24.241Z,0.58
2018-02-06T13:51:46.285Z,0.51
2018-02-06T13:53:08.150Z,0.58
2018-02-06T13:54:29.783Z,0.57
2018-02-06T13:55:51.393Z,0.51
2018-02-06T13:57:13.392Z,0.58
2018-02-06T13:58:35.759Z,0.61
2018-02-06T13:59:57.779Z,0.62
2018-02-06T14:01:20.164Z,0.57
2018-02-06T14:02:42.069Z,0.58
2018-02-06T14:04:03.943Z,0.6
2018-02-06T14:05:25.856Z,0.53
2018-02-06T14:06:47.794Z,0.61
2018-02-06T14:08:09.682Z,0.55
2018-02-06T14:09:31.564Z,0.6
2018-02-06T14:10:53.470Z,0.58
2018-02-06T14:12:15.384Z,0.66
2018-02-06T14:13:37.501Z,0.53
2018-02-06T14:14:59.651Z,0.53
2018-02-06T14:16:21.363Z,0.46
2018-02-06T14:17:43.435Z,0.47
2018-02-06T14:19:05.617Z,0.53
2018-02-06T14:20:27.812Z,0.65
2018-02-06T14:21:49.691Z,0.57
2018-02-06T14:23:11.850Z,0.42
2018-02-06T14:24:33.732Z,0.57
2018-02-06T14:25:55.934Z,0.42
2018-02-06T14:27:17.563Z,0.5
2018-02-06T14:28:39.724Z,0.5
2018-02-06T14:30:01.882Z,0.51
2018-02-06T14:31:24.002Z,0.41
2018-02-06T14:32:46.132Z,0.41
2018-02-06T14:34:07.511Z,0.46
2018-02-06T14:35:29.722Z,0.36
2018-02-06T14:36:51.871Z,0.41
2018-02-06T14:38:13.800Z,0.46
2018-02-06T14:39:35.695Z,0.5
2018-02-06T14:40:57.832Z,0.58
2018-02-06T14:42:20.142Z,0.58
2018-02-06T14:43:42.294Z,0.6
2018-02-06T14:45:04.434Z,0.57
2018-02-06T14:46:26.076Z,0.75
2018-02-06T14:47:48.058Z,0.66
2018-02-06T14:49:09.956Z,0.65
2018-02-06T14:50:31.642Z,0.73
2018-02-06T14:51:53.511Z,0.78
2018-02-06T14:53:15.482Z,0.76
2018-02-06T14:54:37.617Z,0.8
2018-02-06T14:55:59.869Z,0.87
2018-02-06T14:57:21.801Z,0.84
2018-02-06T14:58:43.695Z,0.96
2018-02-06T15:00:05.949Z,0.96
2018-02-06T15:01:28.119Z,0.94
2018-02-06T15:02:49.781Z,1.04
2018-02-06T15:04:11.991Z,1.02
2018-02-06T15:05:33.939Z,0.98
2018-02-06T15:06:55.801Z,1.02
2018-02-06T15:08:17.532Z,1.05
2018-02-06T15:09:39.378Z,0.9
2018-02-06T15:11:01.543Z,0.94
2018-02-06T15:12:23.712Z,0.96
2018-02-06T15:13:45.962Z,0.83
2018-02-06T15:15:08.160Z,0.83
2018-02-06T15:16:30.342Z,0.7
2018-02-06T15:17:52.191Z,0.76
2018-02-06T15:19:14.116Z,0.6
2018-02-06T15:20:35.982Z,0.65
2018-02-06T15:21:58.123Z,0.51
2018-02-06T15:23:20.095Z,0.57
2018-02-06T15:24:41.992Z,0.41
2018-02-06T15:26:03.925Z,0.49
2018-02-06T15:27:25.799Z,0.38
2018-02-06T15:28:47.927Z,0.26
2018-02-06T15:30:10.070Z,0.31
2018-02-06T15:31:32.911Z,0.13
2018-02-06T15:32:54.858Z,0.17
2018-02-06T15:34:17.087Z,0.11
2018-02-06T15:35:39.213Z,0.13
2018-02-06T15:37:01.082Z,0
2018-02-06T15:38:22.696Z,-0.01
2018-02-06T15:39:44.582Z,-0.1
2018-02-06T15:41:06.727Z,-0.16
2018-02-06T15:42:28.863Z,-0.19
2018-02-06T15:43:51.037Z,-0.22
2018-02-06T15:45:13.176Z,-0.25
2018-02-06T15:46:35.313Z,-0.23
2018-02-06T15:47:57.194Z,-0.4
2018-02-06T15:49:19.083Z,-0.37
2018-02-06T15:50:41.221Z,-0.26
2018-02-06T15:52:03.436Z,-0.29
2018-02-06T15:53:25.583Z,-0.31
2018-02-06T15:54:47.218Z,-0.36
2018-02-06T15:56:09.104Z,-0.37
2018-02-06T15:57:31.253Z,-0.34
2018-02-06T15:58:53.405Z,-0.4
2018-02-06T16:00:15.576Z,-0.31
2018-02-06T16:01:37.287Z,-0.28
2018-02-06T16:02:59.413Z,-0.26
2018-02-06T16:04:21.544Z,-0.23
2018-02-06T16:05:43.580Z,-0.26
2018-02-06T16:07:05.569Z,-0.31
2018-02-06T16:08:27.749Z,-0.29
2018-02-06T16:09:49.675Z,-0.19
2018-02-06T16:11:11.897Z,-0.19
2018-02-06T16:12:34.576Z,-0.14
2018-02-06T16:13:56.873Z,-0.15
2018-02-06T16:15:18.254Z,-0.18
2018-02-06T16:16:40.430Z,-0.19
2018-02-06T16:18:02.521Z,-0.16
2018-02-06T16:19:24.422Z,-0.19
2018-02-06T16:20:46.712Z,-0.18
2018-02-06T16:22:08.746Z,-0.16
2018-02-06T16:23:30.942Z,-0.21
2018-02-06T16:24:52.859Z,-0.11
2018-02-06T16:26:15.068Z,-0.11
2018-02-06T16:27:37.054Z,-0.19
2018-02-06T16:28:59.334Z,-0.19
2018-02-06T16:30:21.457Z,-0.15
2018-02-06T16:31:43.800Z,-0.19
2018-02-06T16:33:06.057Z,-0.31
2018-02-06T16:34:27.955Z,-0.31
2018-02-06T16:35:49.841Z,-0.26
2018-02-06T16:37:11.964Z,-0.31
2018-02-06T16:38:33.852Z,-0.4
2018-02-06T16:39:56.103Z,-0.46
2018-02-06T16:41:18.256Z,-0.49
2018-02-06T16:42:39.904Z,-0.57
2018-02-06T16:44:02.184Z,-0.49
2018-02-06T16:45:24.097Z,-0.54
2018-02-06T16:46:46.013Z,-0.69
2018-02-06T16:48:08.203Z,-0.61
2018-02-06T16:49:30.385Z,-0.72
2018-02-06T16:50:52.542Z,-0.69
2018-02-06T16:52:13.907Z,-0.73
2018-02-06T16:53:35.952Z,-0.89
2018-02-06T16:54:58.085Z,-0.83
2018-02-06T16:56:20.204Z,-0.86
2018-02-06T16:57:42.124Z,-0.95
2018-02-06T16:59:03.747Z,-0.99
2018-02-06T17:00:25.624Z,-0.98
2018-02-06T17:01:47.833Z,-1.07
2018-02-06T17:03:09.976Z,-1.04
2018-02-06T17:04:31.588Z,-1.01
2018-02-06T17:05:53.718Z,-1.01
2018-02-06T17:07:15.857Z,-1.09
2018-02-06T17:08:38.026Z,-1.09
2018-02-06T17:09:59.656Z,-1.1
2018-02-06T17:11:21.541Z,-1.13
2018-02-06T17:12:42.905Z,-1.19
2018-02-06T17:14:05.043Z,-1.25
2018-02-06T17:15:26.938Z,-1.16
2018-02-06T17:16:48.826Z,-1.25
2018-02-06T17:18:10.558Z,-1.27
2018-02-06T17:19:32.563Z,-1.22
2018-02-06T17:20:54.208Z,-1.25
2018-02-06T17:22:16.372Z,-1.23
2018-02-06T17:23:38.645Z,-1.28
2018-02-06T17:25:00.836Z,-1.3
2018-02-06T17:26:22.992Z,-1.41
2018-02-06T17:27:45.161Z,-1.41
2018-02-06T17:29:07.403Z,-1.4
2018-02-06T17:30:29.804Z,-1.4
2018-02-06T17:31:51.996Z,-1.51
2018-02-06T17:33:14.246Z,-1.48
2018-02-06T17:34:35.971Z,-1.58
2018-02-06T17:35:57.640Z,-1.51
2018-02-06T17:37:19.561Z,-1.55
2018-02-06T17:38:41.445Z,-1.61
2018-02-06T17:40:03.967Z,-1.62
2018-02-06T17:41:25.872Z,-1.59
2018-02-06T17:42:47.762Z,-1.59
2018-02-06T17:44:09.687Z,-1.59
2018-02-06T17:45:31.859Z,-1.62
2018-02-06T17:46:54.091Z,-1.61
2018-02-06T17:48:16.307Z,-1.58
2018-02-06T17:49:38.484Z,-1.72
2018-02-06T17:51:00.818Z,-1.67
2018-02-06T17:52:22.772Z,-1.69
2018-02-06T17:53:44.666Z,-1.69
2018-02-06T17:55:07.041Z,-1.72
2018-02-06T17:56:29.037Z,-1.72
2018-02-06T17:57:51.203Z,-1.74
2018-02-06T17:59:13.135Z,-1.72
2018-02-06T18:00:35.010Z,-1.7
2018-02-06T18:01:57.178Z,-1.7
2018-02-06T18:03:18.804Z,-1.69
2018-02-06T18:04:40.943Z,-1.73
2018-02-06T18:06:03.110Z,-1.9
2018-02-06T18:07:25.042Z,-1.82
2018-02-06T18:08:46.961Z,-1.88
2018-02-06T18:10:08.924Z,-1.92
2018-02-06T18:11:31.204Z,-2.02
2018-02-06T18:12:52.864Z,-1.91
2018-02-06T18:14:15.048Z,-1.9
2018-02-06T18:15:37.201Z,-1.87
2018-02-06T18:16:58.690Z,-1.91
2018-02-06T18:18:20.901Z,-1.97
2018-02-06T18:19:43.043Z,-2.08
2018-02-06T18:21:05.191Z,-2.02
2018-02-06T18:22:27.378Z,-2.06
2018-02-06T18:23:49.547Z,-2.08
2018-02-06T18:25:11.989Z,-2.02
2018-02-06T18:26:34.207Z,-1.98
2018-02-06T18:27:56.544Z,-2.12
2018-02-06T18:29:18.753Z,-2.18
2018-02-06T18:30:40.940Z,-2.12
2018-02-06T18:32:03.114Z,-2.09
2018-02-06T18:33:25.007Z,-2.09
2018-02-06T18:34:47.175Z,-2.15
2018-02-06T18:36:08.802Z,-2.18
2018-02-06T18:37:30.736Z,-2.09
2018-02-06T18:38:52.634Z,-2.09
2018-02-06T18:40:14.874Z,-2.12
2018-02-06T18:41:36.780Z,-2.16
2018-02-06T18:42:58.732Z,-2.18
2018-02-06T18:44:20.905Z,-2.26
2018-02-06T18:45:43.393Z,-2.32
2018-02-06T18:47:05.584Z,-2.35
2018-02-06T18:48:27.764Z,-2.27
2018-02-06T18:49:49.966Z,-2.27
2018-02-06T18:51:11.924Z,-2.4
2018-02-06T18:52:33.838Z,-2.42
2018-02-06T18:53:56.114Z,-2.39
2018-02-06T18:55:18.046Z,-2.43
2018-02-06T18:56:39.742Z,-2.5
2018-02-06T18:58:01.755Z,-2.5
2018-02-06T18:59:24.069Z,-2.6
2018-02-06T19:00:45.984Z,-2.53
2018-02-06T19:02:07.992Z,-2.56
2018-02-06T19:03:30.187Z,-2.61
2018-02-06T19:04:52.219Z,-2.71
2018-02-06T19:06:14.410Z,-2.68
2018-02-06T19:07:36.554Z,-2.77
2018-02-06T19:08:58.237Z,-2.71
2018-02-06T19:10:20.434Z,-2.67
2018-02-06T19:11:42.456Z,-2.73
2018-02-06T19:13:04.395Z,-2.74
2018-02-06T19:14:26.284Z,-2.77
2018-02-06T19:15:48.475Z,-2.78
2018-02-06T19:17:10.802Z,-2.78
2018-02-06T19:18:32.744Z,-2.77
2018-02-06T19:19:54.386Z,-2.77
2018-02-06T19:21:16.566Z,-2.74
2018-02-06T19:22:38.755Z,-2.79
2018-02-06T19:24:00.944Z,-2.79
2018-02-06T19:25:23.114Z,-2.74
2018-02-06T19:26:45.473Z,-2.7
2018-02-06T19:28:07.435Z,-2.79
2018-02-06T19:29:29.458Z,-2.74
2018-02-06T19:30:51.368Z,-2.7
2018-02-06T19:32:13.002Z,-2.6
2018-02-06T19:33:34.979Z,-2.71
2018-02-06T19:34:57.306Z,-2.63
2018-02-06T19:36:19.202Z,-2.66
2018-02-06T19:37:40.872Z,-2.67
2018-02-06T19:39:02.495Z,-2.79
2018-02-06T19:40:24.397Z,-2.77
2018-02-06T19:41:46.601Z,-2.78
2018-02-06T19:43:08.935Z,-2.82