createdAt,value
2022-09-06T00:01:21.749Z,47.38
2022-09-06T00:03:51.921Z,47.66
2022-09-06T00:06:21.457Z,47.84
2022-09-06T00:08:50.474Z,47.90
2022-09-06T00:11:20.523Z,48.04
2022-09-06T00:13:50.456Z,48.51
2022-09-06T00:16:25.391Z,48.42
2022-09-06T00:18:56.838Z,48.57
2022-09-06T00:21:29.394Z,48.78
2022-09-06T00:23:59.837Z,48.83
2022-09-06T00:26:28.952Z,48.99
2022-09-06T00:29:12.802Z,49.21
2022-09-06T00:31:48.813Z,49.36
2022-09-06T00:34:19.469Z,49.32
2022-09-06T00:36:52.308Z,49.27
2022-09-06T00:39:22.167Z,49.45
2022-09-06T00:41:53.183Z,49.57
2022-09-06T00:44:25.531Z,49.57
2022-09-06T00:47:00.090Z,49.47
2022-09-06T00:49:35.307Z,49.69
2022-09-06T00:52:10.769Z,49.78
2022-09-06T00:54:40.889Z,49.84
2022-09-06T00:57:10.307Z,49.95
2022-09-06T00:59:41.729Z,50.11
2022-09-06T01:02:11.239Z,50.00
2022-09-06T01:04:44.113Z,49.58
2022-09-06T01:07:26.213Z,49.54
2022-09-06T01:10:09.348Z,49.69
2022-09-06T01:12:50.137Z,49.73
2022-09-06T01:15:31.155Z,49.93
2022-09-06T01:18:16.220Z,49.89
2022-09-06T01:21:01.595Z,50.01
2022-09-06T01:24:05.453Z,50.59
2022-09-06T01:27:12.461Z,50.92
2022-09-06T01:29:48.384Z,51.08
2022-09-06T01:32:26.400Z,51.25
2022-09-06T01:35:03.787Z,51.50
2022-09-06T01:37:33.560Z,51.78
2022-09-06T01:40:03.839Z,52.03
2022-09-06T01:42:34.646Z,52.18
2022-09-06T01:45:07.942Z,52.40
2022-09-06T01:47:47.853Z,52.49
2022-09-06T01:50:40.281Z,52.67
2022-09-06T01:53:22.737Z,52.78
2022-09-06T01:55:58.808Z,52.97
2022-09-06T01:58:45.716Z,53.09
2022-09-06T02:01:21.475Z,53.31
2022-09-06T02:03:59.804Z,53.27
2022-09-06T02:06:32.022Z,53.35
2022-09-06T02:09:06.879Z,53.40
2022-09-06T02:11:42.539Z,53.34
2022-09-06T02:14:15.700Z,53.31
2022-09-06T02:16:47.784Z,53.14
2022-09-06T02:19:21.952Z,53.29
2022-09-06T02:21:55.015Z,53.36
2022-09-06T02:24:29.870Z,53.36
2022-09-06T02:26:59.085Z,53.36
2022-09-06T02:29:28.052Z,53.34
2022-09-06T02:32:04.055Z,53.35
2022-09-06T02:34:39.245Z,53.52
2022-09-06T02:37:08.805Z,53.51
2022-09-06T02:39:39.216Z,53.55
2022-09-06T02:42:10.089Z,53.53
2022-09-06T02:44:39.906Z,53.51
2022-09-06T02:47:09.310Z,53.42
2022-09-06T02:49:38.854Z,53.49
2022-09-06T02:52:08.137Z,53.38
2022-09-06T02:54:37.208Z,53.22
2022-09-06T02:57:06.348Z,53.48
2022-09-06T02:59:37.165Z,53.35
2022-09-06T03:02:06.379Z,53.37
2022-09-06T03:04:35.455Z,53.51
2022-09-06T03:07:04.831Z,53.74
2022-09-06T03:09:33.924Z,53.66
2022-09-06T03:12:04.116Z,53.64
2022-09-06T03:14:35.529Z,53.72
2022-09-06T03:17:05.217Z,53.98
2022-09-06T03:19:34.828Z,53.59
2022-09-06T03:22:03.925Z,53.54
2022-09-06T03:24:33.152Z,53.17
2022-09-06T03:27:02.383Z,53.17
2022-09-06T03:29:31.538Z,53.34
2022-09-06T03:32:01.497Z,53.45
2022-09-06T03:34:30.682Z,53.47
2022-09-06T03:36:59.738Z,53.59
2022-09-06T03:39:29.345Z,53.77
2022-09-06T03:41:58.549Z,53.91
2022-09-06T03:44:27.587Z,53.91
2022-09-06T03:46:56.648Z,53.86
2022-09-06T03:49:25.815Z,54.15
2022-09-06T03:51:55.110Z,54.01
2022-09-06T03:54:24.538Z,54.11
2022-09-06T03:56:53.921Z,54.20
2022-09-06T03:59:23.174Z,54.22
2022-09-06T04:01:54.703Z,54.35
2022-09-06T04:04:24.279Z,54.30
2022-09-06T04:06:53.179Z,54.37
2022-09-06T04:09:23.785Z,54.44
2022-09-06T04:11:57.631Z,54.41
2022-09-06T04:14:26.910Z,54.61
2022-09-06T04:16:56.098Z,54.44
2022-09-06T04:19:25.365Z,54.40
2022-09-06T04:21:54.638Z,54.22
2022-09-06T04:24:23.674Z,53.97
2022-09-06T04:26:52.854Z,54.24
2022-09-06T04:29:22.280Z,54.20
2022-09-06T04:31:52.134Z,54.57
2022-09-06T04:34:21.715Z,54.65
2022-09-06T04:36:50.768Z,54.78
2022-09-06T04:39:20.614Z,54.80
2022-09-06T04:41:50.085Z,54.96
2022-09-06T04:44:19.155Z,55.01
2022-09-06T04:46:48.494Z,55.22
2022-09-06T04:49:17.463Z,55.29
2022-09-06T04:51:47.145Z,55.30
2022-09-06T04:54:16.246Z,55.41
2022-09-06T04:56:45.413Z,55.50
2022-09-06T04:59:14.569Z,55.58
2022-09-06T05:01:43.753Z,55.45
2022-09-06T05:04:12.878Z,55.47
2022-09-06T05:06:42.734Z,55.35
2022-09-06T05:09:12.489Z,55.16
2022-09-06T05:11:42.090Z,55.14
2022-09-06T05:14:11.140Z,55.18
2022-09-06T05:16:40.418Z,55.70
2022-09-06T05:19:09.528Z,56.26
2022-09-06T05:21:38.542Z,56.54
2022-09-06T05:24:07.842Z,56.62
2022-09-06T05:26:38.293Z,56.64
2022-09-06T05:29:07.504Z,56.53
2022-09-06T05:31:36.691Z,56.70
2022-09-06T05:34:05.765Z,56.76
2022-09-06T05:36:35.197Z,56.92
2022-09-06T05:39:04.307Z,57.18
2022-09-06T05:41:33.500Z,57.26
2022-09-06T05:44:03.270Z,57.47
2022-09-06T05:46:32.388Z,57.59
2022-09-06T05:49:04.348Z,57.88
2022-09-06T05:51:33.554Z,58.15
2022-09-06T05:54:02.773Z,58.05
2022-09-06T05:56:31.731Z,57.93
2022-09-06T05:59:00.918Z,57.86
2022-09-06T06:01:30.964Z,58.26
2022-09-06T06:04:01.974Z,58.73
2022-09-06T06:06:32.956Z,58.75
2022-09-06T06:09:03.765Z,58.91
2022-09-06T06:11:33.306Z,58.92
2022-09-06T06:14:03.916Z,58.95
2022-09-06T06:16:33.487Z,58.91
2022-09-06T06:19:02.439Z,58.86
2022-09-06T06:21:33.417Z,58.77
2022-09-06T06:24:04.216Z,58.84
2022-09-06T06:26:36.341Z,58.92
2022-09-06T06:29:08.951Z,58.82
2022-09-06T06:31:41.092Z,58.73
2022-09-06T06:34:10.569Z,58.39
2022-09-06T06:36:39.799Z,58.26
2022-09-06T06:39:10.805Z,57.79
2022-09-06T06:41:40.536Z,57.49
2022-09-06T06:44:10.160Z,57.23
2022-09-06T06:46:42.902Z,57.03
2022-09-06T06:49:13.868Z,56.65
2022-09-06T06:51:43.116Z,56.41
2022-09-06T06:54:12.140Z,56.28
2022-09-06T06:56:42.045Z,56.10
2022-09-06T06:59:11.374Z,55.64
2022-09-06T07:01:40.602Z,55.55
2022-09-06T07:04:11.822Z,55.44
2022-09-06T07:12:30.355Z,55.54
2022-09-06T07:14:59.627Z,55.68
2022-09-06T07:17:29.294Z,55.49
2022-09-06T07:20:14.300Z,55.42
2022-09-06T07:22:44.469Z,55.31
2022-09-06T07:25:20.550Z,54.74
2022-09-06T07:28:00.580Z,54.26
2022-09-06T07:30:31.601Z,54.41
2022-09-06T07:33:01.241Z,54.13
2022-09-06T07:35:30.095Z,53.76
2022-09-06T07:38:01.206Z,53.39
2022-09-06T07:40:31.425Z,53.21
2022-09-06T07:43:00.966Z,53.29
2022-09-06T07:45:29.955Z,53.35
2022-09-06T07:47:59.491Z,53.21
2022-09-06T07:53:29.326Z,52.98
2022-09-06T07:56:01.418Z,52.74
2022-09-06T07:58:31.409Z,52.20
2022-09-06T08:01:19.956Z,52.59
2022-09-06T08:03:49.256Z,52.31
2022-09-06T08:06:18.556Z,51.96
2022-09-06T08:09:02.673Z,52.22
2022-09-06T08:11:33.793Z,52.24
2022-09-06T08:14:04.832Z,52.24
2022-09-06T08:16:36.014Z,52.18
2022-09-06T08:19:07.921Z,51.88
2022-09-06T08:21:37.276Z,52.05
2022-09-06T08:24:09.205Z,51.81
2022-09-06T08:26:39.994Z,51.49
2022-09-06T08:29:10.341Z,51.31
2022-09-06T08:31:42.337Z,50.86
2022-09-06T08:34:12.271Z,50.93
2022-09-06T08:36:42.547Z,50.87
2022-09-06T08:39:12.293Z,50.37
2022-09-06T08:41:48.836Z,50.29
2022-09-06T08:47:13.748Z,49.87
2022-09-06T08:49:45.613Z,49.99
2022-09-06T08:52:28.769Z,49.81
2022-09-06T08:55:10.998Z,49.70
2022-09-06T08:57:51.940Z,49.68
2022-09-06T09:00:22.709Z,49.45
2022-09-06T09:03:01.184Z,49.09
2022-09-06T09:05:33.235Z,48.64
2022-09-06T09:08:13.318Z,48.61
2022-09-06T09:10:45.809Z,48.70
2022-09-06T09:13:28.695Z,48.26
2022-09-06T09:16:00.658Z,47.83
2022-09-06T09:18:33.821Z,47.79
2022-09-06T09:21:02.955Z,47.75
2022-09-06T09:23:32.216Z,47.34
2022-09-06T09:26:06.063Z,47.20
2022-09-06T09:28:35.386Z,46.82
2022-09-06T09:31:07.164Z,46.63
2022-09-06T09:33:38.506Z,46.45
2022-09-06T09:36:12.719Z,46.51
2022-09-06T09:38:45.819Z,46.33
2022-09-06T09:41:27.324Z,46.34
2022-09-06T09:44:03.674Z,46.01
2022-09-06T09:46:36.070Z,45.90
2022-09-06T09:49:09.140Z,45.27
2022-09-06T09:51:42.634Z,45.26
2022-09-06T09:54:14.540Z,45.09
2022-09-06T09:56:47.992Z,44.83
2022-09-06T09:59:26.258Z,44.78
2022-09-06T10:01:59.499Z,44.36
2022-09-06T10:04:43.904Z,43.70
2022-09-06T10:07:16.703Z,43.83
2022-09-06T10:09:48.393Z,43.49
2022-09-06T10:12:28.989Z,43.21
2022-09-06T10:15:01.204Z,42.81
2022-09-06T10:17:34.847Z,42.47
2022-09-06T10:20:08.436Z,42.48
2022-09-06T10:22:49.422Z,42.23
2022-09-06T10:25:37.955Z,42.10
2022-09-06T10:28:23.636Z,41.35
2022-09-06T10:31:06.741Z,41.83
2022-09-06T10:33:45.060Z,42.15
2022-09-06T10:36:19.564Z,42.33
2022-09-06T10:38:54.528Z,42.28
2022-09-06T10:42:00.554Z,42.34
2022-09-06T10:44:45.532Z,42.21
2022-09-06T10:47:16.154Z,42.11
2022-09-06T10:49:49.373Z,42.09
2022-09-06T10:52:24.408Z,41.99
2022-09-06T10:54:57.188Z,41.84
2022-09-06T11:00:22.829Z,41.66
2022-09-06T11:05:54.989Z,41.53
2022-09-06T11:08:49.719Z,40.96
2022-09-06T11:11:26.499Z,40.79
2022-09-06T11:13:55.946Z,40.94
2022-09-06T11:16:29.256Z,40.98
2022-09-06T11:19:03.703Z,41.02
2022-09-06T11:22:02.169Z,40.90
2022-09-06T11:24:45.172Z,41.08
2022-09-06T11:27:21.946Z,40.84
2022-09-06T11:29:55.951Z,40.57
2022-09-06T11:32:37.468Z,40.59
2022-09-06T11:35:10.727Z,40.49
2022-09-06T11:37:44.247Z,40.48
2022-09-06T11:43:14.150Z,40.32
2022-09-06T11:45:47.138Z,39.93
2022-09-06T11:48:48.535Z,39.99
2022-09-06T11:51:34.496Z,40.00
2022-09-06T11:54:21.671Z,40.05
2022-09-06T11:57:00.806Z,39.70
2022-09-06T11:59:45.091Z,39.84
2022-09-06T12:02:46.622Z,39.75
2022-09-06T12:05:19.471Z,39.45
2022-09-06T12:08:28.656Z,39.38
2022-09-06T12:11:06.884Z,39.55
2022-09-06T12:13:41.422Z,39.11
2022-09-06T12:16:20.268Z,39.03
2022-09-06T12:18:59.968Z,38.70
2022-09-06T12:21:46.782Z,38.87
2022-09-06T12:24:51.005Z,38.88
2022-09-06T12:27:21.764Z,38.95
2022-09-06T12:29:58.369Z,38.47
2022-09-06T12:32:36.075Z,38.55
2022-09-06T12:38:03.256Z,38.20
2022-09-06T12:40:35.310Z,37.91
2022-09-06T12:43:05.288Z,37.82
2022-09-06T12:45:34.571Z,37.68
2022-09-06T12:48:08.979Z,37.62
2022-09-06T12:50:38.683Z,37.64
2022-09-06T12:53:23.935Z,37.76
2022-09-06T12:56:05.571Z,37.63
2022-09-06T12:58:35.847Z,37.41
2022-09-06T13:01:12.761Z,36.95
2022-09-06T13:03:45.537Z,36.46
2022-09-06T13:06:23.237Z,36.64
2022-09-06T13:08:57.388Z,36.15
2022-09-06T13:11:30.950Z,36.12
2022-09-06T13:14:03.504Z,36.20
2022-09-06T13:16:37.821Z,36.12
2022-09-06T13:19:17.660Z,36.32
2022-09-06T13:21:47.277Z,36.32
2022-09-06T13:24:24.655Z,36.35
2022-09-06T13:26:54.588Z,36.52
2022-09-06T13:29:24.843Z,36.47
2022-09-06T13:31:56.905Z,36.10
2022-09-06T13:34:28.368Z,35.85
2022-09-06T13:37:03.359Z,35.70
2022-09-06T13:39:34.186Z,35.84
2022-09-06T13:42:08.363Z,35.59
2022-09-06T13:44:39.675Z,35.48
2022-09-06T13:47:08.778Z,35.26
2022-09-06T13:49:37.662Z,35.34
2022-09-06T13:52:07.588Z,35.18
2022-09-06T13:54:39.712Z,35.07
2022-09-06T13:57:09.347Z,35.28
2022-09-06T13:59:38.829Z,34.84
2022-09-06T14:02:11.682Z,34.81
2022-09-06T14:04:40.811Z,34.53
2022-09-06T14:07:09.929Z,34.43
2022-09-06T14:09:39.219Z,34.00
2022-09-06T14:12:09.778Z,33.84
2022-09-06T14:14:39.041Z,33.38
2022-09-06T14:17:08.230Z,33.63
2022-09-06T14:19:38.590Z,33.53
2022-09-06T14:22:08.721Z,33.24
2022-09-06T14:24:38.674Z,33.12
2022-09-06T14:27:08.422Z,32.75
2022-09-06T14:29:38.350Z,32.55
2022-09-06T14:32:10.720Z,32.31
2022-09-06T14:34:41.711Z,32.02
2022-09-06T14:37:13.533Z,32.00
2022-09-06T14:39:43.206Z,31.78
2022-09-06T14:42:12.952Z,31.70
2022-09-06T14:44:42.225Z,31.42
2022-09-06T14:47:12.258Z,31.29
2022-09-06T14:49:41.344Z,31.31
2022-09-06T14:52:10.389Z,31.22
2022-09-06T14:54:39.922Z,30.85
2022-09-06T14:57:13.766Z,30.75
2022-09-06T14:59:42.941Z,30.53
2022-09-06T15:02:12.214Z,30.45
2022-09-06T15:04:41.293Z,30.33
2022-09-06T15:07:10.632Z,30.22
2022-09-06T15:09:40.445Z,30.67
2022-09-06T15:12:09.645Z,30.90
2022-09-06T15:14:40.651Z,30.22
2022-09-06T15:17:10.668Z,30.11
2022-09-06T15:19:39.863Z,30.09
2022-09-06T15:22:09.006Z,29.99
2022-09-06T15:24:38.154Z,30.16
2022-09-06T15:27:07.420Z,30.09
2022-09-06T15:29:36.461Z,29.89
2022-09-06T15:32:05.859Z,30.05
2022-09-06T15:34:35.144Z,29.85
2022-09-06T15:37:04.309Z,30.30
2022-09-06T15:39:33.564Z,30.70
2022-09-06T15:42:02.701Z,30.53
2022-09-06T15:44:32.668Z,30.46
2022-09-06T15:47:01.851Z,30.30
2022-09-06T15:49:32.372Z,30.46
2022-09-06T15:52:05.483Z,30.56
2022-09-06T15:54:52.740Z,30.57
2022-09-06T15:57:22.382Z,30.38
2022-09-06T15:59:51.896Z,30.53
2022-09-06T16:02:21.785Z,30.69
2022-09-06T16:04:51.409Z,30.67
2022-09-06T16:07:20.728Z,30.82
2022-09-06T16:09:49.782Z,30.82
2022-09-06T16:12:18.844Z,31.04
2022-09-06T16:14:48.106Z,31.41
2022-09-06T16:17:17.199Z,31.75
2022-09-06T16:19:46.331Z,31.87
2022-09-06T16:22:15.613Z,32.09
2022-09-06T16:24:44.792Z,32.45
2022-09-06T16:27:14.020Z,32.76
2022-09-06T16:29:44.659Z,33.01
2022-09-06T16:32:13.761Z,33.10
2022-09-06T16:34:42.915Z,33.32
2022-09-06T16:37:12.438Z,33.57
2022-09-06T16:39:42.577Z,33.69
2022-09-06T16:42:12.761Z,33.96
2022-09-06T16:44:42.116Z,34.18
2022-09-06T16:47:14.789Z,34.42
2022-09-06T16:49:46.229Z,34.70
2022-09-06T16:52:15.283Z,35.07
2022-09-06T16:54:44.317Z,35.22
2022-09-06T16:57:14.465Z,35.38
2022-09-06T16:59:43.597Z,35.74
2022-09-06T17:02:12.774Z,35.99
2022-09-06T17:04:42.457Z,36.14
2022-09-06T17:07:11.539Z,36.41
2022-09-06T17:09:41.212Z,36.50
2022-09-06T17:12:10.632Z,36.78
2022-09-06T17:14:39.905Z,36.85
2022-09-06T17:17:09.476Z,37.13
2022-09-06T17:19:40.939Z,37.65
2022-09-06T17:22:12.159Z,37.53
2022-09-06T17:24:41.759Z,38.00
2022-09-06T17:27:11.001Z,37.94
2022-09-06T17:29:40.347Z,38.25
2022-09-06T17:32:10.209Z,38.48
2022-09-06T17:34:40.718Z,38.62
2022-09-06T17:37:09.907Z,38.77
2022-09-06T17:39:39.921Z,39.11
2022-09-06T17:42:09.237Z,39.29
2022-09-06T17:44:46.570Z,39.38
2022-09-06T17:47:16.095Z,39.71
2022-09-06T17:49:46.750Z,39.92
2022-09-06T17:52:16.378Z,40.22
2022-09-06T17:54:46.755Z,40.41
2022-09-06T17:57:16.054Z,40.62
2022-09-06T17:59:45.211Z,40.79
2022-09-06T18:02:14.427Z,40.95
2022-09-06T18:04:43.689Z,41.30
2022-09-06T18:07:12.893Z,41.50
2022-09-06T18:09:43.706Z,41.80
2022-09-06T18:12:13.319Z,41.86
2022-09-06T18:14:42.317Z,42.01
2022-09-06T18:17:11.422Z,42.15
2022-09-06T18:19:40.659Z,42.63
2022-09-06T18:22:09.889Z,42.50
2022-09-06T18:24:39.447Z,42.87
2022-09-06T18:27:08.809Z,42.83
2022-09-06T18:29:38.810Z,43.08
2022-09-06T18:32:08.433Z,42.96
2022-09-06T18:34:37.706Z,43.13
2022-09-06T18:37:06.960Z,43.43
2022-09-06T18:39:36.224Z,43.41
2022-09-06T18:42:10.612Z,43.54
2022-09-06T18:44:40.479Z,43.81
2022-09-06T18:47:11.686Z,44.02
2022-09-06T18:49:44.134Z,44.23
2022-09-06T18:52:15.350Z,44.40
2022-09-06T18:54:44.698Z,44.44
2022-09-06T18:57:15.347Z,44.52
2022-09-06T18:59:44.660Z,44.75
2022-09-06T19:02:13.771Z,44.79
2022-09-06T19:04:42.935Z,44.92
2022-09-06T19:07:12.467Z,44.85
2022-09-06T19:09:41.671Z,45.03
2022-09-06T19:12:11.528Z,45.21
2022-09-06T19:14:41.105Z,45.38
2022-09-06T19:17:10.114Z,45.56
2022-09-06T19:19:39.292Z,45.86
2022-09-06T19:22:08.744Z,45.98
2022-09-06T19:24:38.626Z,46.23
2022-09-06T19:27:07.882Z,46.37
2022-09-06T19:29:37.176Z,46.17
2022-09-06T19:32:06.671Z,46.16
2022-09-06T19:34:36.173Z,46.33
2022-09-06T19:37:05.742Z,47.62
2022-09-06T19:39:37.152Z,48.20
2022-09-06T19:42:07.559Z,47.87
2022-09-06T19:44:37.202Z,48.02
2022-09-06T19:47:13.304Z,47.96
2022-09-06T19:49:43.212Z,47.71
2022-09-06T19:52:12.839Z,47.88
2022-09-06T19:54:42.820Z,47.70
2022-09-06T19:57:12.224Z,47.48
2022-09-06T19:59:48.793Z,47.60
2022-09-06T20:02:22.207Z,47.51
2022-09-06T20:04:54.281Z,47.47
2022-09-06T20:07:28.000Z,47.31
2022-09-06T20:09:57.251Z,47.33
2022-09-06T20:12:29.157Z,47.33
2022-09-06T20:14:58.924Z,47.22
2022-09-06T20:17:35.531Z,47.39
2022-09-06T20:20:07.971Z,47.19
2022-09-06T20:22:37.460Z,47.18
2022-09-06T20:25:11.373Z,47.25
2022-09-06T20:27:44.429Z,47.22
2022-09-06T20:30:14.235Z,47.01
2022-09-06T20:32:43.569Z,46.93
2022-09-06T20:35:13.550Z,47.12
2022-09-06T20:37:42.852Z,47.02
2022-09-06T20:40:13.401Z,46.98
2022-09-06T20:42:45.485Z,46.98
2022-09-06T20:45:15.253Z,46.80
2022-09-06T20:47:44.627Z,46.79
2022-09-06T20:50:13.726Z,46.71
2022-09-06T20:52:42.809Z,46.78
2022-09-06T20:55:12.331Z,46.79
2022-09-06T20:57:41.732Z,46.67
2022-09-06T21:00:15.867Z,46.77
2022-09-06T21:02:45.854Z,46.64
2022-09-06T21:05:16.137Z,46.62
2022-09-06T21:07:45.139Z,46.32
2022-09-06T21:10:15.216Z,46.28
2022-09-06T21:12:44.414Z,46.27
2022-09-06T21:15:13.848Z,46.43
2022-09-06T21:17:44.245Z,46.25
2022-09-06T21:20:13.733Z,46.03
2022-09-06T21:22:43.996Z,45.91
2022-09-06T21:25:13.576Z,46.05
2022-09-06T21:27:43.121Z,46.01
2022-09-06T21:30:14.777Z,45.90
2022-09-06T21:32:43.906Z,45.90
2022-09-06T21:35:13.448Z,45.67
2022-09-06T21:37:42.523Z,45.64
2022-09-06T21:40:12.201Z,45.63
2022-09-06T21:42:41.464Z,45.58
2022-09-06T21:45:12.581Z,45.26
2022-09-06T21:47:41.924Z,45.63
2022-09-06T21:50:12.419Z,45.59
2022-09-06T21:52:41.850Z,45.52
2022-09-06T21:55:15.440Z,45.22
2022-09-06T21:57:45.275Z,45.51
2022-09-06T22:00:16.146Z,45.41
2022-09-06T22:02:45.051Z,45.31
2022-09-06T22:05:14.987Z,45.35
2022-09-06T22:07:44.000Z,45.13
2022-09-06T22:10:13.043Z,45.38
2022-09-06T22:12:43.466Z,45.14
2022-09-06T22:15:13.255Z,45.45
2022-09-06T22:17:42.804Z,45.95
2022-09-06T22:20:12.891Z,45.80
2022-09-06T22:22:43.525Z,45.87
2022-09-06T22:25:13.105Z,45.67
2022-09-06T22:27:42.773Z,45.02
2022-09-06T22:30:13.764Z,45.40
2022-09-06T22:32:42.988Z,45.51
2022-09-06T22:35:12.409Z,45.14
2022-09-06T22:37:41.669Z,45.20
2022-09-06T22:40:12.118Z,45.15
2022-09-06T22:42:41.641Z,45.07
2022-09-06T22:45:11.698Z,44.75
2022-09-06T22:47:41.198Z,44.94
2022-09-06T22:50:11.923Z,44.99
2022-09-06T22:52:41.145Z,44.92
2022-09-06T22:55:11.308Z,44.91
2022-09-06T22:57:40.736Z,44.97
2022-09-06T23:00:12.544Z,44.86
2022-09-06T23:02:42.138Z,45.02
2022-09-06T23:05:11.524Z,44.84
2022-09-06T23:07:42.943Z,44.81
2022-09-06T23:10:12.431Z,44.74
2022-09-06T23:12:41.918Z,44.89
2022-09-06T23:15:12.011Z,44.85
2022-09-06T23:17:41.101Z,44.54
2022-09-06T23:20:11.908Z,44.74
2022-09-06T23:22:41.852Z,44.72
2022-09-06T23:25:15.630Z,44.82
2022-09-06T23:27:45.493Z,44.64
2022-09-06T23:30:15.017Z,44.79
2022-09-06T23:32:44.055Z,44.73
2022-09-06T23:35:13.386Z,44.90
2022-09-06T23:37:42.580Z,44.76
2022-09-06T23:40:12.135Z,44.97
2022-09-06T23:42:41.515Z,45.00
2022-09-06T23:45:11.788Z,45.06
2022-09-06T23:47:42.600Z,45.11
2022-09-06T23:50:12.512Z,45.30
2022-09-06T23:52:41.679Z,45.42
2022-09-06T23:55:11.173Z,45.28
2022-09-06T23:57:40.913Z,45.20
