createdAt,value
2018-01-06T00:01:02.107Z,994.49
2018-01-06T00:02:02.067Z,994.48
2018-01-06T00:03:55.059Z,994.53
2018-01-06T00:04:54.894Z,994.54
2018-01-06T00:06:47.852Z,994.45
2018-01-06T00:07:47.815Z,994.44
2018-01-06T00:09:40.796Z,994.50
2018-01-06T00:10:40.750Z,994.51
2018-01-06T00:12:33.932Z,994.47
2018-01-06T00:13:33.880Z,994.50
2018-01-06T00:15:26.875Z,994.48
2018-01-06T00:16:26.850Z,994.47
2018-01-06T00:18:19.786Z,994.49
2018-01-06T00:19:19.756Z,994.46
2018-01-06T00:21:12.745Z,994.49
2018-01-06T00:22:12.554Z,994.49
2018-01-06T00:24:05.497Z,994.49
2018-01-06T00:25:05.455Z,994.48
2018-01-06T00:26:58.480Z,994.51
2018-01-06T00:27:58.405Z,994.55
2018-01-06T00:29:51.673Z,994.57
2018-01-06T00:30:51.475Z,994.55
2018-01-06T00:32:44.445Z,994.57
2018-01-06T00:33:44.410Z,994.53
2018-01-06T00:35:37.413Z,994.55
2018-01-06T00:36:37.344Z,994.56
2018-01-06T00:38:30.315Z,994.55
2018-01-06T00:39:30.291Z,994.56
2018-01-06T00:41:23.185Z,994.59
2018-01-06T00:42:23.078Z,994.62
2018-01-06T00:44:16.089Z,994.57
2018-01-06T00:45:16.030Z,994.56
2018-01-06T00:47:09.022Z,994.62
2018-01-06T00:48:08.961Z,994.58
2018-01-06T00:50:01.900Z,994.57
2018-01-06T00:51:01.785Z,994.57
2018-01-06T00:52:54.761Z,994.60
2018-01-06T00:53:54.703Z,994.56
2018-01-06T00:55:47.679Z,994.53
2018-01-06T00:56:47.720Z,994.51
2018-01-06T00:58:40.879Z,994.56
2018-01-06T00:59:40.764Z,994.55
2018-01-06T01:01:33.734Z,994.61
2018-01-06T01:02:33.705Z,994.62
2018-01-06T01:04:26.682Z,994.60
2018-01-06T01:05:26.654Z,994.55
2018-01-06T01:07:19.730Z,994.57
2018-01-06T01:08:19.498Z,994.55
2018-01-06T01:10:12.470Z,994.56
2018-01-06T01:11:12.422Z,994.61
2018-01-06T01:13:05.381Z,994.61
2018-01-06T01:14:05.348Z,994.59
2018-01-06T01:15:58.519Z,994.65
2018-01-06T01:16:58.455Z,994.67
2018-01-06T01:18:51.434Z,994.73
2018-01-06T01:19:51.376Z,994.74
2018-01-06T01:21:44.288Z,994.77
2018-01-06T01:22:44.270Z,994.77
2018-01-06T01:24:37.215Z,994.80
2018-01-06T01:25:37.141Z,994.83
2018-01-06T01:27:30.161Z,994.82
2018-01-06T01:28:30.073Z,994.86
2018-01-06T01:30:23.034Z,994.90
2018-01-06T01:31:23.005Z,994.92
2018-01-06T01:33:16.215Z,994.90
2018-01-06T01:34:16.134Z,994.94
2018-01-06T01:36:09.084Z,994.96
2018-01-06T01:37:09.056Z,994.97
2018-01-06T01:39:02.012Z,994.95
2018-01-06T01:40:01.971Z,994.97
2018-01-06T01:41:54.793Z,994.97
2018-01-06T01:42:54.760Z,994.99
2018-01-06T01:44:47.615Z,995.00
2018-01-06T01:45:47.572Z,995.04
2018-01-06T01:47:40.547Z,995.10
2018-01-06T01:48:40.526Z,995.11
2018-01-06T01:50:33.501Z,995.15
2018-01-06T01:51:33.455Z,995.11
2018-01-06T01:53:26.385Z,995.10
2018-01-06T01:54:26.354Z,995.08
2018-01-06T01:56:19.331Z,995.10
2018-01-06T01:57:19.279Z,995.06
2018-01-06T01:59:12.245Z,995.06
2018-01-06T02:00:12.221Z,995.05
2018-01-06T02:02:05.452Z,995.04
2018-01-06T02:03:05.349Z,994.99
2018-01-06T02:04:58.325Z,995.02
2018-01-06T02:05:58.298Z,995.04
2018-01-06T02:07:51.281Z,995.09
2018-01-06T02:08:51.212Z,995.12
2018-01-06T02:10:44.031Z,995.12
2018-01-06T02:11:44.010Z,995.18
2018-01-06T02:13:36.994Z,995.20
2018-01-06T02:14:36.960Z,995.24
2018-01-06T02:16:29.911Z,995.27
2018-01-06T02:17:29.956Z,995.22
2018-01-06T02:19:22.716Z,995.26
2018-01-06T02:20:22.660Z,995.24
2018-01-06T02:22:15.546Z,995.21
2018-01-06T02:23:15.474Z,995.18
2018-01-06T02:25:08.455Z,995.21
2018-01-06T02:26:08.405Z,995.22
2018-01-06T02:28:01.351Z,995.25
2018-01-06T02:29:01.347Z,995.25
2018-01-06T02:30:54.315Z,995.22
2018-01-06T02:31:54.251Z,995.16
2018-01-06T02:33:47.301Z,995.21
2018-01-06T02:34:47.229Z,995.18
2018-01-06T02:36:40.381Z,995.20
2018-01-06T02:37:40.397Z,995.16
2018-01-06T02:39:33.458Z,995.24
2018-01-06T02:40:33.311Z,995.31
2018-01-06T02:42:26.135Z,995.35
2018-01-06T02:43:26.094Z,995.38
2018-01-06T02:45:19.072Z,995.39
2018-01-06T02:46:19.101Z,995.40
2018-01-06T02:48:11.862Z,995.42
2018-01-06T02:49:11.810Z,995.37
2018-01-06T02:51:04.992Z,995.35
2018-01-06T02:52:04.920Z,995.37
2018-01-06T02:53:57.888Z,995.40
2018-01-06T02:54:57.842Z,995.42
2018-01-06T02:56:50.821Z,995.44
2018-01-06T02:57:50.763Z,995.45
2018-01-06T02:59:43.845Z,995.47
2018-01-06T03:00:43.625Z,995.52
2018-01-06T03:02:36.590Z,995.53
2018-01-06T03:03:36.554Z,995.55
2018-01-06T03:05:29.371Z,995.57
2018-01-06T03:06:29.350Z,995.54
2018-01-06T03:08:22.316Z,995.52
2018-01-06T03:09:22.277Z,995.55
2018-01-06T03:11:15.121Z,995.49
2018-01-06T03:12:15.083Z,995.49
2018-01-06T03:14:08.035Z,995.55
2018-01-06T03:15:08.005Z,995.54
2018-01-06T03:17:00.850Z,995.55
2018-01-06T03:18:00.792Z,995.54
2018-01-06T03:19:53.616Z,995.50
2018-01-06T03:20:53.630Z,995.52
2018-01-06T03:22:46.420Z,995.45
2018-01-06T03:23:46.373Z,995.45
2018-01-06T03:25:39.227Z,995.47
2018-01-06T03:26:39.190Z,995.48
2018-01-06T03:28:32.179Z,995.41
2018-01-06T03:29:32.131Z,995.40
2018-01-06T03:31:25.121Z,995.37
2018-01-06T03:32:25.111Z,995.35
2018-01-06T03:34:17.869Z,995.38
2018-01-06T03:35:17.836Z,995.40
2018-01-06T03:37:10.690Z,995.38
2018-01-06T03:38:10.621Z,995.39
2018-01-06T03:40:03.586Z,995.36
2018-01-06T03:41:03.555Z,995.34
2018-01-06T03:42:56.534Z,995.37
2018-01-06T03:43:56.495Z,995.36
2018-01-06T03:45:49.754Z,995.38
2018-01-06T03:46:49.550Z,995.39
2018-01-06T03:48:42.519Z,995.38
2018-01-06T03:49:42.532Z,995.41
2018-01-06T03:51:35.440Z,995.38
2018-01-06T03:52:35.411Z,995.41
2018-01-06T03:54:28.656Z,995.42
2018-01-06T03:55:28.512Z,995.46
2018-01-06T03:57:21.616Z,995.47
2018-01-06T03:58:21.449Z,995.45
2018-01-06T04:00:14.416Z,995.43
2018-01-06T04:01:14.384Z,995.40
2018-01-06T04:03:07.233Z,995.38
2018-01-06T04:04:07.195Z,995.39
2018-01-06T04:06:00.135Z,995.46
2018-01-06T04:07:00.094Z,995.41
2018-01-06T04:08:53.086Z,995.49
2018-01-06T04:09:53.035Z,995.55
2018-01-06T04:11:46.176Z,995.63
2018-01-06T04:12:46.149Z,995.61
2018-01-06T04:14:39.113Z,995.67
2018-01-06T04:15:39.076Z,995.67
2018-01-06T04:17:32.091Z,995.71
2018-01-06T04:18:32.065Z,995.72
2018-01-06T04:20:24.897Z,995.77
2018-01-06T04:21:24.850Z,995.74
2018-01-06T04:23:17.835Z,995.77
2018-01-06T04:24:17.774Z,995.81
2018-01-06T04:26:10.765Z,995.81
2018-01-06T04:27:10.726Z,995.84
2018-01-06T04:29:03.667Z,995.84
2018-01-06T04:30:03.630Z,995.82
2018-01-06T04:31:56.487Z,995.82
2018-01-06T04:32:56.421Z,995.87
2018-01-06T04:34:49.378Z,995.92
2018-01-06T04:35:49.321Z,995.93
2018-01-06T04:37:42.306Z,995.96
2018-01-06T04:38:42.265Z,995.99
2018-01-06T04:40:35.436Z,996.01
2018-01-06T04:41:35.344Z,996.05
2018-01-06T04:43:28.306Z,996.01
2018-01-06T04:44:28.265Z,996.08
2018-01-06T04:46:21.510Z,996.07
2018-01-06T04:47:21.187Z,996.07
2018-01-06T04:49:14.381Z,996.10
2018-01-06T04:50:14.305Z,996.12
2018-01-06T04:52:07.276Z,996.11
2018-01-06T04:53:07.237Z,996.07
2018-01-06T04:55:00.220Z,996.08
2018-01-06T04:56:00.175Z,996.08
2018-01-06T04:57:53.255Z,996.03
2018-01-06T04:58:53.175Z,996.01
2018-01-06T05:00:46.132Z,996.01
2018-01-06T05:01:46.101Z,995.99
2018-01-06T05:03:39.085Z,996.02
2018-01-06T05:04:39.036Z,996.03
2018-01-06T05:06:32.062Z,996.05
2018-01-06T05:07:31.915Z,996.05
2018-01-06T05:09:24.762Z,996.06
2018-01-06T05:10:24.725Z,996.09
2018-01-06T05:12:17.679Z,996.13
2018-01-06T05:13:17.654Z,996.13
2018-01-06T05:15:10.677Z,996.12
2018-01-06T05:16:10.636Z,996.08
2018-01-06T05:18:03.469Z,996.09
2018-01-06T05:19:03.433Z,996.11
2018-01-06T05:20:56.404Z,996.20
2018-01-06T05:21:56.350Z,996.24
2018-01-06T05:23:49.311Z,996.21
2018-01-06T05:24:49.276Z,996.19
2018-01-06T05:26:42.200Z,996.14
2018-01-06T05:27:42.136Z,996.17
2018-01-06T05:29:35.132Z,996.15
2018-01-06T05:30:35.066Z,996.18
2018-01-06T05:32:28.025Z,996.17
2018-01-06T05:33:27.987Z,996.17
2018-01-06T05:35:21.298Z,996.15
2018-01-06T05:36:21.090Z,996.11
2018-01-06T05:38:14.043Z,996.03
2018-01-06T05:39:14.022Z,995.94
2018-01-06T05:41:06.990Z,995.86
2018-01-06T05:42:06.947Z,995.86
2018-01-06T05:44:00.124Z,995.94
2018-01-06T05:45:00.078Z,995.95
2018-01-06T05:46:53.054Z,996.00
2018-01-06T05:47:53.017Z,996.00
2018-01-06T05:49:45.986Z,996.00
2018-01-06T05:50:45.960Z,995.98
2018-01-06T05:52:38.845Z,995.96
2018-01-06T05:53:38.770Z,995.98
2018-01-06T05:55:31.592Z,996.07
2018-01-06T05:56:31.561Z,996.12
2018-01-06T05:58:24.540Z,996.15
2018-01-06T05:59:24.498Z,996.14
2018-01-06T06:01:17.305Z,996.12
2018-01-06T06:02:17.325Z,996.12
2018-01-06T06:04:10.523Z,996.04
2018-01-06T06:05:10.394Z,996.02
2018-01-06T06:07:03.228Z,995.99
2018-01-06T06:08:03.206Z,995.99
2018-01-06T06:09:56.177Z,996.08
2018-01-06T06:10:56.151Z,996.10
2018-01-06T06:12:49.275Z,996.16
2018-01-06T06:13:49.246Z,996.20
2018-01-06T06:15:42.252Z,996.32
2018-01-06T06:16:42.201Z,996.32
2018-01-06T06:18:35.204Z,996.31
2018-01-06T06:19:35.143Z,996.31
2018-01-06T06:21:27.981Z,996.30
2018-01-06T06:22:27.955Z,996.34
2018-01-06T06:24:20.942Z,996.36
2018-01-06T06:25:20.878Z,996.36
2018-01-06T06:27:13.831Z,996.34
2018-01-06T06:28:13.813Z,996.34
2018-01-06T06:30:07.028Z,996.38
2018-01-06T06:31:06.897Z,996.42
2018-01-06T06:32:59.877Z,996.42
2018-01-06T06:33:59.842Z,996.43
2018-01-06T06:35:52.815Z,996.39
2018-01-06T06:36:52.777Z,996.36
2018-01-06T06:38:45.913Z,996.31
2018-01-06T06:39:45.862Z,996.34
2018-01-06T06:41:38.846Z,996.37
2018-01-06T06:42:38.948Z,996.40
2018-01-06T06:44:31.655Z,996.46
2018-01-06T06:45:31.605Z,996.46
2018-01-06T06:47:24.567Z,996.46
2018-01-06T06:48:24.517Z,996.42
2018-01-06T06:50:17.365Z,996.46
2018-01-06T06:51:17.311Z,996.47
2018-01-06T06:53:10.260Z,996.47
2018-01-06T06:54:10.228Z,996.41
2018-01-06T06:56:03.063Z,996.37
2018-01-06T06:57:03.033Z,996.36
2018-01-06T06:58:56.177Z,996.34
2018-01-06T06:59:56.130Z,996.35
2018-01-06T07:01:49.125Z,996.40
2018-01-06T07:02:49.072Z,996.40
2018-01-06T07:04:42.050Z,996.48
2018-01-06T07:05:41.991Z,996.49
2018-01-06T07:07:34.841Z,996.52
2018-01-06T07:08:34.792Z,996.55
2018-01-06T07:10:27.805Z,996.65
2018-01-06T07:11:27.742Z,996.67
2018-01-06T07:13:20.744Z,996.70
2018-01-06T07:14:20.676Z,996.73
2018-01-06T07:16:13.887Z,996.72
2018-01-06T07:17:13.791Z,996.70
2018-01-06T07:19:06.746Z,996.67
2018-01-06T07:20:06.716Z,996.71
2018-01-06T07:21:59.721Z,996.71
2018-01-06T07:22:59.649Z,996.71
2018-01-06T07:24:52.805Z,996.69
2018-01-06T07:25:52.769Z,996.71
2018-01-06T07:27:45.752Z,996.72
2018-01-06T07:28:45.715Z,996.73
2018-01-06T07:30:38.661Z,996.80
2018-01-06T07:31:38.643Z,996.86
2018-01-06T07:33:31.682Z,996.82
2018-01-06T07:34:31.621Z,996.80
2018-01-06T07:36:24.626Z,996.81
2018-01-06T07:37:24.591Z,996.82
2018-01-06T07:39:17.657Z,996.86
2018-01-06T07:40:17.616Z,996.86
2018-01-06T07:42:10.561Z,996.89
2018-01-06T07:43:10.534Z,996.93
2018-01-06T07:45:03.531Z,996.97
2018-01-06T07:46:03.561Z,996.98
2018-01-06T07:47:56.731Z,996.97
2018-01-06T07:48:56.590Z,996.95
2018-01-06T07:50:49.544Z,996.95
2018-01-06T07:51:49.512Z,996.99
2018-01-06T07:53:42.480Z,997.01
2018-01-06T07:54:42.438Z,997.00
2018-01-06T07:56:35.573Z,997.03
2018-01-06T07:57:35.546Z,997.07
2018-01-06T07:59:28.381Z,997.17
2018-01-06T08:00:28.343Z,997.25
2018-01-06T08:02:21.322Z,997.29
2018-01-06T08:03:21.296Z,997.30
2018-01-06T08:05:14.458Z,997.30
2018-01-06T08:06:14.397Z,997.29
2018-01-06T08:08:07.531Z,997.38
2018-01-06T08:09:07.501Z,997.36
2018-01-06T08:11:00.663Z,997.36
2018-01-06T08:12:00.567Z,997.33
2018-01-06T08:13:53.513Z,997.36
2018-01-06T08:14:53.488Z,997.29
2018-01-06T08:16:46.347Z,997.32
2018-01-06T08:17:46.286Z,997.34
2018-01-06T08:19:39.431Z,997.37
2018-01-06T08:20:39.401Z,997.41
2018-01-06T08:22:32.368Z,997.41
2018-01-06T08:23:32.322Z,997.39
2018-01-06T08:25:25.283Z,997.39
2018-01-06T08:26:25.262Z,997.36
2018-01-06T08:28:18.223Z,997.36
2018-01-06T08:29:18.171Z,997.38
2018-01-06T08:31:11.118Z,997.42
2018-01-06T08:32:11.092Z,997.45
2018-01-06T08:34:04.078Z,997.46
2018-01-06T08:35:04.026Z,997.52
2018-01-06T08:36:57.208Z,997.56
2018-01-06T08:37:57.148Z,997.60
2018-01-06T08:39:49.961Z,997.65
2018-01-06T08:40:49.933Z,997.65
2018-01-06T08:42:42.904Z,997.65
2018-01-06T08:43:42.864Z,997.67
2018-01-06T08:45:36.090Z,997.69
2018-01-06T08:46:36.009Z,997.71
2018-01-06T08:48:29.034Z,997.73
2018-01-06T08:49:28.937Z,997.81
2018-01-06T08:51:21.897Z,997.77
2018-01-06T08:52:21.872Z,997.84
2018-01-06T08:54:14.720Z,997.83
2018-01-06T08:55:14.674Z,997.83
2018-01-06T08:57:07.604Z,997.86
2018-01-06T08:58:07.587Z,997.88
2018-01-06T09:00:00.573Z,997.85
2018-01-06T09:01:00.528Z,997.90
2018-01-06T09:02:53.634Z,997.91
2018-01-06T09:03:53.618Z,997.91
2018-01-06T09:05:46.572Z,997.93
2018-01-06T09:06:46.522Z,997.94
2018-01-06T09:08:39.525Z,997.92
2018-01-06T09:09:39.469Z,997.94
2018-01-06T09:11:32.698Z,997.96
2018-01-06T09:12:32.587Z,997.91
2018-01-06T09:14:25.570Z,997.92
2018-01-06T09:15:25.509Z,997.93
2018-01-06T09:17:18.471Z,997.90
2018-01-06T09:18:18.436Z,997.90
2018-01-06T09:20:11.448Z,997.92
2018-01-06T09:21:11.339Z,997.90
2018-01-06T09:23:04.283Z,997.93
2018-01-06T09:24:04.280Z,997.99
2018-01-06T09:25:57.239Z,998.01
2018-01-06T09:26:57.177Z,998.00
2018-01-06T09:28:50.324Z,998.10
2018-01-06T09:29:50.303Z,998.11
2018-01-06T09:31:43.117Z,998.12
2018-01-06T09:32:43.092Z,998.16
2018-01-06T09:34:36.077Z,998.16
2018-01-06T09:35:36.050Z,998.17
2018-01-06T09:37:29.249Z,998.13
2018-01-06T09:38:29.174Z,998.14
2018-01-06T09:40:22.127Z,998.15
2018-01-06T09:41:22.094Z,998.14
2018-01-06T09:43:15.087Z,998.15
2018-01-06T09:44:15.047Z,998.17
2018-01-06T09:46:07.867Z,998.26
2018-01-06T09:47:07.830Z,998.26
2018-01-06T09:49:00.808Z,998.27
2018-01-06T09:50:00.765Z,998.33
2018-01-06T09:51:53.714Z,998.36
2018-01-06T09:52:53.698Z,998.34
2018-01-06T09:54:46.824Z,998.39
2018-01-06T09:55:46.767Z,998.45
2018-01-06T09:57:39.736Z,998.38
2018-01-06T09:58:39.696Z,998.41
2018-01-06T10:00:32.655Z,998.42
2018-01-06T10:01:32.648Z,998.41
2018-01-06T10:03:25.469Z,998.41
2018-01-06T10:04:25.429Z,998.47
2018-01-06T10:06:18.422Z,998.48
2018-01-06T10:07:18.409Z,998.50
2018-01-06T10:09:11.370Z,998.55
2018-01-06T10:10:11.330Z,998.52
2018-01-06T10:12:04.513Z,998.47
2018-01-06T10:13:04.497Z,998.41
2018-01-06T10:14:57.327Z,998.42
2018-01-06T10:15:57.284Z,998.45
2018-01-06T10:17:50.229Z,998.51
2018-01-06T10:18:50.207Z,998.51
2018-01-06T10:20:43.193Z,998.56
2018-01-06T10:21:43.128Z,998.58
2018-01-06T10:23:36.127Z,998.58
2018-01-06T10:24:36.088Z,998.56
2018-01-06T11:37:15.434Z,998.76
2018-01-06T11:38:15.384Z,998.79
2018-01-06T11:43:32.713Z,998.82
2018-01-06T11:44:32.100Z,998.81
2018-01-06T11:46:25.299Z,998.84
2018-01-06T11:47:25.238Z,998.84
2018-01-06T11:49:18.208Z,998.92
2018-01-06T11:50:18.142Z,998.90
2018-01-06T11:52:11.115Z,998.89
2018-01-06T11:53:11.065Z,998.86
2018-01-06T11:55:04.030Z,998.89
2018-01-06T11:56:03.940Z,998.87
2018-01-06T11:57:56.896Z,998.91
2018-01-06T11:58:56.867Z,998.93
2018-01-06T12:00:49.853Z,1002.87
2018-01-06T12:01:49.790Z,1000.64
2018-01-06T12:05:16.934Z,997.87
2018-01-06T12:06:16.896Z,997.87
2018-01-06T12:08:09.859Z,997.98
2018-01-06T12:09:09.842Z,998.02
2018-01-06T12:11:02.833Z,997.96
2018-01-06T12:12:02.793Z,998.07
2018-01-06T12:13:55.745Z,998.17
2018-01-06T12:14:55.717Z,998.23
2018-01-06T12:16:48.684Z,998.28
2018-01-06T12:17:48.632Z,998.32
2018-01-06T12:19:41.468Z,998.40
2018-01-06T12:20:41.449Z,998.48
2018-01-06T12:22:34.418Z,998.52
2018-01-06T12:23:34.373Z,998.53
2018-01-06T12:25:27.325Z,998.54
2018-01-06T12:26:27.279Z,998.54
2018-01-06T12:28:20.434Z,998.56
2018-01-06T12:29:20.375Z,998.58
2018-01-06T12:31:13.341Z,998.56
2018-01-06T12:32:13.300Z,998.57
2018-01-06T12:34:06.238Z,998.59
2018-01-06T12:35:06.200Z,998.67
2018-01-06T12:36:59.031Z,998.69
2018-01-06T12:37:58.974Z,998.70
2018-01-06T12:39:51.837Z,998.74
2018-01-06T12:40:51.798Z,998.72
2018-01-06T12:42:44.793Z,998.76
2018-01-06T12:43:44.744Z,998.78
2018-01-06T12:45:37.687Z,998.79
2018-01-06T12:46:37.634Z,998.74
2018-01-06T12:48:30.888Z,998.87
2018-01-06T12:49:30.724Z,998.88
2018-01-06T12:51:23.690Z,998.90
2018-01-06T12:52:23.659Z,998.95
2018-01-06T13:02:33.129Z,998.79
2018-01-06T13:03:33.068Z,998.98
2018-01-06T13:05:25.864Z,999.07
2018-01-06T13:06:25.829Z,999.69
2018-01-06T13:08:18.804Z,999.27
2018-01-06T13:09:18.741Z,999.20
2018-01-06T13:11:11.690Z,999.12
2018-01-06T13:12:11.653Z,999.00
2018-01-06T13:14:04.629Z,998.99
2018-01-06T13:15:04.561Z,998.97
2018-01-06T13:16:57.377Z,999.02
2018-01-06T13:17:57.334Z,999.00
2018-01-06T13:19:50.320Z,999.06
2018-01-06T13:20:50.242Z,999.09
2018-01-06T13:22:43.558Z,999.15
2018-01-06T13:23:43.541Z,999.10
2018-01-06T13:25:36.538Z,999.16
2018-01-06T13:26:36.459Z,999.14
2018-01-06T13:28:29.259Z,999.20
2018-01-06T13:29:29.213Z,999.17
2018-01-06T13:31:22.179Z,999.22
2018-01-06T13:32:22.132Z,999.24
2018-01-06T13:34:14.939Z,999.36
2018-01-06T13:35:14.900Z,999.31
2018-01-06T13:37:07.785Z,999.39
2018-01-06T13:38:07.728Z,999.40
2018-01-06T13:40:00.540Z,999.41
2018-01-06T13:41:00.516Z,999.42
2018-01-06T13:42:53.489Z,999.47
2018-01-06T13:43:53.449Z,999.43
2018-01-06T13:45:46.279Z,999.49
2018-01-06T13:46:46.208Z,999.46
2018-01-06T13:48:39.494Z,999.47
2018-01-06T13:49:39.300Z,999.48
2018-01-06T13:51:32.293Z,999.55
2018-01-06T13:52:32.232Z,999.63
2018-01-06T13:54:25.195Z,999.61
2018-01-06T13:55:25.151Z,999.68
2018-01-06T13:57:18.268Z,999.73
2018-01-06T13:58:18.225Z,999.75
2018-01-06T14:00:11.196Z,999.84
2018-01-06T14:01:11.164Z,999.83
2018-01-06T14:03:04.101Z,999.79
2018-01-06T14:04:04.065Z,999.76
2018-01-06T14:05:56.980Z,999.73
2018-01-06T14:06:56.908Z,999.79
2018-01-06T14:08:49.857Z,999.82
2018-01-06T14:09:49.842Z,999.80
2018-01-06T14:11:42.813Z,999.78
2018-01-06T14:12:42.740Z,999.79
2018-01-06T14:14:35.959Z,999.78
2018-01-06T14:15:35.844Z,999.76
2018-01-06T14:17:28.894Z,999.78
2018-01-06T14:18:28.850Z,999.80
2018-01-06T14:20:21.675Z,999.82
2018-01-06T14:21:21.626Z,999.80
2018-01-06T14:23:14.771Z,999.86
2018-01-06T14:24:14.729Z,999.91
2018-01-06T14:26:07.737Z,999.87
2018-01-06T14:27:07.656Z,999.93
2018-01-06T14:29:00.622Z,999.93
2018-01-06T14:30:00.580Z,999.97
2018-01-06T14:31:53.760Z,1000.00
2018-01-06T14:32:53.634Z,999.98
2018-01-06T14:34:46.634Z,999.93
2018-01-06T14:35:46.533Z,999.92
2018-01-06T14:37:39.553Z,999.87
2018-01-06T14:38:39.478Z,999.92
2018-01-06T14:40:32.299Z,999.95
2018-01-06T14:41:32.223Z,999.98
2018-01-06T14:43:25.019Z,1000.11
2018-01-06T14:44:24.990Z,1000.11
2018-01-06T14:46:17.974Z,1000.03
2018-01-06T14:47:17.910Z,999.97
2018-01-06T14:49:10.728Z,999.99
2018-01-06T14:50:10.701Z,999.99
2018-01-06T14:52:03.640Z,999.91
2018-01-06T14:53:03.593Z,999.86
2018-01-06T14:54:56.674Z,999.90
2018-01-06T14:55:56.633Z,999.94
2018-01-06T14:57:49.600Z,999.90
2018-01-06T14:58:49.554Z,999.86
2018-01-06T15:00:42.519Z,999.93
2018-01-06T15:01:42.428Z,999.91
2018-01-06T15:03:35.364Z,1000.04
2018-01-06T15:04:35.312Z,1000.04
2018-01-06T15:06:28.297Z,1000.04
2018-01-06T15:07:28.235Z,1000.08
2018-01-06T15:09:21.049Z,1000.08
2018-01-06T15:10:21.004Z,1000.13
2018-01-06T15:12:13.992Z,1000.12
2018-01-06T15:13:13.912Z,1000.14
2018-01-06T15:15:06.715Z,1000.10
2018-01-06T15:16:06.682Z,1000.10
2018-01-06T15:17:59.701Z,1000.07
2018-01-06T15:18:59.652Z,1000.09
2018-01-06T15:20:52.437Z,1000.16
2018-01-06T15:21:52.389Z,1000.16
2018-01-06T15:23:45.366Z,1000.30
2018-01-06T15:24:45.320Z,1000.35
2018-01-06T15:26:38.315Z,1000.33
2018-01-06T15:27:38.246Z,1000.34
2018-01-06T15:29:31.245Z,1000.29
2018-01-06T15:30:31.139Z,1000.30
2018-01-06T15:32:24.096Z,1000.33
2018-01-06T15:33:24.071Z,1000.35
2018-01-06T15:35:17.322Z,1000.28
2018-01-06T15:36:17.195Z,1000.32
2018-01-06T15:38:10.134Z,1000.30
2018-01-06T15:39:10.090Z,1000.26
2018-01-06T15:41:03.015Z,1000.25
2018-01-06T15:42:02.971Z,1000.24
2018-01-06T15:43:56.138Z,1000.27
2018-01-06T15:44:56.069Z,1000.34
2018-01-06T15:46:49.030Z,1000.32
2018-01-06T15:47:48.956Z,1000.30
2018-01-06T15:49:41.927Z,1000.19
2018-01-06T15:50:41.882Z,1000.25
2018-01-06T15:52:35.150Z,1000.34
2018-01-06T15:53:34.961Z,1000.35
2018-01-06T15:55:27.896Z,1000.38
2018-01-06T15:56:27.866Z,1000.38
2018-01-06T15:58:20.820Z,1000.38
2018-01-06T15:59:20.756Z,1000.39
2018-01-06T16:01:13.560Z,1000.43
2018-01-06T16:02:13.510Z,1000.47
2018-01-06T16:04:06.377Z,1000.45
2018-01-06T16:05:06.275Z,1000.47
2018-01-06T16:06:59.160Z,1000.49
2018-01-06T16:07:59.039Z,1000.50
2018-01-06T16:09:52.016Z,1000.58
2018-01-06T16:10:51.969Z,1000.60
2018-01-06T16:12:44.906Z,1000.64
2018-01-06T16:13:44.869Z,1000.63
2018-01-06T16:15:38.062Z,1000.70
2018-01-06T16:16:37.955Z,1000.71
2018-01-06T16:18:30.906Z,1000.71
2018-01-06T16:19:30.842Z,1000.70
2018-01-06T16:21:23.783Z,1000.75
2018-01-06T16:22:23.755Z,1000.78
2018-01-06T16:24:16.889Z,1000.76
2018-01-06T16:25:16.805Z,1000.76
2018-01-06T16:27:09.740Z,1000.83
2018-01-06T16:28:09.712Z,1000.89
2018-01-06T16:30:02.666Z,1000.90
2018-01-06T16:31:02.606Z,1000.94
2018-01-06T16:32:55.410Z,1000.98
2018-01-06T16:33:55.375Z,1001.01
2018-01-06T16:35:48.406Z,1001.04
2018-01-06T16:36:48.355Z,1001.10
2018-01-06T16:38:41.297Z,1001.12
2018-01-06T16:39:41.264Z,1001.11
2018-01-06T16:41:34.211Z,1001.09
2018-01-06T16:42:34.161Z,1001.10
2018-01-06T16:44:27.006Z,1001.12
2018-01-06T16:45:26.969Z,1001.13
2018-01-06T16:47:19.983Z,1001.16
2018-01-06T16:48:19.874Z,1001.15
2018-01-06T16:50:12.809Z,1001.16
2018-01-06T16:51:12.805Z,1001.24
2018-01-06T16:53:05.986Z,1001.22
2018-01-06T16:54:05.912Z,1001.20
2018-01-06T16:55:58.866Z,1001.22
2018-01-06T16:56:58.819Z,1001.30
2018-01-06T16:58:51.671Z,1001.28
2018-01-06T16:59:51.590Z,1001.36
2018-01-06T17:01:44.542Z,1001.40
2018-01-06T17:02:44.520Z,1001.40
2018-01-06T17:04:37.340Z,1001.42
2018-01-06T17:05:37.285Z,1001.46
2018-01-06T17:07:30.261Z,1001.50
2018-01-06T17:08:30.174Z,1001.46
2018-01-06T17:10:23.112Z,1001.44
2018-01-06T17:11:23.076Z,1001.44
2018-01-06T17:13:16.032Z,1001.42
2018-01-06T17:14:15.975Z,1001.42
2018-01-06T17:16:08.881Z,1001.39
2018-01-06T17:17:08.851Z,1001.37
2018-01-06T17:19:01.787Z,1001.32
2018-01-06T17:20:01.743Z,1001.28
2018-01-06T17:21:54.666Z,1001.34
2018-01-06T17:22:54.641Z,1001.35
2018-01-06T17:24:47.721Z,1001.35
2018-01-06T17:25:47.647Z,1001.42
2018-01-06T17:27:40.652Z,1001.45
2018-01-06T17:28:40.619Z,1001.48
2018-01-06T17:30:33.595Z,1001.54
2018-01-06T17:31:33.512Z,1001.57
2018-01-06T17:33:26.689Z,1001.61
2018-01-06T17:34:26.627Z,1001.68
2018-01-06T17:36:19.572Z,1001.72
2018-01-06T17:37:19.501Z,1001.75
2018-01-06T17:39:12.477Z,1001.79
2018-01-06T17:40:12.424Z,1001.82
2018-01-06T17:42:05.580Z,1001.82
2018-01-06T17:43:05.527Z,1001.82
2018-01-06T17:44:58.387Z,1001.85
2018-01-06T17:45:58.287Z,1001.83
2018-01-06T17:47:51.276Z,1001.88
2018-01-06T17:48:51.296Z,1001.93
2018-01-06T17:50:44.472Z,1001.98
2018-01-06T17:51:44.333Z,1002.03
2018-01-06T17:53:37.261Z,1002.09
2018-01-06T17:54:37.222Z,1002.08
2018-01-06T17:56:30.196Z,1002.12
2018-01-06T17:57:30.142Z,1002.12
2018-01-06T17:59:22.948Z,1002.17
2018-01-06T18:00:22.928Z,1002.13
2018-01-06T18:02:15.980Z,1002.26
2018-01-06T18:03:15.766Z,1002.27
2018-01-06T18:05:08.706Z,1002.34
2018-01-06T18:06:08.673Z,1002.38
2018-01-06T18:08:01.654Z,1002.46
2018-01-06T18:09:01.602Z,1002.45
2018-01-06T18:10:54.928Z,1002.44
2018-01-06T18:11:54.703Z,1002.42
2018-01-06T18:13:47.671Z,1002.34
2018-01-06T18:14:47.633Z,1002.39
2018-01-06T18:16:40.594Z,1002.40
2018-01-06T18:17:40.522Z,1002.41
2018-01-06T18:19:33.363Z,1002.34
2018-01-06T18:20:33.323Z,1002.35
2018-01-06T18:22:26.230Z,1002.39
2018-01-06T18:23:26.092Z,1002.44
2018-01-06T18:25:19.017Z,1002.47
2018-01-06T18:26:18.972Z,1002.51
2018-01-06T18:28:11.947Z,1002.57
2018-01-06T18:29:11.880Z,1002.59
2018-01-06T18:31:05.104Z,1002.71
2018-01-06T18:32:05.010Z,1002.75
2018-01-06T18:33:57.980Z,1002.72
2018-01-06T18:34:57.915Z,1002.74
2018-01-06T18:36:50.856Z,1002.77
2018-01-06T18:37:50.797Z,1002.80
2018-01-06T18:39:43.646Z,1002.82
2018-01-06T18:40:43.582Z,1002.86
2018-01-06T18:42:36.397Z,1002.89
2018-01-06T18:43:36.377Z,1002.92
2018-01-06T18:45:29.318Z,1002.92
2018-01-06T18:46:29.296Z,1002.97
2018-01-06T18:48:22.226Z,1002.98
2018-01-06T18:49:22.162Z,1002.99
2018-01-06T18:51:15.119Z,1002.98
2018-01-06T18:52:15.053Z,1002.99
2018-01-06T18:54:07.886Z,1003.02
2018-01-06T18:55:07.819Z,1003.00
2018-01-06T18:57:00.780Z,1003.05
2018-01-06T18:58:00.746Z,1003.03
2018-01-06T18:59:54.369Z,1003.13
2018-01-06T19:00:54.299Z,1003.09
2018-01-06T19:02:47.221Z,1003.12
2018-01-06T19:03:47.176Z,1003.12
2018-01-06T19:05:40.137Z,1003.15
2018-01-06T19:06:40.089Z,1003.15
2018-01-06T19:08:32.891Z,1003.20
2018-01-06T19:09:32.865Z,1003.21
2018-01-06T19:11:25.767Z,1003.21
2018-01-06T19:12:25.650Z,1003.19
2018-01-06T19:14:18.616Z,1003.25