createdAt,value
2019-05-28T00:01:28.605Z,12.40
2019-05-28T00:03:58.998Z,8.80
2019-05-28T00:06:29.694Z,13.40
2019-05-28T00:09:00.197Z,14.40
2019-05-28T00:11:30.415Z,11.40
2019-05-28T00:14:00.741Z,8.60
2019-05-28T00:16:31.100Z,11.40
2019-05-28T00:19:01.629Z,6.60
2019-05-28T00:21:31.516Z,13.60
2019-05-28T00:24:02.481Z,7.00
2019-05-28T00:26:33.128Z,5.20
2019-05-28T00:29:03.381Z,6.60
2019-05-28T00:31:34.483Z,7.00
2019-05-28T00:34:04.804Z,5.20
2019-05-28T00:36:34.839Z,4.00
2019-05-28T00:39:06.676Z,5.00
2019-05-28T00:41:36.729Z,7.00
2019-05-28T00:44:07.757Z,4.60
2019-05-28T00:46:37.869Z,2.60
2019-05-28T00:49:08.114Z,4.60
2019-05-28T00:51:38.906Z,3.80
2019-05-28T00:54:09.334Z,5.00
2019-05-28T00:56:39.496Z,4.00
2019-05-28T00:59:10.569Z,3.00
2019-05-28T01:01:40.833Z,3.00
2019-05-28T01:04:10.948Z,4.80
2019-05-28T01:06:41.259Z,5.60
2019-05-28T01:09:11.726Z,4.00
2019-05-28T01:11:42.342Z,4.40
2019-05-28T01:14:12.490Z,5.60
2019-05-28T01:16:42.670Z,6.40
2019-05-28T01:19:13.013Z,5.80
2019-05-28T01:21:43.538Z,3.40
2019-05-28T01:24:13.841Z,8.20
2019-05-28T01:26:43.893Z,6.60
2019-05-28T01:29:14.669Z,7.60
2019-05-28T01:31:44.925Z,7.20
2019-05-28T01:34:15.856Z,7.00
2019-05-28T01:36:45.994Z,7.20
2019-05-28T01:39:16.296Z,8.20
2019-05-28T01:41:46.271Z,12.40
2019-05-28T01:44:16.766Z,6.80
2019-05-28T01:46:46.842Z,12.20
2019-05-28T01:49:16.990Z,10.20
2019-05-28T01:51:47.358Z,8.60
2019-05-28T01:54:17.401Z,10.40
2019-05-28T01:56:47.573Z,7.00
2019-05-28T01:59:17.672Z,8.00
2019-05-28T02:01:47.879Z,8.00
2019-05-28T02:04:18.516Z,9.00
2019-05-28T02:06:48.655Z,8.80
2019-05-28T02:09:19.272Z,7.60
2019-05-28T02:11:49.386Z,6.80
2019-05-28T02:14:19.648Z,9.20
2019-05-28T02:16:49.738Z,11.80
2019-05-28T02:19:20.072Z,3.00
2019-05-28T02:21:50.267Z,10.40
2019-05-28T02:24:20.406Z,11.20
2019-05-28T02:26:50.720Z,12.60
2019-05-28T02:29:20.919Z,10.60
2019-05-28T02:31:51.637Z,10.40
2019-05-28T02:34:22.330Z,8.00
2019-05-28T02:36:52.694Z,12.00
2019-05-28T02:39:23.085Z,7.00
2019-05-28T02:41:53.268Z,8.60
2019-05-28T02:44:23.929Z,9.60
2019-05-28T02:46:54.059Z,9.60
2019-05-28T02:49:25.318Z,7.00
2019-05-28T02:51:56.114Z,8.80
2019-05-28T02:54:26.324Z,8.40
2019-05-28T02:56:57.800Z,10.00
2019-05-28T02:59:31.060Z,8.20
2019-05-28T03:02:03.669Z,8.80
2019-05-28T03:04:35.521Z,7.00
2019-05-28T03:07:05.604Z,11.20
2019-05-28T03:09:39.111Z,7.40
2019-05-28T03:12:09.169Z,8.80
2019-05-28T03:14:39.319Z,12.00
2019-05-28T03:17:10.481Z,10.60
2019-05-28T03:19:43.035Z,5.80
2019-05-28T03:22:14.548Z,7.20
2019-05-28T03:24:48.024Z,9.80
2019-05-28T03:27:18.153Z,8.80
2019-05-28T03:29:48.501Z,8.00
2019-05-28T03:32:18.834Z,8.60
2019-05-28T03:34:49.383Z,10.60
2019-05-28T03:37:21.014Z,6.80
2019-05-28T03:39:54.288Z,9.00
2019-05-28T03:42:24.418Z,6.80
2019-05-28T03:44:54.741Z,8.60
2019-05-28T03:47:24.861Z,9.40
2019-05-28T03:49:55.165Z,9.40
2019-05-28T03:52:25.306Z,9.20
2019-05-28T03:54:55.512Z,7.40
2019-05-28T03:57:26.736Z,7.00
2019-05-28T03:59:57.971Z,9.00
2019-05-28T04:02:28.301Z,10.00
2019-05-28T04:04:58.540Z,6.60
2019-05-28T04:07:28.639Z,11.40
2019-05-28T04:09:59.026Z,7.80
2019-05-28T04:12:29.082Z,12.20
2019-05-28T04:14:59.683Z,13.20
2019-05-28T04:17:29.974Z,7.80
2019-05-28T04:20:00.395Z,9.60
2019-05-28T04:22:30.581Z,10.40
2019-05-28T04:25:01.220Z,10.40
2019-05-28T04:27:31.860Z,6.60
2019-05-28T04:30:02.552Z,10.00
2019-05-28T04:32:40.385Z,13.00
2019-05-28T04:35:06.816Z,9.00
2019-05-28T04:37:37.172Z,7.00
2019-05-28T04:40:07.436Z,10.40
2019-05-28T04:42:38.617Z,9.00
2019-05-28T04:45:09.264Z,9.40
2019-05-28T04:47:40.239Z,10.60
2019-05-28T04:50:10.994Z,14.20
2019-05-28T04:52:42.058Z,8.20
2019-05-28T04:55:12.594Z,6.00
2019-05-28T04:57:42.905Z,9.00
2019-05-28T05:00:13.771Z,8.80
2019-05-28T05:02:58.676Z,12.40
2019-05-28T05:05:16.948Z,9.60
2019-05-28T05:07:47.029Z,6.20
2019-05-28T05:10:19.339Z,11.00
2019-05-28T05:12:49.438Z,11.00
2019-05-28T05:15:19.685Z,12.00
2019-05-28T05:17:50.033Z,9.80
2019-05-28T05:20:20.653Z,5.80
2019-05-28T05:22:51.183Z,9.80
2019-05-28T05:25:21.890Z,11.80
2019-05-28T05:27:51.994Z,11.40
2019-05-28T05:30:22.393Z,8.40
2019-05-28T05:32:52.672Z,9.40
2019-05-28T05:35:23.061Z,12.20
2019-05-28T05:37:53.596Z,10.20
2019-05-28T05:40:23.914Z,11.80
2019-05-28T05:42:54.027Z,11.20
2019-05-28T05:45:24.491Z,15.00
2019-05-28T05:47:54.807Z,14.20
2019-05-28T05:50:25.004Z,13.80
2019-05-28T05:52:55.263Z,12.20
2019-05-28T05:55:25.472Z,20.60
2019-05-28T05:57:55.891Z,13.20
2019-05-28T06:00:26.215Z,13.60
2019-05-28T06:02:56.316Z,11.60
2019-05-28T06:05:26.559Z,13.40
2019-05-28T06:07:57.107Z,13.60
2019-05-28T06:10:27.384Z,12.80
2019-05-28T06:12:57.754Z,9.80
2019-05-28T06:15:28.146Z,10.80
2019-05-28T06:17:58.361Z,13.20
2019-05-28T06:20:28.550Z,14.20
2019-05-28T06:22:58.833Z,10.80
2019-05-28T06:25:28.946Z,12.40
2019-05-28T06:27:59.175Z,13.80
2019-05-28T06:30:29.786Z,10.40
2019-05-28T06:33:00.023Z,13.00
2019-05-28T06:35:30.123Z,13.20
2019-05-28T06:38:00.596Z,8.80
2019-05-28T06:40:30.625Z,14.40
2019-05-28T06:43:00.808Z,14.80
2019-05-28T06:45:31.045Z,15.00
2019-05-28T06:48:01.641Z,18.40
2019-05-28T06:50:31.855Z,12.20
2019-05-28T06:53:02.239Z,13.40
2019-05-28T06:55:32.243Z,14.00
2019-05-28T06:58:02.596Z,13.20
2019-05-28T07:00:32.973Z,11.80
2019-05-28T07:03:04.926Z,10.80
2019-05-28T07:05:34.953Z,17.60
2019-05-28T07:08:05.581Z,18.80
2019-05-28T07:10:36.094Z,12.20
2019-05-28T07:13:06.828Z,14.00
2019-05-28T07:15:37.082Z,11.40
2019-05-28T07:18:07.893Z,12.40
2019-05-28T07:20:38.957Z,17.60
2019-05-28T07:23:08.963Z,19.60
2019-05-28T07:25:39.179Z,18.80
2019-05-28T07:28:11.815Z,15.60
2019-05-28T07:30:41.477Z,13.60
2019-05-28T07:33:11.792Z,15.00
2019-05-28T07:35:45.706Z,15.60
2019-05-28T07:38:14.405Z,14.40
2019-05-28T07:40:44.503Z,20.20
2019-05-28T07:43:14.824Z,18.00
2019-05-28T07:45:45.046Z,16.60
2019-05-28T07:48:15.173Z,19.60
2019-05-28T07:50:45.774Z,18.80
2019-05-28T07:53:15.946Z,17.20
2019-05-28T07:55:46.528Z,12.60
2019-05-28T07:58:17.062Z,17.20
2019-05-28T08:00:47.208Z,10.40
2019-05-28T08:03:17.215Z,14.20
2019-05-28T08:05:47.438Z,16.20
2019-05-28T08:08:19.950Z,18.40
2019-05-28T08:10:50.238Z,19.40
2019-05-28T08:13:20.247Z,18.00
2019-05-28T08:15:50.382Z,19.60
2019-05-28T08:18:20.695Z,18.60
2019-05-28T08:20:50.892Z,14.20
2019-05-28T08:23:21.031Z,16.60
2019-05-28T08:25:51.262Z,20.00
2019-05-28T08:28:21.292Z,20.20
2019-05-28T08:30:51.441Z,18.00
2019-05-28T08:33:21.710Z,17.80
2019-05-28T08:35:52.148Z,18.40
2019-05-28T08:38:22.688Z,21.20
2019-05-28T08:40:52.869Z,16.80
2019-05-28T08:43:23.493Z,20.20
2019-05-28T08:45:53.953Z,23.80
2019-05-28T08:48:23.986Z,18.40
2019-05-28T08:50:54.062Z,19.80
2019-05-28T08:53:24.599Z,14.20
2019-05-28T08:55:54.844Z,19.80
2019-05-28T08:58:25.035Z,19.00
2019-05-28T09:00:55.379Z,18.60
2019-05-28T09:03:26.186Z,18.60
2019-05-28T09:05:56.337Z,23.40
2019-05-28T09:08:38.383Z,22.60
2019-05-28T09:10:58.336Z,13.20
2019-05-28T09:13:28.934Z,21.00
2019-05-28T09:15:59.182Z,20.60
2019-05-28T09:18:29.671Z,18.40
2019-05-28T09:21:00.086Z,16.80
2019-05-28T09:23:30.035Z,16.80
2019-05-28T09:26:00.366Z,19.60
2019-05-28T09:28:31.406Z,21.60
2019-05-28T09:31:01.719Z,18.40
2019-05-28T09:33:32.148Z,21.60
2019-05-28T09:36:08.693Z,19.00
2019-05-28T09:38:34.558Z,17.20
2019-05-28T09:41:06.119Z,17.20
2019-05-28T09:43:36.418Z,20.40
2019-05-28T09:46:06.749Z,16.80
2019-05-28T09:48:37.167Z,18.80
2019-05-28T09:51:07.376Z,20.40
2019-05-28T09:53:37.605Z,21.20
2019-05-28T09:56:08.214Z,17.00
2019-05-28T09:58:38.772Z,22.20
2019-05-28T10:01:09.303Z,14.40
2019-05-28T10:03:39.420Z,19.00
2019-05-28T10:06:16.955Z,19.00
2019-05-28T10:08:41.483Z,18.00
2019-05-28T10:11:12.007Z,17.60
2019-05-28T10:13:42.167Z,15.60
2019-05-28T10:16:12.480Z,14.40
2019-05-28T10:18:42.599Z,18.20
2019-05-28T10:21:18.570Z,20.60
2019-05-28T10:23:44.584Z,21.40
2019-05-28T10:26:14.903Z,20.60
2019-05-28T10:28:45.018Z,18.60
2019-05-28T10:31:15.248Z,16.20
2019-05-28T10:33:45.453Z,19.80
2019-05-28T10:36:32.174Z,18.00
2019-05-28T10:38:47.437Z,19.20
2019-05-28T10:41:17.664Z,18.00
2019-05-28T10:43:48.264Z,20.40
2019-05-28T10:46:18.818Z,19.20
2019-05-28T10:48:49.926Z,22.40
2019-05-28T10:51:20.420Z,19.00
2019-05-28T10:53:50.585Z,20.40
2019-05-28T10:56:21.439Z,19.60
2019-05-28T10:58:51.471Z,18.00
2019-05-28T11:01:21.680Z,14.20
2019-05-28T11:03:51.789Z,19.80
2019-05-28T11:06:21.863Z,17.20
2019-05-28T11:08:52.024Z,16.00
2019-05-28T11:11:22.137Z,15.20
2019-05-28T11:13:53.620Z,15.80
2019-05-28T11:16:23.948Z,19.40
2019-05-28T11:18:54.154Z,17.60
2019-05-28T11:21:24.582Z,12.60
2019-05-28T11:23:54.806Z,15.80
2019-05-28T11:26:25.098Z,24.00
2019-05-28T11:28:55.557Z,19.40
2019-05-28T11:31:25.774Z,19.20
2019-05-28T11:33:56.016Z,16.20
2019-05-28T11:36:26.020Z,10.60
2019-05-28T11:38:56.230Z,20.60
2019-05-28T11:41:40.988Z,21.20
2019-05-28T11:43:58.433Z,21.20
2019-05-28T11:46:29.019Z,22.20
2019-05-28T11:48:59.171Z,16.40
2019-05-28T11:51:29.389Z,13.80
2019-05-28T11:53:59.617Z,14.60
2019-05-28T11:56:29.932Z,22.40
2019-05-28T11:59:00.773Z,23.80
2019-05-28T12:01:34.994Z,13.60
2019-05-28T12:04:02.814Z,17.60
2019-05-28T12:06:38.091Z,19.40
2019-05-28T12:09:07.156Z,15.20
2019-05-28T12:11:37.410Z,16.80
2019-05-28T12:14:07.541Z,14.20
2019-05-28T12:16:37.530Z,20.00
2019-05-28T12:19:07.966Z,16.20
2019-05-28T12:21:38.514Z,15.40
2019-05-28T12:24:09.026Z,21.80
2019-05-28T12:26:39.355Z,13.00
2019-05-28T12:29:10.063Z,14.20
2019-05-28T12:31:40.298Z,12.80
2019-05-28T12:34:10.539Z,14.40
2019-05-28T12:36:40.791Z,17.60
2019-05-28T12:39:10.954Z,15.40
2019-05-28T12:41:40.987Z,17.40
2019-05-28T12:44:11.306Z,15.00
2019-05-28T12:46:41.922Z,11.00
2019-05-28T12:49:12.270Z,15.00
2019-05-28T12:51:42.373Z,15.40
2019-05-28T12:54:12.941Z,13.20
2019-05-28T12:56:43.242Z,17.80
2019-05-28T12:59:13.475Z,16.20
2019-05-28T13:01:43.582Z,19.40
2019-05-28T13:04:13.813Z,19.20
2019-05-28T13:06:44.434Z,17.00
2019-05-28T13:09:14.553Z,19.40
2019-05-28T13:11:44.872Z,19.60
2019-05-28T13:14:15.311Z,18.80
2019-05-28T13:16:45.526Z,20.40
2019-05-28T13:19:15.542Z,16.60
2019-05-28T13:21:45.679Z,17.80
2019-05-28T13:24:15.595Z,15.80
2019-05-28T13:26:45.593Z,20.20
2019-05-28T13:29:15.724Z,16.60
2019-05-28T13:31:45.745Z,19.20
2019-05-28T13:34:15.825Z,16.60
2019-05-28T13:36:46.086Z,14.80
2019-05-28T13:39:16.395Z,21.20
2019-05-28T13:41:46.519Z,18.60
2019-05-28T13:44:16.845Z,21.80
2019-05-28T13:46:47.355Z,20.40
2019-05-28T13:49:17.602Z,13.40
2019-05-28T13:51:47.673Z,17.60
2019-05-28T13:54:17.693Z,16.80
2019-05-28T13:56:47.826Z,15.40
2019-05-28T13:59:18.404Z,17.40
2019-05-28T14:01:48.969Z,18.20
2019-05-28T14:04:19.509Z,16.20
2019-05-28T14:06:49.666Z,20.00
2019-05-28T14:09:20.164Z,17.60
2019-05-28T14:11:50.507Z,18.20
2019-05-28T14:14:20.796Z,17.40
2019-05-28T14:16:50.951Z,16.80
2019-05-28T14:19:21.148Z,19.80
2019-05-28T14:21:51.407Z,19.40
2019-05-28T14:24:22.103Z,19.40
2019-05-28T14:26:52.347Z,16.80
2019-05-28T14:29:22.375Z,22.40
2019-05-28T14:31:52.783Z,21.20
2019-05-28T14:34:23.109Z,21.40
2019-05-28T14:36:53.625Z,22.60
2019-05-28T14:39:39.636Z,15.80
2019-05-28T14:41:55.497Z,17.20
2019-05-28T14:44:25.783Z,19.60
2019-05-28T14:46:56.033Z,20.80
2019-05-28T14:49:26.565Z,23.00
2019-05-28T14:51:57.025Z,20.80
2019-05-28T14:54:27.213Z,17.00
2019-05-28T14:56:57.153Z,24.00
2019-05-28T14:59:27.509Z,16.40
2019-05-28T15:01:57.699Z,19.00
2019-05-28T15:04:27.817Z,18.40
2019-05-28T15:06:58.537Z,19.00
2019-05-28T15:09:28.547Z,23.20
2019-05-28T15:11:58.790Z,18.40
2019-05-28T15:14:29.127Z,22.60
2019-05-28T15:16:59.334Z,18.20
2019-05-28T15:19:29.590Z,17.40
2019-05-28T15:21:59.775Z,23.20
2019-05-28T15:24:30.190Z,20.60
2019-05-28T15:27:00.508Z,19.20
2019-05-28T15:29:30.763Z,16.80
2019-05-28T15:32:01.252Z,15.20
2019-05-28T15:34:31.706Z,18.60
2019-05-28T15:37:01.947Z,17.00
2019-05-28T15:39:39.590Z,12.60
2019-05-28T15:42:04.078Z,15.80
2019-05-28T15:44:34.213Z,17.60
2019-05-28T15:47:04.336Z,16.80
2019-05-28T15:49:34.673Z,17.60
2019-05-28T15:52:08.051Z,14.80
2019-05-28T15:54:37.472Z,21.60
2019-05-28T15:57:07.699Z,20.00
2019-05-28T15:59:38.595Z,16.60
2019-05-28T16:02:08.735Z,18.20
2019-05-28T16:04:39.074Z,19.20
2019-05-28T16:07:09.599Z,13.80
2019-05-28T16:09:55.062Z,21.20
2019-05-28T16:12:11.788Z,16.60
2019-05-28T16:14:42.166Z,17.40
2019-05-28T16:17:12.205Z,17.00
2019-05-28T16:19:42.447Z,15.60
2019-05-28T16:22:12.683Z,22.20
2019-05-28T16:24:42.892Z,16.00
2019-05-28T16:27:13.220Z,19.20
2019-05-28T16:29:44.332Z,18.60
2019-05-28T16:32:14.458Z,15.80
2019-05-28T16:34:44.403Z,16.40
2019-05-28T16:37:14.345Z,22.40
2019-05-28T16:39:47.346Z,19.00
2019-05-28T16:42:15.992Z,19.80
2019-05-28T16:44:46.212Z,18.40
2019-05-28T16:47:18.520Z,18.60
2019-05-28T16:49:48.482Z,17.60
2019-05-28T16:52:18.423Z,17.20
2019-05-28T16:54:48.419Z,21.60
2019-05-28T16:57:18.710Z,25.80
2019-05-28T16:59:49.439Z,15.20
2019-05-28T17:02:19.700Z,19.40
2019-05-28T17:04:49.922Z,18.00
2019-05-28T17:07:20.074Z,18.40
2019-05-28T17:09:50.364Z,22.00
2019-05-28T17:12:21.732Z,18.00
2019-05-28T17:14:52.337Z,18.60
2019-05-28T17:17:22.463Z,19.20
2019-05-28T17:19:52.683Z,19.20
2019-05-28T17:22:23.058Z,20.60
2019-05-28T17:24:53.517Z,17.60
2019-05-28T17:27:23.654Z,17.80
2019-05-28T17:29:53.889Z,14.20
2019-05-28T17:32:24.175Z,21.20
2019-05-28T17:34:54.703Z,18.80
2019-05-28T17:37:24.869Z,17.40
2019-05-28T17:39:55.077Z,18.00
2019-05-28T17:42:24.988Z,22.00
2019-05-28T17:44:55.408Z,15.40
2019-05-28T17:47:25.737Z,18.80
2019-05-28T17:49:56.060Z,23.20
2019-05-28T17:52:26.192Z,20.80
2019-05-28T17:54:56.379Z,20.40
2019-05-28T17:57:27.215Z,20.20
2019-05-28T17:59:57.461Z,18.80
2019-05-28T18:02:27.384Z,17.00
2019-05-28T18:04:57.394Z,18.60
2019-05-28T18:07:27.622Z,18.20
2019-05-28T18:09:57.757Z,18.00
2019-05-28T18:12:27.960Z,16.80
2019-05-28T18:14:58.496Z,16.80
2019-05-28T18:17:29.110Z,20.80
2019-05-28T18:19:59.333Z,18.80
2019-05-28T18:22:29.577Z,19.80
2019-05-28T18:24:59.776Z,15.00
2019-05-28T18:27:30.002Z,19.80
2019-05-28T18:30:00.149Z,18.00
2019-05-28T18:32:30.314Z,19.60
2019-05-28T18:35:00.299Z,15.80
2019-05-28T18:37:30.470Z,16.20
2019-05-28T18:40:00.695Z,19.00
2019-05-28T18:42:30.894Z,22.40
2019-05-28T18:45:01.133Z,18.80
2019-05-28T18:47:31.340Z,17.60
2019-05-28T18:50:03.505Z,14.00
2019-05-28T18:52:33.352Z,20.40
2019-05-28T18:55:04.489Z,19.60
2019-05-28T18:57:34.737Z,22.40
2019-05-28T19:00:06.917Z,18.40
2019-05-28T19:02:37.291Z,19.40
2019-05-28T19:05:08.565Z,16.20
2019-05-28T19:07:38.734Z,18.20
2019-05-28T19:10:08.857Z,22.40
2019-05-28T19:12:38.899Z,19.00
2019-05-28T19:15:09.807Z,21.00
2019-05-28T19:17:40.261Z,24.40
2019-05-28T19:20:10.773Z,18.00
2019-05-28T19:22:40.908Z,16.80
2019-05-28T19:25:11.602Z,19.20
2019-05-28T19:27:41.770Z,17.60
2019-05-28T19:30:12.679Z,18.00
2019-05-28T19:32:42.819Z,16.60
2019-05-28T19:35:12.947Z,15.80
2019-05-28T19:37:42.956Z,17.60
2019-05-28T19:40:13.448Z,17.00
2019-05-28T19:42:43.706Z,18.00
2019-05-28T19:45:14.143Z,16.00
2019-05-28T19:47:44.031Z,19.40
2019-05-28T19:50:14.658Z,22.40
2019-05-28T19:52:44.830Z,16.00
2019-05-28T19:55:15.119Z,16.00
2019-05-28T19:57:45.240Z,15.60
2019-05-28T20:00:16.174Z,16.80
2019-05-28T20:02:46.277Z,15.60
2019-05-28T20:05:16.595Z,18.20
2019-05-28T20:07:46.849Z,19.00
2019-05-28T20:10:16.972Z,19.00
2019-05-28T20:12:47.865Z,15.00
2019-05-28T20:15:20.992Z,19.00
2019-05-28T20:17:50.807Z,18.00
2019-05-28T20:20:21.325Z,13.60
2019-05-28T20:22:51.936Z,9.80
2019-05-28T20:25:22.232Z,7.40
2019-05-28T20:27:53.860Z,8.00
2019-05-28T20:30:24.200Z,5.80
2019-05-28T20:32:55.190Z,9.40
2019-05-28T20:35:25.461Z,8.60
2019-05-28T20:37:56.096Z,6.20
2019-05-28T20:40:26.593Z,6.20
2019-05-28T20:42:56.576Z,11.60
2019-05-28T20:45:27.464Z,5.60
2019-05-28T20:47:58.705Z,9.80
2019-05-28T20:50:28.944Z,7.00
2019-05-28T20:52:59.571Z,8.00
2019-05-28T20:55:29.546Z,10.00
2019-05-28T20:58:00.021Z,7.60
2019-05-28T21:00:30.546Z,5.60
2019-05-28T21:03:00.763Z,8.60
2019-05-28T21:05:31.488Z,5.20
2019-05-28T21:08:01.731Z,5.40
2019-05-28T21:10:32.333Z,6.40
2019-05-28T21:13:02.478Z,6.00
2019-05-28T21:15:32.714Z,8.20
2019-05-28T21:18:03.110Z,8.00
2019-05-28T21:20:33.451Z,5.00
2019-05-28T21:23:04.058Z,4.60
2019-05-28T21:25:34.198Z,5.40
2019-05-28T21:28:04.413Z,12.40
2019-05-28T21:30:34.694Z,10.60
2019-05-28T21:33:05.098Z,11.40
2019-05-28T21:35:35.992Z,9.40
2019-05-28T21:38:06.499Z,6.80
2019-05-28T21:40:36.942Z,6.20
2019-05-28T21:43:09.784Z,6.40
2019-05-28T21:45:39.341Z,6.60
2019-05-28T21:48:09.674Z,4.00
2019-05-28T21:50:39.798Z,5.20
2019-05-28T21:53:10.141Z,4.80
2019-05-28T21:55:40.242Z,4.20
2019-05-28T21:58:10.464Z,6.00
2019-05-28T22:00:44.854Z,3.20
2019-05-28T22:03:15.532Z,5.00
2019-05-28T22:05:46.061Z,4.00
2019-05-28T22:08:16.647Z,5.00
2019-05-28T22:10:46.870Z,5.00
2019-05-28T22:13:22.166Z,8.60
2019-05-28T22:15:49.013Z,5.40
2019-05-28T22:18:19.303Z,4.20
2019-05-28T22:20:49.907Z,5.20
2019-05-28T22:23:20.141Z,3.00
2019-05-28T22:25:51.178Z,6.00
2019-05-28T22:28:21.390Z,4.80
2019-05-28T22:30:51.650Z,4.00
2019-05-28T22:33:21.856Z,1.60
2019-05-28T22:35:52.479Z,4.80
2019-05-28T22:38:22.712Z,4.40
2019-05-28T22:40:53.248Z,4.00
2019-05-28T22:43:31.622Z,4.00
2019-05-28T22:45:55.439Z,4.40
2019-05-28T22:48:26.035Z,5.80
2019-05-28T22:50:57.298Z,6.80
2019-05-28T22:53:28.028Z,4.00
2019-05-28T22:55:58.531Z,3.80
2019-05-28T22:58:28.683Z,3.60
2019-05-28T23:01:00.347Z,4.20
2019-05-28T23:03:30.638Z,0.60
2019-05-28T23:06:01.104Z,4.60
2019-05-28T23:08:31.426Z,2.20
2019-05-28T23:11:03.653Z,3.40
2019-05-28T23:13:45.998Z,5.80
2019-05-28T23:16:06.466Z,3.00
2019-05-28T23:18:36.603Z,3.40
2019-05-28T23:21:08.796Z,1.80
2019-05-28T23:23:39.593Z,5.20
2019-05-28T23:26:09.723Z,2.60
2019-05-28T23:28:41.474Z,3.00
2019-05-28T23:31:12.212Z,3.00
2019-05-28T23:33:42.612Z,2.00
2019-05-28T23:36:12.845Z,2.60
2019-05-28T23:38:42.970Z,2.00
2019-05-28T23:41:13.507Z,4.00
2019-05-28T23:43:43.806Z,3.00
2019-05-28T23:46:14.215Z,3.40
2019-05-28T23:48:44.458Z,1.80
2019-05-28T23:51:15.083Z,3.40
2019-05-28T23:53:45.228Z,2.60
2019-05-28T23:56:15.455Z,2.60
2019-05-28T23:58:45.756Z,3.00
