createdAt,value
2022-12-03T00:02:13.475Z,15.98
2022-12-03T00:04:40.683Z,76.82
2022-12-03T00:07:07.359Z,92.30
2022-12-03T00:09:34.010Z,25.45
2022-12-03T00:12:00.720Z,26.45
2022-12-03T00:14:27.566Z,27.33
2022-12-03T00:16:54.198Z,23.05
2022-12-03T00:19:21.184Z,16.40
2022-12-03T00:21:47.927Z,18.75
2022-12-03T00:24:14.620Z,17.45
2022-12-03T00:26:41.364Z,15.20
2022-12-03T00:29:08.040Z,21.08
2022-12-03T00:31:34.726Z,35.55
2022-12-03T00:34:01.539Z,44.00
2022-12-03T00:36:28.299Z,26.00
2022-12-03T00:38:55.147Z,32.95
2022-12-03T00:41:21.920Z,31.17
2022-12-03T00:43:48.553Z,37.65
2022-12-03T00:46:20.930Z,28.20
2022-12-03T00:48:48.135Z,20.60
2022-12-03T00:51:14.829Z,20.20
2022-12-03T00:53:41.610Z,25.80
2022-12-03T00:56:08.623Z,27.27
2022-12-03T00:58:35.303Z,16.15
2022-12-03T01:01:02.676Z,15.20
2022-12-03T01:03:29.609Z,14.52
2022-12-03T01:05:56.256Z,12.65
2022-12-03T01:08:23.052Z,12.02
2022-12-03T01:10:49.704Z,14.80
2022-12-03T01:13:16.354Z,42.33
2022-12-03T01:15:43.331Z,53.72
2022-12-03T01:18:10.038Z,115.40
2022-12-03T01:20:36.826Z,26.20
2022-12-03T01:23:03.536Z,23.67
2022-12-03T01:25:30.758Z,17.58
2022-12-03T01:27:57.381Z,13.05
2022-12-03T01:30:24.039Z,20.45
2022-12-03T01:32:50.735Z,19.85
2022-12-03T01:35:17.438Z,19.63
2022-12-03T01:37:44.189Z,20.23
2022-12-03T01:40:14.694Z,21.83
2022-12-03T01:42:42.378Z,16.75
2022-12-03T01:45:22.190Z,17.05
2022-12-03T01:47:49.593Z,20.75
2022-12-03T01:50:32.377Z,21.80
2022-12-03T01:53:01.979Z,25.17
2022-12-03T01:55:29.342Z,13.35
2022-12-03T01:57:59.227Z,15.68
2022-12-03T02:00:27.420Z,14.82
2022-12-03T02:02:57.327Z,12.02
2022-12-03T02:05:27.335Z,12.70
2022-12-03T02:07:54.654Z,13.38
2022-12-03T02:10:34.338Z,15.13
2022-12-03T02:13:07.940Z,15.40
2022-12-03T02:15:36.053Z,13.55
2022-12-03T02:18:02.912Z,12.43
2022-12-03T02:20:33.168Z,16.58
2022-12-03T02:23:22.754Z,18.58
2022-12-03T02:25:49.525Z,16.77
2022-12-03T02:28:16.166Z,83.03
2022-12-03T02:30:42.844Z,31.70
2022-12-03T02:33:09.527Z,30.08
2022-12-03T02:35:37.522Z,32.30
2022-12-03T02:38:24.251Z,34.13
2022-12-03T02:40:55.200Z,39.28
2022-12-03T02:43:23.006Z,31.23
2022-12-03T02:45:53.584Z,35.67
2022-12-03T02:48:34.621Z,34.83
2022-12-03T02:51:05.446Z,33.80
2022-12-03T02:53:36.975Z,38.47
2022-12-03T02:56:05.045Z,42.03
2022-12-03T02:58:33.549Z,36.67
2022-12-03T03:01:03.074Z,29.38
2022-12-03T03:03:32.433Z,30.35
2022-12-03T03:06:02.734Z,26.55
2022-12-03T03:08:30.935Z,27.08
2022-12-03T03:11:00.359Z,28.00
2022-12-03T03:13:36.603Z,26.48
2022-12-03T03:16:05.256Z,28.35
2022-12-03T03:18:33.278Z,26.15
2022-12-03T03:21:00.338Z,22.52
2022-12-03T03:23:27.742Z,19.30
2022-12-03T03:25:59.937Z,18.60
2022-12-03T03:28:28.421Z,13.85
2022-12-03T03:30:55.762Z,12.10
2022-12-03T03:33:22.448Z,14.38
2022-12-03T03:35:49.370Z,15.38
2022-12-03T03:38:19.068Z,18.17
2022-12-03T03:40:48.095Z,19.27
2022-12-03T03:43:15.589Z,16.38
2022-12-03T03:45:43.424Z,12.55
2022-12-03T03:48:11.256Z,12.18
2022-12-03T03:50:38.077Z,14.55
2022-12-03T03:53:05.775Z,14.35
2022-12-03T03:55:33.120Z,14.32
2022-12-03T03:58:00.156Z,13.60
2022-12-03T04:00:27.014Z,15.93
2022-12-03T04:02:54.003Z,19.48
2022-12-03T04:05:23.167Z,21.08
2022-12-03T04:07:50.371Z,16.52
2022-12-03T04:10:43.343Z,18.65
2022-12-03T04:13:10.031Z,18.48
2022-12-03T04:15:36.755Z,17.50
2022-12-03T04:18:22.003Z,24.17
2022-12-03T04:20:48.792Z,23.08
2022-12-03T04:23:15.436Z,23.92
2022-12-03T04:26:00.701Z,23.17
2022-12-03T04:28:45.718Z,22.77
2022-12-03T04:31:31.059Z,28.00
2022-12-03T04:36:42.897Z,35.80
2022-12-03T04:39:09.515Z,29.98
2022-12-03T04:41:36.199Z,27.73
2022-12-03T04:44:32.387Z,27.85
2022-12-03T04:47:11.009Z,32.08
2022-12-03T04:49:41.051Z,28.33
2022-12-03T04:52:08.629Z,28.33
2022-12-03T04:54:36.158Z,31.45
2022-12-03T04:57:03.622Z,37.72
2022-12-03T04:59:30.821Z,29.20
2022-12-03T05:01:57.516Z,35.42
2022-12-03T05:04:24.257Z,44.97
2022-12-03T05:06:51.048Z,59.03
2022-12-03T05:09:17.933Z,38.13
2022-12-03T05:11:44.767Z,39.75
2022-12-03T05:14:12.156Z,42.22
2022-12-03T05:16:39.102Z,46.30
2022-12-03T05:19:07.453Z,40.00
2022-12-03T05:21:34.425Z,41.40
2022-12-03T05:24:01.230Z,55.10
2022-12-03T05:26:27.996Z,59.30
2022-12-03T05:28:54.720Z,63.10
2022-12-03T05:31:26.483Z,61.10
2022-12-03T05:33:54.780Z,60.00
2022-12-03T05:36:21.589Z,64.85
2022-12-03T05:38:48.494Z,68.15
2022-12-03T05:41:34.070Z,50.63
2022-12-03T05:44:00.694Z,43.72
2022-12-03T05:46:27.529Z,50.78
2022-12-03T05:48:54.296Z,61.85
2022-12-03T05:51:20.975Z,58.17
2022-12-03T05:53:47.610Z,59.13
2022-12-03T05:56:14.241Z,71.85
2022-12-03T05:58:40.946Z,68.47
2022-12-03T06:01:07.622Z,71.65
2022-12-03T06:03:34.450Z,70.95
2022-12-03T06:06:01.163Z,52.10
2022-12-03T06:08:27.897Z,27.15
2022-12-03T06:10:54.611Z,39.47
2022-12-03T06:13:21.223Z,30.65
2022-12-03T06:15:47.989Z,28.55
2022-12-03T06:18:14.739Z,31.25
2022-12-03T06:20:41.473Z,32.25
2022-12-03T06:23:08.291Z,25.40
2022-12-03T06:25:34.930Z,29.00
2022-12-03T06:28:01.667Z,36.55
2022-12-03T06:30:28.320Z,41.28
2022-12-03T06:32:55.117Z,44.72
2022-12-03T06:35:21.843Z,54.60
2022-12-03T06:37:48.525Z,68.35
2022-12-03T06:40:16.872Z,67.85
2022-12-03T06:42:43.629Z,47.35
2022-12-03T06:45:11.122Z,47.28
2022-12-03T06:47:37.856Z,54.40
2022-12-03T06:50:06.321Z,75.38
2022-12-03T06:52:33.019Z,66.82
2022-12-03T06:54:59.748Z,75.18
2022-12-03T06:57:26.654Z,63.22
2022-12-03T06:59:53.520Z,65.97
2022-12-03T07:02:20.387Z,67.85
2022-12-03T07:04:47.091Z,64.82
2022-12-03T07:07:14.435Z,56.50
2022-12-03T07:09:41.165Z,55.42
2022-12-03T07:12:07.847Z,49.50
2022-12-03T07:14:34.449Z,48.03
2022-12-03T07:17:01.310Z,60.65
2022-12-03T07:19:32.507Z,53.63
2022-12-03T07:22:00.151Z,53.38
2022-12-03T07:24:27.344Z,72.32
2022-12-03T07:26:54.016Z,71.80
2022-12-03T07:29:20.702Z,60.45
2022-12-03T07:31:47.422Z,77.80
2022-12-03T07:34:14.215Z,69.25
2022-12-03T07:36:40.985Z,60.05
2022-12-03T07:39:07.677Z,53.45
2022-12-03T07:41:34.557Z,34.03
2022-12-03T07:44:01.211Z,42.08
2022-12-03T07:46:43.870Z,37.25
2022-12-03T07:49:12.175Z,42.03
2022-12-03T07:51:39.211Z,45.38
2022-12-03T07:54:05.985Z,38.25
2022-12-03T07:56:32.670Z,29.98
2022-12-03T07:58:59.382Z,24.83
2022-12-03T08:01:26.139Z,35.53
2022-12-03T08:03:52.807Z,29.27
2022-12-03T08:06:19.458Z,46.10
2022-12-03T08:08:46.071Z,32.63
2022-12-03T08:11:15.077Z,102.05
2022-12-03T08:13:41.776Z,44.58
2022-12-03T08:16:26.749Z,41.10
2022-12-03T08:18:57.615Z,25.50
2022-12-03T08:21:24.272Z,28.52
2022-12-03T08:23:51.000Z,45.78
2022-12-03T08:26:24.997Z,22.05
2022-12-03T08:28:55.124Z,50.08
2022-12-03T08:31:32.306Z,50.45
2022-12-03T08:34:15.728Z,29.20
2022-12-03T08:36:42.431Z,27.27
2022-12-03T08:39:23.094Z,21.92
2022-12-03T08:42:14.191Z,28.65
2022-12-03T08:44:43.614Z,36.78
2022-12-03T08:47:10.272Z,14.80
2022-12-03T08:49:37.855Z,12.07
2022-12-03T08:52:18.695Z,17.02
2022-12-03T08:54:53.695Z,7.68
2022-12-03T08:57:30.458Z,15.85
2022-12-03T09:00:16.243Z,12.30
2022-12-03T09:02:47.975Z,16.67
2022-12-03T09:05:23.579Z,12.57
2022-12-03T09:07:50.372Z,12.73
2022-12-03T09:10:17.262Z,13.38
2022-12-03T09:12:43.862Z,13.60
2022-12-03T09:15:11.112Z,9.68
2022-12-03T09:17:37.775Z,14.38
2022-12-03T09:20:05.881Z,14.75
2022-12-03T09:22:33.083Z,16.70
2022-12-03T09:25:00.282Z,17.52
2022-12-03T09:27:27.020Z,10.40
2022-12-03T09:29:53.688Z,12.90
2022-12-03T09:32:20.738Z,12.32
2022-12-03T09:34:47.516Z,13.95
2022-12-03T09:37:14.182Z,12.57
2022-12-03T09:39:40.919Z,8.07
2022-12-03T09:42:08.273Z,8.00
2022-12-03T09:44:36.155Z,9.55
2022-12-03T09:47:04.778Z,8.65
2022-12-03T09:49:33.441Z,10.13
2022-12-03T09:52:03.111Z,7.25
2022-12-03T09:54:32.375Z,5.70
2022-12-03T09:57:04.343Z,3.95
2022-12-03T09:59:33.385Z,8.88
2022-12-03T10:02:01.206Z,9.88
2022-12-03T10:04:29.744Z,12.10
2022-12-03T10:06:58.459Z,9.90
2022-12-03T10:09:28.250Z,20.85
2022-12-03T10:11:57.372Z,11.95
2022-12-03T10:14:24.642Z,12.82
2022-12-03T10:16:51.652Z,10.70
2022-12-03T10:19:27.856Z,10.70
2022-12-03T10:21:55.812Z,9.70
2022-12-03T10:24:29.053Z,8.40
2022-12-03T10:27:01.472Z,22.95
2022-12-03T10:29:34.681Z,8.00
2022-12-03T10:32:03.166Z,9.52
2022-12-03T10:34:37.151Z,11.88
2022-12-03T10:37:09.690Z,10.18
2022-12-03T10:40:00.382Z,16.55
2022-12-03T10:42:29.934Z,8.07
2022-12-03T10:45:13.395Z,6.93
2022-12-03T10:47:40.331Z,13.15
2022-12-03T10:50:18.594Z,6.88
2022-12-03T10:52:46.677Z,7.97
2022-12-03T10:55:14.930Z,12.55
2022-12-03T10:57:45.581Z,8.57
2022-12-03T11:00:18.593Z,10.27
2022-12-03T11:02:49.397Z,11.00
2022-12-03T11:05:26.849Z,15.88
2022-12-03T11:07:54.118Z,10.75
2022-12-03T11:10:21.199Z,13.82
2022-12-03T11:13:25.451Z,21.70
2022-12-03T11:15:53.255Z,26.58
2022-12-03T11:18:38.477Z,20.38
2022-12-03T11:21:13.512Z,29.25
2022-12-03T11:23:46.672Z,45.22
2022-12-03T11:26:18.795Z,16.40
2022-12-03T11:28:46.396Z,15.20
2022-12-03T11:31:48.226Z,17.25
2022-12-03T11:34:21.381Z,11.77
2022-12-03T11:37:09.671Z,11.88
2022-12-03T11:39:47.936Z,20.63
2022-12-03T11:42:26.493Z,18.45
2022-12-03T11:45:11.107Z,13.38
2022-12-03T11:47:41.309Z,8.55
2022-12-03T11:50:21.882Z,14.32
2022-12-03T11:52:59.540Z,20.13
2022-12-03T11:55:31.344Z,13.70
2022-12-03T11:58:04.202Z,12.85
2022-12-03T12:00:30.980Z,15.13
2022-12-03T12:02:58.492Z,11.23
2022-12-03T12:05:28.860Z,13.63
2022-12-03T12:07:56.817Z,21.27
2022-12-03T12:10:44.393Z,19.67
2022-12-03T12:13:28.817Z,28.42
2022-12-03T12:15:55.598Z,8.93
2022-12-03T12:18:55.777Z,9.70
2022-12-03T12:21:48.146Z,8.68
2022-12-03T12:24:33.353Z,27.48
2022-12-03T12:27:07.461Z,13.50
2022-12-03T12:29:35.521Z,65.03
2022-12-03T12:32:17.261Z,56.67
2022-12-03T12:34:47.171Z,31.70
2022-12-03T12:37:21.141Z,18.20
2022-12-03T12:39:48.559Z,16.17
2022-12-03T12:42:35.516Z,22.85
2022-12-03T12:45:08.100Z,19.35
2022-12-03T12:47:35.662Z,22.13
2022-12-03T12:50:09.396Z,19.33
2022-12-03T12:52:36.839Z,16.98
2022-12-03T12:55:09.547Z,14.32
2022-12-03T12:57:36.242Z,22.58
2022-12-03T13:00:05.120Z,33.63
2022-12-03T13:02:31.869Z,14.77
2022-12-03T13:05:01.780Z,25.55
2022-12-03T13:07:28.489Z,17.67
2022-12-03T13:09:57.101Z,64.45
2022-12-03T13:12:26.737Z,55.53
2022-12-03T13:14:58.850Z,15.35
2022-12-03T13:17:26.106Z,20.58
2022-12-03T13:20:07.772Z,15.70
2022-12-03T13:22:34.836Z,21.97
2022-12-03T13:25:44.002Z,13.68
2022-12-03T13:28:08.060Z,21.88
2022-12-03T13:30:34.966Z,23.60
2022-12-03T13:33:13.619Z,45.42
2022-12-03T13:35:42.817Z,20.73
2022-12-03T13:38:15.520Z,24.40
2022-12-03T13:40:42.761Z,26.55
2022-12-03T13:43:15.665Z,22.98
2022-12-03T13:45:49.358Z,14.95
2022-12-03T13:48:24.971Z,11.23
2022-12-03T13:50:53.059Z,22.33
2022-12-03T13:53:37.171Z,31.30
2022-12-03T13:56:15.880Z,17.85
2022-12-03T13:58:42.527Z,30.38
2022-12-03T14:01:09.809Z,18.33
2022-12-03T14:03:36.530Z,23.23
2022-12-03T14:06:03.312Z,31.67
2022-12-03T14:08:30.063Z,39.47
2022-12-03T14:11:00.344Z,21.10
2022-12-03T14:13:27.391Z,15.57
2022-12-03T14:15:54.070Z,15.88
2022-12-03T14:18:21.239Z,22.17
2022-12-03T14:20:48.393Z,20.75
2022-12-03T14:23:15.702Z,25.58
2022-12-03T14:25:44.217Z,36.33
2022-12-03T14:28:11.460Z,36.75
2022-12-03T14:30:38.095Z,29.80
2022-12-03T14:33:05.745Z,26.67
2022-12-03T14:35:32.607Z,32.55
2022-12-03T14:37:59.288Z,20.95
2022-12-03T14:40:26.375Z,20.63
2022-12-03T14:42:53.090Z,22.05
2022-12-03T14:45:20.945Z,20.02
2022-12-03T14:47:47.610Z,32.58
2022-12-03T14:50:14.942Z,31.58
2022-12-03T14:52:41.720Z,22.52
2022-12-03T14:55:08.799Z,24.30
2022-12-03T14:57:35.498Z,14.40
2022-12-03T15:00:02.253Z,15.90
2022-12-03T15:02:30.486Z,21.20
2022-12-03T15:04:57.349Z,27.10
2022-12-03T15:07:24.033Z,48.45
2022-12-03T15:09:50.752Z,37.10
2022-12-03T15:12:17.429Z,37.13
2022-12-03T15:14:44.148Z,50.72
2022-12-03T15:17:10.925Z,73.68
2022-12-03T15:19:37.643Z,46.05
2022-12-03T15:22:04.376Z,73.05
2022-12-03T15:24:31.272Z,74.18
2022-12-03T15:26:58.016Z,74.25
2022-12-03T15:29:30.457Z,70.50
2022-12-03T15:31:59.450Z,49.03
2022-12-03T15:34:26.121Z,40.95
2022-12-03T15:36:53.169Z,53.70
2022-12-03T15:39:20.031Z,82.22
2022-12-03T15:41:48.352Z,58.70
2022-12-03T15:44:15.094Z,75.90
2022-12-03T15:46:41.852Z,60.30
2022-12-03T15:49:08.763Z,70.93
2022-12-03T15:51:35.409Z,55.88
2022-12-03T15:54:02.071Z,44.10
2022-12-03T15:56:28.758Z,47.03
2022-12-03T15:58:55.423Z,92.65
2022-12-03T16:01:22.173Z,67.45
2022-12-03T16:03:48.863Z,52.25
2022-12-03T16:06:15.748Z,32.95
2022-12-03T16:08:42.383Z,31.85
2022-12-03T16:11:09.170Z,27.73
2022-12-03T16:13:35.921Z,31.35
2022-12-03T16:16:02.630Z,31.80
2022-12-03T16:18:29.420Z,34.78
2022-12-03T16:20:56.244Z,25.02
2022-12-03T16:23:22.936Z,23.38
2022-12-03T16:25:49.628Z,28.33
2022-12-03T16:28:16.364Z,36.45
2022-12-03T16:30:43.119Z,40.55
2022-12-03T16:33:09.945Z,43.95
2022-12-03T16:35:36.641Z,30.90
2022-12-03T16:38:03.315Z,28.67
2022-12-03T16:40:30.067Z,36.72
2022-12-03T16:42:57.276Z,31.45
2022-12-03T16:45:29.871Z,31.50
2022-12-03T16:47:56.561Z,28.88
2022-12-03T16:50:29.355Z,30.75
2022-12-03T16:52:58.235Z,29.83
2022-12-03T16:55:25.584Z,26.75
2022-12-03T16:57:52.294Z,31.55
2022-12-03T17:00:22.094Z,65.32
2022-12-03T17:02:49.415Z,44.97
2022-12-03T17:05:16.374Z,37.33
2022-12-03T17:07:43.144Z,35.70
2022-12-03T17:10:11.024Z,36.88
2022-12-03T17:13:07.760Z,36.22
2022-12-03T17:15:24.508Z,41.83
2022-12-03T17:17:51.271Z,34.83
2022-12-03T17:20:18.616Z,26.20
2022-12-03T17:22:45.308Z,41.28
2022-12-03T17:25:12.203Z,30.60
2022-12-03T17:27:44.784Z,35.67
2022-12-03T17:30:12.846Z,30.35
2022-12-03T17:32:39.586Z,39.85
2022-12-03T17:35:10.169Z,34.65
2022-12-03T17:37:37.160Z,40.67
2022-12-03T17:40:08.947Z,47.40
2022-12-03T17:42:35.607Z,54.35
2022-12-03T17:45:02.371Z,44.33
2022-12-03T17:47:29.105Z,42.25
2022-12-03T17:49:56.126Z,57.50
2022-12-03T17:52:23.328Z,49.30
2022-12-03T17:55:09.985Z,39.40
2022-12-03T17:57:36.667Z,39.97
2022-12-03T18:00:03.905Z,46.45
2022-12-03T18:02:30.578Z,38.53
2022-12-03T18:04:57.396Z,38.80
2022-12-03T18:07:24.103Z,40.50
2022-12-03T18:09:50.794Z,35.60
2022-12-03T18:12:17.561Z,30.15
2022-12-03T18:14:44.251Z,38.25
2022-12-03T18:17:11.351Z,28.65
2022-12-03T18:19:38.048Z,32.05
2022-12-03T18:22:05.254Z,34.40
2022-12-03T18:24:32.814Z,26.90
2022-12-03T18:26:59.493Z,36.38
2022-12-03T18:29:26.328Z,36.88
2022-12-03T18:31:53.039Z,24.67
2022-12-03T18:34:19.908Z,45.25
2022-12-03T18:36:46.663Z,41.50
2022-12-03T18:39:29.217Z,38.22
2022-12-03T18:41:56.035Z,54.25
2022-12-03T18:44:22.780Z,36.03
2022-12-03T18:46:54.203Z,32.67
2022-12-03T18:49:21.892Z,37.85
2022-12-03T18:51:49.372Z,32.40
2022-12-03T18:54:17.921Z,33.13
2022-12-03T18:56:44.573Z,35.93
2022-12-03T18:59:12.318Z,38.70
2022-12-03T19:01:39.077Z,41.70
2022-12-03T19:04:05.820Z,36.60
2022-12-03T19:06:32.474Z,34.70
2022-12-03T19:08:59.279Z,35.13
2022-12-03T19:11:25.974Z,34.10
2022-12-03T19:13:52.864Z,31.83
2022-12-03T19:16:19.838Z,30.60
2022-12-03T19:18:46.564Z,31.17
2022-12-03T19:21:16.082Z,28.55
2022-12-03T19:24:04.232Z,32.00
2022-12-03T19:26:30.394Z,28.38
2022-12-03T19:28:57.464Z,30.13
2022-12-03T19:31:24.227Z,28.92
2022-12-03T19:33:51.868Z,27.02
2022-12-03T19:36:30.363Z,31.73
2022-12-03T19:38:59.676Z,29.45
2022-12-03T19:41:30.415Z,28.83
2022-12-03T19:43:58.138Z,31.48
2022-12-03T19:46:28.740Z,29.70
2022-12-03T19:48:55.460Z,31.35
2022-12-03T19:51:37.217Z,31.88
2022-12-03T19:54:06.330Z,24.73
2022-12-03T19:56:33.627Z,25.02
2022-12-03T19:59:00.419Z,30.30
2022-12-03T20:01:30.002Z,25.73
2022-12-03T20:03:58.683Z,22.30
2022-12-03T20:06:28.371Z,34.53
2022-12-03T20:09:00.456Z,30.90
2022-12-03T20:11:30.060Z,29.20
2022-12-03T20:13:59.977Z,25.67
2022-12-03T20:16:28.102Z,32.20
2022-12-03T20:19:01.859Z,41.28
2022-12-03T20:21:33.713Z,38.92
2022-12-03T20:24:00.966Z,41.80
2022-12-03T20:26:28.348Z,27.65
2022-12-03T20:28:56.714Z,27.73
2022-12-03T20:31:26.206Z,23.67
2022-12-03T20:33:56.126Z,38.47
2022-12-03T20:36:24.012Z,34.00
2022-12-03T20:38:59.248Z,28.58
2022-12-03T20:41:26.265Z,49.40
2022-12-03T20:43:54.430Z,30.63
2022-12-03T20:46:27.305Z,24.75
2022-12-03T20:48:54.374Z,23.88
2022-12-03T20:51:24.214Z,17.15
2022-12-03T20:53:51.948Z,21.17
2022-12-03T20:56:24.690Z,22.98
2022-12-03T20:58:51.339Z,19.85
2022-12-03T21:01:21.432Z,18.88
2022-12-03T21:03:48.811Z,24.33
2022-12-03T21:06:16.453Z,24.63
2022-12-03T21:08:43.866Z,25.33
2022-12-03T21:11:16.452Z,25.00
2022-12-03T21:13:44.185Z,22.80
2022-12-03T21:16:15.928Z,25.00
2022-12-03T21:18:43.404Z,20.50
2022-12-03T21:21:14.992Z,21.15
2022-12-03T21:23:45.470Z,24.58
2022-12-03T21:26:14.560Z,25.23
2022-12-03T21:28:43.431Z,18.95
2022-12-03T21:31:14.253Z,22.05
2022-12-03T21:33:41.563Z,21.20
2022-12-03T21:36:09.182Z,18.98
2022-12-03T21:38:36.609Z,22.02
2022-12-03T21:41:04.017Z,20.75
2022-12-03T21:43:32.359Z,20.70
2022-12-03T21:45:59.101Z,20.27
2022-12-03T21:48:26.239Z,22.23
2022-12-03T21:51:08.296Z,20.15
2022-12-03T21:53:41.946Z,18.80
2022-12-03T21:56:16.222Z,21.95
2022-12-03T21:58:43.722Z,22.33
2022-12-03T22:01:19.976Z,27.98
2022-12-03T22:03:47.128Z,25.88
2022-12-03T22:06:14.334Z,25.05
2022-12-03T22:08:41.783Z,24.70
2022-12-03T22:11:10.738Z,24.38
2022-12-03T22:13:38.978Z,31.17
2022-12-03T22:16:12.072Z,31.15
2022-12-03T22:18:38.973Z,25.67
2022-12-03T22:21:08.152Z,19.63
2022-12-03T22:23:35.518Z,19.45
2022-12-03T22:26:05.406Z,20.23
2022-12-03T22:28:33.191Z,22.50
2022-12-03T22:31:00.284Z,20.48
2022-12-03T22:33:27.075Z,21.95
2022-12-03T22:35:56.751Z,21.30
2022-12-03T22:38:23.916Z,20.05
2022-12-03T22:40:50.624Z,22.58
2022-12-03T22:43:18.511Z,21.58
2022-12-03T22:45:45.235Z,20.48
2022-12-03T22:48:12.002Z,22.43
2022-12-03T22:50:44.718Z,21.08
2022-12-03T22:53:12.693Z,26.90
2022-12-03T22:55:40.023Z,24.85
2022-12-03T22:58:07.967Z,23.02
2022-12-03T23:00:37.609Z,23.30
2022-12-03T23:03:05.525Z,21.73
2022-12-03T23:05:38.689Z,25.17
2022-12-03T23:08:07.858Z,27.00
2022-12-03T23:10:39.386Z,23.70
2022-12-03T23:13:06.459Z,23.13
2022-12-03T23:15:33.132Z,30.63
2022-12-03T23:18:00.124Z,22.65
2022-12-03T23:20:27.686Z,18.05
2022-12-03T23:22:55.272Z,17.60
2022-12-03T23:25:22.497Z,24.33
2022-12-03T23:27:49.193Z,22.67
2022-12-03T23:30:16.879Z,19.95
2022-12-03T23:32:44.481Z,22.48
2022-12-03T23:35:12.720Z,21.95
2022-12-03T23:37:42.540Z,23.40
2022-12-03T23:40:09.698Z,20.92
2022-12-03T23:42:36.351Z,23.45
2022-12-03T23:45:03.321Z,19.33
2022-12-03T23:47:30.256Z,20.23
2022-12-03T23:49:57.242Z,21.35
2022-12-03T23:52:24.530Z,19.02
2022-12-03T23:54:51.276Z,22.75
2022-12-03T23:57:18.469Z,21.42
2022-12-03T23:59:45.215Z,23.17
