createdAt,value
2023-03-29T00:00:30.464Z,100589.53
2023-03-29T00:02:33.580Z,100582.25
2023-03-29T00:04:36.873Z,100580.22
2023-03-29T00:06:42.104Z,100572.28
2023-03-29T00:08:46.451Z,100581.63
2023-03-29T00:10:51.941Z,100577.03
2023-03-29T00:12:55.857Z,100569.34
2023-03-29T00:14:59.026Z,100572.03
2023-03-29T00:17:02.002Z,100568.72
2023-03-29T00:19:05.781Z,100563.56
2023-03-29T00:21:09.485Z,100561.47
2023-03-29T00:23:12.538Z,100554.31
2023-03-29T00:25:17.368Z,100553.75
2023-03-29T00:27:20.653Z,100550.03
2023-03-29T00:29:23.901Z,100545.56
2023-03-29T00:31:28.599Z,100539.28
2023-03-29T00:33:32.948Z,100541.56
2023-03-29T00:35:35.992Z,100543.97
2023-03-29T00:37:39.684Z,100543.06
2023-03-29T00:39:42.631Z,100545.34
2023-03-29T00:41:47.825Z,100540.28
2023-03-29T00:43:53.525Z,100530.38
2023-03-29T00:45:56.509Z,100530.34
2023-03-29T00:48:02.634Z,100533.53
2023-03-29T00:50:10.803Z,100528.25
2023-03-29T00:52:15.183Z,100523.75
2023-03-29T00:54:19.844Z,100525.59
2023-03-29T00:56:24.989Z,100514.31
2023-03-29T00:58:33.454Z,100521.22
2023-03-29T01:00:38.960Z,100518.97
2023-03-29T01:02:43.626Z,100506.91
2023-03-29T01:04:50.549Z,100511.56
2023-03-29T01:06:57.603Z,100511.63
2023-03-29T01:09:02.557Z,100507.06
2023-03-29T01:11:11.894Z,100499.22
2023-03-29T01:13:26.205Z,100514.44
2023-03-29T01:15:31.093Z,100499.31
2023-03-29T01:17:34.399Z,100504.22
2023-03-29T01:19:39.926Z,100504.38
2023-03-29T01:21:46.215Z,100491.88
2023-03-29T01:24:24.942Z,100486.63
2023-03-29T01:26:32.724Z,100491.72
2023-03-29T01:28:39.202Z,100484.72
2023-03-29T01:30:46.658Z,100495.50
2023-03-29T01:32:55.526Z,100483.97
2023-03-29T01:35:01.523Z,100476.44
2023-03-29T01:37:08.569Z,100466.88
2023-03-29T01:39:11.905Z,100463.22
2023-03-29T01:41:15.007Z,100470.44
2023-03-29T01:43:26.264Z,100454.97
2023-03-29T01:45:35.782Z,100446.63
2023-03-29T01:47:46.564Z,100449.00
2023-03-29T01:49:56.356Z,100438.06
2023-03-29T01:52:01.654Z,100436.09
2023-03-29T01:54:06.481Z,100444.50
2023-03-29T01:56:13.334Z,100441.03
2023-03-29T01:58:18.790Z,100438.59
2023-03-29T02:00:24.788Z,100424.25
2023-03-29T02:02:30.719Z,100419.66
2023-03-29T02:04:35.689Z,100418.50
2023-03-29T02:06:39.687Z,100414.53
2023-03-29T02:08:43.349Z,100424.06
2023-03-29T02:10:46.756Z,100411.06
2023-03-29T02:12:50.610Z,100406.63
2023-03-29T02:14:54.084Z,100416.19
2023-03-29T02:16:57.216Z,100402.13
2023-03-29T02:19:01.593Z,100410.91
2023-03-29T02:21:04.806Z,100411.84
2023-03-29T02:23:12.534Z,100412.97
2023-03-29T02:25:16.950Z,100413.84
2023-03-29T02:27:20.123Z,100401.88
2023-03-29T02:29:23.069Z,100409.16
2023-03-29T02:31:30.445Z,100400.22
2023-03-29T02:33:39.706Z,100413.59
2023-03-29T02:35:48.653Z,100401.31
2023-03-29T02:37:54.463Z,100402.31
2023-03-29T02:39:58.964Z,100405.50
2023-03-29T02:42:03.398Z,100404.63
2023-03-29T02:44:07.519Z,100402.00
2023-03-29T02:46:12.154Z,100399.03
2023-03-29T02:48:19.473Z,100396.31
2023-03-29T02:50:23.092Z,100385.00
2023-03-29T02:52:30.034Z,100373.41
2023-03-29T02:54:33.173Z,100372.78
2023-03-29T02:56:43.293Z,100374.31
2023-03-29T02:58:46.258Z,100367.28
2023-03-29T03:00:50.382Z,100360.28
2023-03-29T03:02:55.192Z,100364.25
2023-03-29T03:04:59.229Z,100365.09
2023-03-29T03:07:02.433Z,100361.94
2023-03-29T03:09:07.658Z,100360.78
2023-03-29T03:11:13.462Z,100360.09
2023-03-29T03:13:16.608Z,100352.03
2023-03-29T03:15:20.204Z,100342.19
2023-03-29T03:17:23.444Z,100345.31
2023-03-29T03:19:26.836Z,100352.72
2023-03-29T03:21:29.807Z,100350.94
2023-03-29T03:23:33.409Z,100354.63
2023-03-29T03:25:37.802Z,100356.97
2023-03-29T03:27:41.466Z,100349.31
2023-03-29T03:29:44.735Z,100349.59
2023-03-29T03:32:23.281Z,100351.13
2023-03-29T03:34:55.157Z,100353.69
2023-03-29T03:37:01.901Z,100351.13
2023-03-29T03:39:08.111Z,100352.81
2023-03-29T03:41:12.979Z,100348.22
2023-03-29T03:43:16.421Z,100345.84
2023-03-29T03:45:22.513Z,100351.69
2023-03-29T03:47:29.268Z,100351.69
2023-03-29T03:49:37.531Z,100348.88
2023-03-29T03:51:42.065Z,100351.16
2023-03-29T03:53:45.753Z,100349.06
2023-03-29T03:55:49.397Z,100352.97
2023-03-29T03:57:59.397Z,100353.06
2023-03-29T04:00:09.692Z,100351.41
2023-03-29T04:02:15.848Z,100347.72
2023-03-29T04:04:20.960Z,100346.00
2023-03-29T04:06:53.417Z,100346.88
2023-03-29T04:09:09.187Z,100348.69
2023-03-29T04:11:16.507Z,100348.69
2023-03-29T04:13:21.700Z,100355.00
2023-03-29T04:15:43.438Z,100350.19
2023-03-29T04:17:48.707Z,100349.50
2023-03-29T04:20:06.891Z,100347.91
2023-03-29T04:22:10.407Z,100347.97
2023-03-29T04:24:14.104Z,100350.50
2023-03-29T04:26:21.049Z,100353.81
2023-03-29T04:28:29.014Z,100350.88
2023-03-29T04:30:42.660Z,100349.22
2023-03-29T04:32:50.788Z,100340.59
2023-03-29T04:34:54.896Z,100352.97
2023-03-29T04:36:58.967Z,100347.25
2023-03-29T04:39:02.266Z,100347.81
2023-03-29T04:41:08.785Z,100345.34
2023-03-29T04:43:24.536Z,100336.91
2023-03-29T04:45:38.418Z,100341.75
2023-03-29T04:48:01.452Z,100337.78
2023-03-29T04:50:04.752Z,100335.88
2023-03-29T04:52:15.670Z,100338.16
2023-03-29T04:54:19.526Z,100335.63
2023-03-29T04:56:42.165Z,100328.22
2023-03-29T04:59:23.367Z,100327.34
2023-03-29T05:01:29.063Z,100334.69
2023-03-29T05:03:35.707Z,100326.31
2023-03-29T05:05:51.244Z,100322.28
2023-03-29T05:07:55.045Z,100326.72
2023-03-29T05:10:03.439Z,100321.06
2023-03-29T05:12:06.982Z,100314.19
2023-03-29T05:14:23.376Z,100320.72
2023-03-29T05:16:30.030Z,100312.13
2023-03-29T05:18:34.192Z,100315.59
2023-03-29T05:20:37.922Z,100322.22
2023-03-29T05:22:41.207Z,100324.44
2023-03-29T05:24:47.154Z,100328.84
2023-03-29T05:26:53.548Z,100323.34
2023-03-29T05:28:57.665Z,100317.59
2023-03-29T05:31:02.352Z,100310.84
2023-03-29T05:33:07.176Z,100317.75
2023-03-29T05:35:11.969Z,100319.41
2023-03-29T05:37:15.515Z,100316.78
2023-03-29T05:39:26.562Z,100322.75
2023-03-29T05:41:30.072Z,100321.06
2023-03-29T05:43:54.278Z,100325.13
2023-03-29T05:46:00.656Z,100319.56
2023-03-29T05:48:08.879Z,100330.06
2023-03-29T05:50:14.517Z,100322.78
2023-03-29T05:52:18.532Z,100325.75
2023-03-29T05:54:21.923Z,100324.31
2023-03-29T05:56:25.872Z,100316.09
2023-03-29T05:58:30.791Z,100320.91
2023-03-29T06:00:37.172Z,100326.59
2023-03-29T06:03:19.972Z,100327.59
2023-03-29T06:05:24.283Z,100332.88
2023-03-29T06:07:38.271Z,100332.19
2023-03-29T06:10:12.085Z,100335.53
2023-03-29T06:12:20.162Z,100333.09
2023-03-29T06:14:33.940Z,100328.13
2023-03-29T06:16:47.071Z,100318.44
2023-03-29T06:18:52.217Z,100318.97
2023-03-29T06:20:55.505Z,100321.63
2023-03-29T06:22:59.589Z,100320.53
2023-03-29T06:25:02.897Z,100318.38
2023-03-29T06:27:09.357Z,100319.94
2023-03-29T06:29:12.880Z,100321.22
2023-03-29T06:31:17.954Z,100322.91
2023-03-29T06:33:21.549Z,100320.94
2023-03-29T06:35:31.770Z,100323.94
2023-03-29T06:37:49.280Z,100326.50
2023-03-29T06:40:17.576Z,100324.16
2023-03-29T06:42:21.909Z,100325.16
2023-03-29T06:44:47.988Z,100319.41
2023-03-29T06:46:55.950Z,100324.22
2023-03-29T06:48:59.690Z,100323.63
2023-03-29T06:51:12.454Z,100321.91
2023-03-29T06:53:16.986Z,100319.41
2023-03-29T06:55:26.038Z,100314.97
2023-03-29T06:57:32.038Z,100322.78
2023-03-29T06:59:36.463Z,100331.06
2023-03-29T07:02:00.624Z,100318.22
2023-03-29T07:04:32.900Z,100325.19
2023-03-29T07:07:01.575Z,100323.78
2023-03-29T07:09:06.660Z,100333.53
2023-03-29T07:11:39.259Z,100321.72
2023-03-29T07:13:58.840Z,100320.50
2023-03-29T07:16:02.538Z,100318.88
2023-03-29T07:18:32.137Z,100313.13
2023-03-29T07:20:35.623Z,100317.41
2023-03-29T07:22:44.875Z,100322.16
2023-03-29T07:24:49.524Z,100329.69
2023-03-29T07:27:03.108Z,100317.56
2023-03-29T07:29:09.288Z,100316.25
2023-03-29T07:31:13.415Z,100315.50
2023-03-29T07:33:21.752Z,100320.81
2023-03-29T07:35:28.592Z,100314.53
2023-03-29T07:37:31.963Z,100319.72
2023-03-29T07:39:37.268Z,100317.22
2023-03-29T07:41:59.065Z,100319.22
2023-03-29T07:44:04.993Z,100324.81
2023-03-29T07:46:10.187Z,100331.06
2023-03-29T07:48:14.594Z,100329.94
2023-03-29T07:50:35.874Z,100324.94
2023-03-29T07:52:40.686Z,100327.13
2023-03-29T07:54:45.356Z,100324.97
2023-03-29T07:57:17.611Z,100319.72
2023-03-29T07:59:27.478Z,100331.00
2023-03-29T08:01:51.999Z,100329.19
2023-03-29T08:04:04.815Z,100329.38
2023-03-29T08:06:27.722Z,100330.78
2023-03-29T08:08:30.970Z,100323.22
2023-03-29T08:10:40.454Z,100331.44
2023-03-29T08:13:06.130Z,100328.28
2023-03-29T08:15:31.114Z,100329.56
2023-03-29T08:17:34.940Z,100328.28
2023-03-29T08:19:38.824Z,100316.41
2023-03-29T08:21:44.317Z,100315.03
2023-03-29T08:23:47.288Z,100315.13
2023-03-29T08:25:56.626Z,100310.69
2023-03-29T08:28:00.256Z,100305.88
2023-03-29T08:30:16.061Z,100305.94
2023-03-29T08:32:20.130Z,100308.09
2023-03-29T08:34:23.547Z,100305.84
2023-03-29T08:36:52.578Z,100305.53
2023-03-29T08:39:03.422Z,100297.03
2023-03-29T08:41:25.519Z,100301.09
2023-03-29T08:43:49.493Z,100309.53
2023-03-29T08:46:33.078Z,100309.22
2023-03-29T08:48:49.034Z,100294.25
2023-03-29T08:50:58.490Z,100308.09
2023-03-29T08:53:04.760Z,100309.56
2023-03-29T08:55:32.081Z,100302.09
2023-03-29T08:57:56.786Z,100303.34
2023-03-29T09:00:10.678Z,100292.25
2023-03-29T09:02:18.927Z,100300.84
2023-03-29T09:04:28.557Z,100302.97
2023-03-29T09:06:40.760Z,100303.97
2023-03-29T09:08:53.850Z,100303.69
2023-03-29T09:11:17.323Z,100303.97
2023-03-29T09:13:31.277Z,100307.78
2023-03-29T09:15:38.908Z,100326.81
2023-03-29T09:18:03.189Z,100313.66
2023-03-29T09:20:15.392Z,100307.59
2023-03-29T09:22:23.622Z,100310.03
2023-03-29T09:24:37.480Z,100308.69
2023-03-29T09:26:49.799Z,100308.63
2023-03-29T09:29:13.636Z,100303.75
2023-03-29T09:31:22.969Z,100306.72
2023-03-29T09:33:27.741Z,100303.75
2023-03-29T09:35:49.646Z,100323.03
2023-03-29T09:37:53.922Z,100309.69
2023-03-29T09:39:57.698Z,100321.34
2023-03-29T09:42:14.216Z,100314.00
2023-03-29T09:44:30.138Z,100309.19
2023-03-29T09:46:41.028Z,100307.44
2023-03-29T09:48:45.906Z,100304.56
2023-03-29T09:50:51.619Z,100294.78
2023-03-29T09:52:55.427Z,100305.31
2023-03-29T09:55:04.558Z,100303.59
2023-03-29T09:57:20.250Z,100295.16
2023-03-29T09:59:25.759Z,100301.31
2023-03-29T10:01:37.213Z,100305.72
2023-03-29T10:03:42.236Z,100305.44
2023-03-29T10:05:48.624Z,100290.59
2023-03-29T10:07:55.588Z,100289.41
2023-03-29T10:09:58.803Z,100288.00
2023-03-29T10:12:03.521Z,100290.19
2023-03-29T10:14:13.736Z,100281.16
2023-03-29T10:16:23.062Z,100293.44
2023-03-29T10:18:27.066Z,100285.53
2023-03-29T10:20:31.045Z,100288.34
2023-03-29T10:22:37.476Z,100288.97
2023-03-29T10:24:40.519Z,100278.28
2023-03-29T10:26:43.558Z,100283.72
2023-03-29T10:28:46.585Z,100280.72
2023-03-29T10:30:55.208Z,100269.84
2023-03-29T10:33:00.993Z,100274.69
2023-03-29T10:35:10.732Z,100270.75
2023-03-29T10:37:16.749Z,100272.75
2023-03-29T10:39:20.324Z,100281.81
2023-03-29T10:41:24.230Z,100279.94
2023-03-29T10:43:29.554Z,100277.13
2023-03-29T10:45:36.514Z,100276.22
2023-03-29T10:47:39.541Z,100283.47
2023-03-29T10:49:47.970Z,100292.88
2023-03-29T10:51:51.596Z,100290.19
2023-03-29T10:53:54.567Z,100289.91
2023-03-29T10:56:07.598Z,100280.97
2023-03-29T10:58:25.519Z,100275.84
2023-03-29T11:00:33.785Z,100273.91
2023-03-29T11:02:52.314Z,100269.66
2023-03-29T11:05:12.032Z,100269.91
2023-03-29T11:07:28.805Z,100268.25
2023-03-29T11:09:43.797Z,100259.44
2023-03-29T11:12:15.698Z,100264.06
2023-03-29T11:14:27.270Z,100253.38
2023-03-29T11:16:34.219Z,100250.78
2023-03-29T11:19:11.928Z,100252.38
2023-03-29T11:21:23.697Z,100240.06
2023-03-29T11:23:37.518Z,100244.16
2023-03-29T11:25:47.459Z,100234.56
2023-03-29T11:27:55.583Z,100251.69
2023-03-29T11:30:08.800Z,100248.59
2023-03-29T11:32:16.314Z,100240.66
2023-03-29T11:34:27.640Z,100231.34
2023-03-29T11:36:39.809Z,100236.78
2023-03-29T11:38:49.440Z,100230.81
2023-03-29T11:40:59.556Z,100233.88
2023-03-29T11:43:05.801Z,100232.22
2023-03-29T11:45:14.578Z,100234.41
2023-03-29T11:47:22.053Z,100243.78
2023-03-29T11:49:28.042Z,100235.53
2023-03-29T11:51:37.524Z,100227.50
2023-03-29T11:53:48.850Z,100234.31
2023-03-29T11:55:53.907Z,100228.72
2023-03-29T11:57:58.083Z,100227.47
2023-03-29T12:00:05.567Z,100220.22
2023-03-29T12:02:21.097Z,100212.38
2023-03-29T12:04:28.813Z,100212.34
2023-03-29T12:06:37.350Z,100209.16
2023-03-29T12:08:43.416Z,100204.66
2023-03-29T12:10:49.593Z,100198.75
2023-03-29T12:12:58.601Z,100194.91
2023-03-29T12:15:05.069Z,100193.50
2023-03-29T12:17:12.802Z,100184.66
2023-03-29T12:19:18.743Z,100180.16
2023-03-29T12:21:23.244Z,100178.00
2023-03-29T12:23:31.397Z,100170.94
2023-03-29T12:25:41.667Z,100162.00
2023-03-29T12:27:49.969Z,100174.09
2023-03-29T12:30:17.764Z,100169.72
2023-03-29T12:32:43.204Z,100166.28
2023-03-29T12:35:25.305Z,100155.97
2023-03-29T12:37:48.440Z,100151.50
2023-03-29T12:40:17.052Z,100162.59
2023-03-29T12:42:46.136Z,100174.50
2023-03-29T12:45:21.241Z,100172.47
2023-03-29T12:47:25.937Z,100170.59
2023-03-29T12:49:32.813Z,100161.50
2023-03-29T12:51:37.218Z,100156.28
2023-03-29T12:53:41.065Z,100164.16
2023-03-29T12:55:56.877Z,100153.53
2023-03-29T12:58:03.701Z,100152.16
2023-03-29T13:00:20.060Z,100147.84
2023-03-29T13:02:34.916Z,100141.47
2023-03-29T13:04:49.775Z,100149.16
2023-03-29T13:07:04.590Z,100136.06
2023-03-29T13:09:22.057Z,100143.56
2023-03-29T13:11:29.406Z,100140.03
2023-03-29T13:13:34.824Z,100155.66
2023-03-29T13:15:38.581Z,100155.16
2023-03-29T13:17:48.335Z,100145.13
2023-03-29T13:19:54.543Z,100146.28
2023-03-29T13:22:06.084Z,100147.63
2023-03-29T13:24:26.201Z,100146.66
2023-03-29T13:26:42.692Z,100146.47
2023-03-29T13:29:02.674Z,100151.78
2023-03-29T13:31:08.627Z,100153.69
2023-03-29T13:33:23.379Z,100162.47
2023-03-29T13:35:35.927Z,100156.75
2023-03-29T13:37:43.252Z,100153.53
2023-03-29T13:39:50.519Z,100157.59
2023-03-29T13:42:23.879Z,100154.09
2023-03-29T13:44:41.375Z,100155.97
2023-03-29T13:46:45.618Z,100137.34
2023-03-29T13:48:53.948Z,100128.28
2023-03-29T13:50:58.429Z,100139.88
2023-03-29T13:53:06.044Z,100129.44
2023-03-29T13:55:16.955Z,100124.09
2023-03-29T13:57:24.097Z,100122.50
2023-03-29T13:59:33.278Z,100119.84
2023-03-29T14:01:40.525Z,100125.34
2023-03-29T14:03:45.758Z,100120.69
2023-03-29T14:05:50.903Z,100129.44
2023-03-29T14:07:54.849Z,100122.81
2023-03-29T14:09:59.905Z,100120.97
2023-03-29T14:12:03.105Z,100117.56
2023-03-29T14:14:08.560Z,100128.28
2023-03-29T14:16:13.761Z,100104.56
2023-03-29T14:18:18.972Z,100121.28
2023-03-29T14:20:21.969Z,100106.78
2023-03-29T14:22:25.164Z,100113.34
2023-03-29T14:24:35.568Z,100105.38
2023-03-29T14:26:40.465Z,100095.53
2023-03-29T14:28:46.980Z,100090.19
2023-03-29T14:30:52.827Z,100089.56
2023-03-29T14:32:56.890Z,100083.38
2023-03-29T14:35:01.904Z,100091.94
2023-03-29T14:37:05.795Z,100085.13
2023-03-29T14:39:13.123Z,100073.56
2023-03-29T14:41:16.354Z,100069.28
2023-03-29T14:43:22.123Z,100066.94
2023-03-29T14:45:25.408Z,100064.72
2023-03-29T14:47:31.061Z,100072.63
2023-03-29T14:49:34.506Z,100065.84
2023-03-29T14:51:40.567Z,100060.59
2023-03-29T14:53:43.790Z,100052.28
2023-03-29T14:55:50.320Z,100052.28
2023-03-29T14:57:55.987Z,100048.63
2023-03-29T15:00:01.580Z,100044.94
2023-03-29T15:02:04.966Z,100052.72
2023-03-29T15:04:11.031Z,100048.31
2023-03-29T15:06:15.752Z,100049.00
2023-03-29T15:08:21.025Z,100043.75
2023-03-29T15:10:24.180Z,100045.88
2023-03-29T15:12:30.800Z,100038.63
2023-03-29T15:14:34.955Z,100040.25
2023-03-29T15:16:40.410Z,100038.22
2023-03-29T15:18:44.612Z,100043.03
2023-03-29T15:20:51.325Z,100037.28
2023-03-29T15:22:57.735Z,100030.25
2023-03-29T15:25:00.879Z,100040.31
2023-03-29T15:27:06.917Z,100024.56
2023-03-29T15:29:13.953Z,100021.53
2023-03-29T15:31:19.970Z,100017.34
2023-03-29T15:33:24.885Z,100014.66
2023-03-29T15:35:28.526Z,100005.94
2023-03-29T15:37:32.881Z,100008.91
2023-03-29T15:39:36.053Z,100000.03
2023-03-29T15:41:39.010Z,100009.66
2023-03-29T15:43:42.315Z,100001.44
2023-03-29T15:45:47.728Z,99991.88
2023-03-29T15:47:50.963Z,99988.00
2023-03-29T15:49:53.945Z,99996.47
2023-03-29T15:51:58.705Z,99974.59
2023-03-29T15:54:03.155Z,99968.31
2023-03-29T15:56:10.126Z,99957.25
2023-03-29T15:58:15.746Z,99956.47
2023-03-29T16:00:19.816Z,99959.56
2023-03-29T16:02:25.005Z,99950.00
2023-03-29T16:04:28.210Z,99953.81
2023-03-29T16:06:31.684Z,99949.75
2023-03-29T16:08:34.665Z,99944.03
2023-03-29T16:10:39.194Z,99939.22
2023-03-29T16:12:42.733Z,99939.22
2023-03-29T16:14:45.768Z,99937.72
2023-03-29T16:16:50.256Z,99934.75
2023-03-29T16:18:53.243Z,99928.16
2023-03-29T16:20:56.893Z,99929.38
2023-03-29T16:22:59.787Z,99935.28
2023-03-29T16:25:05.203Z,99929.00
2023-03-29T16:27:09.557Z,99929.34
2023-03-29T16:29:12.841Z,99932.31
2023-03-29T16:31:15.959Z,99922.59
2023-03-29T16:33:19.100Z,99921.44
2023-03-29T16:35:27.148Z,99923.59
2023-03-29T16:37:32.640Z,99921.63
2023-03-29T16:39:36.118Z,99911.84
2023-03-29T16:41:39.198Z,99912.28
2023-03-29T16:43:43.530Z,99917.63
2023-03-29T16:45:46.978Z,99915.31
2023-03-29T16:47:50.001Z,99909.13
2023-03-29T16:49:53.029Z,99910.91
2023-03-29T16:51:56.157Z,99908.25
2023-03-29T16:54:00.891Z,99906.97
2023-03-29T16:56:04.448Z,99900.56
2023-03-29T16:58:07.803Z,99900.25
2023-03-29T17:00:15.901Z,99892.16
2023-03-29T17:02:19.006Z,99901.31
2023-03-29T17:04:22.235Z,99897.59
2023-03-29T17:06:26.670Z,99900.16
2023-03-29T17:08:29.793Z,99895.78
2023-03-29T17:10:32.949Z,99898.22
2023-03-29T17:12:36.305Z,99903.03
2023-03-29T17:14:39.404Z,99894.81
2023-03-29T17:16:43.743Z,99881.81
2023-03-29T17:18:46.808Z,99893.13
2023-03-29T17:20:52.368Z,99882.69
2023-03-29T17:22:56.076Z,99884.28
2023-03-29T17:24:59.044Z,99879.16
2023-03-29T17:27:02.427Z,99877.59
2023-03-29T17:29:05.610Z,99882.78
2023-03-29T17:31:09.083Z,99879.25
2023-03-29T17:33:14.430Z,99881.63
2023-03-29T17:35:17.359Z,99872.78
2023-03-29T17:37:20.316Z,99866.94
2023-03-29T17:39:25.126Z,99860.97
2023-03-29T17:41:30.394Z,99868.31
2023-03-29T17:43:33.823Z,99861.38
2023-03-29T17:45:36.727Z,99859.88
2023-03-29T17:47:40.164Z,99860.13
2023-03-29T17:49:44.475Z,99866.50
2023-03-29T17:51:47.462Z,99858.13
2023-03-29T17:53:52.443Z,99858.84
2023-03-29T17:55:56.368Z,99861.72
2023-03-29T17:57:59.491Z,99859.06
2023-03-29T18:00:02.522Z,99850.97
2023-03-29T18:02:08.459Z,99856.19
2023-03-29T18:04:11.802Z,99854.59
2023-03-29T18:06:18.145Z,99853.13
2023-03-29T18:08:21.384Z,99865.31
2023-03-29T18:10:24.907Z,99873.31
2023-03-29T18:12:28.946Z,99857.81
2023-03-29T18:14:31.955Z,99840.03
2023-03-29T18:16:36.940Z,99828.84
2023-03-29T18:18:41.518Z,99835.84
2023-03-29T18:20:46.108Z,99829.47
2023-03-29T18:22:50.574Z,99838.22
2023-03-29T18:24:55.268Z,99825.00
2023-03-29T18:26:58.217Z,99825.31
2023-03-29T18:29:01.843Z,99827.16
2023-03-29T18:31:05.799Z,99836.59
2023-03-29T18:33:09.101Z,99823.94
2023-03-29T18:35:12.312Z,99824.06
2023-03-29T18:37:17.677Z,99824.06
2023-03-29T18:39:22.032Z,99820.75
2023-03-29T18:41:24.987Z,99816.84
2023-03-29T18:43:28.357Z,99802.03
2023-03-29T18:45:31.603Z,99806.91
2023-03-29T18:47:34.530Z,99807.88
2023-03-29T18:49:37.702Z,99810.75
2023-03-29T18:51:42.088Z,99812.47
2023-03-29T18:53:45.051Z,99812.56
2023-03-29T18:55:49.755Z,99817.03
2023-03-29T18:57:53.339Z,99817.56
2023-03-29T18:59:56.542Z,99820.31
2023-03-29T19:02:00.198Z,99814.81
2023-03-29T19:04:03.287Z,99810.41
2023-03-29T19:06:07.180Z,99812.03
2023-03-29T19:08:10.816Z,99819.06
2023-03-29T19:10:13.856Z,99809.03
2023-03-29T19:12:18.270Z,99805.53
2023-03-29T19:14:24.777Z,99811.66
2023-03-29T19:16:27.917Z,99801.81
2023-03-29T19:18:31.316Z,99794.47
2023-03-29T19:20:34.752Z,99797.03
2023-03-29T19:22:37.798Z,99793.56
2023-03-29T19:24:41.200Z,99786.41
2023-03-29T19:26:44.778Z,99784.72
2023-03-29T19:28:49.309Z,99791.41
2023-03-29T19:30:52.300Z,99783.97
2023-03-29T19:32:55.475Z,99789.78
2023-03-29T19:34:58.452Z,99783.81
2023-03-29T19:37:01.516Z,99779.16
2023-03-29T19:39:05.035Z,99773.50
2023-03-29T19:41:08.925Z,99764.50
2023-03-29T19:43:16.353Z,99764.56
2023-03-29T19:45:21.672Z,99772.41
2023-03-29T19:47:24.959Z,99768.19
2023-03-29T19:49:27.977Z,99765.44
2023-03-29T19:51:31.170Z,99767.03
2023-03-29T19:53:38.261Z,99764.47
2023-03-29T19:55:42.709Z,99762.94
2023-03-29T19:57:45.585Z,99763.47
2023-03-29T19:59:48.485Z,99761.91
2023-03-29T20:01:52.829Z,99759.25
2023-03-29T20:03:56.063Z,99748.00
2023-03-29T20:05:59.024Z,99751.00
2023-03-29T20:08:01.872Z,99742.91
2023-03-29T20:10:05.270Z,99740.88
2023-03-29T20:12:08.242Z,99737.78
2023-03-29T20:14:11.382Z,99733.22
2023-03-29T20:16:16.408Z,99735.03
2023-03-29T20:18:20.991Z,99734.91
2023-03-29T20:20:24.934Z,99725.25
2023-03-29T20:22:30.687Z,99725.63
2023-03-29T20:24:34.764Z,99722.44
2023-03-29T20:26:37.787Z,99732.84
2023-03-29T20:28:40.643Z,99727.28
2023-03-29T20:30:43.577Z,99724.25
2023-03-29T20:32:46.565Z,99727.75
2023-03-29T20:34:51.073Z,99718.81
2023-03-29T20:36:55.196Z,99726.47
2023-03-29T20:38:59.334Z,99724.34
2023-03-29T20:41:04.192Z,99721.88
2023-03-29T20:43:07.671Z,99726.06
2023-03-29T20:45:18.834Z,99728.59
2023-03-29T20:47:22.883Z,99724.09
2023-03-29T20:49:26.570Z,99723.38
2023-03-29T20:51:31.878Z,99713.72
2023-03-29T20:53:35.098Z,99713.00
2023-03-29T20:55:39.042Z,99715.66
2023-03-29T20:57:42.219Z,99714.47
2023-03-29T20:59:45.697Z,99706.50
2023-03-29T21:01:50.387Z,99704.81
2023-03-29T21:03:53.409Z,99719.69
2023-03-29T21:05:58.286Z,99707.69
2023-03-29T21:08:04.333Z,99706.38
2023-03-29T21:10:09.330Z,99694.72
2023-03-29T21:12:12.525Z,99691.31
2023-03-29T21:14:19.477Z,99686.09
2023-03-29T21:16:22.815Z,99679.19
2023-03-29T21:18:26.067Z,99678.75
2023-03-29T21:20:29.457Z,99683.78
2023-03-29T21:22:34.375Z,99678.63
2023-03-29T21:24:39.334Z,99664.19
2023-03-29T21:26:43.081Z,99674.63
2023-03-29T21:28:45.996Z,99665.47
2023-03-29T21:30:48.819Z,99669.28
2023-03-29T21:32:52.432Z,99676.94
2023-03-29T21:34:55.752Z,99662.59
2023-03-29T21:37:00.327Z,99663.13
2023-03-29T21:39:03.342Z,99643.91
2023-03-29T21:41:10.928Z,99644.66
2023-03-29T21:43:15.739Z,99640.81
2023-03-29T21:45:19.645Z,99642.91
2023-03-29T21:47:22.507Z,99637.41
2023-03-29T21:49:25.368Z,99628.38
2023-03-29T21:51:28.210Z,99629.22
2023-03-29T21:53:31.381Z,99621.03
2023-03-29T21:55:36.315Z,99613.09
2023-03-29T21:57:41.151Z,99617.84
2023-03-29T21:59:44.149Z,99621.25
2023-03-29T22:01:47.062Z,99626.03
2023-03-29T22:03:49.983Z,99622.22
2023-03-29T22:06:00.515Z,99615.09
2023-03-29T22:08:04.018Z,99613.31
2023-03-29T22:10:07.981Z,99606.69
2023-03-29T22:12:14.589Z,99606.38
2023-03-29T22:14:19.438Z,99606.25
2023-03-29T22:16:25.614Z,99602.75
2023-03-29T22:18:30.368Z,99588.75
2023-03-29T22:20:35.595Z,99581.13
2023-03-29T22:22:40.004Z,99589.50
2023-03-29T22:24:43.226Z,99587.38
2023-03-29T22:26:46.241Z,99589.19
2023-03-29T22:28:49.685Z,99596.09
2023-03-29T22:30:54.037Z,99597.69
2023-03-29T22:32:56.881Z,99603.00
2023-03-29T22:34:59.808Z,99613.59
2023-03-29T22:37:02.852Z,99610.00
2023-03-29T22:39:06.594Z,99606.81
2023-03-29T22:41:10.242Z,99608.72
2023-03-29T22:43:13.173Z,99606.06
2023-03-29T22:45:16.230Z,99593.44
2023-03-29T22:47:20.520Z,99606.28
2023-03-29T22:49:23.418Z,99602.97
2023-03-29T22:51:27.268Z,99597.69
2023-03-29T22:53:30.423Z,99590.88
2023-03-29T22:55:33.339Z,99585.88
2023-03-29T22:57:36.284Z,99582.50
2023-03-29T22:59:39.089Z,99580.50
2023-03-29T23:01:42.038Z,99580.56
2023-03-29T23:03:46.518Z,99570.56
2023-03-29T23:05:52.545Z,99566.25
2023-03-29T23:07:55.928Z,99564.41
2023-03-29T23:09:59.027Z,99561.75
2023-03-29T23:12:02.226Z,99550.47
2023-03-29T23:14:05.053Z,99547.31
2023-03-29T23:16:08.547Z,99562.41
2023-03-29T23:18:13.073Z,99561.13
2023-03-29T23:20:17.594Z,99558.38
2023-03-29T23:22:20.452Z,99553.69
2023-03-29T23:24:23.448Z,99548.19
2023-03-29T23:26:27.771Z,99551.69
2023-03-29T23:28:31.694Z,99544.34
2023-03-29T23:30:35.878Z,99551.03
2023-03-29T23:32:39.055Z,99555.31
2023-03-29T23:34:42.037Z,99542.97
2023-03-29T23:36:46.847Z,99544.53
2023-03-29T23:38:50.238Z,99537.34
2023-03-29T23:40:54.515Z,99543.50
2023-03-29T23:42:59.644Z,99543.19
2023-03-29T23:45:02.773Z,99539.66
2023-03-29T23:47:06.057Z,99525.41
2023-03-29T23:49:09.943Z,99534.13
2023-03-29T23:51:13.032Z,99541.59
2023-03-29T23:53:17.616Z,99540.06
2023-03-29T23:56:07.713Z,99535.16
2023-03-29T23:58:12.082Z,99543.66
