createdAt,value
2023-05-09T00:01:12.776Z,91.45
2023-05-09T00:03:39.845Z,91.50
2023-05-09T00:06:07.252Z,91.46
2023-05-09T00:08:33.738Z,90.85
2023-05-09T00:11:01.712Z,90.49
2023-05-09T00:13:28.445Z,89.53
2023-05-09T00:15:54.917Z,89.66
2023-05-09T00:18:22.144Z,88.56
2023-05-09T00:20:51.518Z,88.87
2023-05-09T00:23:18.017Z,88.31
2023-05-09T00:25:44.573Z,87.38
2023-05-09T00:28:11.225Z,86.75
2023-05-09T00:30:37.792Z,86.20
2023-05-09T00:33:04.364Z,87.46
2023-05-09T00:35:32.270Z,87.46
2023-05-09T00:37:59.441Z,88.35
2023-05-09T00:40:26.047Z,89.34
2023-05-09T00:42:52.620Z,89.18
2023-05-09T00:45:20.259Z,89.57
2023-05-09T00:47:46.832Z,89.41
2023-05-09T00:50:13.814Z,88.59
2023-05-09T00:52:40.997Z,88.23
2023-05-09T00:55:08.493Z,88.22
2023-05-09T00:57:35.084Z,88.44
2023-05-09T01:00:01.882Z,87.88
2023-05-09T01:02:28.664Z,88.49
2023-05-09T01:04:55.970Z,88.52
2023-05-09T01:07:35.142Z,88.79
2023-05-09T01:10:28.746Z,88.01
2023-05-09T01:13:05.056Z,88.35
2023-05-09T01:15:39.277Z,88.07
2023-05-09T01:18:17.712Z,88.97
2023-05-09T01:21:01.767Z,90.47
2023-05-09T01:23:49.916Z,90.38
2023-05-09T01:26:32.059Z,91.56
2023-05-09T01:29:26.889Z,90.42
2023-05-09T01:31:56.042Z,89.85
2023-05-09T01:34:26.720Z,89.70
2023-05-09T01:36:58.473Z,89.48
2023-05-09T01:39:26.901Z,90.00
2023-05-09T01:41:56.617Z,89.77
2023-05-09T01:44:25.470Z,90.48
2023-05-09T01:46:54.731Z,91.28
2023-05-09T01:49:22.671Z,91.71
2023-05-09T01:51:50.548Z,90.75
2023-05-09T01:54:18.502Z,90.75
2023-05-09T01:56:45.985Z,90.48
2023-05-09T01:59:16.096Z,91.36
2023-05-09T02:01:44.523Z,91.57
2023-05-09T02:04:12.747Z,91.69
2023-05-09T02:06:40.244Z,91.36
2023-05-09T02:09:06.989Z,91.46
2023-05-09T02:11:33.460Z,91.04
2023-05-09T02:13:59.934Z,90.81
2023-05-09T02:16:27.781Z,90.54
2023-05-09T02:18:54.205Z,90.32
2023-05-09T02:21:21.493Z,90.10
2023-05-09T02:23:48.229Z,89.62
2023-05-09T02:26:14.788Z,88.91
2023-05-09T02:28:44.119Z,88.03
2023-05-09T02:31:13.917Z,88.06
2023-05-09T02:33:42.786Z,88.18
2023-05-09T02:36:10.253Z,88.03
2023-05-09T02:38:36.940Z,88.71
2023-05-09T02:41:03.435Z,88.57
2023-05-09T02:43:29.847Z,89.47
2023-05-09T02:45:56.393Z,89.38
2023-05-09T02:48:23.240Z,89.69
2023-05-09T02:50:49.689Z,88.53
2023-05-09T02:53:16.307Z,88.63
2023-05-09T02:55:43.776Z,87.94
2023-05-09T02:58:14.531Z,87.76
2023-05-09T03:00:43.406Z,88.26
2023-05-09T03:03:11.258Z,88.43
2023-05-09T03:05:37.991Z,88.59
2023-05-09T03:08:05.060Z,89.89
2023-05-09T03:10:33.416Z,89.21
2023-05-09T03:12:59.965Z,88.26
2023-05-09T03:15:27.206Z,88.28
2023-05-09T03:17:54.092Z,88.11
2023-05-09T03:20:21.940Z,88.42
2023-05-09T03:22:49.250Z,88.83
2023-05-09T03:25:16.807Z,88.53
2023-05-09T03:27:44.383Z,88.33
2023-05-09T03:30:14.587Z,89.03
2023-05-09T03:32:42.962Z,89.76
2023-05-09T03:35:09.451Z,89.83
2023-05-09T03:37:35.956Z,89.89
2023-05-09T03:40:02.711Z,90.18
2023-05-09T03:42:32.629Z,90.49
2023-05-09T03:45:01.719Z,90.46
2023-05-09T03:47:28.914Z,91.29
2023-05-09T03:49:55.671Z,91.26
2023-05-09T03:52:23.015Z,92.27
2023-05-09T03:54:49.480Z,91.79
2023-05-09T03:57:16.288Z,91.43
2023-05-09T03:59:43.347Z,91.20
2023-05-09T04:02:11.750Z,90.93
2023-05-09T04:04:38.890Z,90.51
2023-05-09T04:07:05.555Z,90.29
2023-05-09T04:09:32.132Z,90.69
2023-05-09T04:11:58.729Z,90.80
2023-05-09T04:14:25.469Z,90.40
2023-05-09T04:16:52.352Z,89.90
2023-05-09T04:19:20.196Z,88.43
2023-05-09T04:21:46.711Z,88.63
2023-05-09T04:24:14.705Z,88.31
2023-05-09T04:26:43.805Z,88.70
2023-05-09T04:29:14.029Z,88.57
2023-05-09T04:31:41.274Z,87.85
2023-05-09T04:34:10.108Z,87.10
2023-05-09T04:36:38.086Z,88.17
2023-05-09T04:39:08.236Z,88.32
2023-05-09T04:41:35.770Z,88.22
2023-05-09T04:44:03.264Z,88.85
2023-05-09T04:46:30.644Z,88.30
2023-05-09T04:48:57.533Z,89.21
2023-05-09T04:51:24.029Z,89.80
2023-05-09T04:53:50.908Z,89.86
2023-05-09T04:56:19.444Z,90.40
2023-05-09T04:58:47.621Z,89.61
2023-05-09T05:01:16.610Z,89.93
2023-05-09T05:03:43.247Z,90.11
2023-05-09T05:06:09.790Z,89.79
2023-05-09T05:08:37.792Z,89.29
2023-05-09T05:11:04.390Z,89.15
2023-05-09T05:13:30.972Z,89.70
2023-05-09T05:16:00.324Z,89.73
2023-05-09T05:18:26.922Z,89.75
2023-05-09T05:20:53.992Z,88.98
2023-05-09T05:23:21.196Z,89.78
2023-05-09T05:25:50.078Z,90.05
2023-05-09T05:28:16.943Z,90.34
2023-05-09T05:30:43.914Z,90.39
2023-05-09T05:33:11.077Z,89.02
2023-05-09T05:35:38.319Z,89.87
2023-05-09T05:38:04.911Z,90.09
2023-05-09T05:40:31.397Z,90.42
2023-05-09T05:43:01.616Z,90.44
2023-05-09T05:45:30.216Z,90.64
2023-05-09T05:47:57.826Z,90.18
2023-05-09T05:50:24.487Z,90.15
2023-05-09T05:52:50.955Z,89.90
2023-05-09T05:55:18.759Z,89.95
2023-05-09T05:57:45.774Z,90.38
2023-05-09T06:00:15.119Z,90.45
2023-05-09T06:02:47.904Z,90.27
2023-05-09T06:05:21.815Z,90.38
2023-05-09T06:07:48.333Z,90.15
2023-05-09T06:10:17.017Z,90.47
2023-05-09T06:12:45.411Z,90.56
2023-05-09T06:15:12.486Z,91.59
2023-05-09T06:17:42.404Z,92.07
2023-05-09T06:20:09.165Z,92.50
2023-05-09T06:22:35.610Z,92.19
2023-05-09T06:25:02.234Z,92.60
2023-05-09T06:27:28.942Z,92.36
2023-05-09T06:29:55.412Z,92.53
2023-05-09T06:32:21.852Z,92.40
2023-05-09T06:34:48.370Z,92.22
2023-05-09T06:37:14.818Z,92.25
2023-05-09T06:39:41.444Z,92.47
2023-05-09T06:42:07.899Z,92.52
2023-05-09T06:44:38.108Z,92.51
2023-05-09T06:47:04.540Z,91.99
2023-05-09T06:49:31.013Z,91.93
2023-05-09T06:51:57.453Z,92.67
2023-05-09T06:54:24.008Z,92.42
2023-05-09T06:56:50.591Z,91.95
2023-05-09T06:59:17.179Z,91.32
2023-05-09T07:01:43.673Z,90.78
2023-05-09T07:04:10.896Z,91.14
2023-05-09T07:06:37.355Z,92.07
2023-05-09T07:09:04.285Z,91.65
2023-05-09T07:11:37.399Z,92.32
2023-05-09T07:14:04.186Z,91.72
2023-05-09T07:16:30.747Z,91.29
2023-05-09T07:18:57.295Z,91.50
2023-05-09T07:21:23.680Z,92.08
2023-05-09T07:23:50.080Z,92.18
2023-05-09T07:26:16.572Z,92.48
2023-05-09T07:28:43.107Z,92.48
2023-05-09T07:31:09.557Z,92.84
2023-05-09T07:33:36.124Z,92.01
2023-05-09T07:36:02.821Z,91.52
2023-05-09T07:38:29.319Z,91.98
2023-05-09T07:40:55.965Z,90.50
2023-05-09T07:43:22.420Z,90.09
2023-05-09T07:45:48.917Z,88.94
2023-05-09T07:48:15.529Z,88.18
2023-05-09T07:50:42.011Z,86.61
2023-05-09T07:53:08.423Z,83.70
2023-05-09T07:55:34.898Z,81.71
2023-05-09T07:58:01.332Z,81.16
2023-05-09T08:00:27.822Z,79.62
2023-05-09T08:02:54.434Z,78.47
2023-05-09T08:05:21.005Z,78.51
2023-05-09T08:07:47.483Z,78.44
2023-05-09T08:10:14.046Z,78.49
2023-05-09T08:12:40.591Z,78.21
2023-05-09T08:15:07.612Z,78.59
2023-05-09T08:17:34.131Z,78.85
2023-05-09T08:20:00.606Z,79.05
2023-05-09T08:22:27.133Z,78.07
2023-05-09T08:24:53.624Z,76.52
2023-05-09T08:27:20.005Z,75.89
2023-05-09T08:29:46.441Z,75.87
2023-05-09T08:32:12.992Z,75.94
2023-05-09T08:34:39.381Z,76.44
2023-05-09T08:37:05.773Z,75.89
2023-05-09T08:39:34.801Z,75.59
2023-05-09T08:42:02.256Z,72.38
2023-05-09T08:44:29.984Z,72.46
2023-05-09T08:46:59.519Z,72.33
2023-05-09T08:49:26.539Z,71.35
2023-05-09T08:51:53.229Z,71.05
2023-05-09T08:54:22.878Z,71.17
2023-05-09T08:56:50.622Z,71.48
2023-05-09T08:59:18.701Z,71.83
2023-05-09T09:01:45.592Z,72.26
2023-05-09T09:04:12.201Z,73.23
2023-05-09T09:06:40.042Z,73.25
2023-05-09T09:09:11.158Z,71.61
2023-05-09T09:11:38.882Z,69.40
2023-05-09T09:14:11.790Z,67.44
2023-05-09T09:16:38.887Z,66.73
2023-05-09T09:19:11.473Z,67.24
2023-05-09T09:21:39.293Z,66.07
2023-05-09T09:24:07.685Z,66.96
2023-05-09T09:26:34.082Z,67.38
2023-05-09T09:29:00.795Z,65.21
2023-05-09T09:31:31.480Z,65.39
2023-05-09T09:34:02.425Z,65.24
2023-05-09T09:36:32.418Z,64.53
2023-05-09T09:39:00.867Z,63.77
2023-05-09T09:41:38.134Z,64.23
2023-05-09T09:44:12.686Z,62.70
2023-05-09T09:46:48.328Z,63.05
2023-05-09T09:49:17.109Z,63.20
2023-05-09T09:51:44.476Z,63.07
2023-05-09T09:54:12.664Z,62.98
2023-05-09T09:56:49.626Z,63.58
2023-05-09T09:59:18.103Z,63.00
2023-05-09T10:02:07.548Z,63.22
2023-05-09T10:04:39.082Z,63.53
2023-05-09T10:07:07.649Z,63.08
2023-05-09T10:09:35.789Z,63.83
2023-05-09T10:12:04.681Z,63.31
2023-05-09T10:14:35.151Z,63.50
2023-05-09T10:17:04.091Z,62.75
2023-05-09T10:19:31.886Z,63.51
2023-05-09T10:22:04.912Z,64.22
2023-05-09T10:24:39.675Z,63.83
2023-05-09T10:27:10.086Z,62.65
2023-05-09T10:29:44.433Z,62.40
2023-05-09T10:32:27.486Z,63.31
2023-05-09T10:35:01.905Z,63.99
2023-05-09T10:37:28.678Z,64.43
2023-05-09T10:39:55.908Z,64.27
2023-05-09T10:42:23.736Z,64.15
2023-05-09T10:44:54.036Z,63.89
2023-05-09T10:47:21.604Z,63.83
2023-05-09T10:49:49.264Z,63.97
2023-05-09T10:52:16.774Z,64.29
2023-05-09T10:54:43.238Z,64.11
2023-05-09T10:57:09.764Z,63.48
2023-05-09T10:59:41.808Z,61.83
2023-05-09T11:02:18.932Z,61.10
2023-05-09T11:04:45.578Z,60.54
2023-05-09T11:07:27.653Z,60.00
2023-05-09T11:10:14.730Z,60.66
2023-05-09T11:12:58.679Z,60.33
2023-05-09T11:15:26.509Z,60.32
2023-05-09T11:18:13.248Z,60.45
2023-05-09T11:20:44.608Z,61.93
2023-05-09T11:23:17.174Z,62.92
2023-05-09T11:25:46.631Z,64.04
2023-05-09T11:28:28.134Z,63.79
2023-05-09T11:31:09.210Z,62.81
2023-05-09T11:33:37.234Z,62.98
2023-05-09T11:36:25.368Z,62.43
2023-05-09T11:39:06.121Z,61.78
2023-05-09T11:41:53.471Z,63.31
2023-05-09T11:44:21.145Z,62.84
2023-05-09T11:46:49.262Z,62.58
2023-05-09T11:49:16.909Z,62.96
2023-05-09T11:51:43.514Z,63.63
2023-05-09T11:54:11.941Z,65.78
2023-05-09T11:56:40.749Z,66.77
2023-05-09T11:59:07.793Z,67.18
2023-05-09T12:01:35.848Z,66.83
2023-05-09T12:04:02.742Z,66.30
2023-05-09T12:06:30.019Z,65.92
2023-05-09T12:08:59.673Z,64.90
2023-05-09T12:11:26.179Z,63.70
2023-05-09T12:13:52.929Z,64.05
2023-05-09T12:16:20.504Z,64.28
2023-05-09T12:18:52.511Z,64.35
2023-05-09T12:21:20.556Z,64.17
2023-05-09T12:23:50.653Z,63.02
2023-05-09T12:26:17.581Z,61.03
2023-05-09T12:28:44.127Z,62.83
2023-05-09T12:31:11.401Z,64.43
2023-05-09T12:33:38.913Z,65.36
2023-05-09T12:36:11.880Z,65.00
2023-05-09T12:38:39.712Z,65.55
2023-05-09T12:41:18.251Z,67.94
2023-05-09T12:43:55.701Z,67.17
2023-05-09T12:46:22.153Z,66.12
2023-05-09T12:48:49.372Z,66.20
2023-05-09T12:51:20.528Z,65.68
2023-05-09T12:53:47.384Z,65.09
2023-05-09T12:56:16.464Z,66.19
2023-05-09T12:58:51.560Z,66.60
2023-05-09T13:01:19.450Z,68.09
2023-05-09T13:03:52.270Z,69.95
2023-05-09T13:06:19.117Z,70.40
2023-05-09T13:08:57.351Z,69.45
2023-05-09T13:11:24.306Z,68.76
2023-05-09T13:13:50.778Z,69.26
2023-05-09T13:16:17.911Z,69.12
2023-05-09T13:18:44.605Z,70.17
2023-05-09T13:21:11.063Z,70.51
2023-05-09T13:23:37.547Z,70.41
2023-05-09T13:26:03.986Z,70.85
2023-05-09T13:28:30.399Z,70.91
2023-05-09T13:30:56.916Z,71.93
2023-05-09T13:33:26.249Z,72.49
2023-05-09T13:35:53.462Z,72.68
2023-05-09T13:38:19.840Z,71.22
2023-05-09T13:40:46.555Z,71.61
2023-05-09T13:43:12.956Z,72.78
2023-05-09T13:45:39.421Z,73.20
2023-05-09T13:48:06.149Z,73.42
2023-05-09T13:50:32.662Z,73.32
2023-05-09T13:52:59.233Z,73.36
2023-05-09T13:55:27.233Z,73.27
2023-05-09T13:57:53.637Z,72.41
2023-05-09T14:00:21.327Z,71.76
2023-05-09T14:02:48.252Z,72.03
2023-05-09T14:05:14.765Z,72.87
2023-05-09T14:07:41.146Z,73.31
2023-05-09T14:10:11.919Z,73.43
2023-05-09T14:12:39.637Z,73.76
2023-05-09T14:15:09.515Z,72.93
2023-05-09T14:17:36.061Z,72.93
2023-05-09T14:20:02.485Z,71.60
2023-05-09T14:22:28.981Z,72.24
2023-05-09T14:24:57.151Z,72.76
2023-05-09T14:27:23.768Z,73.01
2023-05-09T14:29:50.421Z,73.04
2023-05-09T14:32:17.355Z,72.98
2023-05-09T14:34:43.940Z,73.47
2023-05-09T14:37:13.793Z,73.74
2023-05-09T14:39:41.925Z,73.09
2023-05-09T14:42:11.230Z,72.25
2023-05-09T14:44:38.438Z,71.84
2023-05-09T14:47:05.081Z,71.77
2023-05-09T14:49:31.890Z,70.85
2023-05-09T14:51:58.419Z,70.30
2023-05-09T14:54:24.935Z,70.68
2023-05-09T14:56:51.396Z,69.45
2023-05-09T14:59:18.028Z,69.44
2023-05-09T15:01:45.564Z,69.95
2023-05-09T15:04:12.093Z,69.14
2023-05-09T15:06:38.655Z,68.44
2023-05-09T15:09:05.097Z,68.95
2023-05-09T15:11:43.290Z,68.97
2023-05-09T15:14:13.879Z,68.47
2023-05-09T15:16:40.494Z,67.45
2023-05-09T15:19:08.032Z,67.75
2023-05-09T15:21:34.992Z,68.60
2023-05-09T15:24:02.258Z,68.68
2023-05-09T15:26:29.159Z,69.15
2023-05-09T15:28:55.601Z,69.68
2023-05-09T15:31:23.246Z,69.09
2023-05-09T15:33:49.664Z,68.75
2023-05-09T15:36:16.356Z,68.93
2023-05-09T15:38:42.929Z,68.58
2023-05-09T15:41:09.444Z,69.19
2023-05-09T15:43:35.955Z,69.16
2023-05-09T15:46:02.483Z,69.38
2023-05-09T15:48:28.906Z,69.23
2023-05-09T15:50:55.609Z,69.23
2023-05-09T15:53:23.099Z,70.27
2023-05-09T15:55:49.873Z,70.53
2023-05-09T15:58:16.458Z,71.54
2023-05-09T16:00:42.950Z,73.02
2023-05-09T16:03:09.488Z,73.19
2023-05-09T16:05:35.979Z,73.36
2023-05-09T16:08:02.425Z,73.71
2023-05-09T16:10:28.890Z,73.86
2023-05-09T16:12:55.438Z,74.29
2023-05-09T16:15:21.839Z,73.95
2023-05-09T16:17:48.247Z,74.05
2023-05-09T16:20:15.178Z,74.64
2023-05-09T16:22:42.434Z,75.26
2023-05-09T16:25:09.250Z,76.25
2023-05-09T16:27:35.801Z,76.46
2023-05-09T16:30:02.897Z,76.97
2023-05-09T16:32:29.295Z,76.57
2023-05-09T16:34:55.994Z,77.14
2023-05-09T16:37:23.390Z,76.69
2023-05-09T16:39:49.980Z,76.93
2023-05-09T16:42:16.538Z,77.96
2023-05-09T16:44:42.968Z,77.74
2023-05-09T16:47:09.387Z,77.46
2023-05-09T16:49:35.912Z,77.01
2023-05-09T16:52:02.278Z,77.17
2023-05-09T16:54:31.110Z,77.79
2023-05-09T16:56:57.608Z,78.43
2023-05-09T16:59:24.009Z,78.06
2023-05-09T17:01:50.522Z,77.75
2023-05-09T17:04:17.129Z,78.20
2023-05-09T17:06:43.598Z,78.99
2023-05-09T17:09:10.012Z,79.71
2023-05-09T17:11:36.588Z,79.20
2023-05-09T17:14:03.407Z,79.53
2023-05-09T17:16:29.928Z,79.31
2023-05-09T17:18:56.514Z,80.45
2023-05-09T17:21:22.965Z,80.85
2023-05-09T17:23:49.411Z,81.19
2023-05-09T17:26:15.906Z,81.70
2023-05-09T17:28:42.302Z,82.19
2023-05-09T17:31:08.734Z,83.00
2023-05-09T17:33:35.253Z,82.86
2023-05-09T17:36:01.693Z,83.31
2023-05-09T17:38:28.288Z,83.71
2023-05-09T17:40:54.803Z,83.86
2023-05-09T17:43:22.143Z,84.27
2023-05-09T17:45:48.688Z,84.07
2023-05-09T17:48:15.822Z,83.39
2023-05-09T17:50:43.717Z,83.87
2023-05-09T17:53:10.522Z,83.44
2023-05-09T17:55:37.046Z,81.95
2023-05-09T17:58:03.484Z,81.78
2023-05-09T18:00:30.127Z,81.57
2023-05-09T18:03:00.843Z,81.80
2023-05-09T18:05:27.618Z,81.70
2023-05-09T18:07:54.162Z,81.76
2023-05-09T18:10:20.789Z,81.21
2023-05-09T18:12:47.345Z,81.65
2023-05-09T18:15:14.146Z,83.17
2023-05-09T18:17:40.607Z,83.79
2023-05-09T18:20:08.462Z,84.51
2023-05-09T18:22:34.982Z,84.57
2023-05-09T18:25:01.888Z,85.24
2023-05-09T18:27:28.307Z,85.17
2023-05-09T18:29:54.837Z,85.49
2023-05-09T18:32:21.839Z,85.64
2023-05-09T18:34:48.477Z,85.66
2023-05-09T18:37:16.446Z,86.16
2023-05-09T18:39:42.985Z,85.60
2023-05-09T18:42:09.379Z,85.48
2023-05-09T18:44:36.524Z,85.26
2023-05-09T18:47:03.008Z,85.23
2023-05-09T18:49:29.884Z,85.48
2023-05-09T18:51:56.610Z,85.69
2023-05-09T18:54:23.607Z,85.72
2023-05-09T18:56:50.278Z,85.22
2023-05-09T18:59:17.338Z,85.44
2023-05-09T19:01:44.043Z,85.37
2023-05-09T19:04:10.837Z,84.96
2023-05-09T19:06:37.494Z,85.12
2023-05-09T19:09:04.298Z,85.71
2023-05-09T19:11:30.829Z,85.32
2023-05-09T19:13:57.430Z,85.55
2023-05-09T19:16:24.817Z,85.39
2023-05-09T19:18:51.290Z,85.38
2023-05-09T19:21:18.750Z,85.11
2023-05-09T19:23:48.963Z,85.70
2023-05-09T19:26:16.483Z,85.49
2023-05-09T19:28:43.113Z,85.37
2023-05-09T19:31:09.988Z,85.04
2023-05-09T19:33:36.756Z,85.46
2023-05-09T19:36:03.509Z,85.75
2023-05-09T19:38:31.347Z,85.78
2023-05-09T19:40:59.135Z,86.82
2023-05-09T19:43:25.753Z,86.63
2023-05-09T19:45:52.176Z,86.83
2023-05-09T19:48:18.630Z,86.16
2023-05-09T19:50:45.970Z,86.17
2023-05-09T19:53:12.724Z,85.81
2023-05-09T19:55:39.308Z,86.22
2023-05-09T19:58:05.874Z,86.39
2023-05-09T20:00:32.396Z,85.71
2023-05-09T20:02:59.008Z,85.25
2023-05-09T20:05:27.225Z,85.69
2023-05-09T20:07:53.764Z,86.48
2023-05-09T20:10:20.885Z,86.71
2023-05-09T20:12:47.606Z,87.29
2023-05-09T20:15:14.091Z,86.70
2023-05-09T20:17:40.656Z,86.76
2023-05-09T20:20:07.713Z,87.37
2023-05-09T20:22:34.107Z,87.77
2023-05-09T20:25:00.562Z,87.17
2023-05-09T20:27:27.144Z,87.30
2023-05-09T20:29:53.777Z,88.46
2023-05-09T20:32:22.249Z,88.74
2023-05-09T20:34:48.709Z,88.47
2023-05-09T20:37:15.947Z,88.05
2023-05-09T20:39:42.446Z,88.39
2023-05-09T20:42:08.981Z,88.06
2023-05-09T20:44:35.429Z,87.76
2023-05-09T20:47:01.849Z,86.73
2023-05-09T20:49:28.350Z,86.23
2023-05-09T20:51:55.232Z,85.11
2023-05-09T20:54:23.872Z,85.31
2023-05-09T20:56:50.548Z,85.72
2023-05-09T20:59:17.468Z,85.61
2023-05-09T21:01:43.981Z,85.12
2023-05-09T21:04:10.415Z,84.74
2023-05-09T21:06:37.111Z,85.21
2023-05-09T21:09:05.650Z,85.54
2023-05-09T21:11:32.144Z,85.52
2023-05-09T21:13:58.631Z,85.64
2023-05-09T21:16:25.231Z,85.11
2023-05-09T21:18:51.745Z,85.25
2023-05-09T21:21:18.185Z,85.27
2023-05-09T21:23:44.623Z,85.29
2023-05-09T21:26:11.109Z,85.23
2023-05-09T21:28:37.525Z,85.49
2023-05-09T21:31:04.157Z,85.53
2023-05-09T21:33:30.947Z,86.07
2023-05-09T21:35:58.584Z,85.55
2023-05-09T21:38:25.157Z,85.36
2023-05-09T21:40:51.727Z,85.73
2023-05-09T21:43:18.319Z,85.55
2023-05-09T21:45:45.726Z,85.08
2023-05-09T21:48:12.255Z,85.67
2023-05-09T21:50:38.877Z,85.49
2023-05-09T21:53:05.455Z,85.19
2023-05-09T21:55:31.931Z,85.24
2023-05-09T21:57:58.404Z,86.04
2023-05-09T22:00:24.838Z,85.39
2023-05-09T22:02:51.453Z,86.21
2023-05-09T22:05:18.026Z,85.91
2023-05-09T22:07:44.498Z,85.50
2023-05-09T22:10:11.192Z,85.98
2023-05-09T22:12:38.052Z,85.60
2023-05-09T22:15:05.360Z,85.49
2023-05-09T22:17:31.873Z,85.44
2023-05-09T22:19:58.433Z,85.07
2023-05-09T22:22:24.879Z,85.41
2023-05-09T22:24:51.397Z,85.61
2023-05-09T22:27:18.044Z,84.53
2023-05-09T22:29:45.623Z,85.20
2023-05-09T22:32:12.357Z,84.63
2023-05-09T22:34:39.375Z,85.22
2023-05-09T22:37:06.159Z,84.71
2023-05-09T22:39:32.744Z,84.69
2023-05-09T22:41:59.195Z,85.30
2023-05-09T22:44:25.617Z,85.12
2023-05-09T22:46:52.141Z,84.80
2023-05-09T22:49:18.661Z,84.66
2023-05-09T22:51:45.061Z,85.00
2023-05-09T22:54:11.550Z,85.52
2023-05-09T22:56:37.936Z,85.15
2023-05-09T22:59:04.504Z,85.21
2023-05-09T23:01:31.258Z,84.85
2023-05-09T23:03:57.692Z,84.70
2023-05-09T23:06:24.139Z,84.88
2023-05-09T23:08:50.572Z,84.48
2023-05-09T23:11:16.980Z,84.80
2023-05-09T23:13:43.491Z,84.74
2023-05-09T23:16:10.188Z,85.65
2023-05-09T23:18:36.596Z,85.40
2023-05-09T23:21:04.539Z,85.63
2023-05-09T23:23:30.956Z,85.97
2023-05-09T23:25:57.424Z,86.32
2023-05-09T23:28:25.203Z,86.44
2023-05-09T23:30:53.483Z,85.90
2023-05-09T23:33:20.453Z,86.08
2023-05-09T23:35:47.792Z,85.98
2023-05-09T23:38:14.269Z,86.18
2023-05-09T23:40:44.247Z,85.18
2023-05-09T23:43:10.724Z,85.79
2023-05-09T23:45:37.144Z,85.70
2023-05-09T23:48:04.383Z,84.96
2023-05-09T23:50:31.196Z,85.44
2023-05-09T23:52:57.656Z,85.66
2023-05-09T23:55:24.101Z,85.53
2023-05-09T23:57:50.631Z,85.81
