createdAt,value
2022-10-02T00:01:34.653Z,91.09
2022-10-02T00:04:03.891Z,89.75
2022-10-02T00:06:42.483Z,88.79
2022-10-02T00:09:20.582Z,88.56
2022-10-02T00:11:55.345Z,88.75
2022-10-02T00:14:27.616Z,90.50
2022-10-02T00:16:57.711Z,92.49
2022-10-02T00:19:25.641Z,91.47
2022-10-02T00:22:11.123Z,91.73
2022-10-02T00:24:44.269Z,91.69
2022-10-02T00:27:34.574Z,90.31
2022-10-02T00:30:05.293Z,92.25
2022-10-02T00:32:38.673Z,91.05
2022-10-02T00:35:32.179Z,90.40
2022-10-02T00:38:09.217Z,91.21
2022-10-02T00:40:50.261Z,90.35
2022-10-02T00:43:27.853Z,90.65
2022-10-02T00:46:23.587Z,90.60
2022-10-02T00:49:08.910Z,90.44
2022-10-02T00:51:48.414Z,90.68
2022-10-02T00:54:31.353Z,91.62
2022-10-02T00:57:10.051Z,91.65
2022-10-02T00:59:50.211Z,90.97
2022-10-02T01:02:53.394Z,90.63
2022-10-02T01:05:22.632Z,89.99
2022-10-02T01:07:53.969Z,90.07
2022-10-02T01:10:22.889Z,89.80
2022-10-02T01:12:51.346Z,90.60
2022-10-02T01:15:21.462Z,91.07
2022-10-02T01:17:51.950Z,90.83
2022-10-02T01:20:24.403Z,92.54
2022-10-02T01:22:58.736Z,92.05
2022-10-02T01:25:27.832Z,91.85
2022-10-02T01:27:55.892Z,91.50
2022-10-02T01:30:23.751Z,90.96
2022-10-02T01:32:54.841Z,92.50
2022-10-02T01:35:27.075Z,92.35
2022-10-02T01:37:56.307Z,93.57
2022-10-02T01:40:28.164Z,92.72
2022-10-02T01:42:58.829Z,91.76
2022-10-02T01:45:50.253Z,91.54
2022-10-02T01:48:29.074Z,93.41
2022-10-02T01:51:07.288Z,92.24
2022-10-02T01:53:45.287Z,91.84
2022-10-02T01:56:24.138Z,92.69
2022-10-02T01:59:02.602Z,91.81
2022-10-02T02:01:45.058Z,91.35
2022-10-02T02:04:23.081Z,90.28
2022-10-02T02:06:58.657Z,91.62
2022-10-02T02:09:34.345Z,90.75
2022-10-02T02:12:15.172Z,90.91
2022-10-02T02:14:48.112Z,90.60
2022-10-02T02:17:21.894Z,90.69
2022-10-02T02:19:55.203Z,90.27
2022-10-02T02:22:27.075Z,90.06
2022-10-02T02:24:59.156Z,90.16
2022-10-02T02:27:33.400Z,89.93
2022-10-02T02:30:05.660Z,89.47
2022-10-02T02:32:37.039Z,92.06
2022-10-02T02:35:11.475Z,92.62
2022-10-02T02:37:43.315Z,92.77
2022-10-02T02:40:14.950Z,91.78
2022-10-02T02:42:50.613Z,91.16
2022-10-02T02:45:22.437Z,92.20
2022-10-02T02:47:53.779Z,92.78
2022-10-02T02:50:27.710Z,90.95
2022-10-02T02:53:00.111Z,90.58
2022-10-02T02:55:33.091Z,90.84
2022-10-02T02:58:08.396Z,90.39
2022-10-02T03:00:36.541Z,91.17
2022-10-02T03:03:04.661Z,90.50
2022-10-02T03:05:35.195Z,90.35
2022-10-02T03:08:05.932Z,89.89
2022-10-02T03:10:46.069Z,90.05
2022-10-02T03:13:30.326Z,89.85
2022-10-02T03:16:11.944Z,89.84
2022-10-02T03:18:51.935Z,89.72
2022-10-02T03:21:27.383Z,90.19
2022-10-02T03:24:04.526Z,89.83
2022-10-02T03:26:40.036Z,89.77
2022-10-02T03:29:14.392Z,89.03
2022-10-02T03:31:42.831Z,90.08
2022-10-02T03:34:10.609Z,89.96
2022-10-02T03:36:38.842Z,89.51
2022-10-02T03:41:56.032Z,89.13
2022-10-02T03:44:25.408Z,89.56
2022-10-02T03:46:53.266Z,89.98
2022-10-02T03:49:21.014Z,91.06
2022-10-02T03:51:50.868Z,91.81
2022-10-02T03:54:21.402Z,91.45
2022-10-02T03:56:55.814Z,91.61
2022-10-02T03:59:35.997Z,91.08
2022-10-02T04:02:09.171Z,91.28
2022-10-02T04:04:46.294Z,90.66
2022-10-02T04:07:18.922Z,90.85
2022-10-02T04:09:52.959Z,90.79
2022-10-02T04:12:29.221Z,90.99
2022-10-02T04:15:02.301Z,90.68
2022-10-02T04:17:43.887Z,89.84
2022-10-02T04:20:19.422Z,89.87
2022-10-02T04:22:54.021Z,89.86
2022-10-02T04:25:23.924Z,89.87
2022-10-02T04:27:56.074Z,89.16
2022-10-02T04:30:25.693Z,91.85
2022-10-02T04:32:54.609Z,91.02
2022-10-02T04:35:30.375Z,91.45
2022-10-02T04:38:29.857Z,93.11
2022-10-02T04:41:16.663Z,91.70
2022-10-02T04:44:01.895Z,93.23
2022-10-02T04:46:50.655Z,93.57
2022-10-02T04:49:34.637Z,92.10
2022-10-02T04:52:15.981Z,92.60
2022-10-02T04:54:58.758Z,93.11
2022-10-02T04:57:45.893Z,93.29
2022-10-02T05:00:16.433Z,93.66
2022-10-02T05:03:04.767Z,92.72
2022-10-02T05:05:45.920Z,91.48
2022-10-02T05:08:46.444Z,91.52
2022-10-02T05:11:27.706Z,90.83
2022-10-02T05:14:10.683Z,90.82
2022-10-02T05:16:56.947Z,90.63
2022-10-02T05:19:52.720Z,90.75
2022-10-02T05:22:39.625Z,90.68
2022-10-02T05:25:21.122Z,91.48
2022-10-02T05:28:04.518Z,91.93
2022-10-02T05:30:39.193Z,96.47
2022-10-02T05:33:33.129Z,96.53
2022-10-02T05:36:51.367Z,94.56
2022-10-02T05:39:26.921Z,93.89
2022-10-02T05:42:05.668Z,92.61
2022-10-02T05:44:37.624Z,90.93
2022-10-02T05:47:12.702Z,92.15
2022-10-02T05:49:42.842Z,91.35
2022-10-02T05:52:17.730Z,91.28
2022-10-02T05:54:52.442Z,91.04
2022-10-02T05:57:26.335Z,90.00
2022-10-02T06:00:10.530Z,92.41
2022-10-02T06:02:48.780Z,92.10
2022-10-02T06:05:20.069Z,91.67
2022-10-02T06:07:55.555Z,91.90
2022-10-02T06:10:29.036Z,91.34
2022-10-02T06:13:08.484Z,90.91
2022-10-02T06:15:44.155Z,90.73
2022-10-02T06:18:19.232Z,91.21
2022-10-02T06:20:52.815Z,91.31
2022-10-02T06:23:26.467Z,90.72
2022-10-02T06:25:57.534Z,90.78
2022-10-02T06:28:30.324Z,90.82
2022-10-02T06:31:02.873Z,90.15
2022-10-02T06:33:33.222Z,90.86
2022-10-02T06:36:27.558Z,90.88
2022-10-02T06:39:20.337Z,91.89
2022-10-02T06:41:59.334Z,91.50
2022-10-02T06:44:33.669Z,91.01
2022-10-02T06:47:11.989Z,90.37
2022-10-02T06:49:56.600Z,95.63
2022-10-02T06:52:38.009Z,100.00
2022-10-02T06:55:27.338Z,100.00
2022-10-02T06:58:11.358Z,100.00
2022-10-02T07:00:50.915Z,100.00
2022-10-02T07:03:34.936Z,100.00
2022-10-02T07:06:24.694Z,100.00
2022-10-02T07:09:12.443Z,100.00
2022-10-02T07:11:53.887Z,100.00
2022-10-02T07:14:32.649Z,100.00
2022-10-02T07:17:22.306Z,100.00
2022-10-02T07:20:29.491Z,99.70
2022-10-02T07:23:16.255Z,98.98
2022-10-02T07:25:59.366Z,97.71
2022-10-02T07:28:39.471Z,100.00
2022-10-02T07:31:15.429Z,100.00
2022-10-02T07:33:59.918Z,100.00
2022-10-02T07:36:42.901Z,100.00
2022-10-02T07:39:19.979Z,100.00
2022-10-02T07:42:06.561Z,100.00
2022-10-02T07:44:59.079Z,100.00
2022-10-02T07:47:51.613Z,100.00
2022-10-02T07:50:28.051Z,100.00
2022-10-02T07:53:06.502Z,100.00
2022-10-02T07:55:36.537Z,100.00
2022-10-02T07:58:09.547Z,100.00
2022-10-02T08:00:45.301Z,100.00
2022-10-02T08:03:17.673Z,100.00
2022-10-02T08:05:49.001Z,100.00
2022-10-02T08:08:23.039Z,100.00
2022-10-02T08:10:56.974Z,100.00
2022-10-02T08:13:29.321Z,100.00
2022-10-02T08:15:59.051Z,100.00
2022-10-02T08:18:35.897Z,100.00
2022-10-02T08:21:13.111Z,100.00
2022-10-02T08:23:44.524Z,99.03
2022-10-02T08:26:20.338Z,98.40
2022-10-02T08:28:54.072Z,98.01
2022-10-02T08:31:26.342Z,98.03
2022-10-02T08:33:54.096Z,96.74
2022-10-02T08:37:00.158Z,97.35
2022-10-02T08:39:45.227Z,96.63
2022-10-02T08:42:41.414Z,94.72
2022-10-02T08:46:02.386Z,94.75
2022-10-02T08:49:11.290Z,94.65
2022-10-02T08:51:56.073Z,93.74
2022-10-02T08:55:11.437Z,96.04
2022-10-02T08:58:00.378Z,94.55
2022-10-02T09:00:37.179Z,93.93
2022-10-02T09:04:02.699Z,93.04
2022-10-02T09:07:28.223Z,90.12
2022-10-02T09:10:29.636Z,90.16
2022-10-02T09:13:22.724Z,90.29
2022-10-02T09:16:05.524Z,89.13
2022-10-02T09:18:50.335Z,89.28
2022-10-02T09:21:23.230Z,88.89
2022-10-02T09:24:46.568Z,88.93
2022-10-02T09:27:49.338Z,99.34
2022-10-02T09:30:22.043Z,100.00
2022-10-02T09:33:23.771Z,100.00
2022-10-02T09:36:33.833Z,100.00
2022-10-02T09:39:37.312Z,100.00
2022-10-02T09:42:43.236Z,100.00
2022-10-02T09:45:39.485Z,100.00
2022-10-02T09:48:52.113Z,100.00
2022-10-02T09:51:55.740Z,100.00
2022-10-02T09:55:01.153Z,100.00
2022-10-02T09:58:06.208Z,100.00
2022-10-02T10:00:59.598Z,100.00
2022-10-02T10:03:57.528Z,100.00
2022-10-02T10:07:07.136Z,100.00
2022-10-02T10:10:05.258Z,100.00
2022-10-02T10:12:55.846Z,100.00
2022-10-02T10:15:56.497Z,100.00
2022-10-02T10:18:55.053Z,99.02
2022-10-02T10:22:05.513Z,100.00
2022-10-02T10:25:27.922Z,97.17
2022-10-02T10:28:27.166Z,96.98
2022-10-02T10:31:28.359Z,93.88
2022-10-02T10:34:24.009Z,95.93
2022-10-02T10:37:16.960Z,96.63
2022-10-02T10:40:11.937Z,98.35
2022-10-02T10:43:16.892Z,97.41
2022-10-02T10:46:11.426Z,100.00
2022-10-02T10:49:11.543Z,100.00
2022-10-02T10:51:48.430Z,98.77
2022-10-02T10:55:02.570Z,99.72
2022-10-02T10:57:45.869Z,97.74
2022-10-02T11:00:21.747Z,97.05
2022-10-02T11:03:27.697Z,99.42
2022-10-02T11:06:29.991Z,98.59
2022-10-02T11:09:41.892Z,95.36
2022-10-02T11:12:28.120Z,96.14
2022-10-02T11:15:17.483Z,94.35
2022-10-02T11:18:01.728Z,95.71
2022-10-02T11:20:46.635Z,94.91
2022-10-02T11:23:45.438Z,96.33
2022-10-02T11:26:30.948Z,97.39
2022-10-02T11:29:34.189Z,99.80
2022-10-02T11:32:19.278Z,98.26
2022-10-02T11:35:14.879Z,96.46
2022-10-02T11:38:04.365Z,93.66
2022-10-02T11:40:41.947Z,91.78
2022-10-02T11:43:28.250Z,89.67
2022-10-02T11:46:14.547Z,91.02
2022-10-02T11:49:07.587Z,90.03
2022-10-02T11:52:13.831Z,90.34
2022-10-02T11:54:59.533Z,91.55
2022-10-02T11:57:41.251Z,90.90
2022-10-02T12:00:41.317Z,91.23
2022-10-02T12:03:18.035Z,94.84
2022-10-02T12:05:55.755Z,92.77
2022-10-02T12:08:34.385Z,95.78
2022-10-02T12:11:12.215Z,93.93
2022-10-02T12:14:01.219Z,93.45
2022-10-02T12:16:40.709Z,93.87
2022-10-02T12:19:27.331Z,92.91
2022-10-02T12:22:21.934Z,91.49
2022-10-02T12:25:16.460Z,91.31
2022-10-02T12:27:55.661Z,89.88
2022-10-02T12:30:28.746Z,90.67
2022-10-02T12:33:20.198Z,89.73
2022-10-02T12:36:08.544Z,89.18
2022-10-02T12:38:52.395Z,89.83
2022-10-02T12:41:54.963Z,90.38
2022-10-02T12:44:47.618Z,89.42
2022-10-02T12:47:47.265Z,89.31
2022-10-02T12:50:24.960Z,91.16
2022-10-02T12:53:15.131Z,93.76
2022-10-02T12:56:01.383Z,97.64
2022-10-02T12:58:39.931Z,99.82
2022-10-02T13:01:54.569Z,98.46
2022-10-02T13:05:05.155Z,97.01
2022-10-02T13:07:56.038Z,94.11
2022-10-02T13:10:25.960Z,92.68
2022-10-02T13:13:07.848Z,92.88
2022-10-02T13:15:45.654Z,89.96
2022-10-02T13:18:33.082Z,92.05
2022-10-02T13:21:11.780Z,95.94
2022-10-02T13:23:54.065Z,96.39
2022-10-02T13:26:32.453Z,93.21
2022-10-02T13:29:40.453Z,93.59
2022-10-02T13:32:31.841Z,100.00
2022-10-02T13:35:15.992Z,97.40
2022-10-02T13:38:01.003Z,96.61
2022-10-02T13:40:39.320Z,96.48
2022-10-02T13:43:28.405Z,93.65
2022-10-02T13:46:03.441Z,93.27
2022-10-02T13:48:44.242Z,93.51
2022-10-02T13:51:20.525Z,95.37
2022-10-02T13:54:12.747Z,93.39
2022-10-02T13:56:51.501Z,93.25
2022-10-02T13:59:44.453Z,92.81
2022-10-02T14:02:26.135Z,93.96
2022-10-02T14:05:00.479Z,93.62
2022-10-02T14:07:44.438Z,91.67
2022-10-02T14:10:27.818Z,90.95
2022-10-02T14:13:14.744Z,90.54
2022-10-02T14:15:59.243Z,92.36
2022-10-02T14:18:57.002Z,95.10
2022-10-02T14:21:32.013Z,96.35
2022-10-02T14:24:20.571Z,94.32
2022-10-02T14:27:05.986Z,91.12
2022-10-02T14:29:48.537Z,92.16
2022-10-02T14:32:38.243Z,95.36
2022-10-02T14:35:31.875Z,94.13
2022-10-02T14:38:24.498Z,89.66
2022-10-02T14:40:54.111Z,90.35
2022-10-02T14:43:50.117Z,89.01
2022-10-02T14:46:41.331Z,90.97
2022-10-02T14:49:39.809Z,91.65
2022-10-02T14:52:30.249Z,90.09
2022-10-02T14:55:21.997Z,88.97
2022-10-02T14:58:17.285Z,88.67
2022-10-02T15:01:04.702Z,89.03
2022-10-02T15:03:51.858Z,89.48
2022-10-02T15:06:36.411Z,91.96
2022-10-02T15:09:12.396Z,91.16
2022-10-02T15:12:07.712Z,88.84
2022-10-02T15:14:42.316Z,90.93
2022-10-02T15:17:44.302Z,90.44
2022-10-02T15:20:24.601Z,89.01
2022-10-02T15:22:58.099Z,89.04
2022-10-02T15:25:43.221Z,87.85
2022-10-02T15:28:35.815Z,88.17
2022-10-02T15:31:17.188Z,88.69
2022-10-02T15:33:56.223Z,88.88
2022-10-02T15:36:44.518Z,88.44
2022-10-02T15:39:53.654Z,87.84
2022-10-02T15:42:41.335Z,88.36
2022-10-02T15:45:25.641Z,89.40
2022-10-02T15:48:10.037Z,91.63
2022-10-02T15:50:50.898Z,91.49
2022-10-02T15:53:54.601Z,92.67
2022-10-02T15:56:43.810Z,95.92
2022-10-02T15:59:30.127Z,93.90
2022-10-02T16:02:15.346Z,91.85
2022-10-02T16:04:59.746Z,91.29
2022-10-02T16:07:51.767Z,90.88
2022-10-02T16:10:25.951Z,89.54
2022-10-02T16:13:11.393Z,90.15
2022-10-02T16:15:51.189Z,90.08
2022-10-02T16:18:41.226Z,89.56
2022-10-02T16:21:37.311Z,89.91
2022-10-02T16:24:25.798Z,90.73
2022-10-02T16:27:25.347Z,90.68
2022-10-02T16:30:12.474Z,90.88
2022-10-02T16:33:10.214Z,91.14
2022-10-02T16:36:08.174Z,92.06
2022-10-02T16:38:48.293Z,91.36
2022-10-02T16:41:54.076Z,93.08
2022-10-02T16:44:40.437Z,92.22
2022-10-02T16:47:13.817Z,91.50
2022-10-02T16:49:50.911Z,89.96
2022-10-02T16:52:25.726Z,90.92
2022-10-02T16:55:02.331Z,91.53
2022-10-02T16:57:50.457Z,90.76
2022-10-02T17:00:25.479Z,90.61
2022-10-02T17:03:00.272Z,91.19
2022-10-02T17:05:33.803Z,92.19
2022-10-02T17:08:08.527Z,92.93
2022-10-02T17:10:53.189Z,92.28
2022-10-02T17:13:30.446Z,92.17
2022-10-02T17:16:09.004Z,90.73
2022-10-02T17:18:45.031Z,90.90
2022-10-02T17:21:18.571Z,90.77
2022-10-02T17:23:56.580Z,90.11
2022-10-02T17:26:37.625Z,91.38
2022-10-02T17:29:14.072Z,91.60
2022-10-02T17:31:51.722Z,92.49
2022-10-02T17:34:23.149Z,91.65
2022-10-02T17:36:59.443Z,90.80
2022-10-02T17:39:42.519Z,90.88
2022-10-02T17:42:20.468Z,90.12
2022-10-02T17:44:57.744Z,89.55
2022-10-02T17:47:49.521Z,88.69
2022-10-02T17:50:36.316Z,89.65
2022-10-02T17:53:35.987Z,89.63
2022-10-02T17:56:28.596Z,89.24
2022-10-02T17:59:12.147Z,89.49
2022-10-02T18:01:50.122Z,90.61
2022-10-02T18:04:32.881Z,89.70
2022-10-02T18:07:17.817Z,90.18
2022-10-02T18:09:57.740Z,90.19
2022-10-02T18:12:39.964Z,89.55
2022-10-02T18:15:25.107Z,89.33
2022-10-02T18:18:08.131Z,90.01
2022-10-02T18:20:51.886Z,91.12
2022-10-02T18:23:45.028Z,92.64
2022-10-02T18:26:25.691Z,91.25
2022-10-02T18:29:15.285Z,91.59
2022-10-02T18:31:59.646Z,90.39
2022-10-02T18:34:43.580Z,91.23
2022-10-02T18:37:30.514Z,92.18
2022-10-02T18:40:17.481Z,92.52
2022-10-02T18:43:02.230Z,91.49
2022-10-02T18:45:47.631Z,91.78
2022-10-02T18:48:50.555Z,92.13
2022-10-02T18:51:36.581Z,93.71
2022-10-02T18:54:23.273Z,94.67
2022-10-02T18:57:04.240Z,92.57
2022-10-02T18:59:47.881Z,94.38
2022-10-02T19:02:30.166Z,94.60
2022-10-02T19:05:26.424Z,93.58
2022-10-02T19:08:08.691Z,93.45
2022-10-02T19:10:46.605Z,94.73
2022-10-02T19:13:22.436Z,95.36
2022-10-02T19:15:52.543Z,93.89
2022-10-02T19:18:22.826Z,93.77
2022-10-02T19:20:56.321Z,93.22
2022-10-02T19:23:31.637Z,92.65
2022-10-02T19:26:05.518Z,92.11
2022-10-02T19:28:46.312Z,91.21
2022-10-02T19:31:22.194Z,91.13
2022-10-02T19:33:54.416Z,91.33
2022-10-02T19:36:25.321Z,90.34
2022-10-02T19:38:56.974Z,94.16
2022-10-02T19:41:26.749Z,99.31
2022-10-02T19:44:00.124Z,99.82
2022-10-02T19:46:35.201Z,100.00
2022-10-02T19:49:07.351Z,99.75
2022-10-02T19:51:45.099Z,98.67
2022-10-02T19:54:20.835Z,98.00
2022-10-02T19:56:54.388Z,95.90
2022-10-02T19:59:28.673Z,96.06
2022-10-02T20:02:02.028Z,95.73
2022-10-02T20:04:32.310Z,94.10
2022-10-02T20:07:02.347Z,93.92
2022-10-02T20:09:36.875Z,93.88
2022-10-02T20:12:13.338Z,93.38
2022-10-02T20:14:44.575Z,92.42
2022-10-02T20:17:13.577Z,91.96
2022-10-02T20:19:49.965Z,91.63
2022-10-02T20:22:25.013Z,91.30
2022-10-02T20:24:57.116Z,91.20
2022-10-02T20:27:51.869Z,90.69
2022-10-02T20:30:21.411Z,90.22
2022-10-02T20:32:54.834Z,92.23
2022-10-02T20:35:29.230Z,91.46
2022-10-02T20:37:59.367Z,90.44
2022-10-02T20:40:30.301Z,90.25
2022-10-02T20:43:04.626Z,89.32
2022-10-02T20:45:40.355Z,88.85
2022-10-02T20:49:07.425Z,88.71
2022-10-02T20:52:06.209Z,88.23
2022-10-02T20:54:47.737Z,87.83
2022-10-02T20:57:59.149Z,87.13
2022-10-02T21:00:28.718Z,87.33
2022-10-02T21:03:18.477Z,87.91
2022-10-02T21:06:36.596Z,87.49
2022-10-02T21:09:22.390Z,86.92
2022-10-02T21:12:28.177Z,87.68
2022-10-02T21:15:24.633Z,87.54
2022-10-02T21:18:30.183Z,87.72
2022-10-02T21:21:45.471Z,88.42
2022-10-02T21:24:48.715Z,87.36
2022-10-02T21:27:44.973Z,88.74
2022-10-02T21:30:15.149Z,89.27
2022-10-02T21:33:12.428Z,88.65
2022-10-02T21:35:51.921Z,88.31
2022-10-02T21:38:43.850Z,87.94
2022-10-02T21:42:01.219Z,88.15
2022-10-02T21:45:14.505Z,88.51
2022-10-02T21:48:21.664Z,88.78
2022-10-02T21:51:26.779Z,88.66
2022-10-02T21:54:37.226Z,89.13
2022-10-02T21:57:44.478Z,88.97
2022-10-02T22:00:15.713Z,88.99
2022-10-02T22:03:13.772Z,90.10
2022-10-02T22:06:17.731Z,90.05
2022-10-02T22:09:10.411Z,89.38
2022-10-02T22:11:49.640Z,89.66
2022-10-02T22:14:28.415Z,89.39
2022-10-02T22:17:01.130Z,89.66
2022-10-02T22:19:44.287Z,90.74
2022-10-02T22:22:25.549Z,90.25
2022-10-02T22:25:08.376Z,90.94
2022-10-02T22:27:58.422Z,90.38
2022-10-02T22:30:28.846Z,90.78
2022-10-02T22:33:14.058Z,90.74
2022-10-02T22:36:04.094Z,90.18
2022-10-02T22:38:35.276Z,90.03
2022-10-02T22:41:10.438Z,89.85
2022-10-02T22:43:48.577Z,89.85
2022-10-02T22:46:28.803Z,89.55
2022-10-02T22:49:02.104Z,90.10
2022-10-02T22:51:38.230Z,90.58
2022-10-02T22:54:18.747Z,90.82
2022-10-02T22:56:58.614Z,90.11
2022-10-02T22:59:32.724Z,89.54
2022-10-02T23:02:09.418Z,89.08
2022-10-02T23:04:50.018Z,89.54
2022-10-02T23:07:26.087Z,89.07
2022-10-02T23:10:01.560Z,89.50
2022-10-02T23:12:38.754Z,89.12
2022-10-02T23:15:42.744Z,89.33
2022-10-02T23:18:23.061Z,88.53
2022-10-02T23:21:02.346Z,91.09
2022-10-02T23:23:35.646Z,91.01
2022-10-02T23:26:08.271Z,90.45
2022-10-02T23:28:45.536Z,90.15
2022-10-02T23:31:23.706Z,90.81
2022-10-02T23:33:57.918Z,90.22
2022-10-02T23:36:30.281Z,89.93
2022-10-02T23:39:06.506Z,90.58
2022-10-02T23:41:47.406Z,90.77
2022-10-02T23:44:27.824Z,91.26
2022-10-02T23:47:12.998Z,91.88
2022-10-02T23:49:44.787Z,91.62
2022-10-02T23:52:43.051Z,91.90
2022-10-02T23:55:24.700Z,90.98
2022-10-02T23:58:13.744Z,90.84
