createdAt,value
2017-10-10T00:01:05.130Z,99.57
2017-10-10T00:03:39.983Z,99.74
2017-10-10T00:06:14.688Z,99.74
2017-10-10T00:08:49.733Z,99.77
2017-10-10T00:11:24.897Z,99.82
2017-10-10T00:13:59.957Z,99.72
2017-10-10T00:16:34.722Z,99.55
2017-10-10T00:19:09.429Z,99.58
2017-10-10T00:21:44.117Z,99.74
2017-10-10T00:24:18.841Z,99.80
2017-10-10T00:26:53.536Z,99.82
2017-10-10T00:29:28.294Z,99.76
2017-10-10T00:32:03.049Z,99.73
2017-10-10T00:34:37.877Z,99.56
2017-10-10T00:37:12.784Z,99.85
2017-10-10T00:39:48.349Z,99.98
2017-10-10T00:42:23.193Z,100.00
2017-10-10T00:44:57.984Z,99.93
2017-10-10T00:47:33.769Z,99.99
2017-10-10T00:50:07.913Z,99.98
2017-10-10T00:52:42.581Z,99.90
2017-10-10T00:55:17.530Z,99.99
2017-10-10T00:57:51.917Z,100.00
2017-10-10T01:00:26.901Z,100.00
2017-10-10T01:03:01.516Z,100.00
2017-10-10T01:05:37.510Z,100.00
2017-10-10T01:08:12.873Z,100.00
2017-10-10T01:10:47.376Z,100.00
2017-10-10T01:13:22.085Z,100.00
2017-10-10T01:15:56.801Z,100.00
2017-10-10T01:18:31.866Z,100.00
2017-10-10T01:21:06.581Z,100.00
2017-10-10T01:23:40.742Z,100.00
2017-10-10T01:26:15.498Z,100.00
2017-10-10T01:28:49.990Z,100.00
2017-10-10T01:31:24.633Z,100.00
2017-10-10T01:33:59.704Z,100.00
2017-10-10T01:36:34.113Z,100.00
2017-10-10T01:39:08.950Z,100.00
2017-10-10T01:41:44.043Z,100.00
2017-10-10T01:44:18.744Z,100.00
2017-10-10T01:46:53.445Z,100.00
2017-10-10T01:49:28.012Z,100.00
2017-10-10T01:52:02.642Z,100.00
2017-10-10T01:54:37.165Z,100.00
2017-10-10T01:57:11.912Z,100.00
2017-10-10T01:59:46.721Z,100.00
2017-10-10T02:02:21.538Z,100.00
2017-10-10T02:04:56.156Z,100.00
2017-10-10T02:07:30.916Z,99.95
2017-10-10T02:10:06.011Z,99.80
2017-10-10T02:12:41.989Z,99.56
2017-10-10T02:15:16.505Z,99.40
2017-10-10T02:17:51.376Z,99.47
2017-10-10T02:20:26.434Z,99.43
2017-10-10T02:23:01.796Z,99.43
2017-10-10T02:25:36.557Z,99.49
2017-10-10T02:28:11.446Z,99.40
2017-10-10T02:30:46.078Z,99.31
2017-10-10T02:33:20.825Z,99.16
2017-10-10T02:35:55.514Z,99.36
2017-10-10T02:38:30.070Z,99.33
2017-10-10T02:41:04.753Z,99.34
2017-10-10T02:43:39.303Z,99.48
2017-10-10T02:46:14.061Z,99.56
2017-10-10T02:48:48.445Z,99.72
2017-10-10T02:51:23.107Z,99.84
2017-10-10T02:53:58.110Z,100.00
2017-10-10T02:56:32.501Z,100.00
2017-10-10T02:59:07.465Z,100.00
2017-10-10T03:01:42.176Z,100.00
2017-10-10T03:04:16.820Z,100.00
2017-10-10T03:06:51.653Z,100.00
2017-10-10T03:09:26.330Z,100.00
2017-10-10T03:12:00.778Z,100.00
2017-10-10T03:14:35.425Z,100.00
2017-10-10T03:17:10.348Z,100.00
2017-10-10T03:19:45.098Z,100.00
2017-10-10T03:22:19.849Z,100.00
2017-10-10T03:24:54.525Z,100.00
2017-10-10T03:27:29.183Z,100.00
2017-10-10T03:32:44.684Z,100.00
2017-10-10T03:35:19.221Z,100.00
2017-10-10T03:37:53.956Z,100.00
2017-10-10T03:40:28.669Z,100.00
2017-10-10T03:43:03.382Z,100.00
2017-10-10T03:45:39.060Z,100.00
2017-10-10T03:48:13.681Z,100.00
2017-10-10T03:50:48.745Z,99.90
2017-10-10T03:53:23.141Z,100.00
2017-10-10T03:55:57.789Z,100.00
2017-10-10T03:58:32.321Z,100.00
2017-10-10T04:01:07.844Z,100.00
2017-10-10T04:03:42.504Z,100.00
2017-10-10T04:06:17.067Z,100.00
2017-10-10T04:08:51.810Z,100.00
2017-10-10T04:11:26.887Z,100.00
2017-10-10T04:14:01.393Z,100.00
2017-10-10T04:16:36.174Z,100.00
2017-10-10T04:19:11.953Z,100.00
2017-10-10T04:21:46.509Z,100.00
2017-10-10T04:24:21.129Z,100.00
2017-10-10T04:26:55.904Z,100.00
2017-10-10T04:29:30.717Z,100.00
2017-10-10T04:32:05.362Z,100.00
2017-10-10T04:34:40.147Z,100.00
2017-10-10T04:37:14.869Z,100.00
2017-10-10T04:39:49.755Z,100.00
2017-10-10T04:42:24.673Z,100.00
2017-10-10T04:44:59.358Z,100.00
2017-10-10T04:47:34.181Z,100.00
2017-10-10T04:50:08.958Z,100.00
2017-10-10T04:52:44.034Z,100.00
2017-10-10T04:55:18.614Z,100.00
2017-10-10T04:57:53.464Z,100.00
2017-10-10T05:00:27.988Z,100.00
2017-10-10T05:03:02.481Z,100.00
2017-10-10T05:05:37.297Z,100.00
2017-10-10T05:08:12.325Z,100.00
2017-10-10T05:10:47.313Z,100.00
2017-10-10T05:13:21.989Z,100.00
2017-10-10T05:15:56.726Z,100.00
2017-10-10T05:18:31.310Z,100.00
2017-10-10T05:21:06.396Z,100.00
2017-10-10T05:23:40.986Z,100.00
2017-10-10T05:26:16.289Z,100.00
2017-10-10T05:28:51.462Z,100.00
2017-10-10T05:31:25.968Z,100.00
2017-10-10T05:34:01.066Z,100.00
2017-10-10T05:36:35.352Z,100.00
2017-10-10T05:39:10.398Z,100.00
2017-10-10T05:41:45.243Z,100.00
2017-10-10T05:44:20.849Z,100.00
2017-10-10T05:46:55.564Z,100.00
2017-10-10T05:49:30.667Z,100.00
2017-10-10T05:52:05.964Z,100.00
2017-10-10T05:54:40.817Z,100.00
2017-10-10T05:57:15.557Z,100.00
2017-10-10T05:59:50.577Z,100.00
2017-10-10T06:02:25.290Z,100.00
2017-10-10T06:05:00.168Z,100.00
2017-10-10T06:07:34.505Z,100.00
2017-10-10T06:10:09.302Z,100.00
2017-10-10T06:12:44.197Z,100.00
2017-10-10T06:15:18.604Z,100.00
2017-10-10T06:17:53.510Z,100.00
2017-10-10T06:20:28.377Z,100.00
2017-10-10T06:23:03.208Z,100.00
2017-10-10T06:25:37.997Z,100.00
2017-10-10T06:28:12.514Z,100.00
2017-10-10T06:30:47.342Z,100.00
2017-10-10T06:33:21.944Z,100.00
2017-10-10T06:35:56.622Z,100.00
2017-10-10T06:38:31.645Z,100.00
2017-10-10T06:41:07.153Z,100.00
2017-10-10T06:43:41.521Z,100.00
2017-10-10T06:46:16.609Z,100.00
2017-10-10T06:48:52.248Z,100.00
2017-10-10T06:51:27.733Z,100.00
2017-10-10T06:54:02.337Z,100.00
2017-10-10T06:56:37.202Z,100.00
2017-10-10T06:59:11.737Z,100.00
2017-10-10T07:01:46.556Z,100.00
2017-10-10T07:04:21.744Z,100.00
2017-10-10T07:06:56.184Z,100.00
2017-10-10T07:09:31.286Z,100.00
2017-10-10T07:12:06.005Z,99.87
2017-10-10T07:14:40.733Z,99.67
2017-10-10T07:17:15.419Z,99.70
2017-10-10T07:19:50.285Z,99.89
2017-10-10T07:22:25.049Z,100.00
2017-10-10T07:24:59.774Z,99.85
2017-10-10T07:27:34.509Z,99.70
2017-10-10T07:30:09.276Z,99.56
2017-10-10T07:32:43.961Z,99.56
2017-10-10T07:35:18.897Z,99.88
2017-10-10T07:37:53.425Z,99.91
2017-10-10T07:40:28.173Z,100.00
2017-10-10T07:43:02.810Z,100.00
2017-10-10T07:45:37.524Z,100.00
2017-10-10T07:48:12.264Z,100.00
2017-10-10T07:50:47.993Z,100.00
2017-10-10T07:53:23.459Z,100.00
2017-10-10T07:55:58.194Z,100.00
2017-10-10T07:58:32.925Z,100.00
2017-10-10T08:01:07.669Z,100.00
2017-10-10T08:03:42.405Z,100.00
2017-10-10T08:06:17.176Z,100.00
2017-10-10T08:08:51.909Z,100.00
2017-10-10T08:11:26.737Z,100.00
2017-10-10T08:14:01.465Z,100.00
2017-10-10T08:16:37.305Z,100.00
2017-10-10T08:19:11.954Z,100.00
2017-10-10T08:21:46.701Z,100.00
2017-10-10T08:24:21.433Z,100.00
2017-10-10T08:26:56.285Z,100.00
2017-10-10T08:29:30.870Z,100.00
2017-10-10T08:32:05.537Z,100.00
2017-10-10T08:34:40.246Z,100.00
2017-10-10T08:37:14.897Z,100.00
2017-10-10T08:39:49.620Z,100.00
2017-10-10T08:42:33.584Z,100.00
2017-10-10T08:45:08.769Z,100.00
2017-10-10T08:47:43.508Z,100.00
2017-10-10T08:50:18.442Z,99.46
2017-10-10T08:52:53.309Z,99.62
2017-10-10T08:55:28.045Z,99.77
2017-10-10T08:58:02.870Z,99.85
2017-10-10T09:00:37.525Z,99.31
2017-10-10T09:03:12.174Z,99.59
2017-10-10T09:05:46.977Z,99.66
2017-10-10T09:08:21.805Z,99.52
2017-10-10T09:10:56.809Z,99.25
2017-10-10T09:13:31.775Z,99.38
2017-10-10T09:16:07.026Z,99.43
2017-10-10T09:18:41.545Z,99.46
2017-10-10T09:21:16.372Z,99.44
2017-10-10T09:23:51.304Z,99.79
2017-10-10T09:26:25.776Z,99.58
2017-10-10T09:29:01.417Z,99.54
2017-10-10T09:31:36.169Z,99.48
2017-10-10T09:34:10.920Z,99.34
2017-10-10T09:36:46.692Z,99.23
2017-10-10T09:39:21.440Z,99.21
2017-10-10T09:41:56.034Z,99.02
2017-10-10T09:44:30.777Z,98.46
2017-10-10T09:47:05.878Z,98.40
2017-10-10T09:49:40.173Z,98.31
2017-10-10T09:52:14.610Z,98.25
2017-10-10T09:54:49.584Z,98.15
2017-10-10T09:57:24.220Z,98.18
2017-10-10T09:59:58.868Z,98.45
2017-10-10T10:02:33.705Z,98.58
2017-10-10T10:05:08.774Z,98.52
2017-10-10T10:07:43.965Z,98.52
2017-10-10T10:10:18.742Z,97.75
2017-10-10T10:12:53.177Z,97.19
2017-10-10T10:15:27.996Z,95.96
2017-10-10T10:18:02.681Z,94.84
2017-10-10T10:20:37.379Z,93.75
2017-10-10T10:23:12.105Z,91.52
2017-10-10T10:25:46.785Z,89.39
2017-10-10T10:28:21.336Z,89.65
2017-10-10T10:30:55.989Z,89.77
2017-10-10T10:33:30.757Z,89.43
2017-10-10T10:36:05.620Z,86.32
2017-10-10T10:38:40.317Z,86.15
2017-10-10T10:41:15.153Z,86.57
2017-10-10T10:43:52.785Z,87.34
2017-10-10T10:46:27.781Z,87.82
2017-10-10T10:49:02.689Z,87.38
2017-10-10T10:51:37.420Z,86.75
2017-10-10T10:54:12.202Z,86.78
2017-10-10T10:56:46.797Z,87.18
2017-10-10T10:59:21.705Z,85.35
2017-10-10T11:01:56.357Z,85.52
2017-10-10T11:04:31.084Z,86.01
2017-10-10T11:07:05.842Z,85.56
2017-10-10T11:09:40.633Z,85.45
2017-10-10T11:12:15.109Z,86.79
2017-10-10T11:14:50.051Z,86.21
2017-10-10T11:17:24.625Z,86.59
2017-10-10T11:19:59.232Z,87.24
2017-10-10T11:22:34.010Z,86.68
2017-10-10T11:25:08.534Z,85.92
2017-10-10T11:27:43.237Z,85.12
2017-10-10T11:30:17.725Z,84.20
2017-10-10T11:32:53.052Z,82.96
2017-10-10T11:35:27.565Z,81.72
2017-10-10T11:38:02.241Z,82.75
2017-10-10T11:40:37.189Z,83.79
2017-10-10T11:43:12.213Z,84.53
2017-10-10T11:45:47.081Z,83.89
2017-10-10T11:48:21.945Z,84.47
2017-10-10T11:50:56.701Z,84.41
2017-10-10T11:53:31.577Z,84.05
2017-10-10T11:56:06.821Z,83.30
2017-10-10T11:58:41.252Z,84.03
2017-10-10T12:01:15.949Z,84.60
2017-10-10T12:03:50.860Z,85.07
2017-10-10T12:06:25.769Z,85.04
2017-10-10T12:09:00.593Z,86.05
2017-10-10T12:11:36.180Z,86.50
2017-10-10T12:14:10.889Z,86.21
2017-10-10T12:16:45.541Z,85.74
2017-10-10T12:19:20.290Z,86.15
2017-10-10T12:21:55.092Z,86.18
2017-10-10T12:24:30.017Z,86.07
2017-10-10T12:27:04.830Z,86.43
2017-10-10T12:29:39.554Z,86.42
2017-10-10T12:32:14.314Z,85.95
2017-10-10T12:34:49.082Z,86.57
2017-10-10T12:37:24.285Z,86.00
2017-10-10T12:39:59.622Z,86.12
2017-10-10T12:42:34.241Z,85.14
2017-10-10T12:45:09.316Z,85.79
2017-10-10T12:47:44.186Z,85.96
2017-10-10T12:50:18.665Z,85.29
2017-10-10T12:52:53.481Z,84.67
2017-10-10T12:55:28.305Z,84.83
2017-10-10T12:58:03.113Z,85.94
2017-10-10T13:00:37.993Z,85.94
2017-10-10T13:03:12.796Z,85.51
2017-10-10T13:05:47.517Z,85.69
2017-10-10T13:08:22.385Z,86.06
2017-10-10T13:10:57.256Z,86.03
2017-10-10T13:13:32.030Z,86.25
2017-10-10T13:16:06.626Z,86.80
2017-10-10T13:18:41.263Z,86.47
2017-10-10T13:21:16.738Z,86.55
2017-10-10T13:23:51.491Z,86.97
2017-10-10T13:26:27.601Z,86.17
2017-10-10T13:29:02.837Z,86.65
2017-10-10T13:31:37.481Z,85.99
2017-10-10T13:34:12.220Z,86.87
2017-10-10T13:36:47.173Z,87.36
2017-10-10T13:39:21.045Z,86.74
2017-10-10T13:41:56.109Z,87.34
2017-10-10T13:44:30.832Z,86.73
2017-10-10T13:47:05.697Z,86.34
2017-10-10T13:49:40.469Z,86.04
2017-10-10T13:52:15.401Z,86.26
2017-10-10T13:54:50.302Z,85.87
2017-10-10T13:57:25.059Z,85.83
2017-10-10T13:59:59.616Z,85.44
2017-10-10T14:02:34.665Z,85.62
2017-10-10T14:05:09.199Z,85.32
2017-10-10T14:07:43.802Z,85.64
2017-10-10T14:10:18.518Z,84.79
2017-10-10T14:12:53.229Z,84.38
2017-10-10T14:15:28.006Z,84.62
2017-10-10T14:18:02.789Z,84.40
2017-10-10T14:20:37.838Z,84.38
2017-10-10T14:23:12.893Z,84.94
2017-10-10T14:25:47.717Z,85.46
2017-10-10T14:28:22.396Z,85.52
2017-10-10T14:30:57.177Z,85.95
2017-10-10T14:33:31.977Z,85.99
2017-10-10T14:36:07.634Z,84.98
2017-10-10T14:38:42.360Z,85.19
2017-10-10T14:41:17.116Z,84.78
2017-10-10T14:43:51.737Z,84.84
2017-10-10T14:46:26.561Z,85.07
2017-10-10T14:49:01.255Z,84.65
2017-10-10T14:51:36.957Z,84.97
2017-10-10T14:54:11.705Z,85.28
2017-10-10T14:56:46.489Z,85.44
2017-10-10T14:59:21.217Z,85.79
2017-10-10T15:01:56.017Z,85.59
2017-10-10T15:04:30.545Z,85.90
2017-10-10T15:07:05.450Z,86.29
2017-10-10T15:09:40.225Z,86.48
2017-10-10T15:12:15.057Z,86.53
2017-10-10T15:14:49.689Z,86.85
2017-10-10T15:17:24.561Z,86.88
2017-10-10T15:19:59.346Z,86.75
2017-10-10T15:22:34.092Z,87.47
2017-10-10T15:25:08.925Z,87.99
2017-10-10T15:27:43.675Z,87.46
2017-10-10T15:30:18.473Z,87.41
2017-10-10T15:32:53.181Z,87.93
2017-10-10T15:35:27.937Z,88.41
2017-10-10T15:38:02.639Z,88.25
2017-10-10T15:40:38.297Z,88.41
2017-10-10T15:43:13.021Z,88.75
2017-10-10T15:45:48.553Z,88.80
2017-10-10T15:48:24.270Z,88.80
2017-10-10T15:50:59.932Z,89.05
2017-10-10T15:53:34.606Z,89.25
2017-10-10T15:56:09.361Z,89.39
2017-10-10T15:58:44.142Z,89.48
2017-10-10T16:01:18.705Z,89.62
2017-10-10T16:03:53.502Z,89.85
2017-10-10T16:06:28.210Z,89.47
2017-10-10T16:09:02.861Z,90.14
2017-10-10T16:11:37.774Z,89.58
2017-10-10T16:14:12.763Z,89.84
2017-10-10T16:16:48.249Z,90.01
2017-10-10T16:19:23.232Z,90.04
2017-10-10T16:21:59.092Z,89.68
2017-10-10T16:24:33.925Z,89.86
2017-10-10T16:27:08.937Z,89.79
2017-10-10T16:29:43.701Z,89.92
2017-10-10T16:32:18.491Z,90.21
2017-10-10T16:34:53.057Z,90.05
2017-10-10T16:37:27.752Z,90.36
2017-10-10T16:40:02.795Z,90.52
2017-10-10T16:42:37.415Z,90.49
2017-10-10T16:45:12.042Z,90.81
2017-10-10T16:47:46.945Z,91.14
2017-10-10T16:50:21.633Z,90.93
2017-10-10T16:52:57.196Z,91.11
2017-10-10T16:55:31.880Z,91.12
2017-10-10T16:58:06.509Z,91.29
2017-10-10T17:00:41.136Z,91.39
2017-10-10T17:03:15.741Z,91.44
2017-10-10T17:05:50.397Z,91.38
2017-10-10T17:08:25.315Z,91.43
2017-10-10T17:10:59.912Z,91.68
2017-10-10T17:13:34.755Z,91.84
2017-10-10T17:16:09.089Z,92.36
2017-10-10T17:18:44.342Z,92.09
2017-10-10T17:21:19.169Z,92.06
2017-10-10T17:23:53.926Z,92.50
2017-10-10T17:26:28.652Z,92.08
2017-10-10T17:29:03.525Z,92.45
2017-10-10T17:31:38.157Z,92.03
2017-10-10T17:34:13.206Z,92.15
2017-10-10T17:36:47.977Z,91.93
2017-10-10T17:39:22.988Z,92.15
2017-10-10T17:41:57.940Z,91.96
2017-10-10T17:44:32.898Z,91.81
2017-10-10T17:47:07.908Z,92.09
2017-10-10T17:49:42.618Z,92.19
2017-10-10T17:52:18.348Z,91.80
2017-10-10T17:54:53.249Z,92.01
2017-10-10T17:57:27.769Z,92.30
2017-10-10T18:00:02.701Z,92.21
2017-10-10T18:02:37.345Z,92.07
2017-10-10T18:05:12.077Z,92.10
2017-10-10T18:07:46.889Z,91.96
2017-10-10T18:10:21.797Z,91.99
2017-10-10T18:12:56.544Z,91.99
2017-10-10T18:15:31.338Z,91.90
2017-10-10T18:18:06.172Z,91.77
2017-10-10T18:20:40.849Z,91.89
2017-10-10T18:23:15.810Z,91.85
2017-10-10T18:25:50.696Z,92.21
2017-10-10T18:28:25.516Z,92.04
2017-10-10T18:31:00.429Z,91.87
2017-10-10T18:33:35.150Z,91.75
2017-10-10T18:36:09.886Z,91.81
2017-10-10T18:38:44.362Z,91.91
2017-10-10T18:41:19.381Z,92.12
2017-10-10T18:43:54.048Z,91.94
2017-10-10T18:46:28.705Z,92.16
2017-10-10T18:49:03.670Z,92.47
2017-10-10T18:51:38.701Z,92.61
2017-10-10T18:54:13.550Z,92.99
2017-10-10T18:56:48.262Z,93.25
2017-10-10T18:59:23.035Z,93.23
2017-10-10T19:01:57.817Z,93.46
2017-10-10T19:04:32.637Z,93.46
2017-10-10T19:07:07.373Z,93.15
2017-10-10T19:09:42.187Z,93.18
2017-10-10T19:12:17.006Z,93.37
2017-10-10T19:14:51.720Z,93.31
2017-10-10T19:17:26.461Z,93.41
2017-10-10T19:20:01.208Z,93.46
2017-10-10T19:22:36.145Z,93.48
2017-10-10T19:25:11.010Z,93.27
2017-10-10T19:27:45.613Z,93.55
2017-10-10T19:30:20.325Z,93.32
2017-10-10T19:32:55.034Z,93.43
2017-10-10T19:35:29.663Z,93.53
2017-10-10T19:38:04.161Z,93.68
2017-10-10T19:40:39.002Z,93.74
2017-10-10T19:43:13.847Z,93.50
2017-10-10T19:45:48.698Z,93.42
2017-10-10T19:48:23.430Z,93.61
2017-10-10T19:50:58.500Z,93.58
2017-10-10T19:53:33.209Z,93.27
2017-10-10T19:56:07.905Z,93.30
2017-10-10T19:58:42.688Z,93.26
2017-10-10T20:01:17.565Z,93.06
2017-10-10T20:03:52.497Z,93.11
2017-10-10T20:06:27.273Z,93.08
2017-10-10T20:09:02.077Z,93.09
2017-10-10T20:11:36.853Z,93.40
2017-10-10T20:14:11.803Z,93.49
2017-10-10T20:16:46.662Z,93.65
2017-10-10T20:19:21.466Z,93.75
2017-10-10T20:21:56.021Z,93.79
2017-10-10T20:24:30.489Z,93.96
2017-10-10T20:27:05.082Z,93.92
2017-10-10T20:29:39.912Z,93.87
2017-10-10T20:32:14.907Z,93.83
2017-10-10T20:34:50.484Z,93.61
2017-10-10T20:37:27.145Z,93.48
2017-10-10T20:40:01.865Z,93.48
2017-10-10T20:42:36.357Z,93.24
2017-10-10T20:45:11.149Z,93.22
2017-10-10T20:47:45.909Z,93.27
2017-10-10T20:50:20.536Z,93.13
2017-10-10T20:52:55.428Z,93.37
2017-10-10T20:55:30.265Z,93.18
2017-10-10T20:58:05.058Z,93.40
2017-10-10T21:00:39.821Z,93.19
2017-10-10T21:03:14.692Z,93.15
2017-10-10T21:05:50.377Z,93.06
2017-10-10T21:08:25.406Z,93.06
2017-10-10T21:11:00.385Z,92.76
2017-10-10T21:13:35.238Z,92.67
2017-10-10T21:16:10.193Z,93.06
2017-10-10T21:18:44.961Z,92.71
2017-10-10T21:21:19.898Z,92.91
2017-10-10T21:23:54.701Z,93.01
2017-10-10T21:26:29.386Z,93.37
2017-10-10T21:29:04.035Z,93.60
2017-10-10T21:31:38.765Z,93.82
2017-10-10T21:34:13.513Z,94.09
2017-10-10T21:36:48.474Z,94.36
2017-10-10T21:39:23.324Z,94.66
2017-10-10T21:41:58.109Z,94.78
2017-10-10T21:44:32.818Z,95.03
2017-10-10T21:47:07.696Z,95.24
2017-10-10T21:49:42.638Z,95.53
2017-10-10T21:52:17.365Z,95.63
2017-10-10T21:54:52.030Z,95.53
2017-10-10T21:57:26.753Z,95.83
2017-10-10T22:00:01.549Z,95.86
2017-10-10T22:02:37.177Z,95.75
2017-10-10T22:05:12.057Z,95.76
2017-10-10T22:07:46.891Z,94.92
2017-10-10T22:10:21.610Z,94.55
2017-10-10T22:12:56.345Z,94.04
2017-10-10T22:15:30.973Z,93.47
2017-10-10T22:18:05.677Z,93.32
2017-10-10T22:20:40.509Z,93.47
2017-10-10T22:23:15.649Z,93.66
2017-10-10T22:25:50.442Z,93.81
2017-10-10T22:28:25.069Z,93.78
2017-10-10T22:30:59.936Z,93.70
2017-10-10T22:33:34.793Z,93.92
2017-10-10T22:36:09.516Z,94.35
2017-10-10T22:38:44.550Z,94.29
2017-10-10T22:41:19.281Z,94.25
2017-10-10T22:43:54.033Z,94.23
2017-10-10T22:46:30.539Z,94.11
2017-10-10T22:49:05.892Z,94.05
2017-10-10T22:51:40.512Z,94.03
2017-10-10T22:54:15.224Z,93.86
2017-10-10T22:56:49.697Z,93.96
2017-10-10T23:08:43.970Z,94.28
2017-10-10T23:11:18.824Z,94.33
2017-10-10T23:13:53.605Z,94.39
2017-10-10T23:16:28.892Z,94.40
2017-10-10T23:19:04.140Z,94.25
2017-10-10T23:21:39.250Z,94.36
2017-10-10T23:24:14.381Z,93.89
2017-10-10T23:26:49.569Z,93.71
2017-10-10T23:29:24.298Z,93.78
2017-10-10T23:31:59.157Z,93.59
2017-10-10T23:34:34.141Z,93.62
2017-10-10T23:37:09.109Z,93.51
2017-10-10T23:39:44.453Z,93.86
2017-10-10T23:42:18.906Z,93.45
2017-10-10T23:44:54.009Z,93.60
2017-10-10T23:47:28.653Z,93.71
2017-10-10T23:50:03.382Z,93.60
2017-10-10T23:52:38.697Z,93.94
2017-10-10T23:55:13.937Z,94.12
2017-10-10T23:57:49.505Z,94.09
