createdAt,value
2022-07-29T00:02:14.370Z,21.19
2022-07-29T00:04:45.031Z,21.17
2022-07-29T00:07:15.509Z,21.21
2022-07-29T00:09:52.102Z,21.21
2022-07-29T00:12:25.658Z,21.15
2022-07-29T00:14:58.759Z,21.08
2022-07-29T00:17:29.420Z,21.04
2022-07-29T00:20:00.165Z,21.03
2022-07-29T00:22:30.779Z,21.00
2022-07-29T00:25:01.265Z,20.99
2022-07-29T00:27:31.784Z,20.97
2022-07-29T00:30:02.437Z,20.95
2022-07-29T00:32:33.251Z,20.91
2022-07-29T00:35:21.388Z,20.85
2022-07-29T00:37:52.095Z,20.79
2022-07-29T00:40:23.589Z,20.72
2022-07-29T00:42:55.129Z,20.65
2022-07-29T00:45:25.954Z,20.55
2022-07-29T00:47:56.533Z,20.47
2022-07-29T00:50:27.695Z,20.38
2022-07-29T00:52:56.922Z,20.29
2022-07-29T00:55:29.091Z,20.22
2022-07-29T00:58:00.565Z,20.17
2022-07-29T01:00:32.448Z,20.13
2022-07-29T01:03:03.067Z,20.09
2022-07-29T01:05:48.528Z,20.04
2022-07-29T01:08:23.937Z,19.98
2022-07-29T01:10:55.287Z,19.94
2022-07-29T01:13:27.580Z,19.90
2022-07-29T01:16:06.202Z,19.88
2022-07-29T01:18:41.432Z,19.83
2022-07-29T01:21:42.368Z,19.79
2022-07-29T01:24:32.374Z,19.76
2022-07-29T01:27:16.320Z,19.72
2022-07-29T01:29:56.174Z,19.67
2022-07-29T01:32:31.611Z,19.62
2022-07-29T01:35:08.738Z,19.56
2022-07-29T01:37:45.148Z,19.51
2022-07-29T01:40:24.124Z,19.45
2022-07-29T01:42:57.722Z,19.36
2022-07-29T01:45:35.423Z,19.26
2022-07-29T01:48:11.167Z,19.17
2022-07-29T01:50:49.480Z,19.07
2022-07-29T01:53:27.899Z,18.99
2022-07-29T01:56:11.083Z,18.91
2022-07-29T01:58:45.853Z,18.86
2022-07-29T02:01:18.328Z,18.81
2022-07-29T02:03:50.063Z,18.77
2022-07-29T02:06:24.694Z,18.75
2022-07-29T02:08:57.926Z,18.74
2022-07-29T02:11:29.274Z,18.73
2022-07-29T02:14:01.929Z,18.69
2022-07-29T02:16:38.402Z,18.65
2022-07-29T02:19:11.942Z,18.63
2022-07-29T02:21:44.246Z,18.61
2022-07-29T02:24:16.967Z,18.63
2022-07-29T02:26:49.800Z,18.63
2022-07-29T02:29:23.845Z,18.65
2022-07-29T02:31:56.194Z,18.66
2022-07-29T02:34:27.611Z,18.68
2022-07-29T02:37:00.181Z,18.72
2022-07-29T02:39:33.287Z,18.78
2022-07-29T02:42:07.458Z,18.85
2022-07-29T02:44:38.906Z,18.92
2022-07-29T02:47:14.875Z,18.99
2022-07-29T02:49:55.003Z,19.05
2022-07-29T02:52:33.795Z,19.09
2022-07-29T02:55:11.955Z,19.12
2022-07-29T02:57:53.971Z,19.16
2022-07-29T03:00:29.686Z,19.19
2022-07-29T03:03:05.261Z,19.20
2022-07-29T03:05:36.514Z,19.21
2022-07-29T03:08:11.881Z,19.21
2022-07-29T03:10:45.467Z,19.20
2022-07-29T03:13:16.890Z,19.20
2022-07-29T03:15:48.651Z,19.18
2022-07-29T03:18:19.887Z,19.16
2022-07-29T03:20:49.023Z,19.14
2022-07-29T03:23:25.107Z,19.12
2022-07-29T03:25:56.444Z,19.09
2022-07-29T03:28:29.246Z,19.07
2022-07-29T03:30:59.872Z,19.06
2022-07-29T03:33:31.359Z,19.05
2022-07-29T03:36:03.334Z,19.06
2022-07-29T03:38:38.166Z,19.05
2022-07-29T03:41:12.782Z,19.03
2022-07-29T03:43:49.241Z,19.00
2022-07-29T03:46:24.019Z,18.96
2022-07-29T03:48:59.127Z,18.94
2022-07-29T03:51:33.454Z,18.91
2022-07-29T03:54:09.846Z,18.89
2022-07-29T03:56:44.610Z,18.85
2022-07-29T03:59:17.596Z,18.80
2022-07-29T04:01:49.939Z,18.75
2022-07-29T04:04:20.736Z,18.71
2022-07-29T04:06:51.389Z,18.69
2022-07-29T04:09:22.098Z,18.66
2022-07-29T04:12:01.930Z,18.63
2022-07-29T04:14:35.413Z,18.57
2022-07-29T04:17:07.359Z,18.54
2022-07-29T04:19:37.954Z,18.51
2022-07-29T04:22:08.457Z,18.48
2022-07-29T04:24:41.823Z,18.46
2022-07-29T04:27:14.919Z,18.43
2022-07-29T04:29:56.389Z,18.40
2022-07-29T04:32:28.303Z,18.37
2022-07-29T04:34:59.916Z,18.35
2022-07-29T04:37:30.359Z,18.32
2022-07-29T04:40:00.963Z,18.30
2022-07-29T04:42:31.403Z,18.30
2022-07-29T04:45:02.569Z,18.26
2022-07-29T04:47:33.315Z,18.23
2022-07-29T04:50:04.353Z,18.20
2022-07-29T04:52:35.697Z,18.18
2022-07-29T04:55:07.975Z,18.16
2022-07-29T04:57:38.512Z,18.15
2022-07-29T05:00:12.223Z,18.14
2022-07-29T05:02:43.038Z,18.16
2022-07-29T05:05:13.643Z,18.17
2022-07-29T05:07:45.853Z,18.19
2022-07-29T05:10:16.532Z,18.20
2022-07-29T05:12:47.401Z,18.21
2022-07-29T05:15:18.639Z,18.22
2022-07-29T05:17:47.693Z,18.26
2022-07-29T05:20:19.415Z,18.31
2022-07-29T05:22:52.675Z,18.34
2022-07-29T05:25:23.583Z,18.38
2022-07-29T05:28:17.594Z,18.43
2022-07-29T05:30:50.483Z,18.47
2022-07-29T05:33:34.793Z,18.52
2022-07-29T05:36:09.661Z,18.57
2022-07-29T05:42:09.689Z,18.72
2022-07-29T05:44:41.898Z,18.79
2022-07-29T05:47:12.916Z,18.87
2022-07-29T05:49:43.654Z,18.96
2022-07-29T05:52:14.752Z,19.04
2022-07-29T05:54:45.866Z,19.13
2022-07-29T05:57:21.212Z,19.22
2022-07-29T05:59:52.712Z,19.31
2022-07-29T06:02:23.386Z,19.40
2022-07-29T06:04:53.973Z,19.49
2022-07-29T06:07:24.849Z,19.58
2022-07-29T06:09:55.596Z,19.67
2022-07-29T06:12:26.220Z,19.77
2022-07-29T06:14:57.635Z,19.86
2022-07-29T06:17:28.453Z,19.97
2022-07-29T06:19:59.219Z,20.09
2022-07-29T06:22:29.872Z,20.20
2022-07-29T06:25:00.456Z,20.30
2022-07-29T06:27:31.224Z,20.46
2022-07-29T06:30:02.676Z,20.63
2022-07-29T06:32:33.267Z,20.85
2022-07-29T06:35:36.982Z,21.11
2022-07-29T06:37:55.396Z,21.48
2022-07-29T06:40:48.254Z,21.73
2022-07-29T06:43:19.004Z,22.05
2022-07-29T06:45:49.738Z,22.43
2022-07-29T06:48:20.509Z,22.82
2022-07-29T06:50:51.122Z,23.18
2022-07-29T06:53:23.211Z,23.49
2022-07-29T06:55:54.031Z,23.72
2022-07-29T06:58:24.735Z,23.85
2022-07-29T07:01:04.387Z,23.90
2022-07-29T07:03:35.806Z,24.01
2022-07-29T07:06:06.534Z,24.04
2022-07-29T07:08:37.724Z,24.01
2022-07-29T07:11:09.415Z,23.98
2022-07-29T07:13:40.162Z,23.95
2022-07-29T07:16:10.843Z,23.98
2022-07-29T07:18:41.693Z,24.05
2022-07-29T07:21:12.668Z,24.13
2022-07-29T07:23:50.117Z,24.15
2022-07-29T07:26:20.782Z,24.17
2022-07-29T07:28:51.309Z,24.26
2022-07-29T07:31:22.138Z,24.38
2022-07-29T07:33:54.295Z,24.32
2022-07-29T07:36:25.558Z,24.28
2022-07-29T07:38:56.277Z,24.33
2022-07-29T07:41:26.806Z,24.45
2022-07-29T07:44:03.435Z,24.48
2022-07-29T07:46:33.998Z,24.48
2022-07-29T07:49:04.827Z,24.52
2022-07-29T07:51:34.267Z,24.63
2022-07-29T07:54:04.996Z,24.67
2022-07-29T07:56:35.580Z,24.66
2022-07-29T07:59:06.172Z,24.61
2022-07-29T08:01:55.254Z,24.56
2022-07-29T08:04:28.900Z,24.51
2022-07-29T08:07:00.526Z,24.51
2022-07-29T08:09:31.930Z,24.51
2022-07-29T08:12:04.740Z,24.56
2022-07-29T08:14:35.709Z,24.61
2022-07-29T08:17:05.082Z,24.62
2022-07-29T08:19:35.841Z,24.63
2022-07-29T08:22:06.821Z,24.67
2022-07-29T08:24:49.821Z,24.67
2022-07-29T08:27:42.588Z,24.67
2022-07-29T08:30:13.056Z,24.65
2022-07-29T08:32:53.738Z,24.60
2022-07-29T08:35:26.025Z,24.56
2022-07-29T08:37:57.907Z,24.49
2022-07-29T08:40:32.553Z,24.48
2022-07-29T08:43:08.410Z,24.52
2022-07-29T08:45:48.573Z,24.61
2022-07-29T08:48:22.277Z,24.68
2022-07-29T08:50:58.890Z,24.82
2022-07-29T08:53:31.913Z,24.98
2022-07-29T08:56:03.584Z,25.11
2022-07-29T08:58:38.304Z,25.17
2022-07-29T09:01:13.899Z,25.34
2022-07-29T09:03:48.441Z,25.51
2022-07-29T09:06:22.114Z,25.60
2022-07-29T09:08:53.281Z,25.76
2022-07-29T09:11:23.967Z,25.95
2022-07-29T09:13:55.124Z,26.13
2022-07-29T09:16:50.894Z,26.06
2022-07-29T09:19:26.619Z,26.02
2022-07-29T09:22:03.752Z,26.00
2022-07-29T09:24:48.332Z,26.04
2022-07-29T09:27:31.344Z,26.14
2022-07-29T09:30:06.968Z,26.23
2022-07-29T09:32:59.543Z,26.30
2022-07-29T09:35:32.080Z,26.41
2022-07-29T09:38:13.785Z,26.50
2022-07-29T09:40:57.682Z,26.60
2022-07-29T09:43:33.032Z,26.58
2022-07-29T09:46:15.947Z,26.61
2022-07-29T09:48:46.676Z,26.54
2022-07-29T09:51:37.636Z,26.47
2022-07-29T09:54:26.677Z,26.47
2022-07-29T09:56:58.299Z,26.62
2022-07-29T09:59:29.307Z,26.64
2022-07-29T10:02:00.317Z,26.66
2022-07-29T10:04:42.689Z,26.71
2022-07-29T10:07:13.295Z,26.97
2022-07-29T10:09:57.557Z,27.33
2022-07-29T10:12:35.916Z,27.59
2022-07-29T10:15:08.089Z,27.93
2022-07-29T10:17:41.880Z,28.30
2022-07-29T10:20:16.467Z,28.45
2022-07-29T10:22:53.566Z,28.58
2022-07-29T10:25:25.478Z,28.83
2022-07-29T10:27:56.939Z,29.06
2022-07-29T10:30:29.094Z,29.26
2022-07-29T10:33:17.555Z,29.44
2022-07-29T10:36:10.649Z,29.55
2022-07-29T10:38:54.021Z,29.90
2022-07-29T10:41:49.755Z,30.19
2022-07-29T10:44:23.865Z,30.41
2022-07-29T10:46:55.411Z,30.61
2022-07-29T10:49:27.823Z,30.81
2022-07-29T10:52:06.667Z,31.19
2022-07-29T10:54:53.617Z,31.46
2022-07-29T10:57:57.728Z,31.65
2022-07-29T11:00:34.979Z,32.00
2022-07-29T11:03:10.452Z,32.25
2022-07-29T11:06:08.793Z,32.36
2022-07-29T11:08:39.566Z,31.90
2022-07-29T11:11:44.059Z,31.39
2022-07-29T11:14:56.739Z,30.99
2022-07-29T11:17:37.572Z,30.81
2022-07-29T11:20:41.357Z,31.09
2022-07-29T11:23:33.650Z,31.35
2022-07-29T11:26:25.566Z,31.62
2022-07-29T11:29:03.326Z,31.81
2022-07-29T11:31:39.834Z,31.96
2022-07-29T11:34:28.140Z,32.28
2022-07-29T11:37:28.117Z,32.05
2022-07-29T11:40:18.302Z,31.71
2022-07-29T11:42:52.796Z,31.73
2022-07-29T11:45:46.721Z,32.03
2022-07-29T11:48:28.432Z,32.32
2022-07-29T11:51:01.673Z,32.48
2022-07-29T11:53:35.249Z,32.60
2022-07-29T11:56:10.348Z,32.39
2022-07-29T11:58:41.368Z,32.30
2022-07-29T12:01:19.438Z,32.35
2022-07-29T12:03:53.700Z,32.41
2022-07-29T12:06:24.262Z,32.67
2022-07-29T12:08:54.925Z,33.01
2022-07-29T12:11:25.544Z,33.25
2022-07-29T12:13:56.661Z,33.43
2022-07-29T12:16:38.408Z,33.64
2022-07-29T12:19:12.024Z,33.65
2022-07-29T12:21:54.036Z,33.63
2022-07-29T12:24:44.916Z,33.71
2022-07-29T12:27:29.534Z,33.85
2022-07-29T12:30:03.573Z,34.00
2022-07-29T12:32:39.625Z,34.22
2022-07-29T12:35:12.057Z,34.38
2022-07-29T12:37:45.724Z,34.35
2022-07-29T12:40:20.529Z,34.29
2022-07-29T12:43:15.061Z,33.84
2022-07-29T12:45:48.386Z,33.45
2022-07-29T12:48:34.848Z,33.48
2022-07-29T12:51:10.605Z,33.22
2022-07-29T12:53:41.649Z,32.91
2022-07-29T12:56:41.668Z,32.94
2022-07-29T12:59:19.170Z,32.86
2022-07-29T13:01:51.427Z,32.99
2022-07-29T13:04:32.190Z,33.17
2022-07-29T13:07:06.951Z,33.48
2022-07-29T13:09:46.408Z,33.52
2022-07-29T13:12:18.431Z,33.55
2022-07-29T13:14:50.903Z,33.51
2022-07-29T13:17:24.229Z,33.53
2022-07-29T13:20:06.629Z,33.68
2022-07-29T13:22:39.521Z,33.83
2022-07-29T13:25:11.627Z,34.06
2022-07-29T13:27:42.340Z,34.31
2022-07-29T13:30:14.846Z,34.60
2022-07-29T13:32:45.684Z,34.81
2022-07-29T13:35:16.571Z,34.78
2022-07-29T13:37:47.166Z,34.77
2022-07-29T13:40:19.966Z,34.67
2022-07-29T13:42:50.505Z,34.31
2022-07-29T13:45:21.220Z,34.07
2022-07-29T13:47:51.819Z,33.46
2022-07-29T13:50:22.327Z,32.92
2022-07-29T13:52:53.643Z,32.58
2022-07-29T13:55:24.692Z,32.14
2022-07-29T13:57:55.157Z,31.95
2022-07-29T14:00:27.190Z,31.75
2022-07-29T14:02:57.911Z,31.51
2022-07-29T14:05:28.693Z,31.19
2022-07-29T14:07:59.213Z,31.28
2022-07-29T14:10:30.002Z,31.21
2022-07-29T14:13:00.684Z,30.97
2022-07-29T14:15:29.930Z,30.76
2022-07-29T14:18:00.567Z,30.57
2022-07-29T14:20:31.764Z,30.40
2022-07-29T14:23:03.465Z,30.24
2022-07-29T14:25:35.831Z,30.25
2022-07-29T14:28:10.003Z,30.34
2022-07-29T14:30:42.193Z,30.42
2022-07-29T14:33:12.837Z,30.45
2022-07-29T14:35:41.854Z,30.41
2022-07-29T14:38:12.561Z,30.31
2022-07-29T14:40:43.806Z,30.30
2022-07-29T14:43:14.795Z,30.32
2022-07-29T14:45:45.281Z,30.34
2022-07-29T14:48:14.271Z,30.43
2022-07-29T14:50:44.891Z,30.57
2022-07-29T14:53:15.468Z,30.86
2022-07-29T14:55:44.450Z,30.96
2022-07-29T14:58:16.664Z,31.04
2022-07-29T15:00:47.473Z,31.26
2022-07-29T15:03:24.027Z,31.51
2022-07-29T15:05:55.150Z,31.61
2022-07-29T15:08:26.360Z,31.55
2022-07-29T15:10:58.619Z,31.70
2022-07-29T15:13:30.540Z,31.83
2022-07-29T15:16:01.382Z,31.75
2022-07-29T15:18:32.011Z,31.60
2022-07-29T15:21:03.280Z,31.32
2022-07-29T15:23:34.071Z,31.31
2022-07-29T15:26:04.614Z,31.14
2022-07-29T15:28:35.332Z,31.00
2022-07-29T15:31:05.927Z,30.73
2022-07-29T15:33:36.505Z,30.53
2022-07-29T15:36:06.298Z,30.30
2022-07-29T15:38:41.623Z,30.05
2022-07-29T15:41:15.759Z,29.70
2022-07-29T15:43:48.564Z,29.69
2022-07-29T15:46:38.096Z,29.72
2022-07-29T15:49:09.550Z,29.55
2022-07-29T15:51:40.219Z,29.48
2022-07-29T15:54:09.533Z,29.39
2022-07-29T15:56:40.114Z,29.30
2022-07-29T15:59:09.078Z,29.19
2022-07-29T16:01:42.472Z,29.08
2022-07-29T16:04:13.716Z,28.97
2022-07-29T16:06:42.941Z,28.90
2022-07-29T16:09:14.377Z,28.81
2022-07-29T16:11:46.420Z,28.70
2022-07-29T16:14:17.566Z,28.58
2022-07-29T16:16:48.497Z,28.49
2022-07-29T16:19:19.093Z,28.39
2022-07-29T16:21:49.640Z,28.31
2022-07-29T16:24:20.162Z,28.23
2022-07-29T16:26:53.526Z,28.15
2022-07-29T16:29:24.043Z,28.03
2022-07-29T16:31:54.704Z,27.95
2022-07-29T16:34:25.328Z,27.88
2022-07-29T16:36:55.990Z,27.80
2022-07-29T16:39:24.970Z,27.64
2022-07-29T16:41:59.879Z,27.30
2022-07-29T16:44:31.609Z,26.88
2022-07-29T16:47:01.242Z,26.43
2022-07-29T16:49:33.338Z,25.85
2022-07-29T16:52:03.786Z,24.94
2022-07-29T16:54:34.253Z,24.12
2022-07-29T16:57:04.871Z,23.41
2022-07-29T16:59:35.470Z,22.68
2022-07-29T17:02:14.285Z,22.08
2022-07-29T17:04:47.306Z,21.70
2022-07-29T17:07:17.761Z,21.38
2022-07-29T17:09:51.538Z,21.09
2022-07-29T17:12:24.555Z,20.82
2022-07-29T17:14:55.112Z,20.65
2022-07-29T17:17:38.662Z,20.53
2022-07-29T17:20:12.096Z,20.44
2022-07-29T17:22:48.454Z,20.37
2022-07-29T17:25:21.051Z,20.32
2022-07-29T17:27:51.893Z,20.28
2022-07-29T17:30:22.616Z,20.24
2022-07-29T17:32:53.874Z,20.18
2022-07-29T17:35:42.263Z,20.14
2022-07-29T17:38:12.732Z,20.10
2022-07-29T17:40:43.475Z,20.03
2022-07-29T17:43:13.964Z,19.99
2022-07-29T17:45:49.407Z,19.94
2022-07-29T17:48:22.710Z,19.90
2022-07-29T17:50:55.431Z,19.87
2022-07-29T17:53:25.919Z,19.84
2022-07-29T17:55:58.205Z,19.85
2022-07-29T17:58:29.014Z,19.86
2022-07-29T18:00:59.679Z,19.89
2022-07-29T18:03:30.319Z,19.93
2022-07-29T18:06:01.444Z,19.96
2022-07-29T18:08:30.454Z,19.99
2022-07-29T18:11:01.148Z,20.00
2022-07-29T18:13:31.788Z,20.01
2022-07-29T18:16:02.392Z,20.01
2022-07-29T18:18:32.865Z,20.00
2022-07-29T18:21:03.389Z,20.00
2022-07-29T18:23:34.175Z,19.98
2022-07-29T18:26:04.810Z,19.95
2022-07-29T18:28:35.488Z,19.90
2022-07-29T18:31:06.251Z,19.85
2022-07-29T18:33:41.816Z,19.80
2022-07-29T18:36:12.358Z,19.75
2022-07-29T18:38:43.455Z,19.70
2022-07-29T18:41:12.504Z,19.64
2022-07-29T18:43:43.089Z,19.59
2022-07-29T18:46:13.747Z,19.53
2022-07-29T18:48:44.837Z,19.49
2022-07-29T18:51:15.434Z,19.46
2022-07-29T18:53:46.905Z,19.45
2022-07-29T18:56:17.428Z,19.43
2022-07-29T18:58:47.769Z,19.40
2022-07-29T19:01:18.363Z,19.37
2022-07-29T19:03:50.979Z,19.34
2022-07-29T19:06:25.362Z,19.30
2022-07-29T19:08:56.970Z,19.26
2022-07-29T19:11:28.310Z,19.23
2022-07-29T19:13:58.919Z,19.20
2022-07-29T19:16:29.711Z,19.17
2022-07-29T19:19:01.496Z,19.14
2022-07-29T19:21:32.521Z,19.10
2022-07-29T19:24:07.707Z,19.07
2022-07-29T19:26:46.591Z,19.06
2022-07-29T19:29:17.643Z,19.07
2022-07-29T19:31:48.735Z,19.05
2022-07-29T19:34:17.906Z,19.01
2022-07-29T19:36:50.983Z,18.98
2022-07-29T19:39:31.917Z,18.92
2022-07-29T19:42:08.509Z,18.89
2022-07-29T19:44:39.488Z,18.85
2022-07-29T19:47:10.360Z,18.80
2022-07-29T19:49:50.800Z,18.74
2022-07-29T19:52:21.741Z,18.73
2022-07-29T19:54:52.797Z,18.75
2022-07-29T19:57:24.230Z,18.76
2022-07-29T19:59:56.413Z,18.74
2022-07-29T20:02:27.408Z,18.72
2022-07-29T20:04:58.175Z,18.70
2022-07-29T20:07:27.932Z,18.69
2022-07-29T20:09:58.597Z,18.65
2022-07-29T20:12:29.234Z,18.62
2022-07-29T20:15:03.383Z,18.58
2022-07-29T20:17:39.702Z,18.56
2022-07-29T20:20:12.679Z,18.56
2022-07-29T20:22:44.538Z,18.56
2022-07-29T20:25:15.481Z,18.56
2022-07-29T20:27:46.477Z,18.59
2022-07-29T20:30:17.745Z,18.62
2022-07-29T20:32:49.056Z,18.66
2022-07-29T20:35:20.262Z,18.69
2022-07-29T20:37:52.519Z,18.71
2022-07-29T20:40:30.905Z,18.75
2022-07-29T20:43:01.739Z,18.80
2022-07-29T20:45:32.542Z,18.84
2022-07-29T20:48:03.205Z,18.85
2022-07-29T20:50:33.969Z,18.84
2022-07-29T20:53:04.953Z,18.80
2022-07-29T20:55:35.645Z,18.76
2022-07-29T20:58:06.309Z,18.71
2022-07-29T21:00:37.028Z,18.66
2022-07-29T21:03:07.846Z,18.60
2022-07-29T21:05:39.367Z,18.57
2022-07-29T21:08:13.643Z,18.54
2022-07-29T21:10:44.282Z,18.52
2022-07-29T21:13:14.986Z,18.48
2022-07-29T21:15:49.213Z,18.45
2022-07-29T21:18:30.447Z,18.39
2022-07-29T21:21:05.300Z,18.32
2022-07-29T21:23:35.986Z,18.22
2022-07-29T21:26:12.518Z,18.13
2022-07-29T21:28:43.998Z,18.05
2022-07-29T21:31:16.825Z,17.98
2022-07-29T21:33:48.745Z,17.91
2022-07-29T21:36:47.273Z,17.86
2022-07-29T21:39:10.123Z,17.82
2022-07-29T21:41:40.684Z,17.77
2022-07-29T21:44:11.262Z,17.72
2022-07-29T21:46:41.839Z,17.68
2022-07-29T21:49:12.466Z,17.65
2022-07-29T21:51:43.153Z,17.61
2022-07-29T21:54:13.705Z,17.59
2022-07-29T21:56:44.700Z,17.59
2022-07-29T21:59:22.041Z,17.59
2022-07-29T22:01:52.958Z,17.57
2022-07-29T22:04:23.764Z,17.56
2022-07-29T22:06:54.491Z,17.54
2022-07-29T22:09:25.071Z,17.53
2022-07-29T22:11:56.013Z,17.50
2022-07-29T22:14:26.500Z,17.47
2022-07-29T22:16:58.088Z,17.44
2022-07-29T22:19:29.955Z,17.43
2022-07-29T22:22:01.163Z,17.40
2022-07-29T22:24:31.964Z,17.38
2022-07-29T22:27:02.891Z,17.35
2022-07-29T22:29:33.652Z,17.31
2022-07-29T22:32:04.684Z,17.28
2022-07-29T22:34:37.790Z,17.25
2022-07-29T22:37:10.392Z,17.24
2022-07-29T22:39:41.072Z,17.23
2022-07-29T22:42:12.148Z,17.21
2022-07-29T22:44:41.587Z,17.18
2022-07-29T22:47:12.239Z,17.16
2022-07-29T22:49:43.100Z,17.14
2022-07-29T22:52:14.587Z,17.12
2022-07-29T22:54:45.604Z,17.09
2022-07-29T22:57:16.269Z,17.08
2022-07-29T22:59:46.901Z,17.06
2022-07-29T23:02:17.497Z,17.03
2022-07-29T23:04:48.491Z,16.99
2022-07-29T23:07:19.422Z,16.97
2022-07-29T23:09:50.302Z,16.95
2022-07-29T23:12:21.194Z,16.94
2022-07-29T23:14:51.660Z,16.94
2022-07-29T23:17:22.587Z,16.93
2022-07-29T23:19:53.657Z,16.91
2022-07-29T23:22:25.576Z,16.89
2022-07-29T23:24:56.203Z,16.89
2022-07-29T23:27:27.273Z,16.89
2022-07-29T23:29:57.940Z,16.89
2022-07-29T23:32:28.551Z,16.90
2022-07-29T23:34:59.171Z,16.91
2022-07-29T23:37:30.045Z,16.95
2022-07-29T23:40:01.098Z,16.99
2022-07-29T23:42:31.793Z,17.02
2022-07-29T23:45:02.806Z,17.02
2022-07-29T23:47:33.477Z,17.02
2022-07-29T23:50:04.172Z,17.02
2022-07-29T23:52:35.680Z,16.99
2022-07-29T23:55:37.015Z,16.96
2022-07-29T23:57:58.153Z,16.90
