createdAt,value
2022-09-12T00:07:50.099Z,17.47
2022-09-12T00:17:51.777Z,17.33
2022-09-12T00:27:53.683Z,17.18
2022-09-12T00:37:55.681Z,17.09
2022-09-12T00:48:03.768Z,16.90
2022-09-12T00:58:13.715Z,16.97
2022-09-12T01:08:16.949Z,16.92
2022-09-12T01:18:36.146Z,16.70
2022-09-12T01:29:02.339Z,16.59
2022-09-12T01:39:09.568Z,16.59
2022-09-12T01:49:25.556Z,16.82
2022-09-12T01:59:43.467Z,16.70
2022-09-12T02:09:57.086Z,16.90
2022-09-12T02:20:06.788Z,16.59
2022-09-12T02:30:10.083Z,16.65
2022-09-12T02:40:13.819Z,16.71
2022-09-12T02:50:16.055Z,16.56
2022-09-12T03:00:17.947Z,16.60
2022-09-12T03:10:37.602Z,16.51
2022-09-12T03:20:49.820Z,16.50
2022-09-12T03:30:53.519Z,16.34
2022-09-12T03:40:55.411Z,16.31
2022-09-12T03:51:00.482Z,16.01
2022-09-12T04:01:13.571Z,16.24
2022-09-12T04:11:16.185Z,15.98
2022-09-12T04:21:20.227Z,16.01
2022-09-12T04:31:23.581Z,15.78
2022-09-12T04:41:28.617Z,15.64
2022-09-12T04:51:35.899Z,15.77
2022-09-12T05:01:37.640Z,15.66
2022-09-12T05:12:03.297Z,15.55
2022-09-12T05:22:05.022Z,15.50
2022-09-12T05:32:06.858Z,15.64
2022-09-12T05:42:09.224Z,15.48
2022-09-12T05:52:11.030Z,16.00
2022-09-12T06:02:12.976Z,15.98
2022-09-12T06:12:14.909Z,16.60
2022-09-12T06:22:18.585Z,16.68
2022-09-12T06:32:20.640Z,16.32
2022-09-12T06:42:22.500Z,17.52
2022-09-12T06:52:31.305Z,17.24
2022-09-12T07:02:33.027Z,17.33
2022-09-12T07:12:34.835Z,17.36
2022-09-12T07:22:36.481Z,17.90
2022-09-12T07:32:38.460Z,18.55
2022-09-12T07:42:40.183Z,18.77
2022-09-12T07:52:41.911Z,18.58
2022-09-12T08:02:43.755Z,18.77
2022-09-12T08:12:45.362Z,19.29
2022-09-12T08:22:47.101Z,19.27
2022-09-12T08:32:48.855Z,19.55
2022-09-12T08:43:10.316Z,20.22
2022-09-12T08:53:21.201Z,20.23
2022-09-12T09:04:04.999Z,20.51
2022-09-12T09:14:49.083Z,20.55
2022-09-12T09:25:02.662Z,20.83
2022-09-12T09:35:36.313Z,21.25
2022-09-12T09:45:43.426Z,21.50
2022-09-12T09:55:49.155Z,21.98
2022-09-12T10:05:53.528Z,22.02
2022-09-12T10:16:02.241Z,22.56
2022-09-12T10:26:10.979Z,22.62
2022-09-12T10:36:13.603Z,22.79
2022-09-12T10:46:15.707Z,22.76
2022-09-12T10:56:23.017Z,23.17
2022-09-12T11:06:37.049Z,23.26
2022-09-12T11:17:05.168Z,23.58
2022-09-12T11:27:18.939Z,23.74
2022-09-12T11:37:36.103Z,24.45
2022-09-12T11:47:38.569Z,24.48
2022-09-12T11:57:48.224Z,24.63
2022-09-12T12:07:57.673Z,24.99
2022-09-12T12:18:02.515Z,25.18
2022-09-12T12:28:06.577Z,25.10
2022-09-12T12:38:26.665Z,25.16
2022-09-12T12:48:31.957Z,27.09
2022-09-12T12:58:37.574Z,27.73
2022-09-12T13:08:54.036Z,25.56
2022-09-12T13:18:57.914Z,25.50
2022-09-12T13:29:20.413Z,25.69
2022-09-12T13:39:29.208Z,25.69
2022-09-12T13:49:37.323Z,25.84
2022-09-12T13:59:40.413Z,25.89
2022-09-12T14:09:47.138Z,25.68
2022-09-12T14:19:49.383Z,25.65
2022-09-12T14:29:56.702Z,25.68
2022-09-12T14:39:58.904Z,25.65
2022-09-12T14:50:02.220Z,25.72
2022-09-12T15:00:12.776Z,25.74
2022-09-12T15:10:22.973Z,25.83
2022-09-12T15:20:25.031Z,25.67
2022-09-12T15:30:26.612Z,25.60
2022-09-12T15:40:28.231Z,25.69
2022-09-12T15:50:30.610Z,25.69
2022-09-12T16:00:32.376Z,25.60
2022-09-12T16:10:35.479Z,25.66
2022-09-12T16:20:40.132Z,25.51
2022-09-12T16:30:44.242Z,25.54
2022-09-12T16:40:45.757Z,25.44
2022-09-12T16:50:56.559Z,25.38
2022-09-12T17:01:07.561Z,25.23
2022-09-12T17:11:15.797Z,25.08
2022-09-12T17:21:18.334Z,24.97
2022-09-12T17:31:20.611Z,24.88
2022-09-12T17:41:29.974Z,24.76
2022-09-12T17:51:33.151Z,24.56
2022-09-12T18:01:53.915Z,24.46
2022-09-12T18:11:58.884Z,24.44
2022-09-12T18:22:01.618Z,24.24
2022-09-12T18:32:06.267Z,24.03
2022-09-12T18:42:12.497Z,23.94
2022-09-12T18:52:19.065Z,23.76
2022-09-12T19:02:21.035Z,23.67
2022-09-12T19:12:23.283Z,23.57
2022-09-12T19:22:24.981Z,23.47
2022-09-12T19:32:27.914Z,23.19
2022-09-12T19:42:29.818Z,23.26
2022-09-12T19:52:31.759Z,23.09
2022-09-12T20:02:33.804Z,23.07
2022-09-12T20:12:35.951Z,22.96
2022-09-12T20:22:40.151Z,23.11
2022-09-12T20:32:44.562Z,22.98
2022-09-12T20:42:46.549Z,22.91
2022-09-12T20:52:48.200Z,22.88
2022-09-12T21:02:51.480Z,22.65
2022-09-12T21:12:53.904Z,22.14
2022-09-12T21:22:55.697Z,22.10
2022-09-12T21:32:57.543Z,22.16
2022-09-12T21:42:59.218Z,22.36
2022-09-12T21:53:00.939Z,22.12
2022-09-12T22:03:04.877Z,22.16
2022-09-12T22:13:06.726Z,22.10
2022-09-12T22:23:31.211Z,21.98
2022-09-12T22:33:32.832Z,21.72
2022-09-12T22:43:35.643Z,21.77
2022-09-12T22:53:37.579Z,21.57
2022-09-12T23:03:40.013Z,21.53
2022-09-12T23:13:44.559Z,21.64
2022-09-12T23:23:46.599Z,21.29
2022-09-12T23:33:49.783Z,21.23
2022-09-12T23:43:51.765Z,20.99
2022-09-12T23:53:53.557Z,20.96
