createdAt,value
2023-04-18T00:03:58.473Z,100
2023-04-18T00:18:54.159Z,100
2023-04-18T00:33:50.608Z,100
2023-04-18T00:48:46.457Z,100
2023-04-18T01:03:42.960Z,100
2023-04-18T01:18:39.136Z,100
2023-04-18T01:33:34.971Z,100
2023-04-18T01:48:30.529Z,100
2023-04-18T02:03:26.983Z,100
2023-04-18T02:18:22.833Z,100
2023-04-18T02:33:18.787Z,100
2023-04-18T02:48:14.931Z,100
2023-04-18T03:03:11.474Z,100
2023-04-18T03:18:07.709Z,100
2023-04-18T03:33:03.266Z,100
2023-04-18T03:47:59.162Z,100
2023-04-18T04:02:55.788Z,100
2023-04-18T04:17:52.129Z,100
2023-04-18T04:32:48.122Z,100
2023-04-18T04:47:44.661Z,100
2023-04-18T05:02:41.185Z,100
2023-04-18T05:17:37.859Z,100
2023-04-18T05:32:34.254Z,100
2023-04-18T05:47:31.037Z,100
2023-04-18T06:02:27.855Z,100
2023-04-18T06:17:24.547Z,100
2023-04-18T06:32:20.713Z,100
2023-04-18T06:47:16.819Z,100
2023-04-18T07:02:13.599Z,100
2023-04-18T07:17:10.263Z,100
2023-04-18T07:32:08.434Z,100
2023-04-18T07:47:03.754Z,100
2023-04-18T08:02:00.220Z,100
2023-04-18T08:16:57.347Z,100
2023-04-18T08:31:53.958Z,100
2023-04-18T08:46:50.546Z,100
2023-04-18T09:01:47.062Z,100
2023-04-18T09:16:43.781Z,100
2023-04-18T09:31:39.910Z,100
2023-04-18T09:46:37.206Z,100
2023-04-18T10:01:32.995Z,100
2023-04-18T10:16:29.576Z,100
2023-04-18T10:31:25.695Z,100
2023-04-18T10:46:31.562Z,100
2023-04-18T11:01:18.447Z,100
2023-04-18T11:16:14.077Z,100
2023-04-18T11:31:10.786Z,100
2023-04-18T11:46:07.658Z,100
2023-04-18T12:01:04.526Z,91.66
2023-04-18T12:16:01.393Z,80.82
2023-04-18T12:30:58.215Z,86.19
2023-04-18T12:45:54.456Z,91.06
2023-04-18T13:00:51.106Z,98.78
2023-04-18T13:15:46.780Z,95.36
2023-04-18T13:30:42.745Z,93.94
2023-04-18T13:45:38.566Z,85.52
2023-04-18T14:00:34.959Z,80.51
2023-04-18T14:15:31.520Z,77.22
2023-04-18T14:30:27.206Z,80.65
2023-04-18T14:45:23.527Z,79.11
2023-04-18T15:00:19.736Z,70.48
2023-04-18T15:15:16.670Z,64.39
2023-04-18T15:30:12.688Z,64.71
2023-04-18T15:45:09.148Z,67.23
2023-04-18T16:00:04.658Z,62.43
2023-04-18T16:15:00.846Z,59.97
2023-04-18T16:29:57.471Z,65.53
2023-04-18T16:44:53.307Z,58.63
2023-04-18T16:59:49.802Z,61.43
2023-04-18T17:14:45.680Z,60.53
2023-04-18T17:29:42.243Z,73.63
2023-04-18T17:44:37.202Z,89.27
2023-04-18T17:59:32.440Z,97.13
2023-04-18T18:14:28.154Z,99.08
2023-04-18T18:29:23.866Z,100
2023-04-18T18:44:20.272Z,100
2023-04-18T18:59:16.269Z,100
2023-04-18T19:14:12.022Z,100
2023-04-18T19:29:07.897Z,100
2023-04-18T19:44:04.141Z,100
2023-04-18T19:58:59.807Z,100
2023-04-18T20:13:55.780Z,100
2023-04-18T20:28:51.642Z,100
2023-04-18T20:43:48.227Z,100
2023-04-18T20:58:44.224Z,100
2023-04-18T21:13:40.397Z,100
2023-04-18T21:28:36.960Z,100
2023-04-18T21:43:32.720Z,100
2023-04-18T21:58:28.995Z,100
2023-04-18T22:13:25.027Z,100
2023-04-18T22:28:20.966Z,100
2023-04-18T22:43:17.257Z,100
2023-04-18T22:58:12.512Z,100
2023-04-18T23:13:08.674Z,100
2023-04-18T23:28:04.628Z,100
2023-04-18T23:43:00.774Z,100
2023-04-18T23:57:57.101Z,100
