createdAt,value
2022-09-17T00:00:28.191Z,7.60
2022-09-17T00:01:30.866Z,7.13
2022-09-17T00:02:33.354Z,7.81
2022-09-17T00:03:35.848Z,6.40
2022-09-17T00:04:38.392Z,8.19
2022-09-17T00:05:40.831Z,7.10
2022-09-17T00:06:43.571Z,7.23
2022-09-17T00:07:46.022Z,7.71
2022-09-17T00:08:48.515Z,7.58
2022-09-17T00:09:50.998Z,7.61
2022-09-17T00:10:53.649Z,7.93
2022-09-17T00:11:56.290Z,7.35
2022-09-17T00:12:58.885Z,6.77
2022-09-17T00:14:01.434Z,7.23
2022-09-17T00:15:04.073Z,6.77
2022-09-17T00:16:07.095Z,7.28
2022-09-17T00:17:09.595Z,6.82
2022-09-17T00:18:12.043Z,6.30
2022-09-17T00:19:14.521Z,7.07
2022-09-17T00:20:17.751Z,6.34
2022-09-17T00:21:20.292Z,6.87
2022-09-17T00:22:23.337Z,6.84
2022-09-17T00:23:25.987Z,6.39
2022-09-17T00:24:28.428Z,6.93
2022-09-17T00:25:30.924Z,6.89
2022-09-17T00:26:33.968Z,6.31
2022-09-17T00:27:36.416Z,6.55
2022-09-17T00:28:38.865Z,6.04
2022-09-17T00:29:41.595Z,6.65
2022-09-17T00:30:44.410Z,7.07
2022-09-17T00:31:46.920Z,6.92
2022-09-17T00:32:49.474Z,6.19
2022-09-17T00:33:51.914Z,6.89
2022-09-17T00:34:54.348Z,6.57
2022-09-17T00:35:56.826Z,6.79
2022-09-17T00:36:59.460Z,6.70
2022-09-17T00:38:02.094Z,6.37
2022-09-17T00:39:04.537Z,7.09
2022-09-17T00:40:07.532Z,7.20
2022-09-17T00:41:10.058Z,7.37
2022-09-17T00:42:13.420Z,7.27
2022-09-17T00:43:16.090Z,7.07
2022-09-17T00:44:18.559Z,7.11
2022-09-17T00:45:20.993Z,6.45
2022-09-17T00:46:25.306Z,7.04
2022-09-17T00:47:27.804Z,6.81
2022-09-17T00:48:30.261Z,6.66
2022-09-17T00:49:32.835Z,6.55
2022-09-17T00:50:35.671Z,6.37
2022-09-17T00:51:38.548Z,6.87
2022-09-17T00:52:42.019Z,7.02
2022-09-17T00:53:44.450Z,6.16
2022-09-17T00:54:46.905Z,5.84
2022-09-17T00:55:49.656Z,6.23
2022-09-17T00:56:52.345Z,6.25
2022-09-17T00:57:54.779Z,6.42
2022-09-17T00:58:57.325Z,7.11
2022-09-17T00:59:59.780Z,6.47
2022-09-17T01:01:02.241Z,6.33
2022-09-17T01:02:04.848Z,6.77
2022-09-17T01:03:07.743Z,6.39
2022-09-17T01:04:10.193Z,5.75
2022-09-17T01:05:12.624Z,5.91
2022-09-17T01:06:15.761Z,6.39
2022-09-17T01:07:18.228Z,6.09
2022-09-17T01:08:20.665Z,7.57
2022-09-17T01:09:23.114Z,6.01
2022-09-17T01:10:25.755Z,6.29
2022-09-17T01:11:28.410Z,6.68
2022-09-17T01:12:30.890Z,5.91
2022-09-17T01:13:33.332Z,6.73
2022-09-17T01:14:35.765Z,5.43
2022-09-17T01:15:38.209Z,7.08
2022-09-17T01:16:40.849Z,6.56
2022-09-17T01:17:43.329Z,6.21
2022-09-17T01:18:45.910Z,6.57
2022-09-17T01:19:48.377Z,5.75
2022-09-17T01:20:51.223Z,6.26
2022-09-17T01:21:53.670Z,5.65
2022-09-17T01:22:56.136Z,5.88
2022-09-17T01:23:58.570Z,7.53
2022-09-17T01:25:01.026Z,6.22
2022-09-17T01:26:03.659Z,6.81
2022-09-17T01:27:06.140Z,5.77
2022-09-17T01:28:08.640Z,6.15
2022-09-17T01:29:11.076Z,6.17
2022-09-17T01:30:14.354Z,6.01
2022-09-17T01:31:16.839Z,6.78
2022-09-17T01:32:19.351Z,6.62
2022-09-17T01:33:21.829Z,6.72
2022-09-17T01:34:24.269Z,6.13
2022-09-17T01:35:26.754Z,6.23
2022-09-17T01:36:30.402Z,6.53
2022-09-17T01:37:32.847Z,7.08
2022-09-17T01:38:35.366Z,6.77
2022-09-17T01:39:37.838Z,7.64
2022-09-17T01:40:40.413Z,6.08
2022-09-17T01:41:42.852Z,6.31
2022-09-17T01:42:45.399Z,5.58
2022-09-17T01:43:47.875Z,5.94
2022-09-17T01:44:50.495Z,6.84
2022-09-17T01:45:53.145Z,6.31
2022-09-17T01:46:55.882Z,6.17
2022-09-17T01:47:58.373Z,6.51
2022-09-17T01:49:00.965Z,6.73
2022-09-17T01:50:03.543Z,6.45
2022-09-17T01:51:05.981Z,6.42
2022-09-17T01:52:08.420Z,6.41
2022-09-17T01:53:10.853Z,6.43
2022-09-17T01:54:13.772Z,6.86
2022-09-17T01:55:16.227Z,5.99
2022-09-17T01:56:19.580Z,7.26
2022-09-17T01:57:22.157Z,6.14
2022-09-17T01:58:24.613Z,6.77
2022-09-17T01:59:27.075Z,6.53
2022-09-17T02:00:30.558Z,6.98
2022-09-17T02:01:33.091Z,7.07
2022-09-17T02:02:35.832Z,6.06
2022-09-17T02:03:38.327Z,6.35
2022-09-17T02:04:40.906Z,6.47
2022-09-17T02:05:43.346Z,6.36
2022-09-17T02:06:46.185Z,6.81
2022-09-17T02:07:48.664Z,6.41
2022-09-17T02:08:51.100Z,5.72
2022-09-17T02:09:53.564Z,5.97
2022-09-17T02:10:56.365Z,6.84
2022-09-17T02:11:58.795Z,8.53
2022-09-17T02:13:01.235Z,7.21
2022-09-17T02:14:03.686Z,6.63
2022-09-17T02:15:06.163Z,9.64
2022-09-17T02:16:09.093Z,12.27
2022-09-17T02:17:11.605Z,9.48
2022-09-17T02:18:14.045Z,8.97
2022-09-17T02:19:16.476Z,6.61
2022-09-17T02:20:22.843Z,6.27
2022-09-17T02:21:23.818Z,6.51
2022-09-17T02:22:26.257Z,6.10
2022-09-17T02:23:28.918Z,5.85
2022-09-17T02:24:31.391Z,6.30
2022-09-17T02:25:33.869Z,5.73
2022-09-17T02:26:36.602Z,6.04
2022-09-17T02:27:39.045Z,6.15
2022-09-17T02:28:41.481Z,6.49
2022-09-17T02:29:43.931Z,6.31
2022-09-17T02:30:46.685Z,7.09
2022-09-17T02:31:49.180Z,9.28
2022-09-17T02:32:51.681Z,9.95
2022-09-17T02:33:54.126Z,8.06
2022-09-17T02:34:56.563Z,8.80
2022-09-17T02:35:59.028Z,10.46
2022-09-17T02:37:01.768Z,12.11
2022-09-17T02:38:04.204Z,11.89
2022-09-17T02:39:06.638Z,10.52
2022-09-17T02:40:10.129Z,7.58
2022-09-17T02:41:12.779Z,6.66
2022-09-17T02:42:15.424Z,6.03
2022-09-17T02:43:18.199Z,5.66
2022-09-17T02:44:20.665Z,6.60
2022-09-17T02:45:23.333Z,6.99
2022-09-17T02:46:26.555Z,7.73
2022-09-17T02:47:29.198Z,7.01
2022-09-17T02:48:31.657Z,6.99
2022-09-17T02:49:34.094Z,6.41
2022-09-17T02:50:36.886Z,5.85
2022-09-17T02:51:39.387Z,5.67
2022-09-17T02:52:41.853Z,9.58
2022-09-17T02:53:44.302Z,9.99
2022-09-17T02:54:46.847Z,6.48
2022-09-17T02:55:49.516Z,6.81
2022-09-17T02:56:52.300Z,6.21
2022-09-17T02:57:54.748Z,6.14
2022-09-17T02:58:57.297Z,6.17
2022-09-17T02:59:59.937Z,5.84
2022-09-17T03:01:02.485Z,5.27
2022-09-17T03:02:05.394Z,6.04
2022-09-17T03:03:07.970Z,6.16
2022-09-17T03:04:10.437Z,6.31
2022-09-17T03:05:12.983Z,6.27
2022-09-17T03:06:16.276Z,5.92
2022-09-17T03:07:18.768Z,5.60
2022-09-17T03:08:21.210Z,5.87
2022-09-17T03:09:23.675Z,6.63
2022-09-17T03:10:26.317Z,5.77
2022-09-17T03:11:28.786Z,6.12
2022-09-17T03:12:31.256Z,5.90
2022-09-17T03:13:33.696Z,5.87
2022-09-17T03:14:36.142Z,5.34
2022-09-17T03:15:38.587Z,5.83
2022-09-17T03:16:41.330Z,6.17
2022-09-17T03:17:44.115Z,5.25
2022-09-17T03:18:46.557Z,5.57
2022-09-17T03:19:48.993Z,6.09
2022-09-17T03:20:51.743Z,7.36
2022-09-17T03:21:54.407Z,9.91
2022-09-17T03:22:56.936Z,9.86
2022-09-17T03:23:59.404Z,9.49
2022-09-17T03:25:01.845Z,9.63
2022-09-17T03:26:04.790Z,10.91
2022-09-17T03:27:07.244Z,12.29
2022-09-17T03:28:09.742Z,9.23
2022-09-17T03:29:12.190Z,16.01
2022-09-17T03:30:16.189Z,10.56
2022-09-17T03:31:18.824Z,11.28
2022-09-17T03:32:21.316Z,10.53
2022-09-17T03:33:23.789Z,8.14
2022-09-17T03:34:26.236Z,6.02
2022-09-17T03:35:28.676Z,6.23
2022-09-17T03:36:31.818Z,6.87
2022-09-17T03:37:34.272Z,6.31
2022-09-17T03:38:36.743Z,6.52
2022-09-17T03:39:39.493Z,6.87
2022-09-17T03:40:42.149Z,6.27
2022-09-17T03:41:44.580Z,5.87
2022-09-17T03:42:47.015Z,6.24
2022-09-17T03:43:49.503Z,6.25
2022-09-17T03:44:51.945Z,6.11
2022-09-17T03:45:54.390Z,6.78
2022-09-17T03:46:56.985Z,6.62
2022-09-17T03:47:59.498Z,6.50
2022-09-17T03:49:01.970Z,7.29
2022-09-17T03:50:04.633Z,7.93
2022-09-17T03:51:07.068Z,7.68
2022-09-17T03:52:09.528Z,7.02
2022-09-17T03:53:11.969Z,6.53
2022-09-17T03:54:14.434Z,6.96
2022-09-17T03:55:16.879Z,6.87
2022-09-17T03:56:20.035Z,7.12
2022-09-17T03:57:22.503Z,6.86
2022-09-17T03:58:24.962Z,6.46
2022-09-17T03:59:27.557Z,7.01
2022-09-17T04:00:30.758Z,6.76
2022-09-17T04:01:33.539Z,7.49
2022-09-17T04:02:36.387Z,6.42
2022-09-17T04:03:39.089Z,7.03
2022-09-17T04:04:41.611Z,6.88
2022-09-17T04:05:44.185Z,6.45
2022-09-17T04:06:46.864Z,7.61
2022-09-17T04:07:49.363Z,9.89
2022-09-17T04:08:51.804Z,10.47
2022-09-17T04:09:54.276Z,9.61
2022-09-17T04:10:57.409Z,7.98
2022-09-17T04:11:59.847Z,6.71
2022-09-17T04:13:02.298Z,7.30
2022-09-17T04:14:04.801Z,7.40
2022-09-17T04:15:07.277Z,7.55
2022-09-17T04:16:10.177Z,7.71
2022-09-17T04:17:12.875Z,6.15
2022-09-17T04:18:15.603Z,6.77
2022-09-17T04:19:18.087Z,6.45
2022-09-17T04:20:22.368Z,6.80
2022-09-17T04:21:24.843Z,6.40
2022-09-17T04:22:27.486Z,5.76
2022-09-17T04:23:30.333Z,6.54
2022-09-17T04:24:32.769Z,6.76
2022-09-17T04:25:35.286Z,6.13
2022-09-17T04:26:38.030Z,6.48
2022-09-17T04:27:40.469Z,6.55
2022-09-17T04:28:42.936Z,6.52
2022-09-17T04:29:45.375Z,5.77
2022-09-17T04:30:48.181Z,6.79
2022-09-17T04:31:50.631Z,6.58
2022-09-17T04:32:53.218Z,6.68
2022-09-17T04:33:55.661Z,6.18
2022-09-17T04:34:58.106Z,6.60
2022-09-17T04:36:00.578Z,7.23
2022-09-17T04:37:03.326Z,7.49
2022-09-17T04:38:05.808Z,6.39
2022-09-17T04:39:08.273Z,6.79
2022-09-17T04:40:12.579Z,7.64
2022-09-17T04:41:16.127Z,6.56
2022-09-17T04:42:18.773Z,7.42
2022-09-17T04:43:21.443Z,7.12
2022-09-17T04:44:23.883Z,6.96
2022-09-17T04:45:26.340Z,6.99
2022-09-17T04:46:29.353Z,7.93
2022-09-17T04:47:31.861Z,7.42
2022-09-17T04:48:34.344Z,7.47
2022-09-17T04:49:36.902Z,9.65
2022-09-17T04:50:39.762Z,13.50
2022-09-17T04:51:42.235Z,13.63
2022-09-17T04:52:44.679Z,14.74
2022-09-17T04:53:47.125Z,13.58
2022-09-17T04:54:49.584Z,18.31
2022-09-17T04:55:52.028Z,23.91
2022-09-17T04:56:54.940Z,21.39
2022-09-17T04:57:57.388Z,21.30
2022-09-17T04:58:59.921Z,23.03
2022-09-17T05:00:02.559Z,17.69
2022-09-17T05:01:05.100Z,17.71
2022-09-17T05:02:08.298Z,13.41
2022-09-17T05:03:11.174Z,11.56
2022-09-17T05:04:13.608Z,9.68
2022-09-17T05:05:16.056Z,10.83
2022-09-17T05:06:19.203Z,10.46
2022-09-17T05:07:21.679Z,9.13
2022-09-17T05:08:24.218Z,15.41
2022-09-17T05:09:26.652Z,11.36
2022-09-17T05:10:29.594Z,8.45
2022-09-17T05:11:32.040Z,8.09
2022-09-17T05:12:34.779Z,11.27
2022-09-17T05:13:37.293Z,8.54
2022-09-17T05:14:39.732Z,8.43
2022-09-17T05:15:42.217Z,8.27
2022-09-17T05:16:45.388Z,8.57
2022-09-17T05:17:47.870Z,8.46
2022-09-17T05:18:50.320Z,8.26
2022-09-17T05:19:52.765Z,8.08
2022-09-17T05:20:55.308Z,7.36
2022-09-17T05:21:57.956Z,7.27
2022-09-17T05:23:00.717Z,7.72
2022-09-17T05:24:03.155Z,9.43
2022-09-17T05:25:05.601Z,11.75
2022-09-17T05:26:09.094Z,7.34
2022-09-17T05:27:11.652Z,7.52
2022-09-17T05:28:14.092Z,7.35
2022-09-17T05:29:16.705Z,6.54
2022-09-17T05:30:19.776Z,8.03
2022-09-17T05:31:22.248Z,6.78
2022-09-17T05:32:24.960Z,7.26
2022-09-17T05:33:27.455Z,6.37
2022-09-17T05:34:29.905Z,5.85
2022-09-17T05:35:32.345Z,11.25
2022-09-17T05:36:35.117Z,7.57
2022-09-17T05:37:37.589Z,8.99
2022-09-17T05:38:40.107Z,9.16
2022-09-17T05:39:42.543Z,7.41
2022-09-17T05:40:45.190Z,5.85
2022-09-17T05:41:47.983Z,8.07
2022-09-17T05:42:50.519Z,5.56
2022-09-17T05:43:52.984Z,6.49
2022-09-17T05:44:55.526Z,6.23
2022-09-17T05:45:57.964Z,5.44
2022-09-17T05:47:00.935Z,5.30
2022-09-17T05:48:03.529Z,6.05
2022-09-17T05:49:06.197Z,5.29
2022-09-17T05:50:10.122Z,6.04
2022-09-17T05:51:12.588Z,6.16
2022-09-17T05:52:15.069Z,5.96
2022-09-17T05:53:17.544Z,6.09
2022-09-17T05:54:20.010Z,10.58
2022-09-17T05:55:22.451Z,7.13
2022-09-17T05:56:26.410Z,6.32
2022-09-17T05:57:28.883Z,6.47
2022-09-17T05:58:31.316Z,5.83
2022-09-17T05:59:33.813Z,5.67
2022-09-17T06:00:36.453Z,6.15
2022-09-17T06:01:39.151Z,5.67
2022-09-17T06:02:42.277Z,5.19
2022-09-17T06:03:45.435Z,5.33
2022-09-17T06:04:47.902Z,7.00
2022-09-17T06:05:50.478Z,7.51
2022-09-17T06:06:53.118Z,5.89
2022-09-17T06:07:55.764Z,6.55
2022-09-17T06:08:58.227Z,6.33
2022-09-17T06:10:00.861Z,5.96
2022-09-17T06:11:03.303Z,5.59
2022-09-17T06:12:05.750Z,5.24
2022-09-17T06:13:08.509Z,5.70
2022-09-17T06:14:11.149Z,5.19
2022-09-17T06:15:14.068Z,5.03
2022-09-17T06:16:17.871Z,5.59
2022-09-17T06:17:22.296Z,5.64
2022-09-17T06:18:24.717Z,5.69
2022-09-17T06:19:27.159Z,5.43
2022-09-17T06:20:29.934Z,5.09
2022-09-17T06:21:32.895Z,5.86
2022-09-17T06:22:35.496Z,5.40
2022-09-17T06:23:37.997Z,5.07
2022-09-17T06:24:40.437Z,5.29
2022-09-17T06:25:42.938Z,6.37
2022-09-17T06:26:45.657Z,5.93
2022-09-17T06:27:48.096Z,6.22
2022-09-17T06:28:50.578Z,5.47
2022-09-17T06:29:53.073Z,5.47
2022-09-17T06:30:56.008Z,5.16
2022-09-17T06:31:58.436Z,4.85
2022-09-17T06:33:00.885Z,5.22
2022-09-17T06:34:05.122Z,5.82
2022-09-17T06:35:07.677Z,5.13
2022-09-17T06:36:13.691Z,5.66
2022-09-17T06:37:15.099Z,5.04
2022-09-17T06:38:17.538Z,4.83
2022-09-17T06:39:19.979Z,4.71
2022-09-17T06:40:23.173Z,4.78
2022-09-17T06:41:25.889Z,4.49
2022-09-17T06:42:28.475Z,4.07
2022-09-17T06:43:30.895Z,4.17
2022-09-17T06:44:33.427Z,4.20
2022-09-17T06:45:35.857Z,4.39
2022-09-17T06:46:38.631Z,4.24
2022-09-17T06:47:41.162Z,3.88
2022-09-17T06:48:43.604Z,3.76
2022-09-17T06:49:46.084Z,4.35
2022-09-17T06:50:48.822Z,4.99
2022-09-17T06:51:51.291Z,3.85
2022-09-17T06:52:53.946Z,4.69
2022-09-17T06:53:56.585Z,4.69
2022-09-17T06:54:59.032Z,3.49
2022-09-17T06:56:06.186Z,3.80
2022-09-17T06:57:06.188Z,3.80
2022-09-17T06:58:08.633Z,4.34
2022-09-17T06:59:11.176Z,3.55
2022-09-17T07:00:14.734Z,3.44
2022-09-17T07:01:18.028Z,3.96
2022-09-17T07:02:20.835Z,3.23
2022-09-17T07:03:23.537Z,3.12
2022-09-17T07:04:26.077Z,2.87
2022-09-17T07:05:28.516Z,3.20
2022-09-17T07:06:31.356Z,2.78
2022-09-17T07:07:33.842Z,2.30
2022-09-17T07:08:36.327Z,2.41
2022-09-17T07:09:38.768Z,3.06
2022-09-17T07:10:41.418Z,3.07
2022-09-17T07:11:43.872Z,2.84
2022-09-17T07:12:49.782Z,3.15
2022-09-17T07:13:50.734Z,3.51
2022-09-17T07:14:53.180Z,3.81
2022-09-17T07:15:55.695Z,2.91
2022-09-17T07:16:58.687Z,3.04
2022-09-17T07:18:01.174Z,3.03
2022-09-17T07:19:03.612Z,3.35
2022-09-17T07:20:06.350Z,2.62
2022-09-17T07:21:08.891Z,2.97
2022-09-17T07:22:11.441Z,2.86
2022-09-17T07:23:13.940Z,3.09
2022-09-17T07:24:16.394Z,2.85
2022-09-17T07:25:19.132Z,3.07
2022-09-17T07:26:23.431Z,3.00
2022-09-17T07:27:25.872Z,2.91
2022-09-17T07:28:28.352Z,3.27
2022-09-17T07:29:30.815Z,3.10
2022-09-17T07:30:33.658Z,3.19
2022-09-17T07:31:36.341Z,2.63
2022-09-17T07:32:38.857Z,2.81
2022-09-17T07:33:41.333Z,3.72
2022-09-17T07:34:43.772Z,3.20
2022-09-17T07:35:46.217Z,2.97
2022-09-17T07:36:49.061Z,2.67
2022-09-17T07:37:51.518Z,2.67
2022-09-17T07:38:53.982Z,2.56
2022-09-17T07:39:56.474Z,2.72
2022-09-17T07:40:59.201Z,2.69
2022-09-17T07:42:01.872Z,2.59
2022-09-17T07:43:04.506Z,2.39
2022-09-17T07:44:07.030Z,2.13
2022-09-17T07:45:09.475Z,2.39
2022-09-17T07:46:12.559Z,2.54
2022-09-17T07:47:15.075Z,2.38
2022-09-17T07:48:17.530Z,1.95
2022-09-17T07:49:20.013Z,2.23
2022-09-17T07:50:23.194Z,2.28
2022-09-17T07:51:25.700Z,2.10
2022-09-17T07:52:28.243Z,2.03
2022-09-17T07:53:30.680Z,1.82
2022-09-17T07:54:33.160Z,1.73
2022-09-17T07:55:35.660Z,1.80
2022-09-17T07:56:38.229Z,2.60
2022-09-17T07:57:40.847Z,2.03
2022-09-17T07:58:43.388Z,2.29
2022-09-17T07:59:45.895Z,1.61
2022-09-17T08:00:48.675Z,1.84
2022-09-17T08:01:51.435Z,2.37
2022-09-17T08:02:54.107Z,1.99
2022-09-17T08:03:56.644Z,2.37
2022-09-17T08:04:59.128Z,2.07
2022-09-17T08:06:01.574Z,2.06
2022-09-17T08:07:04.316Z,2.15
2022-09-17T08:08:06.764Z,2.07
2022-09-17T08:09:09.210Z,2.09
2022-09-17T08:10:12.377Z,2.13
2022-09-17T08:11:18.119Z,2.09
2022-09-17T08:12:19.209Z,2.12
2022-09-17T08:13:21.795Z,2.28
2022-09-17T08:14:29.141Z,1.91
2022-09-17T08:15:28.776Z,2.50
2022-09-17T08:16:32.089Z,1.99
2022-09-17T08:17:34.594Z,2.18
2022-09-17T08:18:37.043Z,2.04
2022-09-17T08:19:39.493Z,2.02
2022-09-17T08:20:42.580Z,2.51
2022-09-17T08:21:45.060Z,1.85
2022-09-17T08:22:50.171Z,1.64
2022-09-17T08:23:52.260Z,1.70
2022-09-17T08:24:54.907Z,1.91
2022-09-17T08:25:57.375Z,1.87
2022-09-17T08:27:00.328Z,2.22
2022-09-17T08:28:02.772Z,1.87
2022-09-17T08:29:05.319Z,1.83
2022-09-17T08:30:08.263Z,2.22
2022-09-17T08:31:10.818Z,3.28
2022-09-17T08:32:13.632Z,2.79
2022-09-17T08:33:16.072Z,2.55
2022-09-17T08:34:18.520Z,2.67
2022-09-17T08:35:20.966Z,2.49
2022-09-17T08:36:24.045Z,2.35
2022-09-17T08:37:26.588Z,2.95
2022-09-17T08:38:29.039Z,2.37
2022-09-17T08:39:31.483Z,2.33
2022-09-17T08:40:34.962Z,2.22
2022-09-17T08:41:37.942Z,1.98
2022-09-17T08:42:40.395Z,2.25
2022-09-17T08:43:42.875Z,2.79
2022-09-17T08:44:45.326Z,1.85
2022-09-17T08:45:47.766Z,2.31
2022-09-17T08:46:50.503Z,2.23
2022-09-17T08:47:53.105Z,2.24
2022-09-17T08:48:55.740Z,1.99
2022-09-17T08:49:58.177Z,2.21
2022-09-17T08:51:05.434Z,2.29
2022-09-17T08:52:05.410Z,1.99
2022-09-17T08:53:07.854Z,2.41
2022-09-17T08:54:10.640Z,2.17
2022-09-17T08:55:13.139Z,1.80
2022-09-17T08:56:16.598Z,1.83
2022-09-17T08:57:19.066Z,1.75
2022-09-17T08:58:21.531Z,2.06
2022-09-17T08:59:23.973Z,2.25
2022-09-17T09:00:27.232Z,2.03
2022-09-17T09:01:29.733Z,2.17
2022-09-17T09:02:32.649Z,2.34
2022-09-17T09:03:35.303Z,2.34
2022-09-17T09:04:37.758Z,2.01
2022-09-17T09:05:40.328Z,2.47
2022-09-17T09:06:43.276Z,2.35
2022-09-17T09:07:45.963Z,2.49
2022-09-17T09:08:48.624Z,2.02
2022-09-17T09:09:51.196Z,2.35
2022-09-17T09:10:53.942Z,3.38
2022-09-17T09:11:56.380Z,2.95
2022-09-17T09:12:58.881Z,2.51
2022-09-17T09:14:01.348Z,2.16
2022-09-17T09:15:03.797Z,2.31
2022-09-17T09:16:07.016Z,3.18
2022-09-17T09:17:09.516Z,2.43
2022-09-17T09:18:12.285Z,1.87
2022-09-17T09:19:14.869Z,2.47
2022-09-17T09:20:18.389Z,1.61
2022-09-17T09:21:20.829Z,1.74
2022-09-17T09:22:23.577Z,2.07
2022-09-17T09:23:26.246Z,2.69
2022-09-17T09:24:28.692Z,1.98
2022-09-17T09:25:31.121Z,2.16
2022-09-17T09:26:34.258Z,2.04
2022-09-17T09:27:36.737Z,1.45
2022-09-17T09:28:39.441Z,2.12
2022-09-17T09:29:41.897Z,2.42
2022-09-17T09:30:44.641Z,2.37
2022-09-17T09:31:47.170Z,1.55
2022-09-17T09:32:49.718Z,1.84
2022-09-17T09:33:52.190Z,2.16
2022-09-17T09:34:54.627Z,1.54
2022-09-17T09:35:57.061Z,1.61
2022-09-17T09:36:59.697Z,1.72
2022-09-17T09:38:02.131Z,1.56
2022-09-17T09:39:04.606Z,1.67
2022-09-17T09:40:07.490Z,1.70
2022-09-17T09:41:10.324Z,1.86
2022-09-17T09:42:12.753Z,1.93
2022-09-17T09:43:15.387Z,1.71
2022-09-17T09:44:18.015Z,1.91
2022-09-17T09:45:20.460Z,1.45
2022-09-17T09:46:23.425Z,1.64
2022-09-17T09:47:25.848Z,1.77
2022-09-17T09:48:28.285Z,1.63
2022-09-17T09:49:30.790Z,1.66
2022-09-17T09:50:54.800Z,1.95
2022-09-17T09:51:37.897Z,1.48
2022-09-17T09:52:40.642Z,1.74
2022-09-17T09:53:43.490Z,1.67
2022-09-17T09:54:45.979Z,1.61
2022-09-17T09:55:48.468Z,1.87
2022-09-17T09:56:51.005Z,1.50
2022-09-17T09:57:53.448Z,2.09
2022-09-17T09:58:55.883Z,2.27
2022-09-17T09:59:58.479Z,1.38
2022-09-17T10:01:01.423Z,1.91
2022-09-17T10:02:04.033Z,1.79
2022-09-17T10:03:07.117Z,1.93
2022-09-17T10:04:09.553Z,2.04
2022-09-17T10:05:12.026Z,1.78
2022-09-17T10:06:15.427Z,2.04
2022-09-17T10:07:17.837Z,1.70
2022-09-17T10:08:20.272Z,1.65
2022-09-17T10:09:22.756Z,2.82
2022-09-17T10:10:25.818Z,2.46
2022-09-17T10:11:28.256Z,1.66
2022-09-17T10:12:30.690Z,2.20
2022-09-17T10:13:33.128Z,1.88
2022-09-17T10:14:35.567Z,1.52
2022-09-17T10:15:38.228Z,1.70
2022-09-17T10:16:41.165Z,1.82
2022-09-17T10:17:43.599Z,1.91
2022-09-17T10:18:46.037Z,1.73
2022-09-17T10:19:48.487Z,1.66
2022-09-17T10:20:51.268Z,1.75
2022-09-17T10:21:53.901Z,2.11
2022-09-17T10:22:56.836Z,1.94
2022-09-17T10:23:59.276Z,2.32
2022-09-17T10:25:01.754Z,2.79
2022-09-17T10:26:04.632Z,2.83
2022-09-17T10:27:07.069Z,2.89
2022-09-17T10:28:09.505Z,3.58
2022-09-17T10:29:11.950Z,2.37
2022-09-17T10:30:16.200Z,2.13
2022-09-17T10:31:19.216Z,2.29
2022-09-17T10:32:21.722Z,1.97
2022-09-17T10:33:24.178Z,1.98
2022-09-17T10:34:26.637Z,1.53
2022-09-17T10:35:29.061Z,1.71
2022-09-17T10:36:35.933Z,1.69
2022-09-17T10:37:36.900Z,1.67
2022-09-17T10:38:39.369Z,2.55
2022-09-17T10:39:41.813Z,1.88
2022-09-17T10:40:44.390Z,2.34
2022-09-17T10:41:46.867Z,4.39
2022-09-17T10:42:49.415Z,3.70
2022-09-17T10:43:52.083Z,2.57
2022-09-17T10:44:54.522Z,2.29
2022-09-17T10:45:56.977Z,2.08
2022-09-17T10:46:59.984Z,2.36
2022-09-17T10:48:02.814Z,2.29
2022-09-17T10:49:05.282Z,1.95
2022-09-17T10:50:08.424Z,1.93
2022-09-17T10:51:10.867Z,1.90
2022-09-17T10:52:13.343Z,2.35
2022-09-17T10:53:15.828Z,1.97
2022-09-17T10:54:18.282Z,1.77
2022-09-17T10:55:20.717Z,1.51
2022-09-17T10:56:23.867Z,1.81
2022-09-17T10:57:26.578Z,2.08
2022-09-17T10:58:29.042Z,1.67
2022-09-17T10:59:31.483Z,2.08
2022-09-17T11:00:34.302Z,1.88
2022-09-17T11:01:36.931Z,1.94
2022-09-17T11:02:39.786Z,1.71
2022-09-17T11:03:42.579Z,2.02
2022-09-17T11:04:45.220Z,1.80
2022-09-17T11:05:47.729Z,1.79
2022-09-17T11:06:50.470Z,2.05
2022-09-17T11:07:52.941Z,1.88
2022-09-17T11:08:55.386Z,1.62
2022-09-17T11:09:57.858Z,1.95
2022-09-17T11:11:00.608Z,1.59
2022-09-17T11:12:03.045Z,2.13
2022-09-17T11:13:05.519Z,1.45
2022-09-17T11:14:07.959Z,1.83
2022-09-17T11:15:10.392Z,2.39
2022-09-17T11:16:13.381Z,2.19
2022-09-17T11:17:15.871Z,2.21
2022-09-17T11:18:18.446Z,2.26
2022-09-17T11:19:20.917Z,2.17
2022-09-17T11:20:24.981Z,1.98
2022-09-17T11:21:27.513Z,2.13
2022-09-17T11:22:30.253Z,2.63
2022-09-17T11:23:32.723Z,2.34
2022-09-17T11:24:35.170Z,2.36
2022-09-17T11:25:37.606Z,2.45
2022-09-17T11:26:40.609Z,2.14
2022-09-17T11:27:43.243Z,1.85
2022-09-17T11:28:46.185Z,2.01
2022-09-17T11:29:48.629Z,2.14
2022-09-17T11:30:51.565Z,1.79
2022-09-17T11:31:54.101Z,1.96
2022-09-17T11:32:56.682Z,2.13
2022-09-17T11:33:59.155Z,1.92
2022-09-17T11:35:01.584Z,1.73
2022-09-17T11:36:04.326Z,2.07
2022-09-17T11:37:06.754Z,2.42
2022-09-17T11:38:09.191Z,3.15
2022-09-17T11:39:11.682Z,2.32
2022-09-17T11:40:15.053Z,2.49
2022-09-17T11:41:17.688Z,2.41
2022-09-17T11:42:20.128Z,2.07
2022-09-17T11:43:22.678Z,1.95
2022-09-17T11:44:25.162Z,2.29
2022-09-17T11:45:27.600Z,2.27
2022-09-17T11:46:30.802Z,1.89
2022-09-17T11:47:33.322Z,2.11
2022-09-17T11:48:35.904Z,2.70
2022-09-17T11:49:38.381Z,2.40
2022-09-17T11:50:41.127Z,2.22
2022-09-17T11:51:43.606Z,1.91
2022-09-17T11:52:46.049Z,2.81
2022-09-17T11:53:48.494Z,1.78
2022-09-17T11:54:50.965Z,2.55
2022-09-17T11:55:53.447Z,2.47
2022-09-17T11:56:56.194Z,2.02
2022-09-17T11:57:58.658Z,2.73
2022-09-17T11:59:01.273Z,2.32
2022-09-17T12:00:04.186Z,2.85
2022-09-17T12:01:06.656Z,2.27
2022-09-17T12:02:09.286Z,3.00
2022-09-17T12:03:12.022Z,2.37
2022-09-17T12:04:14.531Z,2.77
2022-09-17T12:05:17.025Z,2.41
2022-09-17T12:06:20.048Z,2.87
2022-09-17T12:07:23.709Z,2.67
2022-09-17T12:08:26.147Z,2.69
2022-09-17T12:09:28.591Z,2.67
2022-09-17T12:10:31.582Z,3.10
2022-09-17T12:11:34.266Z,2.79
2022-09-17T12:12:49.544Z,2.80
2022-09-17T12:13:41.220Z,3.57
2022-09-17T12:14:43.693Z,2.40
2022-09-17T12:15:48.713Z,2.49
2022-09-17T12:16:51.056Z,2.59
2022-09-17T12:18:08.557Z,2.45
2022-09-17T12:18:57.898Z,2.95
2022-09-17T12:20:00.359Z,3.39
2022-09-17T12:21:02.846Z,3.15
2022-09-17T12:22:05.512Z,3.45
2022-09-17T12:23:07.993Z,4.29
2022-09-17T12:24:10.498Z,3.57
2022-09-17T12:25:12.946Z,3.13
2022-09-17T12:26:17.218Z,2.92
2022-09-17T12:27:19.661Z,2.94
2022-09-17T12:28:22.242Z,3.01
2022-09-17T12:29:24.680Z,3.27
2022-09-17T12:30:27.537Z,2.71
2022-09-17T12:31:30.067Z,3.20
2022-09-17T12:32:32.754Z,2.41
2022-09-17T12:33:35.592Z,2.41
2022-09-17T12:34:38.064Z,2.96
2022-09-17T12:36:02.997Z,2.80
2022-09-17T12:36:44.990Z,2.36
2022-09-17T12:37:47.436Z,3.07
2022-09-17T12:38:49.963Z,2.45
2022-09-17T12:39:52.573Z,2.72
2022-09-17T12:40:55.145Z,2.86
2022-09-17T12:41:57.724Z,2.53
2022-09-17T12:43:00.291Z,2.41
2022-09-17T12:44:02.736Z,2.22
2022-09-17T12:45:05.178Z,2.75
2022-09-17T12:46:09.297Z,2.30
2022-09-17T12:47:12.092Z,2.30
2022-09-17T12:48:14.527Z,2.36
2022-09-17T12:49:16.978Z,2.93
2022-09-17T12:50:19.717Z,2.39
2022-09-17T12:51:22.161Z,2.41
2022-09-17T12:52:24.664Z,2.75
2022-09-17T12:53:27.111Z,2.63
2022-09-17T12:54:29.552Z,2.68
2022-09-17T12:55:31.996Z,2.89
2022-09-17T12:56:35.042Z,2.59
2022-09-17T12:57:37.521Z,2.90
2022-09-17T12:58:39.970Z,3.02
2022-09-17T12:59:42.916Z,5.19
2022-09-17T13:00:45.836Z,4.47
2022-09-17T13:01:48.758Z,4.73
2022-09-17T13:02:51.299Z,4.39
2022-09-17T13:03:53.749Z,4.50
2022-09-17T13:05:01.348Z,4.28
2022-09-17T13:06:00.581Z,3.27
2022-09-17T13:07:03.018Z,3.79
2022-09-17T13:08:05.500Z,3.37
2022-09-17T13:09:07.984Z,2.69
2022-09-17T13:10:11.342Z,2.94
2022-09-17T13:11:13.797Z,3.43
2022-09-17T13:12:16.269Z,3.15
2022-09-17T13:13:18.754Z,2.98
2022-09-17T13:14:21.197Z,3.04
2022-09-17T13:15:23.639Z,3.57
2022-09-17T13:16:26.739Z,3.02
2022-09-17T13:17:29.191Z,3.32
2022-09-17T13:18:31.801Z,2.71
2022-09-17T13:19:34.249Z,3.51
2022-09-17T13:20:37.186Z,3.43
2022-09-17T13:21:40.348Z,3.16
2022-09-17T13:22:43.110Z,3.59
2022-09-17T13:23:46.693Z,5.10
2022-09-17T13:24:49.178Z,3.61
2022-09-17T13:25:51.609Z,3.37
2022-09-17T13:26:54.650Z,4.01
2022-09-17T13:27:57.088Z,6.02
2022-09-17T13:28:59.564Z,5.63
2022-09-17T13:30:02.000Z,6.69
2022-09-17T13:31:04.569Z,4.12
2022-09-17T13:32:07.112Z,5.28
2022-09-17T13:33:09.744Z,4.19
2022-09-17T13:34:12.281Z,5.26
2022-09-17T13:35:14.719Z,4.56
2022-09-17T13:36:18.377Z,6.31
2022-09-17T13:37:20.821Z,5.27
2022-09-17T13:38:24.243Z,4.79
2022-09-17T13:39:27.276Z,3.85
2022-09-17T13:40:31.562Z,3.86
2022-09-17T13:41:34.490Z,4.62
2022-09-17T13:42:37.131Z,4.09
2022-09-17T13:43:39.568Z,5.07
2022-09-17T13:44:42.054Z,4.19
2022-09-17T13:45:44.494Z,3.81
2022-09-17T13:46:47.188Z,3.51
2022-09-17T13:47:49.879Z,3.59
2022-09-17T13:48:52.429Z,3.96
2022-09-17T13:49:54.942Z,3.35
2022-09-17T13:50:57.579Z,3.70
2022-09-17T13:52:00.229Z,3.57
2022-09-17T13:53:02.800Z,3.35