createdAt,value
2023-04-03T00:02:08.482Z,32.59
2023-04-03T00:04:35.826Z,32.33
2023-04-03T00:07:02.650Z,32.65
2023-04-03T00:09:29.394Z,32.44
2023-04-03T00:11:56.142Z,32.47
2023-04-03T00:14:22.891Z,32.48
2023-04-03T00:16:49.686Z,32.37
2023-04-03T00:19:16.455Z,32.49
2023-04-03T00:21:43.269Z,32.33
2023-04-03T00:24:10.265Z,31.89
2023-04-03T00:26:37.064Z,32.08
2023-04-03T00:29:03.820Z,32.14
2023-04-03T00:31:30.613Z,33.82
2023-04-03T00:33:57.442Z,34.04
2023-04-03T00:36:24.229Z,35.07
2023-04-03T00:38:51.012Z,35.28
2023-04-03T00:41:17.781Z,34.94
2023-04-03T00:43:44.514Z,33.91
2023-04-03T00:46:11.627Z,33.54
2023-04-03T00:48:38.471Z,33.64
2023-04-03T00:51:05.225Z,33.16
2023-04-03T00:53:31.968Z,32.79
2023-04-03T00:55:59.093Z,32.95
2023-04-03T00:58:25.899Z,32.77
2023-04-03T01:00:56.919Z,32.41
2023-04-03T01:03:23.932Z,32.59
2023-04-03T01:05:50.790Z,32.25
2023-04-03T01:08:17.538Z,32.42
2023-04-03T01:10:44.309Z,32.42
2023-04-03T01:13:11.247Z,32.47
2023-04-03T01:15:37.977Z,32.42
2023-04-03T01:18:05.604Z,32.36
2023-04-03T01:20:32.554Z,32.24
2023-04-03T01:22:59.367Z,32.25
2023-04-03T01:25:26.206Z,31.94
2023-04-03T01:27:52.994Z,31.94
2023-04-03T01:30:19.790Z,31.92
2023-04-03T01:32:46.589Z,31.71
2023-04-03T01:35:13.336Z,33.70
2023-04-03T01:37:40.167Z,33.35
2023-04-03T01:40:07.856Z,35.04
2023-04-03T01:42:34.596Z,35.54
2023-04-03T01:45:01.350Z,34.42
2023-04-03T01:47:28.131Z,33.87
2023-04-03T01:49:54.924Z,33.60
2023-04-03T01:52:21.696Z,33.45
2023-04-03T01:54:48.446Z,33.18
2023-04-03T01:57:16.016Z,32.74
2023-04-03T01:59:42.822Z,33.02
2023-04-03T02:02:09.603Z,32.82
2023-04-03T02:04:36.356Z,32.49
2023-04-03T02:07:03.146Z,32.44
2023-04-03T02:09:29.924Z,32.34
2023-04-03T02:11:56.838Z,32.44
2023-04-03T02:14:24.490Z,32.01
2023-04-03T02:16:51.322Z,32.01
2023-04-03T02:19:18.171Z,32.32
2023-04-03T02:21:44.920Z,32.10
2023-04-03T02:24:11.692Z,32.27
2023-04-03T02:26:38.444Z,31.99
2023-04-03T02:29:05.324Z,32.25
2023-04-03T02:31:32.222Z,31.71
2023-04-03T02:33:59.000Z,32.01
2023-04-03T02:36:25.847Z,33.25
2023-04-03T02:38:52.629Z,33.99
2023-04-03T02:41:19.461Z,34.98
2023-04-03T02:43:46.309Z,34.70
2023-04-03T02:46:15.884Z,33.99
2023-04-03T02:48:42.664Z,33.77
2023-04-03T02:51:09.406Z,33.51
2023-04-03T02:53:36.184Z,33.28
2023-04-03T02:56:02.937Z,32.84
2023-04-03T02:58:29.694Z,32.94
2023-04-03T03:00:56.485Z,32.77
2023-04-03T03:03:23.846Z,32.70
2023-04-03T03:05:50.688Z,32.44
2023-04-03T03:08:20.956Z,32.45
2023-04-03T03:10:47.732Z,32.03
2023-04-03T03:13:14.557Z,32.12
2023-04-03T03:15:41.353Z,32.17
2023-04-03T03:18:08.261Z,32.17
2023-04-03T03:20:35.616Z,32.17
2023-04-03T03:23:02.561Z,32.11
2023-04-03T03:25:29.353Z,32.06
2023-04-03T03:27:56.110Z,32.03
2023-04-03T03:30:22.899Z,32.03
2023-04-03T03:32:49.741Z,31.87
2023-04-03T03:35:16.594Z,32.10
2023-04-03T03:37:43.388Z,33.52
2023-04-03T03:40:10.151Z,33.65
2023-04-03T03:42:36.899Z,34.73
2023-04-03T03:45:03.692Z,34.67
2023-04-03T03:47:30.528Z,34.45
2023-04-03T03:49:57.302Z,33.86
2023-04-03T03:52:24.103Z,33.39
2023-04-03T03:54:50.834Z,33.07
2023-04-03T03:57:17.651Z,32.77
2023-04-03T03:59:45.164Z,32.74
2023-04-03T04:02:11.975Z,32.62
2023-04-03T04:04:38.769Z,32.21
2023-04-03T04:07:05.735Z,32.23
2023-04-03T04:09:32.522Z,32.35
2023-04-03T04:11:59.258Z,31.92
2023-04-03T04:14:26.110Z,31.97
2023-04-03T04:16:52.911Z,32.21
2023-04-03T04:19:19.720Z,32.22
2023-04-03T04:21:46.515Z,32.22
2023-04-03T04:24:13.243Z,32.23
2023-04-03T04:26:40.097Z,31.91
2023-04-03T04:29:06.872Z,32.02
2023-04-03T04:31:33.639Z,31.79
2023-04-03T04:34:00.980Z,31.97
2023-04-03T04:36:27.874Z,31.89
2023-04-03T04:38:54.756Z,32.05
2023-04-03T04:41:23.260Z,33.26
2023-04-03T04:43:50.174Z,33.69
2023-04-03T04:46:17.040Z,34.81
2023-04-03T04:48:43.836Z,35.20
2023-04-03T04:51:10.740Z,34.50
2023-04-03T04:53:37.492Z,33.80
2023-04-03T04:56:04.254Z,33.44
2023-04-03T04:58:31.079Z,33.22
2023-04-03T05:00:57.816Z,33.15
2023-04-03T05:03:24.577Z,32.85
2023-04-03T05:05:51.472Z,32.89
2023-04-03T05:08:18.226Z,32.60
2023-04-03T05:10:45.201Z,32.59
2023-04-03T05:13:11.982Z,32.24
2023-04-03T05:15:38.897Z,32.53
2023-04-03T05:18:06.033Z,32.37
2023-04-03T05:20:32.857Z,32.06
2023-04-03T05:22:59.606Z,32.03
2023-04-03T05:25:27.163Z,32.09
2023-04-03T05:27:54.077Z,31.90
2023-04-03T05:30:20.882Z,32.02
2023-04-03T05:32:47.648Z,32.03
2023-04-03T05:35:14.460Z,32.03
2023-04-03T05:37:41.727Z,31.77
2023-04-03T05:40:08.624Z,31.93
2023-04-03T05:42:35.639Z,31.77
2023-04-03T05:45:02.392Z,31.63
2023-04-03T05:47:29.180Z,32.79
2023-04-03T05:49:56.029Z,33.67
2023-04-03T05:52:22.906Z,34.41
2023-04-03T05:54:49.778Z,34.75
2023-04-03T05:57:17.018Z,34.55
2023-04-03T05:59:43.950Z,33.66
2023-04-03T06:02:11.032Z,33.40
2023-04-03T06:04:38.128Z,32.75
2023-04-03T06:07:05.008Z,32.68
2023-04-03T06:09:31.762Z,32.75
2023-04-03T06:11:59.560Z,32.36
2023-04-03T06:14:26.724Z,32.39
2023-04-03T06:16:53.705Z,32.36
2023-04-03T06:19:20.977Z,32.15
2023-04-03T06:21:48.157Z,32.28
2023-04-03T06:24:14.932Z,31.71
2023-04-03T06:26:41.719Z,31.72
2023-04-03T06:29:08.633Z,32.21
2023-04-03T06:31:36.416Z,32.13
2023-04-03T06:34:03.531Z,31.75
2023-04-03T06:36:30.760Z,31.60
2023-04-03T06:38:57.592Z,31.60
2023-04-03T06:41:24.409Z,31.57
2023-04-03T06:43:51.660Z,31.78
2023-04-03T06:46:18.545Z,31.47
2023-04-03T06:48:45.504Z,31.69
2023-04-03T06:51:12.698Z,32.88
2023-04-03T06:53:39.504Z,33.73
2023-04-03T06:56:06.495Z,34.90
2023-04-03T06:58:33.258Z,35.15
2023-04-03T07:01:01.005Z,34.89
2023-04-03T07:03:28.779Z,33.93
2023-04-03T07:05:56.269Z,33.40
2023-04-03T07:08:24.578Z,32.90
2023-04-03T07:10:51.343Z,32.79
2023-04-03T07:13:18.171Z,32.63
2023-04-03T07:15:44.983Z,32.40
2023-04-03T07:18:12.192Z,32.37
2023-04-03T07:20:38.975Z,32.26
2023-04-03T07:23:05.898Z,32.05
2023-04-03T07:25:32.760Z,32.19
2023-04-03T07:27:59.538Z,31.91
2023-04-03T07:30:27.171Z,31.97
2023-04-03T07:32:54.042Z,31.87
2023-04-03T07:35:20.842Z,31.63
2023-04-03T07:37:47.570Z,31.82
2023-04-03T07:40:14.806Z,31.92
2023-04-03T07:42:41.598Z,31.66
2023-04-03T07:45:09.041Z,31.71
2023-04-03T07:47:36.077Z,31.44
2023-04-03T07:50:02.916Z,32.14
2023-04-03T07:52:29.680Z,34.20
2023-04-03T07:54:56.515Z,34.05
2023-04-03T07:57:23.327Z,35.70
2023-04-03T07:59:50.387Z,35.25
2023-04-03T08:02:17.560Z,34.07
2023-04-03T08:04:44.446Z,33.38
2023-04-03T08:07:11.268Z,33.10
2023-04-03T08:09:38.123Z,32.90
2023-04-03T08:12:04.887Z,32.64
2023-04-03T08:14:31.639Z,32.58
2023-04-03T08:16:59.222Z,32.42
2023-04-03T08:19:26.936Z,32.26
2023-04-03T08:21:53.962Z,32.38
2023-04-03T08:24:21.091Z,31.88
2023-04-03T08:26:47.891Z,32.19
2023-04-03T08:29:14.662Z,31.71
2023-04-03T08:31:41.446Z,31.85
2023-04-03T08:34:09.497Z,31.87
2023-04-03T08:36:36.292Z,31.63
2023-04-03T08:39:03.299Z,31.80
2023-04-03T08:41:31.766Z,31.85
2023-04-03T08:43:58.723Z,31.45
2023-04-03T08:46:26.952Z,31.35
2023-04-03T08:48:53.734Z,31.71
2023-04-03T08:51:21.082Z,32.24
2023-04-03T08:53:47.884Z,33.64
2023-04-03T08:56:15.695Z,33.63
2023-04-03T08:58:42.695Z,34.80
2023-04-03T09:01:09.551Z,35.35
2023-04-03T09:03:36.448Z,34.48
2023-04-03T09:06:03.199Z,33.59
2023-04-03T09:08:30.623Z,33.17
2023-04-03T09:10:57.364Z,32.55
2023-04-03T09:13:24.092Z,32.77
2023-04-03T09:15:50.849Z,32.41
2023-04-03T09:18:17.835Z,32.34
2023-04-03T09:20:44.623Z,32.41
2023-04-03T09:23:11.491Z,32.11
2023-04-03T09:25:38.226Z,32.22
2023-04-03T09:28:05.446Z,31.73
2023-04-03T09:30:32.231Z,31.97
2023-04-03T09:32:59.059Z,31.95
2023-04-03T09:35:32.788Z,31.65
2023-04-03T09:38:07.095Z,31.56
2023-04-03T09:40:36.031Z,31.61
2023-04-03T09:43:03.181Z,31.84
2023-04-03T09:45:29.949Z,31.69
2023-04-03T09:47:58.145Z,31.67
2023-04-03T09:50:24.984Z,31.64
2023-04-03T09:52:52.607Z,31.83
2023-04-03T09:55:19.494Z,34.01
2023-04-03T09:57:46.793Z,33.42
2023-04-03T10:00:15.705Z,35.13
2023-04-03T10:02:42.459Z,35.68
2023-04-03T10:05:10.099Z,35.26
2023-04-03T10:07:38.143Z,35.76
2023-04-03T10:10:05.024Z,35.43
2023-04-03T10:12:31.848Z,34.41
2023-04-03T10:14:58.668Z,33.50
2023-04-03T10:17:25.462Z,33.15
2023-04-03T10:19:52.222Z,32.91
2023-04-03T10:22:19.217Z,32.69
2023-04-03T10:24:46.010Z,32.55
2023-04-03T10:27:12.868Z,32.44
2023-04-03T10:29:39.686Z,32.41
2023-04-03T10:32:06.930Z,32.32
2023-04-03T10:34:33.737Z,32.38
2023-04-03T10:37:00.509Z,32.27
2023-04-03T10:39:30.541Z,32.19
2023-04-03T10:42:05.720Z,31.96
2023-04-03T10:44:36.364Z,32.09
2023-04-03T10:47:03.215Z,31.87
2023-04-03T10:49:29.963Z,31.94
2023-04-03T10:51:56.764Z,31.87
2023-04-03T10:54:23.499Z,31.84
2023-04-03T10:56:58.028Z,31.53
2023-04-03T10:59:31.675Z,31.63
2023-04-03T11:01:58.549Z,31.73
2023-04-03T11:04:25.348Z,31.49
2023-04-03T11:06:52.153Z,31.65
2023-04-03T11:09:18.921Z,31.35
2023-04-03T11:11:45.851Z,31.44
2023-04-03T11:14:14.358Z,34.56
2023-04-03T11:16:50.910Z,35.11
2023-04-03T11:19:22.680Z,35.89
2023-04-03T11:21:49.790Z,35.65
2023-04-03T11:24:16.678Z,34.43
2023-04-03T11:26:43.487Z,32.93
2023-04-03T11:29:11.254Z,32.82
2023-04-03T11:31:39.265Z,32.38
2023-04-03T11:34:06.091Z,32.32
2023-04-03T11:36:34.540Z,32.50
2023-04-03T11:39:02.197Z,32.08
2023-04-03T11:41:29.138Z,31.73
2023-04-03T11:43:56.074Z,32.07
2023-04-03T11:46:22.912Z,32.08
2023-04-03T11:48:49.777Z,32.01
2023-04-03T11:51:17.632Z,31.88
2023-04-03T11:53:44.512Z,31.56
2023-04-03T11:56:11.276Z,31.99
2023-04-03T11:58:38.036Z,31.85
2023-04-03T12:01:04.876Z,31.77
2023-04-03T12:03:32.117Z,31.60
2023-04-03T12:05:58.938Z,31.75
2023-04-03T12:08:25.811Z,31.62
2023-04-03T12:10:54.155Z,31.54
2023-04-03T12:13:21.057Z,32.31
2023-04-03T12:15:47.813Z,34.91
2023-04-03T12:18:14.589Z,35.44
2023-04-03T12:20:41.412Z,35.99
2023-04-03T12:23:08.182Z,34.62
2023-04-03T12:25:35.028Z,33.42
2023-04-03T12:28:02.506Z,33.02
2023-04-03T12:30:29.257Z,32.60
2023-04-03T12:33:05.858Z,32.62
2023-04-03T12:35:39.293Z,32.37
2023-04-03T12:38:06.362Z,32.34
2023-04-03T12:40:33.133Z,32.29
2023-04-03T12:43:01.286Z,32.27
2023-04-03T12:45:29.751Z,32.11
2023-04-03T12:47:56.623Z,31.79
2023-04-03T12:50:24.801Z,31.66
2023-04-03T12:52:51.595Z,31.84
2023-04-03T12:55:18.332Z,31.83
2023-04-03T12:57:45.100Z,31.78
2023-04-03T13:00:11.861Z,31.54
2023-04-03T13:02:38.751Z,31.69
2023-04-03T13:05:05.605Z,31.38
2023-04-03T13:07:34.111Z,31.60
2023-04-03T13:10:01.104Z,31.50
2023-04-03T13:12:28.469Z,32.18
2023-04-03T13:14:56.482Z,35.81
2023-04-03T13:17:23.318Z,36.25
2023-04-03T13:19:51.313Z,36.64
2023-04-03T13:22:18.205Z,35.17
2023-04-03T13:24:45.187Z,33.51
2023-04-03T13:27:11.944Z,32.72
2023-04-03T13:29:38.793Z,32.41
2023-04-03T13:32:05.781Z,32.10
2023-04-03T13:34:32.690Z,32.03
2023-04-03T13:36:59.504Z,32.15
2023-04-03T13:39:26.253Z,31.90
2023-04-03T13:41:53.111Z,31.85
2023-04-03T13:44:19.986Z,31.95
2023-04-03T13:46:46.766Z,31.47
2023-04-03T13:49:13.513Z,31.72
2023-04-03T13:51:40.306Z,31.60
2023-04-03T13:54:07.139Z,31.52
2023-04-03T13:56:33.945Z,31.58
2023-04-03T13:59:00.732Z,31.35
2023-04-03T14:01:27.624Z,31.52
2023-04-03T14:03:54.432Z,31.32
2023-04-03T14:06:21.588Z,31.21
2023-04-03T14:08:49.796Z,31.21
2023-04-03T14:11:17.102Z,31.44
2023-04-03T14:13:43.920Z,31.48
2023-04-03T14:16:15.874Z,31.93
2023-04-03T14:18:43.704Z,35.34
2023-04-03T14:21:10.523Z,35.74
2023-04-03T14:23:37.602Z,35.90
2023-04-03T14:26:04.717Z,33.61
2023-04-03T14:28:31.836Z,33.27
2023-04-03T14:30:58.605Z,33.02
2023-04-03T14:33:27.114Z,32.54
2023-04-03T14:35:55.693Z,32.38
2023-04-03T14:38:23.934Z,31.98
2023-04-03T14:40:50.758Z,32.09
2023-04-03T14:43:18.608Z,31.88
2023-04-03T14:45:45.351Z,31.81
2023-04-03T14:48:12.126Z,31.80
2023-04-03T14:50:39.309Z,31.78
2023-04-03T14:53:06.231Z,31.56
2023-04-03T14:55:32.999Z,31.61
2023-04-03T14:57:59.856Z,31.64
2023-04-03T15:00:26.606Z,31.47
2023-04-03T15:02:53.571Z,31.35
2023-04-03T15:05:20.707Z,31.49
2023-04-03T15:07:47.538Z,31.43
2023-04-03T15:10:14.310Z,31.36
2023-04-03T15:12:41.191Z,31.03
2023-04-03T15:15:08.084Z,34.33
2023-04-03T15:17:35.065Z,35.31
2023-04-03T15:20:01.912Z,36.06
2023-04-03T15:22:28.670Z,35.53
2023-04-03T15:24:55.433Z,34.49
2023-04-03T15:27:22.222Z,33.20
2023-04-03T15:29:49.181Z,32.61
2023-04-03T15:32:16.235Z,32.46
2023-04-03T15:34:43.198Z,32.16
2023-04-03T15:37:10.215Z,32.13
2023-04-03T15:39:36.962Z,31.78
2023-04-03T15:42:07.062Z,31.79
2023-04-03T15:44:34.517Z,31.63
2023-04-03T15:47:01.249Z,31.46
2023-04-03T15:49:28.024Z,31.65
2023-04-03T15:51:54.779Z,31.29
2023-04-03T15:54:21.531Z,31.35
2023-04-03T15:56:48.307Z,31.32
2023-04-03T15:59:15.258Z,31.11
2023-04-03T16:01:42.041Z,31.08
2023-04-03T16:04:08.826Z,31.12
2023-04-03T16:06:35.872Z,30.98
2023-04-03T16:09:02.674Z,31.05
2023-04-03T16:11:29.466Z,31.27
2023-04-03T16:13:56.233Z,31.22
2023-04-03T16:16:23.140Z,33.40
2023-04-03T16:18:50.118Z,34.94
2023-04-03T16:21:17.048Z,36.18
2023-04-03T16:23:43.813Z,34.13
2023-04-03T16:26:10.572Z,32.84
2023-04-03T16:28:37.392Z,32.53
2023-04-03T16:31:04.180Z,32.25
2023-04-03T16:33:31.024Z,31.79
2023-04-03T16:35:57.782Z,31.85
2023-04-03T16:38:24.646Z,31.88
2023-04-03T16:40:51.714Z,31.45
2023-04-03T16:43:18.458Z,31.62
2023-04-03T16:45:45.375Z,31.59
2023-04-03T16:48:12.235Z,31.59
2023-04-03T16:50:39.062Z,31.41
2023-04-03T16:53:09.056Z,31.22
2023-04-03T16:55:36.398Z,31.31
2023-04-03T16:58:03.137Z,31.07
2023-04-03T17:00:29.892Z,30.93
2023-04-03T17:02:56.681Z,31.19
2023-04-03T17:05:24.962Z,31.13
2023-04-03T17:07:51.693Z,31.02
2023-04-03T17:10:18.451Z,30.92
2023-04-03T17:12:45.336Z,33.28
2023-04-03T17:15:12.092Z,34.84
2023-04-03T17:17:38.862Z,36.51
2023-04-03T17:20:05.729Z,34.29
2023-04-03T17:22:33.062Z,33.34
2023-04-03T17:24:59.858Z,32.80
2023-04-03T17:27:27.214Z,32.19
2023-04-03T17:29:54.004Z,32.09
2023-04-03T17:32:20.920Z,32.15
2023-04-03T17:34:47.938Z,31.70
2023-04-03T17:37:14.725Z,31.76
2023-04-03T17:39:41.557Z,31.59
2023-04-03T17:42:08.308Z,31.60
2023-04-03T17:44:35.131Z,31.56
2023-04-03T17:47:02.919Z,31.39
2023-04-03T17:49:29.682Z,31.39
2023-04-03T17:51:56.759Z,30.96
2023-04-03T17:54:23.530Z,31.24
2023-04-03T17:56:50.607Z,31.34
2023-04-03T17:59:17.430Z,30.66
2023-04-03T18:01:44.285Z,31.12
2023-04-03T18:04:11.220Z,31.08
2023-04-03T18:06:38.436Z,31.12
2023-04-03T18:09:05.227Z,30.98
2023-04-03T18:11:32.016Z,32.70
2023-04-03T18:14:00.167Z,34.98
2023-04-03T18:16:27.789Z,36.14
2023-04-03T18:19:11.647Z,35.03
2023-04-03T18:21:41.876Z,33.53
2023-04-03T18:24:08.656Z,32.63
2023-04-03T18:26:35.436Z,32.34
2023-04-03T18:29:02.279Z,31.93
2023-04-03T18:31:31.087Z,31.65
2023-04-03T18:33:58.913Z,31.62
2023-04-03T18:36:26.217Z,31.77
2023-04-03T18:38:53.039Z,31.51
2023-04-03T18:41:22.413Z,31.34
2023-04-03T18:43:49.257Z,31.21
2023-04-03T18:46:16.061Z,31.09
2023-04-03T18:48:43.530Z,31.24
2023-04-03T18:51:10.338Z,30.87
2023-04-03T18:53:37.074Z,31.21
2023-04-03T18:56:03.811Z,31.19
2023-04-03T18:58:31.493Z,31.00
2023-04-03T19:00:58.268Z,30.95
2023-04-03T19:03:25.157Z,30.85
2023-04-03T19:05:52.151Z,30.79
2023-04-03T19:08:18.929Z,30.66
2023-04-03T19:10:45.671Z,31.50
2023-04-03T19:13:12.490Z,33.71
2023-04-03T19:15:39.285Z,34.92
2023-04-03T19:18:06.132Z,35.13
2023-04-03T19:20:32.947Z,33.42
2023-04-03T19:22:59.711Z,32.89
2023-04-03T19:25:26.453Z,32.06
2023-04-03T19:27:53.236Z,31.95
2023-04-03T19:30:20.061Z,31.66
2023-04-03T19:32:46.860Z,31.64
2023-04-03T19:35:13.740Z,31.32
2023-04-03T19:37:40.578Z,31.28
2023-04-03T19:40:07.379Z,31.45
2023-04-03T19:42:36.605Z,31.05
2023-04-03T19:45:03.360Z,31.29
2023-04-03T19:47:30.193Z,31.30
2023-04-03T19:49:57.010Z,31.03
2023-04-03T19:52:23.785Z,31.12
2023-04-03T19:54:51.768Z,31.05
2023-04-03T19:57:19.749Z,30.71
2023-04-03T19:59:46.634Z,30.92
2023-04-03T20:02:13.394Z,30.93
2023-04-03T20:04:40.330Z,30.83
2023-04-03T20:07:07.266Z,30.57
2023-04-03T20:09:34.480Z,30.52
2023-04-03T20:12:01.976Z,31.57
2023-04-03T20:14:29.041Z,33.18
2023-04-03T20:16:55.872Z,34.50
2023-04-03T20:19:26.863Z,34.75
2023-04-03T20:21:54.028Z,33.51
2023-04-03T20:24:20.962Z,32.48
2023-04-03T20:26:47.786Z,32.09
2023-04-03T20:29:14.574Z,31.73
2023-04-03T20:31:41.977Z,31.51
2023-04-03T20:34:09.176Z,31.48
2023-04-03T20:36:36.771Z,31.59
2023-04-03T20:39:03.755Z,31.33
2023-04-03T20:41:32.148Z,31.09
2023-04-03T20:44:00.299Z,31.14
2023-04-03T20:46:42.057Z,30.82
2023-04-03T20:49:15.370Z,30.78
2023-04-03T20:51:42.259Z,30.89
2023-04-03T20:54:09.571Z,30.84
2023-04-03T20:56:36.355Z,30.88
2023-04-03T20:59:04.653Z,30.94
2023-04-03T21:01:31.539Z,30.90
2023-04-03T21:04:02.256Z,30.50
2023-04-03T21:06:29.038Z,30.80
2023-04-03T21:08:55.840Z,30.50
2023-04-03T21:11:23.650Z,31.10
2023-04-03T21:13:50.537Z,33.26
2023-04-03T21:16:17.358Z,33.33
2023-04-03T21:18:44.143Z,34.66
2023-04-03T21:21:10.898Z,33.28
2023-04-03T21:23:37.651Z,32.54
2023-04-03T21:26:04.429Z,32.10
2023-04-03T21:28:31.580Z,31.78
2023-04-03T21:30:58.317Z,31.37
2023-04-03T21:33:25.093Z,31.40
2023-04-03T21:35:57.656Z,31.24
2023-04-03T21:38:25.912Z,31.08
2023-04-03T21:40:52.751Z,30.98
2023-04-03T21:43:19.553Z,31.09
2023-04-03T21:45:47.837Z,30.86
2023-04-03T21:48:19.038Z,30.62
2023-04-03T21:50:45.903Z,30.74
2023-04-03T21:53:12.670Z,30.73
2023-04-03T21:55:39.619Z,30.69
2023-04-03T21:58:07.154Z,30.68
2023-04-03T22:00:34.045Z,30.47
2023-04-03T22:03:09.962Z,30.56
2023-04-03T22:05:37.467Z,30.43
2023-04-03T22:08:04.344Z,30.63
2023-04-03T22:10:31.510Z,30.76
2023-04-03T22:12:58.242Z,32.89
2023-04-03T22:15:25.026Z,32.42
2023-04-03T22:17:51.789Z,34.13
2023-04-03T22:20:18.589Z,33.44
2023-04-03T22:22:45.637Z,32.56
2023-04-03T22:25:12.529Z,32.03
2023-04-03T22:27:39.360Z,31.45
2023-04-03T22:30:06.144Z,31.28
2023-04-03T22:32:33.099Z,31.01
2023-04-03T22:35:00.167Z,31.20
2023-04-03T22:37:27.244Z,30.91
2023-04-03T22:39:53.981Z,31.11
2023-04-03T22:42:21.214Z,30.96
2023-04-03T22:44:48.044Z,30.82
2023-04-03T22:47:14.819Z,30.83
2023-04-03T22:49:41.751Z,30.69
2023-04-03T22:52:08.572Z,30.46
2023-04-03T22:54:35.446Z,30.48
2023-04-03T22:57:02.200Z,30.53
2023-04-03T22:59:29.124Z,30.29
2023-04-03T23:01:55.980Z,30.43
2023-04-03T23:04:22.827Z,30.54
2023-04-03T23:06:49.690Z,30.24
2023-04-03T23:09:16.948Z,32.49
2023-04-03T23:11:43.770Z,32.29
2023-04-03T23:14:10.763Z,34.34
2023-04-03T23:16:37.569Z,33.40
2023-04-03T23:19:04.426Z,32.42
2023-04-03T23:21:31.322Z,31.83
2023-04-03T23:23:58.083Z,31.65
2023-04-03T23:26:25.391Z,31.19
2023-04-03T23:28:52.186Z,31.32
2023-04-03T23:31:18.928Z,30.98
2023-04-03T23:33:45.922Z,31.20
2023-04-03T23:36:13.357Z,30.88
2023-04-03T23:38:40.177Z,30.99
2023-04-03T23:41:07.024Z,30.76
2023-04-03T23:43:33.868Z,30.70
2023-04-03T23:46:00.727Z,30.60
2023-04-03T23:48:27.530Z,30.56
2023-04-03T23:50:54.283Z,30.55
2023-04-03T23:53:21.488Z,30.35
2023-04-03T23:55:48.369Z,30.31
2023-04-03T23:58:15.745Z,30.27
