createdAt,value
2023-04-10T00:01:46.282Z,11.67
2023-04-10T00:04:15.700Z,10.60
2023-04-10T00:06:44.260Z,10.90
2023-04-10T00:09:12.469Z,10.63
2023-04-10T00:11:40.692Z,10.63
2023-04-10T00:14:10.268Z,10.37
2023-04-10T00:16:38.481Z,10.67
2023-04-10T00:19:08.019Z,10.13
2023-04-10T00:21:36.319Z,11.60
2023-04-10T00:24:05.473Z,11.83
2023-04-10T00:26:33.691Z,12.23
2023-04-10T00:29:01.875Z,11.40
2023-04-10T00:31:32.132Z,11.90
2023-04-10T00:34:00.421Z,11.53
2023-04-10T00:36:28.951Z,10.20
2023-04-10T00:38:57.451Z,11.50
2023-04-10T00:41:25.586Z,10.13
2023-04-10T00:43:57.539Z,10.80
2023-04-10T00:46:26.181Z,11.23
2023-04-10T00:48:57.439Z,10.00
2023-04-10T00:51:26.487Z,11.53
2023-04-10T00:53:55.716Z,11.43
2023-04-10T00:56:26.000Z,11.47
2023-04-10T00:58:54.166Z,12.47
2023-04-10T01:01:22.495Z,11.57
2023-04-10T01:03:51.281Z,10.93
2023-04-10T01:06:40.608Z,10.83
2023-04-10T01:09:16.987Z,12.47
2023-04-10T01:11:53.435Z,13.03
2023-04-10T01:14:33.998Z,11.03
2023-04-10T01:17:08.919Z,11.40
2023-04-10T01:20:10.000Z,10.33
2023-04-10T01:22:53.127Z,9.90
2023-04-10T01:25:40.795Z,9.57
2023-04-10T01:28:52.692Z,10.60
2023-04-10T01:31:28.183Z,11.43
2023-04-10T01:34:06.192Z,11.53
2023-04-10T01:36:41.671Z,9.97
2023-04-10T01:39:12.242Z,10.67
2023-04-10T01:41:46.194Z,10.80
2023-04-10T01:44:19.109Z,11.03
2023-04-10T01:46:48.236Z,10.60
2023-04-10T01:49:18.827Z,10.23
2023-04-10T01:51:48.789Z,11.27
2023-04-10T01:54:18.589Z,10.87
2023-04-10T01:56:46.870Z,10.60
2023-04-10T01:59:18.925Z,11.00
2023-04-10T02:01:47.156Z,10.67
2023-04-10T02:04:15.544Z,9.87
2023-04-10T02:06:55.342Z,11.07
2023-04-10T02:09:32.094Z,10.67
2023-04-10T02:12:06.676Z,10.00
2023-04-10T02:14:42.826Z,10.63
2023-04-10T02:17:14.099Z,10.03
2023-04-10T02:19:44.345Z,9.37
2023-04-10T02:22:16.999Z,10.20
2023-04-10T02:24:45.440Z,10.63
2023-04-10T02:27:13.596Z,9.87
2023-04-10T02:29:43.138Z,10.77
2023-04-10T02:32:11.746Z,10.20
2023-04-10T02:34:40.699Z,10.80
2023-04-10T02:37:08.885Z,11.27
2023-04-10T02:39:37.227Z,10.23
2023-04-10T02:42:05.990Z,12.07
2023-04-10T02:44:34.299Z,11.03
2023-04-10T02:47:04.082Z,11.83
2023-04-10T02:49:35.730Z,12.90
2023-04-10T02:52:10.957Z,11.90
2023-04-10T02:54:39.472Z,11.17
2023-04-10T02:57:07.903Z,11.37
2023-04-10T02:59:36.336Z,12.07
2023-04-10T03:02:08.458Z,11.37
2023-04-10T03:04:39.104Z,10.63
2023-04-10T03:07:07.498Z,10.73
2023-04-10T03:09:37.313Z,10.73
2023-04-10T03:12:05.659Z,10.13
2023-04-10T03:14:33.847Z,9.93
2023-04-10T03:17:01.995Z,10.73
2023-04-10T03:19:31.622Z,11.03
2023-04-10T03:21:59.797Z,9.90
2023-04-10T03:24:28.879Z,10.57
2023-04-10T03:26:58.626Z,10.77
2023-04-10T03:29:26.826Z,10.23
2023-04-10T03:31:57.516Z,11.13
2023-04-10T03:34:26.659Z,10.33
2023-04-10T03:36:56.213Z,10.17
2023-04-10T03:39:24.679Z,10.73
2023-04-10T03:41:52.872Z,10.10
2023-04-10T03:44:22.528Z,9.97
2023-04-10T03:46:50.902Z,10.97
2023-04-10T03:49:19.410Z,11.23
2023-04-10T03:51:48.081Z,10.17
2023-04-10T03:54:17.601Z,10.20
2023-04-10T03:56:45.771Z,10.27
2023-04-10T03:59:14.111Z,11.20
2023-04-10T04:01:42.849Z,10.03
2023-04-10T04:04:12.672Z,11.10
2023-04-10T04:07:14.554Z,11.13
2023-04-10T04:09:53.776Z,10.47
2023-04-10T04:12:35.658Z,10.37
2023-04-10T04:15:30.102Z,10.20
2023-04-10T04:18:16.827Z,10.03
2023-04-10T04:20:52.670Z,10.50
2023-04-10T04:23:34.105Z,9.53
2023-04-10T04:26:18.266Z,10.57
2023-04-10T04:29:09.257Z,9.83
2023-04-10T04:31:40.103Z,10.17
2023-04-10T04:34:16.411Z,9.83
2023-04-10T04:37:05.488Z,9.63
2023-04-10T04:39:36.941Z,9.03
2023-04-10T04:42:16.357Z,10.23
2023-04-10T04:45:03.148Z,10.80
2023-04-10T04:48:03.503Z,11.00
2023-04-10T04:50:52.077Z,10.67
2023-04-10T04:53:43.126Z,10.40
2023-04-10T04:56:39.696Z,10.80
2023-04-10T04:59:24.664Z,10.77
2023-04-10T05:02:11.327Z,10.47
2023-04-10T05:04:45.686Z,10.87
2023-04-10T05:07:36.795Z,10.70
2023-04-10T05:10:25.682Z,11.90
2023-04-10T05:13:20.917Z,11.53
2023-04-10T05:16:11.195Z,11.63
2023-04-10T05:18:58.377Z,10.33
2023-04-10T05:21:46.903Z,10.23
2023-04-10T05:24:33.972Z,11.80
2023-04-10T05:27:14.446Z,10.70
2023-04-10T05:30:06.972Z,10.20
2023-04-10T05:32:39.354Z,11.43
2023-04-10T05:35:26.312Z,10.73
2023-04-10T05:38:13.146Z,10.73
2023-04-10T05:40:57.404Z,11.63
2023-04-10T05:43:39.181Z,12.60
2023-04-10T05:46:14.167Z,12.27
2023-04-10T05:49:16.768Z,12.30
2023-04-10T05:52:03.723Z,11.00
2023-04-10T05:54:44.033Z,12.80
2023-04-10T05:57:27.486Z,11.20
2023-04-10T06:00:17.902Z,12.97
2023-04-10T06:03:27.479Z,10.70
2023-04-10T06:06:03.391Z,14.00
2023-04-10T06:08:32.518Z,13.53
2023-04-10T06:11:01.217Z,11.47
2023-04-10T06:13:32.361Z,12.07
2023-04-10T06:16:01.978Z,13.67
2023-04-10T06:18:31.787Z,12.57
2023-04-10T06:21:01.956Z,13.17
2023-04-10T06:23:30.624Z,13.30
2023-04-10T06:25:58.852Z,12.60
2023-04-10T06:28:27.062Z,14.17
2023-04-10T06:30:58.731Z,14.57
2023-04-10T06:33:32.633Z,13.60
2023-04-10T06:36:02.427Z,13.83
2023-04-10T06:38:37.628Z,13.37
2023-04-10T06:41:07.573Z,15.47
2023-04-10T06:43:36.393Z,14.73
2023-04-10T06:46:05.598Z,14.63
2023-04-10T06:48:34.708Z,16.57
2023-04-10T06:51:04.698Z,15.30
2023-04-10T06:53:32.906Z,13.50
2023-04-10T06:56:03.383Z,13.50
2023-04-10T06:58:32.213Z,14.10
2023-04-10T07:01:04.337Z,14.23
2023-04-10T07:03:33.815Z,13.27
2023-04-10T07:06:03.587Z,12.80
2023-04-10T07:08:31.813Z,12.10
2023-04-10T07:11:00.007Z,12.13
2023-04-10T07:13:28.190Z,12.37
2023-04-10T07:15:56.521Z,10.00
2023-04-10T07:18:24.748Z,10.50
2023-04-10T07:20:54.014Z,11.00
2023-04-10T07:23:23.638Z,9.77
2023-04-10T07:25:52.755Z,9.93
2023-04-10T07:28:20.933Z,10.40
2023-04-10T07:30:49.075Z,9.23
2023-04-10T07:33:17.440Z,10.87
2023-04-10T07:35:45.959Z,10.47
2023-04-10T07:38:14.181Z,10.20
2023-04-10T07:40:43.749Z,10.77
2023-04-10T07:43:11.962Z,9.87
2023-04-10T07:45:40.236Z,10.40
2023-04-10T07:48:08.629Z,9.70
2023-04-10T07:50:37.125Z,10.00
2023-04-10T07:53:08.157Z,10.07
2023-04-10T07:55:39.977Z,9.75
2023-04-10T07:58:09.618Z,9.73
2023-04-10T08:00:38.322Z,9.63
2023-04-10T08:03:07.324Z,9.73
2023-04-10T08:05:36.322Z,9.13
2023-04-10T08:08:04.581Z,9.17
2023-04-10T08:10:32.752Z,9.53
2023-04-10T08:13:01.040Z,9.98
2023-04-10T08:15:30.629Z,10.07
2023-04-10T08:17:59.085Z,9.65
2023-04-10T08:20:28.227Z,9.60
2023-04-10T08:22:59.134Z,9.48
2023-04-10T08:25:34.371Z,10.27
2023-04-10T08:28:02.558Z,8.50
2023-04-10T08:30:32.145Z,8.95
2023-04-10T08:33:00.351Z,8.77
2023-04-10T08:35:28.537Z,8.20
2023-04-10T08:38:11.709Z,8.23
2023-04-10T08:40:41.535Z,8.68
2023-04-10T08:43:09.778Z,7.82
2023-04-10T08:45:42.269Z,7.82
2023-04-10T08:48:12.821Z,8.35
2023-04-10T08:50:46.687Z,8.57
2023-04-10T08:53:16.484Z,8.68
2023-04-10T08:55:46.994Z,7.70
2023-04-10T08:58:16.507Z,7.68
2023-04-10T09:00:46.564Z,8.00
2023-04-10T09:03:16.677Z,7.68
2023-04-10T09:05:45.098Z,7.60
2023-04-10T09:08:16.440Z,6.80
2023-04-10T09:10:44.611Z,6.80
2023-04-10T09:13:12.831Z,7.93
2023-04-10T09:16:01.300Z,7.35
2023-04-10T09:18:44.572Z,6.60
2023-04-10T09:21:15.361Z,5.85
2023-04-10T09:23:44.412Z,5.40
2023-04-10T09:26:29.598Z,6.45
2023-04-10T09:29:01.241Z,6.28
2023-04-10T09:31:34.595Z,6.30
2023-04-10T09:34:12.841Z,5.93
2023-04-10T09:36:42.285Z,5.85
2023-04-10T09:39:12.960Z,5.65
2023-04-10T09:41:52.736Z,5.45
2023-04-10T09:44:32.187Z,5.68
2023-04-10T09:47:18.261Z,5.88
2023-04-10T09:49:48.392Z,5.57
2023-04-10T09:52:21.340Z,5.85
2023-04-10T09:54:49.760Z,6.28
2023-04-10T09:57:20.189Z,5.38
2023-04-10T09:59:52.118Z,6.15
2023-04-10T10:02:24.612Z,6.03
2023-04-10T10:04:54.677Z,5.63
2023-04-10T10:07:25.327Z,5.57
2023-04-10T10:09:54.521Z,5.40
2023-04-10T10:12:27.927Z,5.88
2023-04-10T10:15:02.950Z,5.55
2023-04-10T10:17:39.555Z,5.43
2023-04-10T10:20:11.221Z,5.13
2023-04-10T10:22:39.775Z,5.95
2023-04-10T10:25:10.602Z,5.05
2023-04-10T10:27:41.042Z,4.85
2023-04-10T10:30:28.221Z,4.40
2023-04-10T10:33:00.641Z,4.50
2023-04-10T10:35:31.812Z,5.50
2023-04-10T10:38:02.268Z,5.70
2023-04-10T10:40:34.127Z,4.53
2023-04-10T10:43:16.139Z,4.45
2023-04-10T10:45:55.949Z,4.90
2023-04-10T10:48:25.770Z,4.72
2023-04-10T10:50:58.739Z,4.82
2023-04-10T10:53:40.374Z,4.30
2023-04-10T10:56:36.701Z,3.85
2023-04-10T10:59:04.973Z,4.40
2023-04-10T11:01:33.340Z,3.33
2023-04-10T11:04:45.695Z,4.65
2023-04-10T11:07:14.730Z,3.97
2023-04-10T11:09:51.056Z,3.85
2023-04-10T11:12:24.014Z,3.75
2023-04-10T11:15:00.519Z,4.03
2023-04-10T11:17:49.655Z,4.40
2023-04-10T11:20:21.745Z,4.03
2023-04-10T11:23:11.723Z,3.40
2023-04-10T11:25:51.301Z,4.10
2023-04-10T11:28:39.230Z,4.22
2023-04-10T11:31:19.557Z,3.53
2023-04-10T11:33:49.601Z,3.55
2023-04-10T11:36:19.172Z,3.60
2023-04-10T11:38:58.588Z,3.63
2023-04-10T11:41:31.962Z,3.88
2023-04-10T11:44:01.804Z,3.33
2023-04-10T11:46:31.018Z,3.78
2023-04-10T11:49:01.604Z,3.78
2023-04-10T11:51:32.453Z,3.80
2023-04-10T11:54:08.666Z,4.15
2023-04-10T11:56:38.323Z,4.03
2023-04-10T11:59:10.535Z,3.83
2023-04-10T12:01:42.080Z,3.40
2023-04-10T12:04:18.945Z,3.97
2023-04-10T12:06:50.853Z,3.60
2023-04-10T12:09:22.295Z,3.20
2023-04-10T12:11:53.185Z,3.55
2023-04-10T12:14:22.668Z,3.30
2023-04-10T12:16:52.618Z,3.50
2023-04-10T12:19:21.638Z,3.35
2023-04-10T12:21:51.539Z,4.05
2023-04-10T12:24:45.045Z,3.67
2023-04-10T12:27:20.413Z,3.05
2023-04-10T12:29:51.003Z,3.47
2023-04-10T12:32:19.947Z,2.65
2023-04-10T12:34:52.518Z,2.67
2023-04-10T12:37:22.307Z,3.78
2023-04-10T12:39:51.834Z,3.67
2023-04-10T12:42:22.716Z,3.42
2023-04-10T12:44:57.127Z,4.03
2023-04-10T12:47:26.987Z,3.47
2023-04-10T12:50:10.058Z,3.45
2023-04-10T12:52:41.964Z,3.30
2023-04-10T12:55:15.467Z,3.42
2023-04-10T12:57:45.921Z,2.42
2023-04-10T13:00:17.978Z,3.35
2023-04-10T13:02:47.765Z,3.72
2023-04-10T13:05:16.530Z,3.20
2023-04-10T13:07:46.168Z,3.67
2023-04-10T13:10:14.458Z,3.78
2023-04-10T13:12:44.186Z,3.03
2023-04-10T13:15:12.402Z,3.15
2023-04-10T13:17:41.675Z,3.40
2023-04-10T13:20:13.367Z,3.38
2023-04-10T13:22:41.680Z,3.05
2023-04-10T13:25:11.496Z,2.90
2023-04-10T13:27:39.782Z,3.45
2023-04-10T13:30:09.822Z,3.25
2023-04-10T13:32:38.044Z,3.35
2023-04-10T13:35:07.141Z,3.35
2023-04-10T13:37:35.446Z,3.17
2023-04-10T13:40:05.047Z,3.20
2023-04-10T13:42:36.811Z,2.40
2023-04-10T13:45:07.208Z,3.00
2023-04-10T13:47:35.720Z,3.10
2023-04-10T13:50:03.987Z,2.83
2023-04-10T13:52:32.162Z,2.70
2023-04-10T13:55:00.408Z,2.70
2023-04-10T13:57:28.665Z,3.00
2023-04-10T13:59:58.279Z,2.92
2023-04-10T14:02:26.648Z,3.25
2023-04-10T14:04:54.964Z,3.35
2023-04-10T14:07:23.238Z,3.35
2023-04-10T14:09:51.390Z,3.40
2023-04-10T14:12:20.959Z,2.92
2023-04-10T14:14:49.116Z,3.47
2023-04-10T14:17:18.962Z,3.50
2023-04-10T14:19:48.782Z,3.10
2023-04-10T14:22:16.962Z,3.45
2023-04-10T14:24:47.672Z,3.20
2023-04-10T14:27:16.802Z,3.40
2023-04-10T14:29:54.242Z,3.58
2023-04-10T14:32:24.705Z,3.20
2023-04-10T14:34:52.913Z,3.78
2023-04-10T14:37:22.367Z,4.05
2023-04-10T14:39:50.878Z,3.63
2023-04-10T14:42:19.057Z,3.95
2023-04-10T14:44:47.174Z,3.30
2023-04-10T14:47:15.365Z,3.25
2023-04-10T14:49:44.945Z,3.92
2023-04-10T14:52:13.078Z,3.83
2023-04-10T14:54:41.302Z,4.35
2023-04-10T14:57:09.750Z,3.60
2023-04-10T14:59:37.961Z,3.53
2023-04-10T15:02:06.232Z,3.70
2023-04-10T15:04:34.724Z,3.70
2023-04-10T15:07:04.734Z,4.00
2023-04-10T15:09:33.625Z,3.75
2023-04-10T15:12:01.993Z,3.80
2023-04-10T15:14:30.176Z,3.85
2023-04-10T15:16:58.368Z,3.75
2023-04-10T15:19:26.622Z,3.90
2023-04-10T15:21:55.737Z,4.20
2023-04-10T15:24:25.304Z,4.10
2023-04-10T15:26:53.935Z,3.70
2023-04-10T15:29:22.219Z,4.03
2023-04-10T15:31:51.064Z,3.95
2023-04-10T15:34:19.224Z,3.28
2023-04-10T15:36:47.433Z,3.88
2023-04-10T15:39:15.984Z,4.80
2023-04-10T15:41:45.688Z,4.00
2023-04-10T15:44:13.889Z,3.80
2023-04-10T15:46:42.357Z,3.90
2023-04-10T15:49:11.096Z,3.83
2023-04-10T15:51:39.425Z,3.70
2023-04-10T15:54:09.009Z,3.33
2023-04-10T15:56:37.359Z,3.83
2023-04-10T15:59:06.965Z,3.72
2023-04-10T16:01:35.286Z,3.38
2023-04-10T16:04:03.776Z,4.15
2023-04-10T16:06:32.073Z,3.53
2023-04-10T16:09:00.239Z,3.63
2023-04-10T16:11:28.657Z,3.42
2023-04-10T16:13:56.996Z,4.05
2023-04-10T16:16:27.031Z,3.88
2023-04-10T16:18:55.506Z,3.88
2023-04-10T16:21:23.708Z,4.15
2023-04-10T16:23:52.116Z,4.10
2023-04-10T16:26:21.377Z,3.90
2023-04-10T16:28:49.608Z,3.78
2023-04-10T16:31:17.895Z,4.10
2023-04-10T16:33:47.461Z,3.75
2023-04-10T16:36:15.687Z,4.43
2023-04-10T16:38:44.561Z,3.65
2023-04-10T16:41:13.109Z,3.47
2023-04-10T16:43:41.406Z,3.78
2023-04-10T16:46:09.661Z,4.28
2023-04-10T16:48:37.865Z,3.80
2023-04-10T16:51:09.832Z,3.60
2023-04-10T16:53:38.212Z,3.83
2023-04-10T16:56:08.145Z,3.42
2023-04-10T16:58:37.152Z,3.90
2023-04-10T17:01:16.239Z,3.65
2023-04-10T17:03:44.761Z,3.60
2023-04-10T17:06:14.537Z,3.90
2023-04-10T17:08:43.167Z,3.67
2023-04-10T17:11:12.943Z,3.78
2023-04-10T17:13:41.433Z,4.15
2023-04-10T17:16:10.817Z,3.85
2023-04-10T17:18:39.107Z,3.97
2023-04-10T17:21:11.618Z,3.85
2023-04-10T17:23:43.465Z,3.53
2023-04-10T17:26:15.882Z,4.00
2023-04-10T17:28:46.348Z,3.90
2023-04-10T17:31:15.423Z,4.22
2023-04-10T17:33:47.027Z,4.50
2023-04-10T17:36:16.265Z,5.00
2023-04-10T17:38:47.342Z,4.38
2023-04-10T17:41:17.325Z,3.33
2023-04-10T17:43:45.585Z,3.55
2023-04-10T17:46:17.379Z,3.45
2023-04-10T17:48:46.797Z,3.90
2023-04-10T17:51:15.352Z,4.00
2023-04-10T17:53:46.709Z,4.18
2023-04-10T17:56:25.395Z,4.15
2023-04-10T17:58:55.239Z,4.20
2023-04-10T18:01:24.464Z,4.00
2023-04-10T18:03:52.947Z,4.32
2023-04-10T18:06:21.242Z,4.97
2023-04-10T18:08:50.042Z,4.18
2023-04-10T18:11:18.295Z,4.43
2023-04-10T18:13:48.466Z,4.28
2023-04-10T18:16:17.426Z,4.20
2023-04-10T18:18:45.722Z,4.22
2023-04-10T18:21:14.319Z,4.57
2023-04-10T18:23:44.419Z,4.90
2023-04-10T18:26:13.595Z,5.57
2023-04-10T18:28:43.211Z,4.30
2023-04-10T18:31:15.861Z,3.88
2023-04-10T18:33:45.465Z,4.55
2023-04-10T18:36:14.152Z,5.80
2023-04-10T18:38:43.818Z,5.53
2023-04-10T18:41:12.154Z,5.43
2023-04-10T18:43:40.586Z,3.92
2023-04-10T18:46:09.443Z,4.45
2023-04-10T18:48:42.547Z,4.03
2023-04-10T18:51:11.712Z,4.38
2023-04-10T18:53:40.852Z,4.57
2023-04-10T18:56:09.845Z,4.85
2023-04-10T18:58:38.130Z,4.13
2023-04-10T19:01:06.667Z,4.00
2023-04-10T19:03:35.113Z,4.90
2023-04-10T19:06:04.965Z,3.90
2023-04-10T19:08:33.234Z,4.25
2023-04-10T19:11:04.874Z,3.83
2023-04-10T19:13:33.983Z,4.00
2023-04-10T19:16:05.555Z,3.90
2023-04-10T19:18:33.872Z,3.15
2023-04-10T19:21:02.652Z,3.92
2023-04-10T19:23:32.257Z,4.30
2023-04-10T19:26:00.503Z,3.80
2023-04-10T19:28:30.381Z,3.80
2023-04-10T19:30:58.606Z,3.72
2023-04-10T19:33:27.055Z,3.58
2023-04-10T19:35:55.750Z,4.13
2023-04-10T19:38:24.037Z,4.28
2023-04-10T19:40:54.673Z,3.78
2023-04-10T19:43:23.085Z,8.35
2023-04-10T19:45:52.880Z,7.45
2023-04-10T19:48:21.341Z,4.50
2023-04-10T19:50:49.707Z,4.30
2023-04-10T19:53:17.955Z,4.22
2023-04-10T19:55:46.448Z,4.18
2023-04-10T19:58:30.532Z,4.68
2023-04-10T20:01:05.189Z,4.30
2023-04-10T20:03:34.285Z,4.28
2023-04-10T20:06:04.812Z,4.25
2023-04-10T20:08:33.140Z,4.30
2023-04-10T20:11:01.977Z,4.10
2023-04-10T20:13:32.690Z,4.78
2023-04-10T20:16:02.033Z,4.68
2023-04-10T20:18:32.572Z,4.32
2023-04-10T20:21:01.508Z,4.57
2023-04-10T20:23:30.176Z,4.18
2023-04-10T20:25:58.811Z,4.80
2023-04-10T20:28:27.401Z,4.80
2023-04-10T20:30:57.200Z,4.75
2023-04-10T20:33:25.783Z,4.85
2023-04-10T20:35:54.436Z,4.50
2023-04-10T20:38:22.933Z,4.97
2023-04-10T20:40:51.654Z,4.40
2023-04-10T20:43:21.014Z,4.88
2023-04-10T20:45:49.560Z,4.93
2023-04-10T20:48:19.396Z,5.18
2023-04-10T20:50:49.289Z,4.43
2023-04-10T20:53:17.748Z,4.85
2023-04-10T20:55:46.272Z,4.90
2023-04-10T20:58:14.675Z,4.50
2023-04-10T21:00:43.106Z,4.85
2023-04-10T21:03:11.592Z,4.80
2023-04-10T21:05:42.674Z,5.00
2023-04-10T21:08:12.308Z,4.87
2023-04-10T21:10:44.106Z,4.55
2023-04-10T21:13:14.220Z,4.90
2023-04-10T21:15:42.908Z,5.40
2023-04-10T21:18:12.046Z,4.80
2023-04-10T21:20:43.323Z,4.53
2023-04-10T21:23:11.859Z,4.45
2023-04-10T21:25:40.444Z,4.75
2023-04-10T21:28:08.799Z,5.25
2023-04-10T21:30:37.100Z,4.60
2023-04-10T21:33:05.537Z,4.53
2023-04-10T21:35:33.880Z,4.88
2023-04-10T21:38:03.725Z,5.40
2023-04-10T21:40:34.156Z,5.32
2023-04-10T21:43:02.800Z,4.72
2023-04-10T21:45:31.354Z,4.80
2023-04-10T21:48:00.757Z,5.03
2023-04-10T21:50:29.025Z,4.88
2023-04-10T21:52:57.399Z,4.78
2023-04-10T21:55:27.195Z,5.20
2023-04-10T21:57:55.602Z,5.30
2023-04-10T22:00:23.841Z,5.03
2023-04-10T22:02:52.746Z,5.22
2023-04-10T22:05:21.210Z,5.15
2023-04-10T22:07:49.422Z,5.22
2023-04-10T22:10:17.997Z,5.75
2023-04-10T22:12:48.787Z,5.10
2023-04-10T22:15:17.392Z,5.07
2023-04-10T22:17:46.411Z,4.65
2023-04-10T22:20:14.613Z,4.80
2023-04-10T22:22:42.860Z,5.00
2023-04-10T22:25:11.317Z,6.03
2023-04-10T22:27:39.496Z,4.55
2023-04-10T22:30:11.008Z,4.80
2023-04-10T22:32:39.253Z,5.68
2023-04-10T22:35:09.152Z,5.03
2023-04-10T22:37:37.366Z,5.68
2023-04-10T22:40:07.671Z,4.93
2023-04-10T22:42:35.955Z,5.05
2023-04-10T22:45:04.407Z,5.47
2023-04-10T22:47:34.096Z,5.43
2023-04-10T22:50:02.260Z,5.20
2023-04-10T22:52:30.392Z,5.35
2023-04-10T22:54:59.073Z,5.28
2023-04-10T22:57:27.301Z,5.65
2023-04-10T22:59:55.564Z,4.78
2023-04-10T23:02:23.908Z,5.07
2023-04-10T23:04:53.619Z,4.85
2023-04-10T23:07:21.788Z,5.35
2023-04-10T23:09:49.963Z,4.97
2023-04-10T23:12:18.116Z,4.93
2023-04-10T23:14:46.221Z,5.03
2023-04-10T23:17:14.423Z,5.00
2023-04-10T23:19:42.589Z,5.45
2023-04-10T23:22:12.589Z,5.53
2023-04-10T23:24:40.773Z,4.82
2023-04-10T23:27:09.021Z,5.50
2023-04-10T23:29:37.251Z,5.40
2023-04-10T23:32:05.861Z,5.15
2023-04-10T23:34:33.999Z,5.00
2023-04-10T23:37:02.147Z,4.80
2023-04-10T23:39:31.662Z,5.32
2023-04-10T23:41:59.839Z,4.60
2023-04-10T23:44:28.001Z,5.30
2023-04-10T23:46:56.288Z,5.68
2023-04-10T23:49:24.578Z,4.68
2023-04-10T23:51:52.829Z,5.35
2023-04-10T23:54:21.000Z,5.38
2023-04-10T23:56:50.551Z,5.55
2023-04-10T23:59:19.481Z,5.35
