createdAt,value
2023-05-01T00:01:29.215Z,101244.81
2023-05-01T00:01:54.446Z,101244.81
2023-05-01T00:03:56.249Z,101161.22
2023-05-01T00:06:22.858Z,101231.66
2023-05-01T00:06:54.508Z,101231.66
2023-05-01T00:08:49.231Z,101232.50
2023-05-01T00:11:15.732Z,101220.25
2023-05-01T00:11:54.445Z,101220.25
2023-05-01T00:13:42.213Z,101207.50
2023-05-01T00:16:09.856Z,101220.00
2023-05-01T00:16:54.486Z,101220.00
2023-05-01T00:18:36.480Z,101225.00
2023-05-01T00:21:03.184Z,101194.81
2023-05-01T00:21:54.459Z,101194.81
2023-05-01T00:23:29.526Z,101133.13
2023-05-01T00:25:55.909Z,101198.97
2023-05-01T00:26:54.476Z,101198.97
2023-05-01T00:28:22.353Z,101196.59
2023-05-01T00:30:48.693Z,101179.63
2023-05-01T00:31:54.553Z,101179.63
2023-05-01T00:33:15.384Z,101169.66
2023-05-01T00:35:45.043Z,101158.97
2023-05-01T00:36:54.464Z,101158.97
2023-05-01T00:38:11.770Z,101119.44
2023-05-01T00:40:45.439Z,101131.28
2023-05-01T00:41:54.502Z,101131.28
2023-05-01T00:43:12.739Z,101062.06
2023-05-01T00:45:40.604Z,101149.03
2023-05-01T00:46:54.541Z,101149.03
2023-05-01T00:48:07.170Z,101148.38
2023-05-01T00:50:33.699Z,101142.44
2023-05-01T00:51:54.459Z,101142.44
2023-05-01T00:53:00.312Z,101150.44
2023-05-01T00:55:26.936Z,101153.19
2023-05-01T00:56:54.477Z,101153.19
2023-05-01T00:57:55.145Z,101100.75
2023-05-01T01:00:24.442Z,101043.09
2023-05-01T01:01:56.459Z,101043.09
2023-05-01T01:02:51.983Z,101079.97
2023-05-01T01:05:22.860Z,101164.44
2023-05-01T01:06:54.448Z,101164.44
2023-05-01T01:07:56.343Z,101159.19
2023-05-01T01:10:34.971Z,101158.38
2023-05-01T01:11:54.476Z,101158.38
2023-05-01T01:13:12.075Z,101147.94
2023-05-01T01:15:52.566Z,101100.88
2023-05-01T01:16:54.445Z,101100.88
2023-05-01T01:18:27.902Z,101133.03
2023-05-01T01:21:37.626Z,101069.56
2023-05-01T01:21:54.454Z,101069.56
2023-05-01T01:24:15.788Z,101104.03
2023-05-01T01:27:03.991Z,101090.91
2023-05-01T01:27:04.166Z,101090.91
2023-05-01T01:29:43.828Z,101077.59
2023-05-01T01:31:54.512Z,101077.59
2023-05-01T01:32:51.995Z,101078.53
2023-05-01T01:35:21.115Z,100858.66
2023-05-01T01:36:54.448Z,100858.66
2023-05-01T01:38:06.555Z,101024.94
2023-05-01T01:40:44.909Z,101042.78
2023-05-01T01:41:54.455Z,101042.78
2023-05-01T01:43:15.806Z,101016.34
2023-05-01T01:45:46.181Z,100973.91
2023-05-01T01:46:54.507Z,100973.91
2023-05-01T01:48:23.779Z,100948.03
2023-05-01T01:50:51.754Z,100926.53
2023-05-01T01:51:54.478Z,100926.53
2023-05-01T01:53:19.632Z,100978.53
2023-05-01T01:55:48.889Z,100914.50
2023-05-01T01:56:54.493Z,100914.50
2023-05-01T01:58:18.177Z,101000.63
2023-05-01T02:00:45.537Z,100994.59
2023-05-01T02:01:54.532Z,100994.59
2023-05-01T02:03:13.429Z,100990.28
2023-05-01T02:05:42.220Z,100981.94
2023-05-01T02:06:54.511Z,100981.94
2023-05-01T02:08:11.437Z,100912.94
2023-05-01T02:10:40.206Z,100932.63
2023-05-01T02:11:54.471Z,100932.63
2023-05-01T02:13:07.164Z,100981.28
2023-05-01T02:15:34.731Z,100915.91
2023-05-01T02:16:54.476Z,100915.91
2023-05-01T02:18:05.440Z,100921.22
2023-05-01T02:20:32.969Z,100985.03
2023-05-01T02:21:54.505Z,100985.03
2023-05-01T02:23:00.350Z,100895.03
2023-05-01T02:25:30.142Z,100920.66
2023-05-01T02:26:54.472Z,100920.66
2023-05-01T02:28:00.245Z,100984.69
2023-05-01T02:30:26.630Z,100974.66
2023-05-01T02:31:54.566Z,100974.66
2023-05-01T02:32:53.069Z,100934.34
2023-05-01T02:35:19.556Z,100997.34
2023-05-01T02:36:54.501Z,100997.34
2023-05-01T02:37:46.319Z,100997.34
2023-05-01T02:40:15.094Z,100993.78
2023-05-01T02:41:54.498Z,100993.78
2023-05-01T02:42:44.869Z,100989.44
2023-05-01T02:45:19.090Z,100990.28
2023-05-01T02:46:54.574Z,100990.28
2023-05-01T02:47:48.510Z,100888.69
2023-05-01T02:50:16.468Z,100979.63
2023-05-01T02:51:54.474Z,100979.63
2023-05-01T02:52:44.462Z,101004.94
2023-05-01T02:55:11.183Z,100932.44
2023-05-01T02:56:54.520Z,100932.44
2023-05-01T02:57:38.306Z,100969.78
2023-05-01T03:00:05.127Z,100973.97
2023-05-01T03:01:54.499Z,100973.97
2023-05-01T03:02:32.076Z,100962.50
2023-05-01T03:04:58.541Z,100925.00
2023-05-01T03:06:54.496Z,100925.00
2023-05-01T03:07:34.884Z,100952.13
2023-05-01T03:10:03.909Z,100952.19
2023-05-01T03:11:54.493Z,100952.19
2023-05-01T03:12:30.978Z,100805.25
2023-05-01T03:14:57.528Z,100934.97
2023-05-01T03:16:54.687Z,100934.97
2023-05-01T03:17:24.025Z,100933.41
2023-05-01T03:19:51.494Z,100832.53
2023-05-01T03:21:54.479Z,100832.53
2023-05-01T03:22:20.508Z,100940.72
2023-05-01T03:24:47.537Z,100921.38
2023-05-01T03:26:54.496Z,100921.38
2023-05-01T03:27:14.024Z,100931.88
2023-05-01T03:29:40.481Z,100933.56
2023-05-01T03:31:54.577Z,100933.56
2023-05-01T03:32:07.250Z,100935.47
2023-05-01T03:34:34.212Z,100924.75
2023-05-01T03:36:54.483Z,100924.75
2023-05-01T03:37:00.571Z,100940.91
2023-05-01T03:39:26.926Z,100843.25
2023-05-01T03:41:53.238Z,100944.38
2023-05-01T03:41:54.489Z,100944.38
2023-05-01T03:44:19.568Z,100947.72
2023-05-01T03:46:46.002Z,100758.22
2023-05-01T03:46:54.525Z,100758.22
2023-05-01T03:49:12.635Z,100943.03
2023-05-01T03:51:39.177Z,100935.41
2023-05-01T03:51:54.513Z,100935.41
2023-05-01T03:54:05.523Z,100935.59
2023-05-01T03:56:35.577Z,100886.09
2023-05-01T03:56:54.488Z,100886.09
2023-05-01T03:59:02.130Z,100903.59
2023-05-01T04:01:30.807Z,100906.16
2023-05-01T04:01:54.565Z,100906.16
2023-05-01T04:03:57.304Z,100914.00
2023-05-01T04:06:23.982Z,100892.59
2023-05-01T04:06:54.487Z,100892.59
2023-05-01T04:08:50.348Z,100846.25
2023-05-01T04:11:16.780Z,100913.53
2023-05-01T04:11:54.497Z,100913.53
2023-05-01T04:13:43.160Z,100906.28
2023-05-01T04:16:09.604Z,100870.34
2023-05-01T04:16:54.488Z,100870.34
2023-05-01T04:18:35.913Z,100895.66
2023-05-01T04:21:02.581Z,100841.91
2023-05-01T04:21:54.524Z,100841.91
2023-05-01T04:23:28.959Z,100900.66
2023-05-01T04:25:55.270Z,100885.16
2023-05-01T04:26:54.498Z,100885.16
2023-05-01T04:28:21.693Z,100840.91
2023-05-01T04:30:48.266Z,100895.19
2023-05-01T04:31:54.560Z,100895.19
2023-05-01T04:33:14.700Z,100893.25
2023-05-01T04:35:42.181Z,100888.09
2023-05-01T04:36:54.505Z,100888.09
2023-05-01T04:38:10.411Z,100886.41
2023-05-01T04:40:36.851Z,100733.59
2023-05-01T04:41:54.524Z,100733.59
2023-05-01T04:43:03.173Z,100856.69
2023-05-01T04:45:29.504Z,100896.72
2023-05-01T04:46:54.537Z,100896.72
2023-05-01T04:47:55.933Z,100900.78
2023-05-01T04:50:22.345Z,100888.25
2023-05-01T04:51:54.513Z,100888.25
2023-05-01T04:52:49.488Z,100825.59
2023-05-01T04:55:16.446Z,100894.38
2023-05-01T04:56:54.487Z,100894.38
2023-05-01T04:57:42.846Z,100876.69
2023-05-01T05:00:09.694Z,100896.47
2023-05-01T05:01:54.518Z,100896.47
2023-05-01T05:02:36.212Z,100875.91
2023-05-01T05:05:02.784Z,100894.75
2023-05-01T05:06:54.567Z,100894.75
2023-05-01T05:07:29.164Z,100888.09
2023-05-01T05:09:56.110Z,100809.00
2023-05-01T05:11:54.649Z,100809.00
2023-05-01T05:12:24.930Z,100836.16
2023-05-01T05:14:51.262Z,100888.41
2023-05-01T05:16:54.725Z,100888.41
2023-05-01T05:17:17.671Z,100697.31
2023-05-01T05:19:44.076Z,100875.19
2023-05-01T05:21:54.746Z,100875.19
2023-05-01T05:22:12.355Z,100787.31
2023-05-01T05:24:38.888Z,100877.78
2023-05-01T05:26:54.698Z,100877.78
2023-05-01T05:27:07.087Z,100884.50
2023-05-01T05:29:33.560Z,100878.97
2023-05-01T05:31:54.895Z,100878.97
2023-05-01T05:32:00.146Z,100866.69
2023-05-01T05:34:26.560Z,100736.81
2023-05-01T05:36:53.138Z,100809.78
2023-05-01T05:36:54.769Z,100809.78
2023-05-01T05:39:22.220Z,100840.66
2023-05-01T05:41:49.158Z,100739.91
2023-05-01T05:41:54.812Z,100739.91
2023-05-01T05:44:15.494Z,100772.72
2023-05-01T05:46:42.109Z,100854.66
2023-05-01T05:46:54.945Z,100854.66
2023-05-01T05:49:08.523Z,100844.81
2023-05-01T05:51:34.920Z,100849.06
2023-05-01T05:51:54.860Z,100849.06
2023-05-01T05:54:01.292Z,100748.91
2023-05-01T05:56:27.707Z,100836.41
2023-05-01T05:56:54.856Z,100836.41
2023-05-01T05:58:54.459Z,100768.97
2023-05-01T06:01:20.816Z,100817.25
2023-05-01T06:01:54.915Z,100817.25
2023-05-01T06:03:47.179Z,100837.13
2023-05-01T06:06:13.807Z,100648.69
2023-05-01T06:06:55.155Z,100648.69
2023-05-01T06:08:40.177Z,100829.16
2023-05-01T06:11:09.057Z,100814.59
2023-05-01T06:11:55.025Z,100814.59
2023-05-01T06:13:35.507Z,100773.34
2023-05-01T06:16:01.940Z,100735.22
2023-05-01T06:16:55.030Z,100735.22
2023-05-01T06:18:30.097Z,100819.91
2023-05-01T06:20:56.616Z,100811.41
2023-05-01T06:21:55.032Z,100811.41
2023-05-01T06:23:23.552Z,100824.50
2023-05-01T06:25:49.971Z,100818.03
2023-05-01T06:26:55.110Z,100818.03
2023-05-01T06:28:16.429Z,100809.69
2023-05-01T06:30:43.082Z,100797.25
2023-05-01T06:31:55.247Z,100797.25
2023-05-01T06:33:10.304Z,100796.22
2023-05-01T06:35:39.126Z,100784.75
2023-05-01T06:36:55.183Z,100784.75
2023-05-01T06:38:05.651Z,100769.31
2023-05-01T06:40:34.690Z,100726.13
2023-05-01T06:41:55.230Z,100726.13
2023-05-01T06:43:02.873Z,100763.28
2023-05-01T06:45:29.370Z,100710.13
2023-05-01T06:46:55.318Z,100710.13
2023-05-01T06:47:56.071Z,100761.38
2023-05-01T06:50:22.515Z,100765.56
2023-05-01T06:51:55.302Z,100765.56
2023-05-01T06:52:48.967Z,100780.81
2023-05-01T06:55:15.398Z,100775.69
2023-05-01T06:56:55.383Z,100775.69
2023-05-01T06:57:41.841Z,100714.63
2023-05-01T07:00:10.642Z,100785.19
2023-05-01T07:01:55.410Z,100785.19
2023-05-01T07:02:38.197Z,100786.59
2023-05-01T07:05:05.643Z,100746.19
2023-05-01T07:06:55.428Z,100746.19
2023-05-01T07:07:32.214Z,100766.19
2023-05-01T07:09:58.800Z,100770.16
2023-05-01T07:11:55.465Z,100770.16
2023-05-01T07:12:25.763Z,100756.31
2023-05-01T07:14:52.279Z,100601.13
2023-05-01T07:16:55.735Z,100601.13
2023-05-01T07:17:18.742Z,100757.81
2023-05-01T07:19:45.169Z,100766.72
2023-05-01T07:21:55.493Z,100766.72
2023-05-01T07:22:12.329Z,100753.91
2023-05-01T07:24:38.775Z,100772.06
2023-05-01T07:26:55.608Z,100772.06
2023-05-01T07:27:05.132Z,100785.81
2023-05-01T07:29:31.510Z,100785.78
2023-05-01T07:31:55.721Z,100785.78
2023-05-01T07:31:57.977Z,100755.00
2023-05-01T07:34:24.470Z,100622.75
2023-05-01T07:36:50.779Z,100700.94
2023-05-01T07:36:55.739Z,100700.94
2023-05-01T07:39:17.862Z,100706.69
2023-05-01T07:41:44.353Z,100719.13
2023-05-01T07:41:55.757Z,100719.13
2023-05-01T07:44:10.748Z,100602.88
2023-05-01T07:46:37.648Z,100680.25
2023-05-01T07:46:55.828Z,100680.25
2023-05-01T07:49:04.381Z,100659.88
2023-05-01T07:51:31.185Z,100700.31
2023-05-01T07:51:55.855Z,100700.31
2023-05-01T07:53:57.687Z,100716.03
2023-05-01T07:56:24.031Z,100710.44
2023-05-01T07:56:55.866Z,100710.44
2023-05-01T07:58:50.504Z,100613.53
2023-05-01T08:01:17.003Z,100708.22
2023-05-01T08:01:55.897Z,100708.22
2023-05-01T08:03:43.425Z,100616.25
2023-05-01T08:06:09.956Z,100686.28
2023-05-01T08:06:56.082Z,100686.28
2023-05-01T08:08:36.364Z,100718.28
2023-05-01T08:11:02.928Z,100565.41
2023-05-01T08:11:55.985Z,100565.41
2023-05-01T08:13:29.325Z,100773.84
2023-05-01T08:15:59.111Z,100688.22
2023-05-01T08:16:56.058Z,100688.22
2023-05-01T08:18:25.485Z,100696.44
2023-05-01T08:20:51.868Z,100695.25
2023-05-01T08:21:56.052Z,100695.25
2023-05-01T08:23:18.630Z,100666.91
2023-05-01T08:25:46.943Z,100529.59
2023-05-01T08:26:56.079Z,100529.59
2023-05-01T08:28:14.822Z,100697.59
2023-05-01T08:30:41.263Z,100568.56
2023-05-01T08:31:56.128Z,100568.56
2023-05-01T08:33:07.752Z,100706.41
2023-05-01T08:35:34.222Z,100675.31
2023-05-01T08:36:56.126Z,100675.31
2023-05-01T08:38:01.680Z,100699.19
2023-05-01T08:40:32.269Z,100768.66
2023-05-01T08:41:56.158Z,100768.66
2023-05-01T08:43:01.381Z,100681.66
2023-05-01T08:45:29.478Z,100696.84
2023-05-01T08:46:56.270Z,100696.84
2023-05-01T08:47:56.248Z,100683.56
2023-05-01T08:50:23.609Z,100657.53
2023-05-01T08:51:56.204Z,100657.53
2023-05-01T08:52:52.791Z,100732.50
2023-05-01T08:55:20.802Z,100654.53
2023-05-01T08:56:56.227Z,100654.53
2023-05-01T08:57:48.423Z,100635.38
2023-05-01T09:00:19.378Z,100738.59
2023-05-01T09:01:56.301Z,100738.59
2023-05-01T09:02:50.402Z,100741.47
2023-05-01T09:05:18.412Z,100773.31
2023-05-01T09:06:58.279Z,100773.31
2023-05-01T09:07:46.515Z,100665.25
2023-05-01T09:10:15.382Z,100697.53
2023-05-01T09:11:56.296Z,100697.53
2023-05-01T09:12:44.834Z,100681.50
2023-05-01T09:15:12.250Z,100680.44
2023-05-01T09:16:56.696Z,100680.44
2023-05-01T09:17:39.954Z,100697.88
2023-05-01T09:20:07.691Z,100624.97
2023-05-01T09:21:56.351Z,100624.97
2023-05-01T09:22:35.384Z,100664.50
2023-05-01T09:25:03.055Z,100710.03
2023-05-01T09:26:56.353Z,100710.03
2023-05-01T09:27:34.993Z,100679.75
2023-05-01T09:30:01.432Z,100629.13
2023-05-01T09:31:56.464Z,100629.13
2023-05-01T09:32:28.580Z,100665.97
2023-05-01T09:34:56.530Z,100628.03
2023-05-01T09:36:56.398Z,100628.03
2023-05-01T09:37:30.005Z,100709.44
2023-05-01T09:40:10.986Z,100670.13
2023-05-01T09:41:56.447Z,100670.13
2023-05-01T09:42:48.765Z,100667.75
2023-05-01T09:45:16.232Z,100558.84
2023-05-01T09:46:56.483Z,100558.84
2023-05-01T09:47:44.101Z,100695.03
2023-05-01T09:50:12.659Z,100697.56
2023-05-01T09:51:56.507Z,100697.56
2023-05-01T09:52:39.023Z,100694.50
2023-05-01T09:55:18.905Z,100607.69
2023-05-01T09:56:56.515Z,100607.69
2023-05-01T09:57:46.518Z,100579.88
2023-05-01T10:00:15.496Z,100561.81
2023-05-01T10:01:56.556Z,100561.81
2023-05-01T10:02:44.194Z,100589.22
2023-05-01T10:05:11.666Z,100542.44
2023-05-01T10:06:56.770Z,100542.44
2023-05-01T10:07:38.867Z,100503.66
2023-05-01T10:10:19.112Z,100675.16
2023-05-01T10:11:56.592Z,100675.16
2023-05-01T10:12:46.165Z,100706.41
2023-05-01T10:15:24.547Z,100675.09
2023-05-01T10:16:56.739Z,100675.09
2023-05-01T10:17:52.270Z,100692.59
2023-05-01T10:20:18.861Z,100623.41
2023-05-01T10:21:56.668Z,100623.41
2023-05-01T10:22:46.390Z,100602.66
2023-05-01T10:25:13.260Z,100655.81
2023-05-01T10:26:56.674Z,100655.81
2023-05-01T10:27:40.989Z,100719.66
2023-05-01T10:30:09.033Z,100758.44
2023-05-01T10:31:56.905Z,100758.44
2023-05-01T10:32:37.686Z,100670.34
2023-05-01T10:35:14.939Z,100638.22
2023-05-01T10:36:56.722Z,100638.22
2023-05-01T10:37:49.672Z,100616.94
2023-05-01T10:40:48.001Z,100626.69
2023-05-01T10:41:56.739Z,100626.69
2023-05-01T10:43:34.677Z,100523.41
2023-05-01T10:46:09.847Z,100518.22
2023-05-01T10:46:56.869Z,100518.22
2023-05-01T10:48:39.503Z,100642.78
2023-05-01T10:51:11.934Z,100524.94
2023-05-01T10:51:56.873Z,100524.94
2023-05-01T10:53:40.232Z,100622.91
2023-05-01T10:56:40.730Z,100613.31
2023-05-01T10:56:56.872Z,100613.31
2023-05-01T10:59:07.444Z,100620.84
2023-05-01T11:01:38.177Z,100644.56
2023-05-01T11:01:56.901Z,100644.56
2023-05-01T11:04:24.733Z,100664.84
2023-05-01T11:07:07.772Z,100679.97
2023-05-01T11:07:08.471Z,100679.97
2023-05-01T11:09:42.232Z,100728.22
2023-05-01T11:11:56.978Z,100728.22
2023-05-01T11:12:16.418Z,100699.59
2023-05-01T11:14:55.790Z,100583.94
2023-05-01T11:16:57.007Z,100583.94
2023-05-01T11:17:40.907Z,100798.09
2023-05-01T11:20:08.944Z,100744.53
2023-05-01T11:21:57.090Z,100744.53
2023-05-01T11:22:40.063Z,100635.97
2023-05-01T11:25:27.946Z,100731.25
2023-05-01T11:26:57.131Z,100731.25
2023-05-01T11:27:59.621Z,100508.69
2023-05-01T11:30:26.207Z,100701.09
2023-05-01T11:31:57.274Z,100701.09
2023-05-01T11:32:52.902Z,100620.31
2023-05-01T11:35:21.930Z,100671.16
2023-05-01T11:36:57.187Z,100671.16
2023-05-01T11:37:50.980Z,100619.66
2023-05-01T11:40:28.358Z,100628.78
2023-05-01T11:41:57.264Z,100628.78
2023-05-01T11:43:07.966Z,100767.72
2023-05-01T11:45:37.982Z,100626.69
2023-05-01T11:46:57.270Z,100626.69
2023-05-01T11:48:05.425Z,100685.44
2023-05-01T11:50:33.643Z,100692.16
2023-05-01T11:51:57.268Z,100692.16
2023-05-01T11:53:02.849Z,100623.53
2023-05-01T11:55:33.787Z,100507.63
2023-05-01T11:56:57.315Z,100507.63
2023-05-01T11:58:03.516Z,100505.13
2023-05-01T12:00:33.615Z,100582.09
2023-05-01T12:01:57.428Z,100582.09
2023-05-01T12:03:06.424Z,100641.53
2023-05-01T12:05:36.888Z,100604.09
2023-05-01T12:06:57.383Z,100604.09
2023-05-01T12:08:08.756Z,100656.47
2023-05-01T12:10:35.826Z,100619.78
2023-05-01T12:11:57.429Z,100619.78
2023-05-01T12:13:04.138Z,100747.31
2023-05-01T12:15:32.301Z,100715.34
2023-05-01T12:16:57.481Z,100715.34
2023-05-01T12:17:58.913Z,100615.50
2023-05-01T12:20:55.136Z,100668.38
2023-05-01T12:21:57.491Z,100668.38
2023-05-01T12:23:37.184Z,100703.16
2023-05-01T12:26:19.688Z,100636.94
2023-05-01T12:26:57.511Z,100636.94
2023-05-01T12:28:56.049Z,100650.44
2023-05-01T12:31:23.385Z,100630.56
2023-05-01T12:31:57.630Z,100630.56
2023-05-01T12:33:58.239Z,100538.34
2023-05-01T12:36:27.152Z,100614.53
2023-05-01T12:36:57.572Z,100614.53
2023-05-01T12:39:07.694Z,100586.63
2023-05-01T12:41:35.665Z,100505.72
2023-05-01T12:41:57.619Z,100505.72
2023-05-01T12:44:02.205Z,100584.84
2023-05-01T12:46:31.634Z,100655.94
2023-05-01T12:46:57.673Z,100655.94
2023-05-01T12:48:58.032Z,100729.78
2023-05-01T12:51:24.612Z,100645.16
2023-05-01T12:51:57.677Z,100645.16
2023-05-01T12:53:51.692Z,100563.75
2023-05-01T12:56:23.865Z,100644.25
2023-05-01T12:56:57.686Z,100644.25
2023-05-01T12:58:52.414Z,100553.47
2023-05-01T13:01:28.758Z,100455.41
2023-05-01T13:01:57.851Z,100455.41
2023-05-01T13:03:57.848Z,100445.69
2023-05-01T13:06:33.922Z,100470.44
2023-05-01T13:06:57.826Z,100470.44
2023-05-01T13:09:15.205Z,100457.53
2023-05-01T13:11:41.608Z,100368.25
2023-05-01T13:11:57.869Z,100368.25
2023-05-01T13:14:08.948Z,100413.28
2023-05-01T13:16:44.964Z,100324.16
2023-05-01T13:16:57.900Z,100324.16
2023-05-01T13:19:14.089Z,100383.28
2023-05-01T13:21:50.077Z,100500.28
2023-05-01T13:21:57.970Z,100500.28
2023-05-01T13:24:16.409Z,100516.00
2023-05-01T13:26:45.075Z,100545.00
2023-05-01T13:26:57.943Z,100545.00
2023-05-01T13:29:15.366Z,100574.28
2023-05-01T13:31:45.687Z,100566.16
2023-05-01T13:31:58.047Z,100566.16
2023-05-01T13:34:20.571Z,100556.44
2023-05-01T13:36:46.869Z,100605.47
2023-05-01T13:36:58.100Z,100605.47
2023-05-01T13:39:21.077Z,100658.72
2023-05-01T13:41:48.422Z,100676.16
2023-05-01T13:41:58.169Z,100676.16
2023-05-01T13:44:16.602Z,100671.22
2023-05-01T13:46:43.138Z,100573.56
2023-05-01T13:46:58.168Z,100573.56
2023-05-01T13:49:09.627Z,100587.03
2023-05-01T13:51:42.511Z,100513.84
2023-05-01T13:51:58.198Z,100513.84
2023-05-01T13:54:10.200Z,100632.25
2023-05-01T13:56:38.743Z,100603.00
2023-05-01T13:56:58.282Z,100603.00
2023-05-01T13:59:06.450Z,100591.47
2023-05-01T14:01:39.397Z,100587.28
2023-05-01T14:01:58.320Z,100587.28
2023-05-01T14:04:09.713Z,100601.03
2023-05-01T14:06:41.447Z,100618.66
2023-05-01T14:06:58.341Z,100618.66
2023-05-01T14:09:07.838Z,100550.59
2023-05-01T14:11:34.219Z,100652.56
2023-05-01T14:11:58.367Z,100652.56
2023-05-01T14:14:04.107Z,100664.59
2023-05-01T14:16:31.576Z,100717.63
2023-05-01T14:16:58.494Z,100717.63
2023-05-01T14:18:58.134Z,100495.06
2023-05-01T14:21:27.865Z,100741.06
2023-05-01T14:21:58.418Z,100741.06
2023-05-01T14:23:55.942Z,100765.59
2023-05-01T14:26:25.082Z,100697.38
2023-05-01T14:26:58.377Z,100697.38
2023-05-01T14:28:54.588Z,100605.31
2023-05-01T14:31:29.290Z,100770.56
2023-05-01T14:31:58.479Z,100770.56
2023-05-01T14:34:00.974Z,100762.91
2023-05-01T14:36:31.106Z,100746.06
2023-05-01T14:36:58.437Z,100746.06
2023-05-01T14:38:59.220Z,100578.22
2023-05-01T14:41:25.937Z,100712.16
2023-05-01T14:41:58.400Z,100712.16
2023-05-01T14:43:55.394Z,100786.09
2023-05-01T14:46:42.941Z,100681.56
2023-05-01T14:46:58.516Z,100681.56
2023-05-01T14:49:13.546Z,100758.81
2023-05-01T14:51:41.078Z,100790.00
2023-05-01T14:51:58.369Z,100790.00
2023-05-01T14:54:10.258Z,100763.41
2023-05-01T14:56:36.631Z,100846.56
2023-05-01T14:56:58.380Z,100846.56
2023-05-01T14:59:03.886Z,100842.69
2023-05-01T15:01:32.724Z,100823.09
2023-05-01T15:01:58.475Z,100823.09
2023-05-01T15:06:26.603Z,100893.88
2023-05-01T15:06:58.413Z,100893.88
2023-05-01T15:08:53.029Z,100882.03
2023-05-01T15:11:20.855Z,100886.06
2023-05-01T15:11:58.435Z,100886.06
2023-05-01T15:13:49.231Z,101006.25
2023-05-01T15:16:16.104Z,101026.31
2023-05-01T15:16:58.379Z,101026.31
2023-05-01T15:18:42.820Z,101058.34
2023-05-01T15:21:10.926Z,101046.56
2023-05-01T15:21:58.389Z,101046.56
2023-05-01T15:23:37.413Z,101043.13
2023-05-01T15:26:03.955Z,101106.94
2023-05-01T15:26:58.380Z,101106.94
2023-05-01T15:28:30.457Z,101112.06
2023-05-01T15:30:56.851Z,101016.69
2023-05-01T15:32:11.519Z,101016.69
2023-05-01T15:33:23.309Z,101107.13
2023-05-01T15:35:52.525Z,101145.03
2023-05-01T15:36:58.395Z,101145.03
2023-05-01T15:38:20.487Z,101151.19
2023-05-01T15:40:47.023Z,101141.94
2023-05-01T15:41:59.462Z,101141.94
2023-05-01T15:43:15.960Z,101150.63
2023-05-01T15:45:43.763Z,101142.31
2023-05-01T15:46:58.535Z,101142.31
2023-05-01T15:48:13.711Z,101126.06
2023-05-01T15:50:40.781Z,101115.97
2023-05-01T15:51:58.434Z,101115.97
2023-05-01T15:53:09.258Z,101119.84
2023-05-01T15:55:36.597Z,101120.22
2023-05-01T15:56:58.439Z,101120.22
2023-05-01T15:58:03.152Z,100918.91
2023-05-01T16:00:29.510Z,101133.66
2023-05-01T16:01:58.420Z,101133.66
2023-05-01T16:02:58.455Z,101081.13
2023-05-01T16:05:25.018Z,101124.03
2023-05-01T16:06:58.413Z,101124.03
2023-05-01T16:07:55.357Z,101135.44
2023-05-01T16:10:22.668Z,100994.47
2023-05-01T16:11:58.430Z,100994.47
2023-05-01T16:12:50.886Z,101144.28
2023-05-01T16:15:17.520Z,101135.59
2023-05-01T16:16:58.490Z,101135.59
2023-05-01T16:17:45.227Z,101144.88
2023-05-01T16:20:13.142Z,101140.78
2023-05-01T16:21:58.402Z,101140.78
2023-05-01T16:22:41.195Z,101149.59
2023-05-01T16:25:09.532Z,101142.78
2023-05-01T16:26:58.410Z,101142.78
2023-05-01T16:27:42.448Z,101071.19
2023-05-01T16:30:09.817Z,101118.34
2023-05-01T16:31:58.500Z,101118.34
2023-05-01T16:32:36.385Z,101019.47
2023-05-01T16:35:05.349Z,101044.69
2023-05-01T16:36:58.428Z,101044.69
2023-05-01T16:37:33.864Z,101106.53
2023-05-01T16:40:00.824Z,100890.56
2023-05-01T16:41:58.520Z,100890.56
2023-05-01T16:42:27.698Z,101084.94
2023-05-01T16:44:54.257Z,100999.88
2023-05-01T16:46:58.415Z,100999.88
2023-05-01T16:47:20.654Z,101015.75
2023-05-01T16:49:47.098Z,101062.25
2023-05-01T16:51:58.416Z,101062.25
2023-05-01T16:52:16.421Z,100994.97
2023-05-01T16:54:42.953Z,101072.63
2023-05-01T16:56:58.428Z,101072.63
2023-05-01T16:57:09.609Z,101034.41
2023-05-01T16:59:37.368Z,101059.03
2023-05-01T17:01:58.466Z,101059.03
2023-05-01T17:02:05.008Z,100962.44
2023-05-01T17:04:31.409Z,100961.03
2023-05-01T17:06:57.899Z,101069.47
2023-05-01T17:06:58.480Z,101069.47
2023-05-01T17:09:24.432Z,101042.97
2023-05-01T17:11:50.926Z,101049.97
2023-05-01T17:11:58.422Z,101049.97
2023-05-01T17:14:17.336Z,101053.56
2023-05-01T17:16:43.723Z,101056.72
2023-05-01T17:16:58.635Z,101056.72
2023-05-01T17:19:10.237Z,101047.59
2023-05-01T17:21:36.594Z,101031.16
2023-05-01T17:21:58.451Z,101031.16
2023-05-01T17:24:03.111Z,100987.53
2023-05-01T17:26:29.575Z,100997.19
2023-05-01T17:26:58.440Z,100997.19
2023-05-01T17:28:56.002Z,101021.84
2023-05-01T17:31:22.816Z,100977.59
2023-05-01T17:31:58.641Z,100977.59
2023-05-01T17:33:49.537Z,100809.63
2023-05-01T17:36:16.191Z,100894.44
2023-05-01T17:36:58.493Z,100894.44
2023-05-01T17:38:42.611Z,100914.13
2023-05-01T17:41:08.926Z,101012.44
2023-05-01T17:41:59.517Z,101012.44
2023-05-01T17:43:35.310Z,101031.78
2023-05-01T17:46:01.864Z,101051.66
2023-05-01T17:46:58.422Z,101051.66
2023-05-01T17:48:28.290Z,101046.78
2023-05-01T17:50:55.790Z,101029.34
2023-05-01T17:51:58.458Z,101029.34
2023-05-01T17:53:23.203Z,101079.03
2023-05-01T17:55:49.680Z,101071.16
2023-05-01T17:56:58.494Z,101071.16
2023-05-01T17:58:16.307Z,101080.63
2023-05-01T18:00:45.112Z,101009.41
2023-05-01T18:01:58.665Z,101009.41
2023-05-01T18:03:11.546Z,101080.22
2023-05-01T18:05:38.311Z,101065.91
2023-05-01T18:06:58.542Z,101065.91
2023-05-01T18:08:04.775Z,101073.91
2023-05-01T18:10:31.393Z,101055.53
2023-05-01T18:11:58.479Z,101055.53
2023-05-01T18:12:58.267Z,101074.44
2023-05-01T18:15:24.903Z,101074.28
2023-05-01T18:16:58.695Z,101074.28
2023-05-01T18:17:54.005Z,101059.66
2023-05-01T18:20:20.440Z,101030.91
2023-05-01T18:21:58.458Z,101030.91
2023-05-01T18:22:46.999Z,101048.47
2023-05-01T18:25:15.917Z,101020.72
2023-05-01T18:26:58.466Z,101020.72
2023-05-01T18:27:42.807Z,101074.56
2023-05-01T18:30:09.755Z,100865.69
2023-05-01T18:31:58.662Z,100865.69
2023-05-01T18:32:46.843Z,101069.53
2023-05-01T18:35:15.050Z,101070.56
2023-05-01T18:36:58.462Z,101070.56
2023-05-01T18:37:43.739Z,101076.53
2023-05-01T18:40:10.427Z,100994.53
2023-05-01T18:41:58.502Z,100994.53
2023-05-01T18:42:36.816Z,101073.47
2023-05-01T18:45:04.072Z,101080.09
2023-05-01T18:46:58.594Z,101080.09
2023-05-01T18:47:32.332Z,101088.63
2023-05-01T18:49:59.260Z,101080.56
2023-05-01T18:51:58.510Z,101080.56
2023-05-01T18:52:25.956Z,101050.44
2023-05-01T18:54:52.391Z,101041.75
2023-05-01T18:56:58.500Z,101041.75
2023-05-01T18:57:18.813Z,101091.34