createdAt,value
2022-12-10T00:00:29.685Z,2.43
2022-12-10T00:01:29.686Z,2.45
2022-12-10T00:02:29.679Z,2.43
2022-12-10T00:03:29.678Z,2.43
2022-12-10T00:04:29.705Z,2.43
2022-12-10T00:05:29.637Z,2.43
2022-12-10T00:06:29.626Z,2.45
2022-12-10T00:07:29.616Z,2.43
2022-12-10T00:08:29.625Z,2.43
2022-12-10T00:09:29.597Z,2.43
2022-12-10T00:10:29.578Z,2.45
2022-12-10T00:11:29.578Z,2.45
2022-12-10T00:12:29.559Z,2.47
2022-12-10T00:13:29.558Z,2.47
2022-12-10T00:14:29.561Z,2.45
2022-12-10T00:15:29.539Z,2.47
2022-12-10T00:16:29.624Z,2.50
2022-12-10T00:17:29.520Z,2.48
2022-12-10T00:18:29.508Z,2.48
2022-12-10T00:19:29.520Z,2.47
2022-12-10T00:20:29.481Z,2.47
2022-12-10T00:21:29.480Z,2.47
2022-12-10T00:22:29.469Z,2.47
2022-12-10T00:23:29.480Z,2.45
2022-12-10T00:24:29.460Z,2.45
2022-12-10T00:25:29.441Z,2.45
2022-12-10T00:26:29.423Z,2.43
2022-12-10T00:27:29.426Z,2.43
2022-12-10T00:28:29.402Z,2.45
2022-12-10T00:29:29.419Z,2.43
2022-12-10T00:30:29.391Z,2.45
2022-12-10T00:31:29.455Z,2.43
2022-12-10T00:32:29.382Z,2.42
2022-12-10T00:33:29.363Z,2.43
2022-12-10T00:34:29.362Z,2.45
2022-12-10T00:35:29.341Z,2.45
2022-12-10T00:36:29.335Z,2.43
2022-12-10T00:37:29.315Z,2.45
2022-12-10T00:38:29.306Z,2.47
2022-12-10T00:39:29.322Z,2.47
2022-12-10T00:40:29.295Z,2.47
2022-12-10T00:41:29.286Z,2.47
2022-12-10T00:42:29.268Z,2.45
2022-12-10T00:43:29.265Z,2.45
2022-12-10T00:44:29.265Z,2.45
2022-12-10T00:45:29.245Z,2.45
2022-12-10T00:46:29.296Z,2.43
2022-12-10T00:47:29.251Z,2.43
2022-12-10T00:48:29.206Z,2.43
2022-12-10T00:49:29.217Z,2.42
2022-12-10T00:50:29.206Z,2.42
2022-12-10T00:51:29.180Z,2.43
2022-12-10T00:52:29.167Z,2.43
2022-12-10T00:53:29.169Z,2.42
2022-12-10T00:54:29.158Z,2.42
2022-12-10T00:55:29.146Z,2.43
2022-12-10T00:56:29.129Z,2.42
2022-12-10T00:57:29.118Z,2.43
2022-12-10T00:58:29.109Z,2.43
2022-12-10T00:59:29.119Z,2.43
2022-12-10T01:00:29.080Z,2.42
2022-12-10T01:01:29.081Z,2.43
2022-12-10T01:02:29.108Z,2.42
2022-12-10T01:03:29.059Z,2.42
2022-12-10T01:04:29.071Z,2.39
2022-12-10T01:05:29.038Z,2.40
2022-12-10T01:06:29.023Z,2.40
2022-12-10T01:07:29.022Z,2.37
2022-12-10T01:08:29.002Z,2.40
2022-12-10T01:09:29.022Z,2.39
2022-12-10T01:10:28.983Z,2.39
2022-12-10T01:11:29.005Z,2.39
2022-12-10T01:12:28.965Z,2.42
2022-12-10T01:13:28.963Z,2.39
2022-12-10T01:14:28.965Z,2.37
2022-12-10T01:15:28.945Z,2.40
2022-12-10T01:16:28.978Z,2.40
2022-12-10T01:17:28.924Z,2.39
2022-12-10T01:18:28.913Z,2.40
2022-12-10T01:19:28.923Z,2.40
2022-12-10T01:20:28.886Z,2.39
2022-12-10T01:21:28.884Z,2.39
2022-12-10T01:22:28.865Z,2.37
2022-12-10T01:23:28.864Z,2.39
2022-12-10T01:24:28.865Z,2.39
2022-12-10T01:25:28.843Z,2.36
2022-12-10T01:26:28.896Z,2.37
2022-12-10T01:27:28.826Z,2.39
2022-12-10T01:28:28.806Z,2.39
2022-12-10T01:29:28.826Z,2.40
2022-12-10T01:30:28.788Z,2.39
2022-12-10T01:31:28.920Z,2.39
2022-12-10T01:32:28.779Z,2.40
2022-12-10T01:33:28.765Z,2.39
2022-12-10T01:34:28.767Z,2.40
2022-12-10T01:35:28.740Z,2.40
2022-12-10T01:36:28.747Z,2.40
2022-12-10T01:37:28.720Z,2.39
2022-12-10T01:38:28.700Z,2.39
2022-12-10T01:39:28.720Z,2.39
2022-12-10T01:40:28.680Z,2.40
2022-12-10T01:41:28.681Z,2.40
2022-12-10T01:42:28.660Z,2.39
2022-12-10T01:43:28.664Z,2.37
2022-12-10T01:44:28.667Z,2.37
2022-12-10T01:45:28.704Z,2.37
2022-12-10T01:46:28.644Z,2.36
2022-12-10T01:47:28.620Z,2.35
2022-12-10T01:48:28.613Z,2.36
2022-12-10T01:49:28.633Z,2.36
2022-12-10T01:50:28.592Z,2.33
2022-12-10T01:51:28.581Z,2.35
2022-12-10T01:52:28.580Z,2.35
2022-12-10T01:53:28.562Z,2.36
2022-12-10T01:54:28.574Z,2.36
2022-12-10T01:55:28.542Z,2.35
2022-12-10T01:56:28.537Z,2.35
2022-12-10T01:57:28.522Z,2.35
2022-12-10T01:58:28.504Z,2.36
2022-12-10T01:59:28.522Z,2.36
2022-12-10T02:00:28.493Z,2.35
2022-12-10T02:01:28.533Z,2.35
2022-12-10T02:02:28.532Z,2.37
2022-12-10T02:03:28.466Z,2.36
2022-12-10T02:04:28.466Z,2.35
2022-12-10T02:05:28.443Z,2.36
2022-12-10T02:06:28.426Z,2.35
2022-12-10T02:07:28.425Z,2.35
2022-12-10T02:08:28.429Z,2.35
2022-12-10T02:09:28.426Z,2.33
2022-12-10T02:10:28.388Z,2.33
2022-12-10T02:11:28.384Z,2.33
2022-12-10T02:12:28.368Z,2.35
2022-12-10T02:13:28.363Z,2.33
2022-12-10T02:14:28.365Z,2.35
2022-12-10T02:15:28.399Z,2.33
2022-12-10T02:16:28.335Z,2.35
2022-12-10T02:17:28.339Z,2.35
2022-12-10T02:18:28.309Z,2.33
2022-12-10T02:19:28.328Z,2.35
2022-12-10T02:20:28.290Z,2.33
2022-12-10T02:21:28.280Z,2.33
2022-12-10T02:22:28.279Z,2.32
2022-12-10T02:23:28.260Z,2.33
2022-12-10T02:24:28.270Z,2.35
2022-12-10T02:25:28.241Z,2.33
2022-12-10T02:26:28.221Z,2.33
2022-12-10T02:27:28.220Z,2.32
2022-12-10T02:28:28.202Z,2.33
2022-12-10T02:29:28.222Z,2.30
2022-12-10T02:30:28.182Z,2.32
2022-12-10T02:31:28.231Z,2.33
2022-12-10T02:32:28.163Z,2.33
2022-12-10T02:33:28.163Z,2.33
2022-12-10T02:34:28.174Z,2.35
2022-12-10T02:35:28.165Z,2.35
2022-12-10T02:36:28.126Z,2.35
2022-12-10T02:37:28.123Z,2.33
2022-12-10T02:38:28.105Z,2.35
2022-12-10T02:39:28.123Z,2.32
2022-12-10T02:40:28.105Z,2.35
2022-12-10T02:41:28.095Z,2.35
2022-12-10T02:42:28.073Z,2.33
2022-12-10T02:43:28.067Z,2.33
2022-12-10T02:44:28.072Z,2.35
2022-12-10T02:45:28.074Z,2.35
2022-12-10T02:46:28.025Z,2.36
2022-12-10T02:47:28.018Z,2.35
2022-12-10T02:48:28.007Z,2.33
2022-12-10T02:49:28.016Z,2.35
2022-12-10T02:50:27.986Z,2.33
2022-12-10T02:51:27.984Z,2.35
2022-12-10T02:52:27.967Z,2.35
2022-12-10T02:53:27.960Z,2.35
2022-12-10T02:54:27.967Z,2.33
2022-12-10T02:55:27.948Z,2.33
2022-12-10T02:56:27.929Z,2.33
2022-12-10T02:57:27.919Z,2.33
2022-12-10T02:58:27.908Z,2.35
2022-12-10T02:59:27.920Z,2.33
2022-12-10T03:00:27.900Z,2.35
2022-12-10T03:01:27.955Z,2.33
2022-12-10T03:02:27.878Z,2.33
2022-12-10T03:03:27.943Z,2.33
2022-12-10T03:04:27.870Z,2.32
2022-12-10T03:05:27.841Z,2.33
2022-12-10T03:06:27.886Z,2.33
2022-12-10T03:07:27.820Z,2.33
2022-12-10T03:08:27.811Z,2.35
2022-12-10T03:09:27.828Z,2.35
2022-12-10T03:10:27.791Z,2.33
2022-12-10T03:11:27.782Z,2.35
2022-12-10T03:12:27.773Z,2.35
2022-12-10T03:13:27.761Z,2.33
2022-12-10T03:14:27.764Z,2.35
2022-12-10T03:15:27.745Z,2.35
2022-12-10T03:16:27.825Z,2.35
2022-12-10T03:17:27.724Z,2.33
2022-12-10T03:18:27.711Z,2.32
2022-12-10T03:19:27.723Z,2.33
2022-12-10T03:20:27.684Z,2.33
2022-12-10T03:21:27.684Z,2.32
2022-12-10T03:22:27.663Z,2.33
2022-12-10T03:23:27.664Z,2.33
2022-12-10T03:24:27.672Z,2.33
2022-12-10T03:25:27.645Z,2.32
2022-12-10T03:26:27.636Z,2.33
2022-12-10T03:27:27.623Z,2.33
2022-12-10T03:28:27.605Z,2.33
2022-12-10T03:29:27.627Z,2.35
2022-12-10T03:30:27.634Z,2.35
2022-12-10T03:31:27.587Z,2.33
2022-12-10T03:32:27.576Z,2.32
2022-12-10T03:33:27.557Z,2.32
2022-12-10T03:34:27.556Z,2.32
2022-12-10T03:35:27.564Z,2.30
2022-12-10T03:36:27.537Z,2.30
2022-12-10T03:37:27.517Z,2.29
2022-12-10T03:38:27.519Z,2.30
2022-12-10T03:39:27.500Z,2.29
2022-12-10T03:40:27.517Z,2.30
2022-12-10T03:41:27.480Z,2.29
2022-12-10T03:42:27.479Z,2.29
2022-12-10T03:43:27.459Z,2.29
2022-12-10T03:44:27.468Z,2.28
2022-12-10T03:45:27.458Z,2.29
2022-12-10T03:46:27.502Z,2.28
2022-12-10T03:47:27.459Z,2.29
2022-12-10T03:48:27.412Z,2.29
2022-12-10T03:49:27.410Z,2.29
2022-12-10T03:50:27.411Z,2.29
2022-12-10T03:51:27.396Z,2.29
2022-12-10T03:52:27.373Z,2.29
2022-12-10T03:53:27.381Z,2.29
2022-12-10T03:54:27.354Z,2.29
2022-12-10T03:55:27.362Z,2.29
2022-12-10T03:56:27.339Z,2.28
2022-12-10T03:57:27.323Z,2.25
2022-12-10T03:58:27.320Z,2.25
2022-12-10T03:59:27.303Z,2.25
2022-12-10T04:00:27.312Z,2.28
2022-12-10T04:01:27.328Z,2.24
2022-12-10T04:02:27.289Z,2.25
2022-12-10T04:03:27.266Z,2.25
2022-12-10T04:04:27.318Z,2.25
2022-12-10T04:05:27.256Z,2.24
2022-12-10T04:06:27.237Z,2.24
2022-12-10T04:07:27.224Z,2.25
2022-12-10T04:08:27.214Z,2.25
2022-12-10T04:09:27.204Z,2.24
2022-12-10T04:10:27.214Z,2.24
2022-12-10T04:11:27.185Z,2.24
2022-12-10T04:12:27.186Z,2.25
2022-12-10T04:13:27.167Z,2.24
2022-12-10T04:14:27.156Z,2.25
2022-12-10T04:15:27.157Z,2.28
2022-12-10T04:16:27.170Z,2.24
2022-12-10T04:17:27.124Z,2.22
2022-12-10T04:18:27.126Z,2.25
2022-12-10T04:19:27.098Z,2.25
2022-12-10T04:20:27.118Z,2.25
2022-12-10T04:21:27.087Z,2.25
2022-12-10T04:22:27.078Z,2.24
2022-12-10T04:23:27.058Z,2.24
2022-12-10T04:24:27.057Z,2.24
2022-12-10T04:25:27.063Z,2.25
2022-12-10T04:26:27.040Z,2.24
2022-12-10T04:27:27.028Z,2.25
2022-12-10T04:28:27.018Z,2.25
2022-12-10T04:29:27.001Z,2.25
2022-12-10T04:30:27.030Z,2.28
2022-12-10T04:31:26.980Z,2.25
2022-12-10T04:32:26.981Z,2.25
2022-12-10T04:33:26.968Z,2.25
2022-12-10T04:34:26.960Z,2.28
2022-12-10T04:35:27.061Z,2.29
2022-12-10T04:36:26.943Z,2.29
2022-12-10T04:37:26.921Z,2.28
2022-12-10T04:38:26.928Z,2.29
2022-12-10T04:39:26.911Z,2.29
2022-12-10T04:40:26.923Z,2.28
2022-12-10T04:41:26.883Z,2.28
2022-12-10T04:42:26.882Z,2.25
2022-12-10T04:43:26.865Z,2.25
2022-12-10T04:44:26.860Z,2.25
2022-12-10T04:45:26.860Z,2.25
2022-12-10T04:46:26.899Z,2.24
2022-12-10T04:47:26.823Z,2.22
2022-12-10T04:48:26.823Z,2.24
2022-12-10T04:49:26.805Z,2.22
2022-12-10T04:50:26.824Z,2.24
2022-12-10T04:51:26.783Z,2.22
2022-12-10T04:52:26.777Z,2.24
2022-12-10T04:53:26.772Z,2.24
2022-12-10T04:54:26.764Z,2.24
2022-12-10T04:55:26.755Z,2.25
2022-12-10T04:56:26.736Z,2.28
2022-12-10T04:57:26.725Z,2.25
2022-12-10T04:58:26.718Z,2.25
2022-12-10T04:59:26.705Z,2.25
2022-12-10T05:00:26.718Z,2.25
2022-12-10T05:01:26.757Z,2.24
2022-12-10T05:02:26.677Z,2.24
2022-12-10T05:03:26.665Z,2.25
2022-12-10T05:04:26.703Z,2.24
2022-12-10T05:05:26.658Z,2.22
2022-12-10T05:06:26.638Z,2.24
2022-12-10T05:07:26.628Z,2.24
2022-12-10T05:08:26.628Z,2.24
2022-12-10T05:09:26.608Z,2.24
2022-12-10T05:10:26.625Z,2.25
2022-12-10T05:11:26.587Z,2.24
2022-12-10T05:12:26.589Z,2.24
2022-12-10T05:13:26.580Z,2.24
2022-12-10T05:14:26.561Z,2.24
2022-12-10T05:15:26.633Z,2.22
2022-12-10T05:16:26.558Z,2.22
2022-12-10T05:17:26.521Z,2.22
2022-12-10T05:18:26.522Z,2.24
2022-12-10T05:19:26.511Z,2.22
2022-12-10T05:20:26.524Z,2.24
2022-12-10T05:21:26.489Z,2.24
2022-12-10T05:22:26.482Z,2.24
2022-12-10T05:23:26.463Z,2.22
2022-12-10T05:24:26.475Z,2.22
2022-12-10T05:25:26.470Z,2.22
2022-12-10T05:26:26.442Z,2.21
2022-12-10T05:27:26.435Z,2.21
2022-12-10T05:28:26.424Z,2.21
2022-12-10T05:29:26.403Z,2.22
2022-12-10T05:30:26.422Z,2.22
2022-12-10T05:31:26.431Z,2.24
2022-12-10T05:32:26.391Z,2.21
2022-12-10T05:33:26.365Z,2.19
2022-12-10T05:34:26.374Z,2.21
2022-12-10T05:35:26.374Z,2.21
2022-12-10T05:36:26.336Z,2.21
2022-12-10T05:37:26.337Z,2.21
2022-12-10T05:38:26.322Z,2.21
2022-12-10T05:39:26.305Z,2.19
2022-12-10T05:40:26.326Z,2.19
2022-12-10T05:41:26.287Z,2.19
2022-12-10T05:42:26.285Z,2.21
2022-12-10T05:43:26.266Z,2.19
2022-12-10T05:44:26.266Z,2.18
2022-12-10T05:45:26.268Z,2.19
2022-12-10T05:46:26.264Z,2.18
2022-12-10T05:47:26.227Z,2.17
2022-12-10T05:48:26.218Z,2.18
2022-12-10T05:49:26.209Z,2.18
2022-12-10T05:50:26.217Z,2.18
2022-12-10T05:51:26.211Z,2.17
2022-12-10T05:52:26.178Z,2.15
2022-12-10T05:53:26.170Z,2.17
2022-12-10T05:54:26.159Z,2.15
2022-12-10T05:55:26.168Z,2.17
2022-12-10T05:56:26.140Z,2.15
2022-12-10T05:57:26.128Z,2.14
2022-12-10T05:58:26.120Z,2.17
2022-12-10T05:59:26.109Z,2.18
2022-12-10T06:00:26.121Z,2.18
2022-12-10T06:01:26.093Z,2.18
2022-12-10T06:02:26.109Z,2.18
2022-12-10T06:03:26.071Z,2.17
2022-12-10T06:04:26.121Z,2.21
2022-12-10T06:05:26.063Z,2.18
2022-12-10T06:06:26.041Z,2.19
2022-12-10T06:07:26.030Z,2.19
2022-12-10T06:08:26.021Z,2.21
2022-12-10T06:09:26.012Z,2.19
2022-12-10T06:10:26.023Z,2.19
2022-12-10T06:11:25.993Z,2.18
2022-12-10T06:12:25.982Z,2.18
2022-12-10T06:13:25.963Z,2.18
2022-12-10T06:14:25.964Z,2.18
2022-12-10T06:15:25.966Z,2.18
2022-12-10T06:16:25.977Z,2.18
2022-12-10T06:17:25.925Z,2.18
2022-12-10T06:18:25.927Z,2.18
2022-12-10T06:19:25.906Z,2.18
2022-12-10T06:20:25.935Z,2.17
2022-12-10T06:21:25.887Z,2.17
2022-12-10T06:22:25.884Z,2.15
2022-12-10T06:23:25.867Z,2.17
2022-12-10T06:24:25.864Z,2.15
2022-12-10T06:25:25.868Z,2.15
2022-12-10T06:26:25.849Z,2.15
2022-12-10T06:27:25.830Z,2.14
2022-12-10T06:28:25.827Z,2.14
2022-12-10T06:29:25.815Z,2.15
2022-12-10T06:30:25.806Z,2.12
2022-12-10T06:31:25.846Z,2.14
2022-12-10T06:32:25.786Z,2.14
2022-12-10T06:33:25.769Z,2.12
2022-12-10T06:34:25.768Z,2.12
2022-12-10T06:35:25.749Z,2.12
2022-12-10T06:36:25.761Z,2.11
2022-12-10T06:37:25.739Z,2.10
2022-12-10T06:38:25.728Z,2.11
2022-12-10T06:39:25.708Z,2.10
2022-12-10T06:40:25.721Z,2.07
2022-12-10T06:41:25.712Z,2.07
2022-12-10T06:42:25.687Z,2.10
2022-12-10T06:43:25.671Z,2.10
2022-12-10T06:44:25.671Z,2.07
2022-12-10T06:45:25.650Z,2.07
2022-12-10T06:46:25.694Z,2.07
2022-12-10T06:47:25.632Z,2.07
2022-12-10T06:48:25.636Z,2.06
2022-12-10T06:49:25.612Z,2.06
2022-12-10T06:50:25.604Z,2.06
2022-12-10T06:51:25.612Z,2.06
2022-12-10T06:52:25.592Z,2.06
2022-12-10T06:53:25.578Z,2.06
2022-12-10T06:54:25.563Z,2.04
2022-12-10T06:55:25.553Z,2.04
2022-12-10T06:56:25.624Z,2.04
2022-12-10T06:57:25.531Z,2.04
2022-12-10T06:58:25.524Z,2.03
2022-12-10T06:59:25.466Z,2.03
2022-12-10T07:00:25.453Z,2.01
2022-12-10T07:01:25.475Z,2.01
2022-12-10T07:02:25.621Z,2.03
2022-12-10T07:03:25.485Z,2.03
2022-12-10T07:04:25.466Z,2.03
2022-12-10T07:05:25.456Z,2.03
2022-12-10T07:06:25.476Z,2.00
2022-12-10T07:07:25.393Z,2.00
2022-12-10T07:08:25.469Z,2.00
2022-12-10T07:09:25.416Z,2.00
2022-12-10T07:10:25.376Z,1.99
2022-12-10T07:11:25.366Z,2.00
2022-12-10T07:12:25.341Z,2.01
2022-12-10T07:13:30.179Z,2.00
2022-12-10T07:14:26.379Z,2.01
2022-12-10T07:15:25.359Z,2.00
2022-12-10T07:16:25.373Z,1.99
2022-12-10T07:17:25.301Z,1.99
2022-12-10T07:18:25.282Z,2.00
2022-12-10T07:19:25.268Z,1.99
2022-12-10T07:20:25.277Z,1.99
2022-12-10T07:21:25.254Z,1.99
2022-12-10T07:22:25.230Z,1.97
2022-12-10T07:23:25.219Z,2.00
2022-12-10T07:24:25.261Z,1.95
2022-12-10T07:25:25.200Z,1.95
2022-12-10T07:26:25.218Z,1.97
2022-12-10T07:27:25.181Z,1.97
2022-12-10T07:28:25.172Z,1.97
2022-12-10T07:29:25.160Z,1.93
2022-12-10T07:30:25.171Z,1.95
2022-12-10T07:31:25.233Z,1.97
2022-12-10T07:32:25.142Z,1.93
2022-12-10T07:33:25.123Z,1.92
2022-12-10T07:34:25.123Z,1.92
2022-12-10T07:35:25.101Z,1.91
2022-12-10T07:36:25.114Z,1.89
2022-12-10T07:37:25.083Z,1.89
2022-12-10T07:38:25.075Z,1.85
2022-12-10T07:39:25.093Z,1.85
2022-12-10T07:40:25.054Z,1.85
2022-12-10T07:41:25.066Z,1.85
2022-12-10T07:42:25.045Z,1.85
2022-12-10T07:43:25.046Z,1.84
2022-12-10T07:44:25.016Z,1.84
2022-12-10T07:45:24.996Z,1.84
2022-12-10T07:46:25.049Z,1.82
2022-12-10T07:47:24.986Z,1.81
2022-12-10T07:48:24.975Z,1.81
2022-12-10T07:49:24.966Z,1.78
2022-12-10T07:50:24.947Z,1.80
2022-12-10T07:51:24.980Z,1.78
2022-12-10T07:52:24.937Z,1.77
2022-12-10T07:53:24.939Z,1.77
2022-12-10T07:54:24.915Z,1.75
2022-12-10T07:55:24.910Z,1.75
2022-12-10T07:56:24.908Z,1.75
2022-12-10T07:57:24.891Z,1.74
2022-12-10T07:58:24.870Z,1.74
2022-12-10T07:59:24.871Z,1.75
2022-12-10T08:00:24.857Z,1.75
2022-12-10T08:01:24.891Z,1.77
2022-12-10T08:02:24.830Z,1.75
2022-12-10T08:03:24.829Z,1.74
2022-12-10T08:04:24.815Z,1.74
2022-12-10T08:05:24.817Z,1.73
2022-12-10T08:06:24.810Z,1.74
2022-12-10T08:07:24.790Z,1.73
2022-12-10T08:08:24.793Z,1.73
2022-12-10T08:09:24.764Z,1.73
2022-12-10T08:10:24.771Z,1.74
2022-12-10T08:11:24.769Z,1.75
2022-12-10T08:12:24.738Z,1.75
2022-12-10T08:13:24.736Z,1.75
2022-12-10T08:14:24.712Z,1.77
2022-12-10T08:15:24.713Z,1.80
2022-12-10T08:16:24.754Z,1.78
2022-12-10T08:17:24.683Z,1.80
2022-12-10T08:18:24.683Z,1.80
2022-12-10T08:19:29.965Z,1.80
2022-12-10T08:20:25.658Z,1.82
2022-12-10T08:21:24.670Z,1.81
2022-12-10T08:22:24.636Z,1.84
2022-12-10T08:23:24.634Z,1.82
2022-12-10T08:24:24.614Z,1.81
2022-12-10T08:25:24.613Z,1.81
2022-12-10T08:26:24.645Z,1.82
2022-12-10T08:27:24.593Z,1.81
2022-12-10T08:28:24.604Z,1.82
2022-12-10T08:29:24.566Z,1.82
2022-12-10T08:30:24.557Z,1.82
2022-12-10T08:31:24.637Z,1.85
2022-12-10T08:32:24.587Z,1.85
2022-12-10T08:33:24.526Z,1.85
2022-12-10T08:34:24.523Z,1.87
2022-12-10T08:35:24.516Z,1.85
2022-12-10T08:36:24.799Z,1.87
2022-12-10T08:37:24.488Z,1.87
2022-12-10T08:38:24.478Z,1.87
2022-12-10T08:39:24.466Z,1.87
2022-12-10T08:40:24.456Z,1.87
2022-12-10T08:41:24.469Z,1.91
2022-12-10T08:42:24.428Z,1.89
2022-12-10T08:43:24.440Z,1.89
2022-12-10T08:44:24.416Z,1.91
2022-12-10T08:45:24.493Z,1.89
2022-12-10T08:46:24.409Z,1.89
2022-12-10T08:47:24.389Z,1.85
2022-12-10T08:48:24.370Z,1.87
2022-12-10T08:49:24.370Z,1.87
2022-12-10T08:50:24.361Z,1.89
2022-12-10T08:51:24.361Z,1.89
2022-12-10T08:52:24.333Z,1.87
2022-12-10T08:53:24.331Z,1.89
2022-12-10T08:54:24.312Z,1.85
2022-12-10T08:55:24.312Z,1.84
2022-12-10T08:56:24.321Z,1.85
2022-12-10T08:57:24.292Z,1.84
2022-12-10T08:58:24.273Z,1.84
2022-12-10T08:59:24.282Z,1.85
2022-12-10T09:00:24.255Z,1.84
2022-12-10T09:01:24.311Z,1.84
2022-12-10T09:02:24.256Z,1.84
2022-12-10T09:03:24.241Z,1.85
2022-12-10T09:04:24.248Z,1.84
2022-12-10T09:05:25.164Z,1.84
2022-12-10T09:06:24.241Z,1.85
2022-12-10T09:07:24.227Z,1.85
2022-12-10T09:08:24.245Z,1.89
2022-12-10T09:09:24.175Z,1.87
2022-12-10T09:10:24.160Z,1.85
2022-12-10T09:11:24.170Z,1.91
2022-12-10T09:12:24.138Z,1.92
2022-12-10T09:13:24.135Z,1.95
2022-12-10T09:14:24.127Z,1.95
2022-12-10T09:15:24.116Z,1.93
2022-12-10T09:16:24.180Z,1.97
2022-12-10T09:17:24.116Z,1.99
2022-12-10T09:18:24.078Z,2.00
2022-12-10T09:19:24.118Z,1.97
2022-12-10T09:20:24.059Z,1.99
2022-12-10T09:21:24.097Z,1.99
2022-12-10T09:22:24.038Z,1.97
2022-12-10T09:23:24.046Z,1.95
2022-12-10T09:24:24.019Z,1.93
2022-12-10T09:25:24.015Z,1.95
2022-12-10T09:26:24.011Z,1.93
2022-12-10T09:27:23.989Z,1.93
2022-12-10T09:28:23.978Z,1.92
2022-12-10T09:29:23.978Z,1.92
2022-12-10T09:30:23.961Z,1.92
2022-12-10T09:31:24.059Z,1.92
2022-12-10T09:32:23.940Z,1.93
2022-12-10T09:33:23.932Z,1.95
2022-12-10T09:34:23.918Z,1.95
2022-12-10T09:35:23.971Z,1.97
2022-12-10T09:36:27.395Z,1.99
2022-12-10T09:37:24.891Z,2.00
2022-12-10T09:38:23.891Z,2.00
2022-12-10T09:39:23.872Z,2.00
2022-12-10T09:40:23.861Z,2.00
2022-12-10T09:41:24.043Z,2.00
2022-12-10T09:42:23.890Z,2.00
2022-12-10T09:43:23.843Z,2.01
2022-12-10T09:44:23.822Z,2.01
2022-12-10T09:45:23.813Z,2.03
2022-12-10T09:46:23.855Z,2.06
2022-12-10T09:47:23.794Z,2.06
2022-12-10T09:48:23.785Z,2.06
2022-12-10T09:49:23.776Z,2.07
2022-12-10T09:50:23.755Z,2.06
2022-12-10T09:51:23.755Z,2.10
2022-12-10T09:52:23.764Z,2.10
2022-12-10T09:53:23.744Z,2.12
2022-12-10T09:54:23.722Z,2.12
2022-12-10T09:55:23.716Z,2.12
2022-12-10T09:56:23.700Z,2.12
2022-12-10T09:57:23.738Z,2.12
2022-12-10T09:58:29.291Z,2.12
2022-12-10T09:59:24.675Z,2.12
2022-12-10T10:00:23.676Z,2.12
2022-12-10T10:01:23.691Z,2.11
2022-12-10T10:02:23.757Z,2.12
2022-12-10T10:03:23.637Z,2.10
2022-12-10T10:04:23.618Z,2.11
2022-12-10T10:05:23.619Z,2.11
2022-12-10T10:06:23.600Z,2.10
2022-12-10T10:07:23.611Z,2.11
2022-12-10T10:08:23.600Z,2.11
2022-12-10T10:09:23.579Z,2.10
2022-12-10T10:10:23.569Z,2.11
2022-12-10T10:11:23.579Z,2.11
2022-12-10T10:12:23.560Z,2.11
2022-12-10T10:13:23.540Z,2.11
2022-12-10T10:14:23.521Z,2.11
2022-12-10T10:15:23.514Z,2.12
2022-12-10T10:16:23.525Z,2.12
2022-12-10T10:17:26.161Z,2.11
2022-12-10T10:18:24.488Z,2.12
2022-12-10T10:19:23.472Z,2.12
2022-12-10T10:20:23.464Z,2.12
2022-12-10T10:21:23.453Z,2.12
2022-12-10T10:22:23.462Z,2.10
2022-12-10T10:23:23.432Z,2.11
2022-12-10T10:24:23.425Z,2.11
2022-12-10T10:25:23.415Z,2.07
2022-12-10T10:26:23.403Z,2.06
2022-12-10T10:27:23.424Z,2.04
2022-12-10T10:28:23.382Z,2.03
2022-12-10T10:29:23.373Z,2.01
2022-12-10T10:30:23.407Z,2.03
2022-12-10T10:31:23.354Z,2.03
2022-12-10T10:32:23.361Z,2.01
2022-12-10T10:33:23.335Z,2.00
2022-12-10T10:34:23.314Z,2.03
2022-12-10T10:35:23.315Z,2.01
2022-12-10T10:36:23.304Z,2.04
2022-12-10T10:37:23.317Z,2.04
2022-12-10T10:38:23.284Z,2.04
2022-12-10T10:39:23.277Z,2.10
2022-12-10T10:40:23.266Z,2.07
2022-12-10T10:41:23.257Z,2.07
2022-12-10T10:42:23.288Z,2.07
2022-12-10T10:43:23.244Z,2.10
2022-12-10T10:44:23.219Z,2.10
2022-12-10T10:45:23.227Z,2.07
2022-12-10T10:46:23.282Z,2.10
2022-12-10T10:47:23.215Z,2.10
2022-12-10T10:48:23.179Z,2.10
2022-12-10T10:49:23.198Z,2.11
2022-12-10T10:50:23.161Z,2.11
2022-12-10T10:51:23.160Z,2.11
2022-12-10T10:52:23.159Z,2.12
2022-12-10T10:53:23.141Z,2.14
2022-12-10T10:54:23.120Z,2.14
2022-12-10T10:55:23.123Z,2.15
2022-12-10T10:56:23.103Z,2.14
2022-12-10T10:57:23.111Z,2.14
2022-12-10T10:58:23.080Z,2.11
2022-12-10T10:59:23.089Z,2.11
2022-12-10T11:00:23.070Z,2.10
2022-12-10T11:01:23.131Z,2.10
2022-12-10T11:02:23.084Z,2.06
2022-12-10T11:03:23.053Z,2.03
2022-12-10T11:04:23.032Z,2.03
2022-12-10T11:05:23.022Z,2.03
2022-12-10T11:06:23.010Z,2.03
2022-12-10T11:07:23.013Z,2.04
2022-12-10T11:08:23.014Z,2.06
2022-12-10T11:09:22.978Z,2.06
2022-12-10T11:10:22.970Z,2.06
2022-12-10T11:11:22.962Z,2.07
2022-12-10T11:12:22.965Z,2.10
2022-12-10T11:13:22.943Z,2.10
2022-12-10T11:14:22.924Z,2.11
2022-12-10T11:15:22.915Z,2.11
2022-12-10T11:16:22.975Z,2.11
2022-12-10T11:17:22.926Z,2.11
2022-12-10T11:18:22.886Z,2.10
2022-12-10T11:19:22.883Z,2.12
2022-12-10T11:20:22.907Z,2.11
2022-12-10T11:21:22.907Z,2.11
2022-12-10T11:22:22.891Z,2.11
2022-12-10T11:23:22.844Z,2.11
2022-12-10T11:24:22.826Z,2.11
2022-12-10T11:25:22.817Z,2.10
2022-12-10T11:26:22.806Z,2.07
2022-12-10T11:27:22.817Z,2.06
2022-12-10T11:28:22.786Z,2.04
2022-12-10T11:29:22.779Z,2.04
2022-12-10T11:30:22.768Z,2.03
2022-12-10T11:31:22.759Z,2.04
2022-12-10T11:32:22.769Z,2.04
2022-12-10T11:33:22.739Z,2.06
2022-12-10T11:34:22.730Z,2.06
2022-12-10T11:35:22.725Z,2.07
2022-12-10T11:36:22.709Z,2.07
2022-12-10T11:37:22.716Z,2.07
2022-12-10T11:38:22.690Z,2.07
2022-12-10T11:39:22.680Z,2.10
2022-12-10T11:40:22.669Z,2.11
2022-12-10T11:41:22.664Z,2.12
2022-12-10T11:42:22.661Z,2.12
2022-12-10T11:43:26.248Z,2.12
2022-12-10T11:44:22.624Z,2.12
2022-12-10T11:45:22.621Z,2.14
2022-12-10T11:46:22.680Z,2.15
2022-12-10T11:47:22.626Z,2.17
2022-12-10T11:48:22.593Z,2.17
2022-12-10T11:49:22.582Z,2.15
2022-12-10T11:50:22.667Z,2.14
2022-12-10T11:51:22.564Z,2.12
2022-12-10T11:52:22.574Z,2.14
2022-12-10T11:53:22.544Z,2.12
2022-12-10T11:54:22.530Z,2.12
2022-12-10T11:55:22.524Z,2.11
2022-12-10T11:56:22.504Z,2.12
2022-12-10T11:57:22.514Z,2.12
2022-12-10T11:58:22.494Z,2.11
2022-12-10T11:59:26.009Z,2.12
2022-12-10T12:00:23.690Z,2.12
2022-12-10T12:01:22.467Z,2.14
2022-12-10T12:02:22.488Z,2.12
2022-12-10T12:03:22.484Z,2.15
2022-12-10T12:04:22.437Z,2.15
2022-12-10T12:05:22.417Z,2.15
2022-12-10T12:06:22.416Z,2.17
2022-12-10T12:07:22.418Z,2.15
2022-12-10T12:08:22.471Z,2.11
2022-12-10T12:09:22.377Z,2.11
2022-12-10T12:10:22.376Z,2.11
2022-12-10T12:11:22.357Z,2.07
2022-12-10T12:12:22.376Z,2.06
2022-12-10T12:13:22.339Z,2.07
2022-12-10T12:14:22.333Z,2.07
2022-12-10T12:15:22.320Z,2.10
2022-12-10T12:16:22.336Z,2.10
2022-12-10T12:17:22.300Z,2.10
2022-12-10T12:18:23.709Z,2.07
2022-12-10T12:19:22.281Z,2.07
2022-12-10T12:20:22.280Z,2.06
2022-12-10T12:21:22.267Z,2.07
2022-12-10T12:22:22.261Z,2.06
2022-12-10T12:23:22.270Z,2.07
2022-12-10T12:24:22.248Z,2.07
2022-12-10T12:25:22.224Z,2.07
2022-12-10T12:26:22.220Z,2.10
2022-12-10T12:27:22.202Z,2.10
2022-12-10T12:28:22.212Z,2.12
2022-12-10T12:29:22.190Z,2.12
2022-12-10T12:30:22.174Z,2.15
2022-12-10T12:31:22.193Z,2.15
2022-12-10T12:32:22.153Z,2.17
2022-12-10T12:33:22.163Z,2.15
2022-12-10T12:34:22.134Z,2.15
2022-12-10T12:35:22.123Z,2.17
2022-12-10T12:36:22.132Z,2.18
2022-12-10T12:37:22.106Z,2.18
2022-12-10T12:38:22.115Z,2.19
2022-12-10T12:39:22.083Z,2.18
2022-12-10T12:40:22.081Z,2.18
2022-12-10T12:41:22.056Z,2.17
2022-12-10T12:42:22.064Z,2.17
2022-12-10T12:43:22.057Z,2.18
2022-12-10T12:44:22.036Z,2.19
2022-12-10T12:45:22.033Z,2.19
2022-12-10T12:46:22.043Z,2.19
2022-12-10T12:47:22.004Z,2.19
2022-12-10T12:48:22.016Z,2.21
2022-12-10T12:49:22.008Z,2.21
2022-12-10T12:50:21.977Z,2.21
2022-12-10T12:51:21.964Z,2.21
2022-12-10T12:52:21.957Z,2.19
2022-12-10T12:53:21.982Z,2.18
2022-12-10T12:54:21.957Z,2.17
2022-12-10T12:55:21.917Z,2.15
2022-12-10T12:56:21.918Z,2.14
2022-12-10T12:57:21.899Z,2.14
2022-12-10T12:58:21.910Z,2.14
2022-12-10T12:59:21.878Z,2.12
2022-12-10T13:00:21.878Z,2.11
2022-12-10T13:01:21.899Z,2.11
2022-12-10T13:02:21.924Z,2.10
2022-12-10T13:03:21.870Z,2.10
2022-12-10T13:04:21.840Z,2.10
2022-12-10T13:05:21.822Z,2.07
2022-12-10T13:06:21.822Z,2.07
2022-12-10T13:07:21.810Z,2.07
2022-12-10T13:08:21.861Z,2.06
2022-12-10T13:09:21.790Z,2.07
2022-12-10T13:10:21.783Z,2.11
2022-12-10T13:11:21.761Z,2.10
2022-12-10T13:12:21.772Z,2.10
2022-12-10T13:13:21.761Z,2.10
2022-12-10T13:14:21.734Z,2.11
2022-12-10T13:15:21.734Z,2.12
2022-12-10T13:16:21.770Z,2.11
2022-12-10T13:17:21.704Z,2.12
2022-12-10T13:18:21.773Z,2.14